createdAt,value
2019-05-25T00:01:14.630Z,16.20
2019-05-25T00:03:44.404Z,20.27
2019-05-25T00:06:14.135Z,18.03
2019-05-25T00:08:43.928Z,21.13
2019-05-25T00:11:13.706Z,17.60
2019-05-25T00:13:43.457Z,14.40
2019-05-25T00:16:13.184Z,13.90
2019-05-25T00:18:42.964Z,15.30
2019-05-25T00:21:14.243Z,20.77
2019-05-25T00:23:44.302Z,15.30
2019-05-25T00:26:14.037Z,12.73
2019-05-25T00:28:43.774Z,17.23
2019-05-25T00:31:13.506Z,14.07
2019-05-25T00:33:43.205Z,15.43
2019-05-25T00:36:12.999Z,16.23
2019-05-25T00:38:42.770Z,16.43
2019-05-25T00:41:12.472Z,16.67
2019-05-25T00:43:42.224Z,16.87
2019-05-25T00:46:11.942Z,16.80
2019-05-25T00:48:41.711Z,18.33
2019-05-25T00:51:11.444Z,15.53
2019-05-25T00:53:41.212Z,17.03
2019-05-25T00:56:10.964Z,17.87
2019-05-25T00:58:40.708Z,17.33
2019-05-25T01:01:10.466Z,18.93
2019-05-25T01:03:40.183Z,18.00
2019-05-25T01:06:09.909Z,17.97
2019-05-25T01:08:39.647Z,17.40
2019-05-25T01:11:09.436Z,16.47
2019-05-25T01:13:39.137Z,17.33
2019-05-25T01:16:09.463Z,19.17
2019-05-25T01:18:39.351Z,19.40
2019-05-25T01:21:09.100Z,16.90
2019-05-25T01:23:38.886Z,17.03
2019-05-25T01:26:08.606Z,19.60
2019-05-25T01:28:38.317Z,20.80
2019-05-25T01:31:08.319Z,17.80
2019-05-25T01:33:38.025Z,20.70
2019-05-25T01:36:07.712Z,18.17
2019-05-25T01:38:37.914Z,20.77
2019-05-25T01:41:07.613Z,19.37
2019-05-25T01:43:37.341Z,23.93
2019-05-25T01:46:07.078Z,23.37
2019-05-25T01:48:36.814Z,23.03
2019-05-25T01:51:06.572Z,22.80
2019-05-25T01:53:36.328Z,22.63
2019-05-25T01:56:06.094Z,23.53
2019-05-25T01:58:36.509Z,26.50
2019-05-25T02:01:06.561Z,26.67
2019-05-25T02:03:36.268Z,30.37
2019-05-25T02:06:06.060Z,27.50
2019-05-25T02:08:35.864Z,26.53
2019-05-25T02:11:05.589Z,28.03
2019-05-25T02:13:35.334Z,29.57
2019-05-25T02:16:05.170Z,26.70
2019-05-25T02:18:34.860Z,27.70
2019-05-25T02:21:04.592Z,30.13
2019-05-25T02:23:34.307Z,28.70
2019-05-25T02:26:04.082Z,28.90
2019-05-25T02:28:33.764Z,25.07
2019-05-25T02:31:03.495Z,24.10
2019-05-25T02:33:33.290Z,27.27
2019-05-25T02:36:03.381Z,26.77
2019-05-25T02:38:33.192Z,27.90
2019-05-25T02:41:02.880Z,26.23
2019-05-25T02:43:32.659Z,26.93
2019-05-25T02:46:02.418Z,24.87
2019-05-25T02:48:32.163Z,28.47
2019-05-25T02:51:01.881Z,26.23
2019-05-25T02:53:31.645Z,23.27
2019-05-25T02:56:01.362Z,29.67
2019-05-25T02:58:31.113Z,24.47
2019-05-25T03:01:00.974Z,23.07
2019-05-25T03:03:31.090Z,28.30
2019-05-25T03:06:02.433Z,23.57
2019-05-25T03:08:32.293Z,23.60
2019-05-25T03:11:02.223Z,21.23
2019-05-25T03:13:33.696Z,29.10
2019-05-25T03:16:03.433Z,29.73
2019-05-25T03:18:33.156Z,21.73
2019-05-25T03:21:02.878Z,21.63
2019-05-25T03:23:32.722Z,22.07
2019-05-25T03:26:02.470Z,19.13
2019-05-25T03:28:32.211Z,20.00
2019-05-25T03:31:02.002Z,19.80
2019-05-25T03:33:31.735Z,20.43
2019-05-25T03:36:01.498Z,19.70
2019-05-25T03:38:31.291Z,19.70
2019-05-25T03:41:01.106Z,18.90
2019-05-25T03:43:30.802Z,15.67
2019-05-25T03:46:00.539Z,16.63
2019-05-25T03:48:30.907Z,13.07
2019-05-25T03:51:00.623Z,13.27
2019-05-25T03:53:30.744Z,14.10
2019-05-25T03:56:05.771Z,13.07
2019-05-25T03:58:31.864Z,14.77
2019-05-25T04:01:01.689Z,11.13
2019-05-25T04:03:31.441Z,12.03
2019-05-25T04:06:01.232Z,11.97
2019-05-25T04:08:30.972Z,10.80
2019-05-25T04:11:00.725Z,11.23
2019-05-25T04:13:30.458Z,11.10
2019-05-25T04:16:01.782Z,11.93
2019-05-25T04:18:31.986Z,11.27
2019-05-25T04:21:01.771Z,15.03
2019-05-25T04:23:31.518Z,16.83
2019-05-25T04:26:01.256Z,12.67
2019-05-25T04:28:30.970Z,15.90
2019-05-25T04:31:00.660Z,15.00
2019-05-25T04:33:30.404Z,16.53
2019-05-25T04:36:00.105Z,16.60
2019-05-25T04:38:29.863Z,16.17
2019-05-25T04:40:59.586Z,14.37
2019-05-25T04:43:29.294Z,14.53
2019-05-25T04:45:59.079Z,13.00
2019-05-25T04:48:28.855Z,15.10
2019-05-25T04:50:58.549Z,15.53
2019-05-25T04:53:28.334Z,15.60
2019-05-25T04:55:58.053Z,11.80
2019-05-25T04:58:30.699Z,37.47
2019-05-25T05:01:00.482Z,42.20
2019-05-25T05:03:30.221Z,15.63
2019-05-25T05:05:59.933Z,13.83
2019-05-25T05:08:35.464Z,12.63
2019-05-25T05:11:03.388Z,13.73
2019-05-25T05:13:33.122Z,12.93
2019-05-25T05:16:02.912Z,12.90
2019-05-25T05:18:32.639Z,14.43
2019-05-25T05:21:02.524Z,14.50
2019-05-25T05:23:34.610Z,9.07
2019-05-25T05:26:04.537Z,9.63
2019-05-25T05:28:34.271Z,10.37
2019-05-25T05:31:04.032Z,8.93
2019-05-25T05:33:33.785Z,10.03
2019-05-25T05:36:04.017Z,9.77
2019-05-25T05:38:35.181Z,10.97
2019-05-25T05:41:05.529Z,13.17
2019-05-25T05:43:38.507Z,10.90
2019-05-25T05:46:10.277Z,10.10
2019-05-25T05:48:40.753Z,8.70
2019-05-25T05:51:13.472Z,11.47
2019-05-25T05:53:46.946Z,9.53
2019-05-25T05:56:17.163Z,11.43
2019-05-25T05:58:47.004Z,9.60
2019-05-25T06:01:16.695Z,9.10
2019-05-25T06:03:46.483Z,10.50
2019-05-25T06:06:16.205Z,7.87
2019-05-25T06:08:46.156Z,8.13
2019-05-25T06:11:15.836Z,11.37
2019-05-25T06:13:45.633Z,7.27
2019-05-25T06:16:15.373Z,8.30
2019-05-25T06:18:45.100Z,9.33
2019-05-25T06:21:14.850Z,8.87
2019-05-25T06:23:44.806Z,10.03
2019-05-25T06:26:17.831Z,6.47
2019-05-25T06:28:47.599Z,8.17
2019-05-25T06:31:17.329Z,8.40
2019-05-25T06:33:48.255Z,5.60
2019-05-25T06:36:17.966Z,7.07
2019-05-25T06:38:47.705Z,7.87
2019-05-25T06:41:17.444Z,6.93
2019-05-25T06:43:47.196Z,7.67
2019-05-25T06:46:16.913Z,8.53
2019-05-25T06:48:46.629Z,7.07
2019-05-25T06:51:16.386Z,7.20
2019-05-25T06:53:46.115Z,7.97
2019-05-25T06:56:15.809Z,8.00
2019-05-25T06:58:45.562Z,7.60
2019-05-25T07:01:15.953Z,9.57
2019-05-25T07:03:45.649Z,6.57
2019-05-25T07:06:15.421Z,7.97
2019-05-25T07:08:45.101Z,8.23
2019-05-25T07:11:14.855Z,5.80
2019-05-25T07:13:44.562Z,6.00
2019-05-25T07:16:14.252Z,6.70
2019-05-25T07:18:43.963Z,8.30
2019-05-25T07:21:13.765Z,10.07
2019-05-25T07:23:43.534Z,6.07
2019-05-25T07:26:13.262Z,6.43
2019-05-25T07:28:45.280Z,7.37
2019-05-25T07:31:15.031Z,4.57
2019-05-25T07:33:44.788Z,4.93
2019-05-25T07:36:14.560Z,4.70
2019-05-25T07:38:44.257Z,5.63
2019-05-25T07:41:13.997Z,4.43
2019-05-25T07:43:43.745Z,5.40
2019-05-25T07:46:16.969Z,7.20
2019-05-25T07:48:45.988Z,6.07
2019-05-25T07:51:15.710Z,5.13
2019-05-25T07:53:45.486Z,3.57
2019-05-25T07:56:15.205Z,3.80
2019-05-25T07:58:44.941Z,4.10
2019-05-25T08:01:14.632Z,3.70
2019-05-25T08:03:44.466Z,5.37
2019-05-25T08:06:14.792Z,3.77
2019-05-25T08:08:44.542Z,3.50
2019-05-25T08:11:14.318Z,6.03
2019-05-25T08:13:44.029Z,3.90
2019-05-25T08:16:13.723Z,5.67
2019-05-25T08:18:43.468Z,3.97
2019-05-25T08:21:13.189Z,5.37
2019-05-25T08:23:42.949Z,6.63
2019-05-25T08:26:12.658Z,6.80
2019-05-25T08:28:42.537Z,6.30
2019-05-25T08:31:12.315Z,5.20
2019-05-25T08:33:42.003Z,4.17
2019-05-25T08:36:11.745Z,4.93
2019-05-25T08:38:41.527Z,4.23
2019-05-25T08:41:11.252Z,3.87
2019-05-25T08:43:40.999Z,5.10
2019-05-25T08:46:10.716Z,4.00
2019-05-25T08:48:40.468Z,3.93
2019-05-25T08:51:10.225Z,3.93
2019-05-25T08:53:42.143Z,3.10
2019-05-25T08:56:11.383Z,6.27
2019-05-25T08:58:48.517Z,5.83
2019-05-25T09:01:12.520Z,2.90
2019-05-25T09:03:42.266Z,4.00
2019-05-25T09:06:11.970Z,5.47
2019-05-25T09:08:42.191Z,6.47
2019-05-25T09:11:11.977Z,4.87
2019-05-25T09:13:41.689Z,6.00
2019-05-25T09:16:11.445Z,5.13
2019-05-25T09:18:41.218Z,4.43
2019-05-25T09:21:11.016Z,3.60
2019-05-25T09:23:40.839Z,3.50
2019-05-25T09:26:13.358Z,2.87
2019-05-25T09:28:41.980Z,3.33
2019-05-25T09:31:11.678Z,4.60
2019-05-25T09:33:41.415Z,4.10
2019-05-25T09:36:11.157Z,4.67
2019-05-25T09:38:43.244Z,6.00
2019-05-25T09:41:12.197Z,4.97
2019-05-25T09:43:41.985Z,6.30
2019-05-25T09:46:11.702Z,5.57
2019-05-25T09:48:41.418Z,3.30
2019-05-25T09:51:15.251Z,3.57
2019-05-25T09:53:42.527Z,4.63
2019-05-25T09:56:12.317Z,3.92
2019-05-25T09:58:42.021Z,6.00
2019-05-25T10:01:11.845Z,4.05
2019-05-25T10:03:41.720Z,3.20
2019-05-25T10:06:13.350Z,5.22
2019-05-25T10:08:42.913Z,3.90
2019-05-25T10:11:12.668Z,4.37
2019-05-25T10:13:42.404Z,3.37
2019-05-25T10:16:12.212Z,3.15
2019-05-25T10:18:41.973Z,4.20
2019-05-25T10:21:14.434Z,3.85
2019-05-25T10:23:43.048Z,3.92
2019-05-25T10:26:12.779Z,3.00
2019-05-25T10:28:42.473Z,2.95
2019-05-25T10:31:12.181Z,3.10
2019-05-25T10:33:41.967Z,3.08
2019-05-25T10:36:11.716Z,2.92
2019-05-25T10:38:41.439Z,3.10
2019-05-25T10:41:11.172Z,4.45
2019-05-25T10:43:40.890Z,5.03
2019-05-25T10:46:10.560Z,4.03
2019-05-25T10:48:40.323Z,3.22
2019-05-25T10:51:10.094Z,3.90
2019-05-25T10:53:39.849Z,4.22
2019-05-25T10:56:09.555Z,3.70
2019-05-25T10:58:39.317Z,2.77
2019-05-25T11:01:09.073Z,5.42
2019-05-25T11:03:38.797Z,3.08
2019-05-25T11:06:08.522Z,5.30
2019-05-25T11:08:38.268Z,6.33
2019-05-25T11:11:07.973Z,6.62
2019-05-25T11:13:37.757Z,4.37
2019-05-25T11:16:07.625Z,4.95
2019-05-25T11:18:37.533Z,2.98
2019-05-25T11:21:07.557Z,3.10
2019-05-25T11:23:37.436Z,2.70
2019-05-25T11:26:07.400Z,5.60
2019-05-25T11:28:37.335Z,6.55
2019-05-25T11:31:07.228Z,5.83
2019-05-25T11:33:38.258Z,3.98
2019-05-25T11:36:08.571Z,5.87
2019-05-25T11:38:38.455Z,3.52
2019-05-25T11:41:08.313Z,3.00
2019-05-25T11:43:38.363Z,4.53
2019-05-25T11:46:08.247Z,4.12
2019-05-25T11:48:38.179Z,3.33
2019-05-25T11:51:09.828Z,5.67
2019-05-25T11:53:40.466Z,5.00
2019-05-25T11:56:10.518Z,7.40
2019-05-25T11:58:47.555Z,4.65
2019-05-25T12:01:12.271Z,3.08
2019-05-25T12:03:42.190Z,7.15
2019-05-25T12:06:12.292Z,3.72
2019-05-25T12:08:42.167Z,2.75
2019-05-25T12:11:12.083Z,4.35
2019-05-25T12:13:41.960Z,6.08
2019-05-25T12:16:12.567Z,6.90
2019-05-25T12:18:42.419Z,6.17
2019-05-25T12:21:12.329Z,3.90
2019-05-25T12:23:42.351Z,2.65
2019-05-25T12:26:12.502Z,4.47
2019-05-25T12:28:43.442Z,6.58
2019-05-25T12:31:13.408Z,4.40
2019-05-25T12:33:43.235Z,3.00
2019-05-25T12:36:13.281Z,3.05
2019-05-25T12:38:45.728Z,3.67
2019-05-25T12:41:15.671Z,2.90
2019-05-25T12:43:45.565Z,2.42
2019-05-25T12:46:15.489Z,4.22
2019-05-25T12:48:46.172Z,2.65
2019-05-25T12:51:17.793Z,2.80
2019-05-25T12:53:47.654Z,3.12
2019-05-25T12:56:17.573Z,4.25
2019-05-25T12:58:50.023Z,2.90
2019-05-25T13:01:19.323Z,6.20
2019-05-25T13:03:49.182Z,9.53
2019-05-25T13:06:19.043Z,14.73
2019-05-25T13:08:48.941Z,34.20
2019-05-25T13:11:18.823Z,35.33
2019-05-25T13:13:48.731Z,31.17
2019-05-25T13:16:18.608Z,23.67
2019-05-25T13:18:48.510Z,8.18
2019-05-25T13:21:18.405Z,6.53
2019-05-25T13:23:48.253Z,7.70
2019-05-25T13:26:18.117Z,5.28
2019-05-25T13:28:48.003Z,4.15
2019-05-25T13:31:17.883Z,3.87
2019-05-25T13:33:47.757Z,4.17
2019-05-25T13:36:17.841Z,4.72
2019-05-25T13:38:47.786Z,4.05
2019-05-25T13:41:18.451Z,12.85
2019-05-25T13:43:50.068Z,13.98
2019-05-25T13:46:19.989Z,7.15
2019-05-25T13:48:49.908Z,5.45
2019-05-25T13:51:19.821Z,10.13
2019-05-25T13:53:49.731Z,9.05
2019-05-25T13:56:19.926Z,6.53
2019-05-25T13:58:49.817Z,4.62
2019-05-25T14:01:28.341Z,4.60
2019-05-25T14:03:51.337Z,5.72
2019-05-25T14:06:24.141Z,9.58
2019-05-25T14:08:58.705Z,7.37
2019-05-25T14:11:28.643Z,6.90
2019-05-25T14:13:58.606Z,6.92
2019-05-25T14:16:28.459Z,7.53
2019-05-25T14:18:58.303Z,6.33
2019-05-25T14:21:28.187Z,5.53
2019-05-25T14:23:58.063Z,5.85
2019-05-25T14:26:27.915Z,6.05
2019-05-25T14:28:58.472Z,10.68
2019-05-25T14:31:44.108Z,5.22
2019-05-25T14:33:59.823Z,7.15
2019-05-25T14:36:29.839Z,5.65
2019-05-25T14:38:59.741Z,8.63
2019-05-25T14:41:29.585Z,4.22
2019-05-25T14:43:59.474Z,5.92
2019-05-25T14:46:29.373Z,6.30
2019-05-25T14:48:59.266Z,4.35
2019-05-25T14:51:29.178Z,6.20
2019-05-25T14:53:59.100Z,5.10
2019-05-25T14:56:28.967Z,4.83
2019-05-25T14:58:58.866Z,6.33
2019-05-25T15:01:28.718Z,4.47
2019-05-25T15:03:58.713Z,3.92
2019-05-25T15:06:28.707Z,4.78
2019-05-25T15:08:58.564Z,3.98
2019-05-25T15:11:28.461Z,3.98
2019-05-25T15:13:58.318Z,6.78
2019-05-25T15:16:28.246Z,6.60
2019-05-25T15:18:58.092Z,6.00
2019-05-25T15:21:28.032Z,6.80
2019-05-25T15:23:58.090Z,3.15
2019-05-25T15:26:28.171Z,5.47
2019-05-25T15:28:58.026Z,3.80
2019-05-25T15:31:28.011Z,4.03
2019-05-25T15:33:57.963Z,2.87
2019-05-25T15:36:27.890Z,3.15
2019-05-25T15:38:58.789Z,6.25
2019-05-25T15:41:28.872Z,3.77
2019-05-25T15:43:58.711Z,3.12
2019-05-25T15:46:28.615Z,4.15
2019-05-25T15:48:58.461Z,3.30
2019-05-25T15:51:28.353Z,7.20
2019-05-25T15:53:58.246Z,5.80
2019-05-25T15:56:28.095Z,5.33
2019-05-25T15:58:58.152Z,2.33
2019-05-25T16:01:28.680Z,1.67
2019-05-25T16:03:59.153Z,2.80
2019-05-25T16:06:29.137Z,3.03
2019-05-25T16:08:59.040Z,4.23
2019-05-25T16:11:31.974Z,5.60
2019-05-25T16:14:10.091Z,6.40
2019-05-25T16:16:39.972Z,4.43
2019-05-25T16:19:09.926Z,4.83
2019-05-25T16:21:40.034Z,7.20
2019-05-25T16:24:09.920Z,3.73
2019-05-25T16:26:46.140Z,3.73
2019-05-25T16:29:11.330Z,2.67
2019-05-25T16:31:41.268Z,4.70
2019-05-25T16:34:12.611Z,3.67
2019-05-25T16:36:42.600Z,5.37
2019-05-25T16:39:12.483Z,3.50
2019-05-25T16:41:42.402Z,3.40
2019-05-25T16:44:12.312Z,5.83
2019-05-25T16:46:42.890Z,4.23
2019-05-25T16:49:13.049Z,3.07
2019-05-25T16:51:42.956Z,3.17
2019-05-25T16:54:12.904Z,4.73
2019-05-25T16:56:42.872Z,2.70
2019-05-25T16:59:12.724Z,4.50
2019-05-25T17:01:48.320Z,2.80
2019-05-25T17:04:14.250Z,3.00
2019-05-25T17:06:44.194Z,4.57
2019-05-25T17:09:14.253Z,5.93
2019-05-25T17:11:44.148Z,6.87
2019-05-25T17:14:13.977Z,8.03
2019-05-25T17:16:43.878Z,6.90
2019-05-25T17:19:13.770Z,3.43
2019-05-25T17:21:43.671Z,3.30
2019-05-25T17:24:13.596Z,6.13
2019-05-25T17:26:43.544Z,3.80
2019-05-25T17:29:13.444Z,4.30
2019-05-25T17:31:43.362Z,4.97
2019-05-25T17:34:13.311Z,3.40
2019-05-25T17:36:45.243Z,4.83
2019-05-25T17:39:15.139Z,4.67
2019-05-25T17:41:45.130Z,6.10
2019-05-25T17:44:15.005Z,4.00
2019-05-25T17:46:44.877Z,3.70
2019-05-25T17:49:14.776Z,4.10
2019-05-25T17:51:46.706Z,5.53
2019-05-25T17:54:16.584Z,5.27
2019-05-25T17:56:46.460Z,4.50
2019-05-25T17:59:16.403Z,7.30
2019-05-25T18:01:46.333Z,7.07
2019-05-25T18:04:16.235Z,3.37
2019-05-25T18:06:46.284Z,5.80
2019-05-25T18:09:16.163Z,4.50
2019-05-25T18:11:46.125Z,5.27
2019-05-25T18:14:16.115Z,4.47
2019-05-25T18:16:46.113Z,7.10
2019-05-25T18:19:17.096Z,3.17
2019-05-25T18:21:47.200Z,3.77
2019-05-25T18:24:17.279Z,3.80
2019-05-25T18:26:47.321Z,5.63
2019-05-25T18:29:17.221Z,6.17
2019-05-25T18:31:47.104Z,3.63
2019-05-25T18:34:22.102Z,5.10
2019-05-25T18:36:48.607Z,5.93
2019-05-25T18:39:18.488Z,4.50
2019-05-25T18:41:48.335Z,4.80
2019-05-25T18:44:18.244Z,6.60
2019-05-25T18:46:48.227Z,8.13
2019-05-25T18:49:18.233Z,5.90
2019-05-25T18:51:48.141Z,11.10
2019-05-25T18:54:17.986Z,7.10
2019-05-25T18:56:47.963Z,9.13
2019-05-25T18:59:17.775Z,7.83
2019-05-25T19:01:47.630Z,7.97
2019-05-25T19:04:20.725Z,10.53
2019-05-25T19:06:50.785Z,7.37
2019-05-25T19:09:20.823Z,6.90
2019-05-25T19:11:53.115Z,8.30
2019-05-25T19:14:23.015Z,5.20
2019-05-25T19:16:52.831Z,5.53
2019-05-25T19:19:22.781Z,5.30
2019-05-25T19:21:52.866Z,5.03
2019-05-25T19:24:22.761Z,5.33
2019-05-25T19:26:52.699Z,5.37
2019-05-25T19:29:22.611Z,3.90
2019-05-25T19:31:52.498Z,5.20
2019-05-25T19:34:23.017Z,5.13
2019-05-25T19:36:52.879Z,5.20
2019-05-25T19:39:23.143Z,6.23
2019-05-25T19:41:53.060Z,5.07
2019-05-25T19:44:23.098Z,6.10
2019-05-25T19:46:52.981Z,4.20
2019-05-25T19:49:22.880Z,4.50
2019-05-25T19:51:52.760Z,5.77
2019-05-25T19:54:22.820Z,6.10
2019-05-25T19:56:52.823Z,10.57
2019-05-25T19:59:22.749Z,6.30
2019-05-25T20:01:52.680Z,5.73
2019-05-25T20:04:22.660Z,7.67
2019-05-25T20:06:52.632Z,8.97
2019-05-25T20:09:22.510Z,5.93
2019-05-25T20:11:52.467Z,6.03
2019-05-25T20:14:22.356Z,8.37
2019-05-25T20:16:52.258Z,9.77
2019-05-25T20:19:22.192Z,11.07
2019-05-25T20:21:52.159Z,9.07
2019-05-25T20:24:22.128Z,12.00
2019-05-25T20:26:52.153Z,10.13
2019-05-25T20:29:22.006Z,8.80
2019-05-25T20:31:51.950Z,9.30
2019-05-25T20:34:21.870Z,10.17
2019-05-25T20:36:51.768Z,12.20
2019-05-25T20:39:21.701Z,8.47
2019-05-25T20:41:51.593Z,9.17
2019-05-25T20:44:21.560Z,9.70
2019-05-25T20:46:51.457Z,11.60
2019-05-25T20:49:21.777Z,9.93
2019-05-25T20:51:51.775Z,10.67
2019-05-25T20:54:21.777Z,9.77
2019-05-25T20:56:51.669Z,12.40
2019-05-25T20:59:21.610Z,9.57
2019-05-25T21:01:51.548Z,10.97
2019-05-25T21:04:21.460Z,8.67
2019-05-25T21:06:51.379Z,9.50
2019-05-25T21:09:21.297Z,11.20
2019-05-25T21:11:55.427Z,10.17
2019-05-25T21:14:22.720Z,12.57
2019-05-25T21:16:52.622Z,17.40
2019-05-25T21:19:22.533Z,12.13
2019-05-25T21:21:52.420Z,14.90
2019-05-25T21:24:22.343Z,15.43
2019-05-25T21:26:52.255Z,14.17
2019-05-25T21:29:22.190Z,14.30
2019-05-25T21:31:52.122Z,13.07
2019-05-25T21:34:22.199Z,12.33
2019-05-25T21:36:52.680Z,12.10
2019-05-25T21:39:22.984Z,9.13
2019-05-25T21:41:52.876Z,10.00
2019-05-25T21:44:22.949Z,10.27
2019-05-25T21:46:52.915Z,8.03
2019-05-25T21:49:22.880Z,10.33
2019-05-25T21:51:55.763Z,10.80
2019-05-25T21:54:25.681Z,11.33
2019-05-25T21:56:56.818Z,9.07
2019-05-25T21:59:26.721Z,10.00
2019-05-25T22:01:56.652Z,9.07
2019-05-25T22:04:26.558Z,9.83
2019-05-25T22:06:56.958Z,9.57
2019-05-25T22:09:26.978Z,8.83
2019-05-25T22:11:56.870Z,8.93
2019-05-25T22:14:26.765Z,9.13
2019-05-25T22:16:56.678Z,10.50
2019-05-25T22:19:26.618Z,10.07
2019-05-25T22:21:58.416Z,12.43
2019-05-25T22:24:28.271Z,12.40
2019-05-25T22:26:58.245Z,10.90
2019-05-25T22:29:28.202Z,14.13
2019-05-25T22:31:58.143Z,13.93
2019-05-25T22:34:28.056Z,15.50
2019-05-25T22:36:58.093Z,15.53
2019-05-25T22:39:27.963Z,13.23
2019-05-25T22:41:57.893Z,14.90
2019-05-25T22:44:28.143Z,12.87
2019-05-25T22:46:58.083Z,13.53
2019-05-25T22:49:27.963Z,13.20
2019-05-25T22:51:57.913Z,15.20
2019-05-25T22:54:27.843Z,12.33
2019-05-25T22:56:57.764Z,15.40
2019-05-25T22:59:27.673Z,13.00
2019-05-25T23:01:57.581Z,15.63
2019-05-25T23:04:27.488Z,13.33
2019-05-25T23:06:58.584Z,11.70
2019-05-25T23:09:28.970Z,13.33
2019-05-25T23:11:58.891Z,16.63
2019-05-25T23:14:28.765Z,12.23
2019-05-25T23:16:58.718Z,14.03
2019-05-25T23:19:28.589Z,14.33
2019-05-25T23:21:58.553Z,11.57
2019-05-25T23:24:28.466Z,13.77
2019-05-25T23:26:58.463Z,11.50
2019-05-25T23:29:28.364Z,12.23
2019-05-25T23:31:58.547Z,14.43
2019-05-25T23:34:28.578Z,12.37
2019-05-25T23:37:13.503Z,11.10
2019-05-25T23:39:29.972Z,13.77
2019-05-25T23:41:59.897Z,11.07
2019-05-25T23:44:29.841Z,11.00
2019-05-25T23:46:59.724Z,12.73
2019-05-25T23:49:29.603Z,12.07
2019-05-25T23:51:59.544Z,16.43
2019-05-25T23:54:29.488Z,13.60
2019-05-25T23:56:59.367Z,14.87
2019-05-25T23:59:29.229Z,17.80
