createdAt,value
2022-10-06T00:00:04.279Z,101489.04
2022-10-06T00:02:57.939Z,101488.44
2022-10-06T00:05:31.898Z,101470.45
2022-10-06T00:08:07.060Z,101477.22
2022-10-06T00:10:45.012Z,101473.34
2022-10-06T00:13:18.018Z,101462.89
2022-10-06T00:15:51.365Z,101465.14
2022-10-06T00:18:24.986Z,101458.40
2022-10-06T00:21:04.716Z,101456.58
2022-10-06T00:23:38.156Z,101449.67
2022-10-06T00:26:17.772Z,101459.67
2022-10-06T00:28:51.490Z,101460.29
2022-10-06T00:31:24.885Z,101459.61
2022-10-06T00:33:58.004Z,101457.36
2022-10-06T00:36:31.347Z,101456.33
2022-10-06T00:39:05.297Z,101454.30
2022-10-06T00:41:38.746Z,101457.13
2022-10-06T00:44:12.326Z,101452.69
2022-10-06T00:46:50.177Z,101466.13
2022-10-06T00:49:25.178Z,101473.90
2022-10-06T00:52:11.574Z,101468.27
2022-10-06T00:54:45.571Z,101473.52
2022-10-06T00:57:19.374Z,101472.33
2022-10-06T00:59:52.388Z,101473.45
2022-10-06T01:02:48.753Z,101461.67
2022-10-06T01:05:31.178Z,101442.39
2022-10-06T01:08:04.686Z,101451.92
2022-10-06T01:10:37.700Z,101439.04
2022-10-06T01:13:12.187Z,101451.81
2022-10-06T01:16:10.764Z,101458.49
2022-10-06T01:18:47.549Z,101454.19
2022-10-06T01:21:48.310Z,101463.33
2022-10-06T01:24:22.122Z,101454.10
2022-10-06T01:26:56.651Z,101455.08
2022-10-06T01:29:30.229Z,101456.73
2022-10-06T01:32:03.138Z,101464.19
2022-10-06T01:34:37.252Z,101447.94
2022-10-06T01:37:10.945Z,101463.67
2022-10-06T01:39:44.910Z,101460.79
2022-10-06T01:42:18.486Z,101451.02
2022-10-06T01:44:51.388Z,101448.52
2022-10-06T01:47:24.045Z,101442.78
2022-10-06T01:49:58.292Z,101450.45
2022-10-06T01:52:31.256Z,101448.33
2022-10-06T01:55:04.367Z,101445.66
2022-10-06T01:57:44.691Z,101442.71
2022-10-06T02:00:18.452Z,101438.75
2022-10-06T02:02:52.032Z,101435.25
2022-10-06T02:05:25.581Z,101420.44
2022-10-06T02:07:58.959Z,101410.54
2022-10-06T02:10:31.760Z,101423.25
2022-10-06T02:13:05.628Z,101430.09
2022-10-06T02:15:39.670Z,101424.92
2022-10-06T02:18:12.902Z,101424.66
2022-10-06T02:20:45.804Z,101423.90
2022-10-06T02:23:19.761Z,101419.42
2022-10-06T02:25:59.817Z,101417.96
2022-10-06T02:28:33.827Z,101415.20
2022-10-06T02:31:10.189Z,101417.34
2022-10-06T02:33:43.538Z,101403.13
2022-10-06T02:36:17.852Z,101398.45
2022-10-06T02:38:55.173Z,101397.05
2022-10-06T02:41:28.704Z,101396.65
2022-10-06T02:44:02.171Z,101405.38
2022-10-06T02:46:36.120Z,101406.91
2022-10-06T02:49:09.571Z,101409.52
2022-10-06T02:51:42.835Z,101412.77
2022-10-06T02:54:16.265Z,101409.21
2022-10-06T02:56:50.589Z,101408.36
2022-10-06T02:59:23.808Z,101411.63
2022-10-06T03:01:56.828Z,101415.66
2022-10-06T03:04:29.877Z,101417.33
2022-10-06T03:07:02.874Z,101415.30
2022-10-06T03:09:42.596Z,101418.59
2022-10-06T03:12:15.995Z,101425.36
2022-10-06T03:14:50.609Z,101421.84
2022-10-06T03:17:23.839Z,101421.91
2022-10-06T03:20:01.436Z,101418.89
2022-10-06T03:22:35.309Z,101425.52
2022-10-06T03:25:08.834Z,101428.23
2022-10-06T03:27:42.124Z,101427.61
2022-10-06T03:30:15.914Z,101416.58
2022-10-06T03:32:50.288Z,101422.24
2022-10-06T03:35:23.598Z,101421.82
2022-10-06T03:38:01.115Z,101411.23
2022-10-06T03:40:34.685Z,101425.05
2022-10-06T03:43:10.949Z,101423.80
2022-10-06T03:45:44.390Z,101419.58
2022-10-06T03:48:17.356Z,101416.45
2022-10-06T03:50:59.486Z,101417.43
2022-10-06T03:53:34.175Z,101414.09
2022-10-06T03:56:22.196Z,101415.15
2022-10-06T03:59:08.886Z,101417.37
2022-10-06T04:01:45.540Z,101418.17
2022-10-06T04:04:20.435Z,101419.05
2022-10-06T04:06:57.487Z,101404.98
2022-10-06T04:09:30.466Z,101402.95
2022-10-06T04:12:03.579Z,101412.62
2022-10-06T04:14:39.195Z,101400.27
2022-10-06T04:17:13.510Z,101405.23
2022-10-06T04:19:47.366Z,101407.49
2022-10-06T04:22:20.179Z,101408.05
2022-10-06T04:24:53.169Z,101407.61
2022-10-06T04:27:32.185Z,101415.75
2022-10-06T04:30:13.160Z,101416.71
2022-10-06T04:32:46.551Z,101410.39
2022-10-06T04:35:20.986Z,101412.66
2022-10-06T04:37:56.637Z,101414.59
2022-10-06T04:40:29.940Z,101428.67
2022-10-06T04:43:02.997Z,101422.38
2022-10-06T04:45:36.488Z,101426.08
2022-10-06T04:48:10.254Z,101427.13
2022-10-06T04:50:45.000Z,101427.39
2022-10-06T04:53:19.512Z,101427.36
2022-10-06T04:56:14.017Z,101431.97
2022-10-06T04:58:51.461Z,101425.72
2022-10-06T05:01:30.095Z,101446.39
2022-10-06T05:04:05.519Z,101441.64
2022-10-06T05:06:42.820Z,101440.48
2022-10-06T05:09:18.338Z,101440.19
2022-10-06T05:11:56.803Z,101432.46
2022-10-06T05:14:30.867Z,101448.51
2022-10-06T05:17:04.741Z,101458.23
2022-10-06T05:19:40.275Z,101460.07
2022-10-06T05:22:14.427Z,101462.24
2022-10-06T05:24:48.187Z,101465.70
2022-10-06T05:27:21.979Z,101471.13
2022-10-06T05:29:55.681Z,101474.73
2022-10-06T05:32:32.519Z,101474.27
2022-10-06T05:35:11.688Z,101475.75
2022-10-06T05:37:45.202Z,101467.91
2022-10-06T05:40:18.877Z,101464.74
2022-10-06T05:42:52.946Z,101475.95
2022-10-06T05:45:26.149Z,101474.76
2022-10-06T05:47:59.818Z,101484.91
2022-10-06T05:50:33.106Z,101487.00
2022-10-06T05:53:06.991Z,101488.63
2022-10-06T05:55:40.421Z,101489.65
2022-10-06T05:58:18.413Z,101489.55
2022-10-06T06:00:53.381Z,101501.77
2022-10-06T06:03:27.081Z,101503.05
2022-10-06T06:06:01.025Z,101509.44
2022-10-06T06:08:34.858Z,101502.98
2022-10-06T06:11:11.879Z,101497.06
2022-10-06T06:13:46.002Z,101502.76
2022-10-06T06:16:21.335Z,101512.29
2022-10-06T06:18:55.392Z,101506.98
2022-10-06T06:21:29.577Z,101501.35
2022-10-06T06:24:04.659Z,101505.08
2022-10-06T06:26:39.499Z,101498.21
2022-10-06T06:29:12.498Z,101494.62
2022-10-06T06:31:51.408Z,101502.09
2022-10-06T06:34:25.718Z,101506.80
2022-10-06T06:37:02.355Z,101505.04
2022-10-06T06:39:40.930Z,101508.46
2022-10-06T06:42:14.984Z,101505.73
2022-10-06T06:45:04.068Z,101498.10
2022-10-06T06:47:43.599Z,101500.02
2022-10-06T06:50:18.597Z,101505.00
2022-10-06T06:52:51.949Z,101492.41
2022-10-06T06:55:25.339Z,101490.20
2022-10-06T06:57:59.986Z,101501.26
2022-10-06T07:00:36.171Z,101499.50
2022-10-06T07:03:32.811Z,101496.75
2022-10-06T07:06:14.298Z,101487.58
2022-10-06T07:08:50.270Z,101485.71
2022-10-06T07:11:26.130Z,101488.52
2022-10-06T07:14:04.115Z,101481.31
2022-10-06T07:16:56.447Z,101488.45
2022-10-06T07:19:47.009Z,101483.20
2022-10-06T07:22:41.851Z,101481.69
2022-10-06T07:26:07.812Z,101481.11
2022-10-06T07:28:42.842Z,101483.30
2022-10-06T07:31:19.812Z,101483.88
2022-10-06T07:33:55.072Z,101481.84
2022-10-06T07:36:29.387Z,101476.88
2022-10-06T07:39:02.813Z,101469.98
2022-10-06T07:41:39.128Z,101469.91
2022-10-06T07:44:12.813Z,101469.80
2022-10-06T07:49:12.488Z,101455.75
2022-10-06T07:51:46.056Z,101470.67
2022-10-06T07:54:21.913Z,101473.02
2022-10-06T07:57:15.143Z,101456.89
2022-10-06T07:59:49.258Z,101457.70
2022-10-06T08:02:23.616Z,101468.59
2022-10-06T08:04:57.011Z,101468.09
2022-10-06T08:07:30.214Z,101458.75
2022-10-06T08:10:03.395Z,101475.17
2022-10-06T08:12:38.162Z,101477.66
2022-10-06T08:15:13.717Z,101476.73
2022-10-06T08:17:47.007Z,101463.13
2022-10-06T08:20:20.802Z,101470.17
2022-10-06T08:22:56.075Z,101458.26
2022-10-06T08:25:29.569Z,101449.36
2022-10-06T08:28:04.622Z,101447.44
2022-10-06T08:30:38.553Z,101462.52
2022-10-06T08:33:11.795Z,101455.50
2022-10-06T08:35:45.580Z,101453.41
2022-10-06T08:38:19.044Z,101461.52
2022-10-06T08:40:53.138Z,101453.67
2022-10-06T08:43:28.407Z,101461.60
2022-10-06T08:46:04.351Z,101456.45
2022-10-06T08:48:40.425Z,101455.88
2022-10-06T08:51:53.414Z,101445.37
2022-10-06T08:54:48.510Z,101437.39
2022-10-06T08:57:41.770Z,101448.95
2022-10-06T09:00:21.124Z,101449.48
2022-10-06T09:03:00.431Z,101447.06
2022-10-06T09:05:35.682Z,101451.72
2022-10-06T09:08:53.091Z,101452.94
2022-10-06T09:11:52.909Z,101440.83
2022-10-06T09:14:41.031Z,101448.27
2022-10-06T09:17:23.118Z,101432.86
2022-10-06T09:20:15.687Z,101451.99
2022-10-06T09:22:52.124Z,101449.92
2022-10-06T09:25:28.874Z,101452.13
2022-10-06T09:28:04.534Z,101449.33
2022-10-06T09:30:39.732Z,101450.04
2022-10-06T09:33:25.979Z,101428.56
2022-10-06T09:36:13.657Z,101444.72
2022-10-06T09:38:58.204Z,101447.02
2022-10-06T09:41:35.903Z,101445.73
2022-10-06T09:44:30.448Z,101440.83
2022-10-06T09:47:03.835Z,101440.20
2022-10-06T09:49:37.367Z,101441.48
2022-10-06T09:52:19.276Z,101432.26
2022-10-06T09:55:17.684Z,101431.52
2022-10-06T09:57:56.702Z,101426.01
2022-10-06T10:00:45.010Z,101424.81
2022-10-06T10:03:19.032Z,101422.59
2022-10-06T10:06:00.386Z,101421.70
2022-10-06T10:11:33.897Z,101416.70
2022-10-06T10:14:06.580Z,101415.38
2022-10-06T10:16:40.442Z,101413.75
2022-10-06T10:19:44.202Z,101408.46
2022-10-06T10:22:32.887Z,101414.26
2022-10-06T10:25:20.549Z,101409.30
2022-10-06T10:28:17.755Z,101389.27
2022-10-06T10:31:09.942Z,101392.27
2022-10-06T10:34:12.411Z,101403.82
2022-10-06T10:36:57.801Z,101403.08
2022-10-06T10:39:52.003Z,101401.23
2022-10-06T10:42:37.699Z,101395.80
2022-10-06T10:45:20.649Z,101394.28
2022-10-06T10:47:54.851Z,101382.80
2022-10-06T10:50:52.429Z,101376.86
2022-10-06T10:53:53.443Z,101380.60
2022-10-06T10:56:28.226Z,101384.16
2022-10-06T10:59:22.733Z,101382.75
2022-10-06T11:02:17.317Z,101377.00
2022-10-06T11:04:55.051Z,101378.94
2022-10-06T11:07:35.947Z,101370.48
2022-10-06T11:10:27.203Z,101371.88
2022-10-06T11:13:30.030Z,101376.80
2022-10-06T11:16:07.407Z,101373.87
2022-10-06T11:19:21.803Z,101371.52
2022-10-06T11:22:06.562Z,101367.15
2022-10-06T11:24:50.322Z,101363.17
2022-10-06T11:27:42.249Z,101362.41
2022-10-06T11:30:21.720Z,101357.58
2022-10-06T11:33:15.653Z,101353.71
2022-10-06T11:35:50.581Z,101345.79
2022-10-06T11:38:40.857Z,101347.66
2022-10-06T11:41:23.878Z,101355.20
2022-10-06T11:44:14.389Z,101349.45
2022-10-06T11:46:56.066Z,101346.06
2022-10-06T11:49:34.841Z,101348.64
2022-10-06T11:52:11.936Z,101357.24
2022-10-06T11:54:52.673Z,101356.35
2022-10-06T11:57:31.302Z,101356.80
2022-10-06T12:00:07.445Z,101353.80
2022-10-06T12:02:41.990Z,101345.29
2022-10-06T12:05:55.301Z,101348.66
2022-10-06T12:08:17.429Z,101348.05
2022-10-06T12:10:54.029Z,101350.69
2022-10-06T12:14:49.543Z,101341.34
2022-10-06T12:17:11.330Z,101345.42
2022-10-06T12:20:02.359Z,101346.63
2022-10-06T12:23:01.279Z,101344.30
2022-10-06T12:25:55.892Z,101334.22
2022-10-06T12:28:52.750Z,101348.73
2022-10-06T12:31:41.910Z,101343.63
2022-10-06T12:34:55.152Z,101344.30
2022-10-06T12:37:39.582Z,101343.50
2022-10-06T12:40:41.947Z,101340.35
2022-10-06T12:43:17.736Z,101339.94
2022-10-06T12:45:59.600Z,101344.28
2022-10-06T12:48:42.052Z,101342.66
2022-10-06T12:51:39.430Z,101340.03
2022-10-06T12:54:21.062Z,101328.25
2022-10-06T12:57:18.687Z,101335.38
2022-10-06T12:59:52.201Z,101330.38
2022-10-06T13:02:29.842Z,101329.97
2022-10-06T13:05:12.155Z,101327.66
2022-10-06T13:08:01.824Z,101327.20
2022-10-06T13:10:35.453Z,101325.95
2022-10-06T13:13:24.790Z,101318.59
2022-10-06T13:16:01.225Z,101310.91
2022-10-06T13:18:34.866Z,101313.19
2022-10-06T13:21:17.075Z,101316.97
2022-10-06T13:23:52.696Z,101316.34
2022-10-06T13:26:31.731Z,101315.69
2022-10-06T13:29:06.510Z,101315.59
2022-10-06T13:31:51.909Z,101313.23
2022-10-06T13:34:45.234Z,101308.48
2022-10-06T13:37:20.480Z,101307.89
2022-10-06T13:39:54.178Z,101315.44
2022-10-06T13:42:27.918Z,101316.80
2022-10-06T13:45:05.390Z,101308.78
2022-10-06T13:47:39.728Z,101315.85
2022-10-06T13:50:20.184Z,101315.52
2022-10-06T13:52:54.613Z,101316.48
2022-10-06T13:55:29.455Z,101317.45
2022-10-06T13:58:05.153Z,101314.84
2022-10-06T14:00:57.185Z,101316.05
2022-10-06T14:03:37.627Z,101311.39
2022-10-06T14:06:28.654Z,101312.58
2022-10-06T14:09:02.658Z,101308.38
2022-10-06T14:11:36.222Z,101317.58
2022-10-06T14:14:18.474Z,101318.33
2022-10-06T14:16:56.254Z,101318.92
2022-10-06T14:19:41.759Z,101311.27
2022-10-06T14:22:34.574Z,101313.89
2022-10-06T14:25:15.992Z,101322.96
2022-10-06T14:27:48.921Z,101323.63
2022-10-06T14:30:22.090Z,101317.96
2022-10-06T14:32:55.413Z,101325.02
2022-10-06T14:35:28.528Z,101330.55
2022-10-06T14:38:01.769Z,101328.30
2022-10-06T14:40:35.049Z,101329.11
2022-10-06T14:43:08.191Z,101328.48
2022-10-06T14:45:45.873Z,101330.16
2022-10-06T14:48:19.413Z,101331.72
2022-10-06T14:50:52.771Z,101328.50
2022-10-06T14:53:26.202Z,101322.81
2022-10-06T14:56:05.863Z,101328.09
2022-10-06T14:58:46.457Z,101329.85
2022-10-06T15:01:21.826Z,101326.11
2022-10-06T15:03:56.079Z,101326.45
2022-10-06T15:06:48.554Z,101328.71
2022-10-06T15:09:21.599Z,101333.84
2022-10-06T15:11:55.490Z,101340.35
2022-10-06T15:14:32.719Z,101339.81
2022-10-06T15:17:06.308Z,101342.86
2022-10-06T15:19:40.823Z,101345.23
2022-10-06T15:22:13.852Z,101349.91
2022-10-06T15:24:51.319Z,101355.92
2022-10-06T15:27:43.742Z,101358.52
2022-10-06T15:30:15.806Z,101359.21
2022-10-06T15:32:50.205Z,101356.36
2022-10-06T15:35:23.158Z,101361.34
2022-10-06T15:37:56.452Z,101363.31
2022-10-06T15:40:29.667Z,101359.61
2022-10-06T15:43:04.107Z,101362.42
2022-10-06T15:45:37.365Z,101366.29
2022-10-06T15:48:11.927Z,101379.14
2022-10-06T15:50:44.728Z,101372.68
2022-10-06T15:53:17.998Z,101383.15
2022-10-06T15:55:52.046Z,101388.81
2022-10-06T15:58:25.138Z,101392.33
2022-10-06T16:00:58.172Z,101396.82
2022-10-06T16:03:41.223Z,101400.60
2022-10-06T16:06:17.805Z,101402.44
2022-10-06T16:08:51.171Z,101409.23
2022-10-06T16:11:24.360Z,101412.19
2022-10-06T16:13:57.258Z,101409.87
2022-10-06T16:16:30.260Z,101419.05
2022-10-06T16:19:03.450Z,101422.27
2022-10-06T16:21:36.205Z,101426.16
2022-10-06T16:24:09.618Z,101429.44
2022-10-06T16:26:42.840Z,101435.81
2022-10-06T16:29:18.832Z,101434.64
2022-10-06T16:31:51.720Z,101437.40
2022-10-06T16:34:25.827Z,101448.92
2022-10-06T16:36:58.481Z,101448.90
2022-10-06T16:39:31.456Z,101445.20
2022-10-06T16:42:04.541Z,101448.89
2022-10-06T16:44:37.728Z,101449.83
2022-10-06T16:47:10.948Z,101463.02
2022-10-06T16:49:44.097Z,101463.69
2022-10-06T16:52:17.122Z,101464.91
2022-10-06T16:54:53.129Z,101472.79
2022-10-06T16:57:26.067Z,101470.30
2022-10-06T17:00:06.469Z,101470.70
2022-10-06T17:02:41.323Z,101470.29
2022-10-06T17:05:15.057Z,101467.11
2022-10-06T17:07:48.362Z,101467.90
2022-10-06T17:10:21.997Z,101475.92
2022-10-06T17:12:55.727Z,101471.14
2022-10-06T17:15:32.765Z,101484.36
2022-10-06T17:18:07.543Z,101482.08
2022-10-06T17:20:40.715Z,101482.80
2022-10-06T17:23:14.704Z,101483.21
2022-10-06T17:25:48.079Z,101482.74
2022-10-06T17:28:21.103Z,101481.08
2022-10-06T17:31:00.010Z,101489.20
2022-10-06T17:33:35.266Z,101496.30
2022-10-06T17:36:13.828Z,101498.53
2022-10-06T17:38:48.676Z,101497.95
2022-10-06T17:41:31.544Z,101498.11
2022-10-06T17:44:10.391Z,101494.63
2022-10-06T17:46:45.994Z,101493.58
2022-10-06T17:49:21.364Z,101501.05
2022-10-06T17:51:55.828Z,101508.29
2022-10-06T17:54:32.546Z,101514.66
2022-10-06T17:57:06.328Z,101512.11
2022-10-06T17:59:39.677Z,101515.08
2022-10-06T18:02:14.270Z,101511.34
2022-10-06T18:04:50.631Z,101526.92
2022-10-06T18:07:24.620Z,101514.33
2022-10-06T18:10:16.272Z,101521.91
2022-10-06T18:12:51.359Z,101524.92
2022-10-06T18:15:24.708Z,101523.02
2022-10-06T18:18:00.103Z,101527.48
2022-10-06T18:20:41.801Z,101528.90
2022-10-06T18:23:15.406Z,101535.50
2022-10-06T18:25:48.668Z,101535.48
2022-10-06T18:28:22.326Z,101538.45
2022-10-06T18:30:56.107Z,101537.55
2022-10-06T18:36:25.005Z,101543.14
2022-10-06T18:38:58.532Z,101554.04
2022-10-06T18:41:32.013Z,101552.48
2022-10-06T18:44:10.376Z,101547.63
2022-10-06T18:47:01.925Z,101556.55
2022-10-06T18:49:35.398Z,101558.48
2022-10-06T18:52:08.801Z,101560.07
2022-10-06T18:54:45.363Z,101561.79
2022-10-06T18:57:20.059Z,101559.42
2022-10-06T19:00:08.956Z,101565.96
2022-10-06T19:02:44.928Z,101563.69
2022-10-06T19:05:23.558Z,101569.30
2022-10-06T19:07:57.446Z,101575.17
2022-10-06T19:10:30.745Z,101579.63
2022-10-06T19:13:04.283Z,101578.50
2022-10-06T19:15:39.717Z,101588.63
2022-10-06T19:18:13.193Z,101592.22
2022-10-06T19:20:54.045Z,101595.57
2022-10-06T19:23:27.273Z,101587.26
2022-10-06T19:26:03.605Z,101596.75
2022-10-06T19:28:38.348Z,101605.85
2022-10-06T19:31:20.862Z,101605.65
2022-10-06T19:34:01.215Z,101604.29
2022-10-06T19:36:34.738Z,101607.70
2022-10-06T19:39:12.170Z,101611.73
2022-10-06T19:42:04.503Z,101608.64
2022-10-06T19:44:42.928Z,101605.96
2022-10-06T19:47:18.455Z,101608.84
2022-10-06T19:49:58.835Z,101617.30
2022-10-06T19:52:35.332Z,101610.37
2022-10-06T19:55:08.679Z,101611.82
2022-10-06T19:57:41.983Z,101623.39
2022-10-06T20:00:16.701Z,101623.56
2022-10-06T20:02:50.125Z,101627.60
2022-10-06T20:05:23.342Z,101631.03
2022-10-06T20:07:56.617Z,101629.05
2022-10-06T20:10:30.019Z,101625.91
2022-10-06T20:13:04.421Z,101628.16
2022-10-06T20:15:39.548Z,101634.58
2022-10-06T20:18:16.653Z,101634.55
2022-10-06T20:21:00.876Z,101638.39
2022-10-06T20:23:37.158Z,101638.66
2022-10-06T20:26:15.546Z,101638.06
2022-10-06T20:28:49.923Z,101636.35
2022-10-06T20:31:34.974Z,101637.69
2022-10-06T20:34:10.827Z,101651.73
2022-10-06T20:36:44.252Z,101652.55
2022-10-06T20:39:39.813Z,101649.95
2022-10-06T20:42:15.181Z,101647.52
2022-10-06T20:44:49.762Z,101653.05
2022-10-06T20:47:23.890Z,101654.70
2022-10-06T20:49:57.344Z,101649.63
2022-10-06T20:52:32.194Z,101651.01
2022-10-06T20:55:06.766Z,101659.45
2022-10-06T20:57:40.256Z,101658.98
2022-10-06T21:00:14.955Z,101642.75
2022-10-06T21:02:48.664Z,101655.21
2022-10-06T21:05:21.581Z,101663.99
2022-10-06T21:07:55.102Z,101665.52
2022-10-06T21:10:28.233Z,101661.24
2022-10-06T21:13:02.038Z,101660.28
2022-10-06T21:15:35.422Z,101667.68
2022-10-06T21:18:09.307Z,101672.56
2022-10-06T21:20:45.198Z,101664.48
2022-10-06T21:23:18.774Z,101659.82
2022-10-06T21:25:52.017Z,101668.96
2022-10-06T21:28:26.030Z,101669.10
2022-10-06T21:31:04.825Z,101667.80
2022-10-06T21:33:42.535Z,101658.77
2022-10-06T21:36:17.828Z,101662.53
2022-10-06T21:38:53.463Z,101668.52
2022-10-06T21:41:37.414Z,101659.82
2022-10-06T21:44:18.163Z,101667.83
2022-10-06T21:46:53.372Z,101662.01
2022-10-06T21:49:29.013Z,101656.01
2022-10-06T21:52:06.103Z,101673.36
2022-10-06T21:54:40.364Z,101671.00
2022-10-06T21:57:16.109Z,101668.80
2022-10-06T21:59:50.585Z,101670.61
2022-10-06T22:02:24.247Z,101670.27
2022-10-06T22:05:00.044Z,101662.66
2022-10-06T22:07:34.553Z,101671.52
2022-10-06T22:10:10.313Z,101672.38
2022-10-06T22:12:44.823Z,101666.05
2022-10-06T22:15:21.834Z,101669.98
2022-10-06T22:18:01.633Z,101659.30
2022-10-06T22:20:35.876Z,101674.06
2022-10-06T22:23:09.670Z,101667.06
2022-10-06T22:25:43.164Z,101679.66
2022-10-06T22:28:16.733Z,101681.61
2022-10-06T22:30:50.504Z,101679.42
2022-10-06T22:33:23.734Z,101671.02
2022-10-06T22:35:56.519Z,101678.90
2022-10-06T22:38:30.140Z,101675.77
2022-10-06T22:41:08.013Z,101669.66
2022-10-06T22:43:41.884Z,101668.23
2022-10-06T22:46:16.203Z,101667.43
2022-10-06T22:48:49.774Z,101671.65
2022-10-06T22:51:23.796Z,101678.44
2022-10-06T22:53:58.847Z,101673.77
2022-10-06T22:56:34.206Z,101674.66
2022-10-06T22:59:07.684Z,101684.47
2022-10-06T23:01:41.250Z,101683.43
2022-10-06T23:04:18.233Z,101675.95
2022-10-06T23:06:52.323Z,101680.98
2022-10-06T23:09:26.152Z,101681.63
2022-10-06T23:11:59.571Z,101671.11
2022-10-06T23:14:32.745Z,101677.34
2022-10-06T23:17:06.342Z,101680.52
2022-10-06T23:19:44.913Z,101682.80
2022-10-06T23:22:21.644Z,101680.66
2022-10-06T23:24:55.157Z,101682.96
2022-10-06T23:27:29.243Z,101682.08
2022-10-06T23:30:03.182Z,101673.39
2022-10-06T23:32:38.155Z,101676.29
2022-10-06T23:35:12.701Z,101676.43
2022-10-06T23:37:48.134Z,101683.57
2022-10-06T23:40:22.887Z,101677.66
2022-10-06T23:42:59.742Z,101683.14
2022-10-06T23:45:33.899Z,101679.35
2022-10-06T23:48:07.204Z,101678.59
2022-10-06T23:50:41.053Z,101678.09
2022-10-06T23:53:15.014Z,101678.33
2022-10-06T23:55:49.384Z,101674.10
2022-10-06T23:58:23.907Z,101660.44
