createdAt,value
2022-12-11T00:02:07.323Z,8.30
2022-12-11T00:04:36.675Z,14.90
2022-12-11T00:07:06.068Z,12.90
2022-12-11T00:09:35.489Z,10.90
2022-12-11T00:12:05.687Z,11.10
2022-12-11T00:14:35.208Z,7.70
2022-12-11T00:17:04.243Z,7.30
2022-12-11T00:19:33.426Z,7.80
2022-12-11T00:22:02.376Z,6.90
2022-12-11T00:24:31.690Z,11.80
2022-12-11T00:27:00.573Z,7.10
2022-12-11T00:29:29.474Z,9.40
2022-12-11T00:31:58.497Z,6.60
2022-12-11T00:34:27.970Z,5.60
2022-12-11T00:36:56.963Z,7.60
2022-12-11T00:39:25.638Z,6.90
2022-12-11T00:41:54.951Z,6.00
2022-12-11T00:44:24.950Z,7.60
2022-12-11T00:46:54.778Z,5.60
2022-12-11T00:49:23.552Z,4.50
2022-12-11T00:51:52.652Z,4.70
2022-12-11T00:54:21.948Z,5.10
2022-12-11T00:56:51.351Z,5.20
2022-12-11T00:59:20.556Z,7.10
2022-12-11T01:01:49.577Z,6.90
2022-12-11T01:04:18.532Z,6.30
2022-12-11T01:06:48.046Z,6.50
2022-12-11T01:09:35.785Z,7.10
2022-12-11T01:12:06.752Z,6.30
2022-12-11T01:14:37.170Z,5.50
2022-12-11T01:17:05.890Z,4.00
2022-12-11T01:19:35.434Z,4.10
2022-12-11T01:22:04.238Z,5.30
2022-12-11T01:24:35.665Z,6.50
2022-12-11T01:27:06.107Z,6.10
2022-12-11T01:29:36.032Z,5.90
2022-12-11T01:32:06.052Z,6.00
2022-12-11T01:34:35.437Z,4.30
2022-12-11T01:37:04.835Z,5.70
2022-12-11T01:39:33.932Z,5.10
2022-12-11T01:42:03.921Z,5.10
2022-12-11T01:44:33.060Z,5.30
2022-12-11T01:47:03.517Z,6.20
2022-12-11T01:49:32.568Z,6.60
2022-12-11T01:52:08.100Z,4.10
2022-12-11T01:54:37.817Z,2.90
2022-12-11T01:57:10.897Z,7.00
2022-12-11T01:59:43.586Z,4.00
2022-12-11T02:02:22.355Z,5.20
2022-12-11T02:04:51.410Z,4.80
2022-12-11T02:07:21.434Z,3.50
2022-12-11T02:09:51.439Z,3.20
2022-12-11T02:12:21.040Z,4.20
2022-12-11T02:15:03.754Z,5.60
2022-12-11T02:17:39.193Z,3.90
2022-12-11T02:20:16.560Z,4.20
2022-12-11T02:22:56.853Z,3.20
2022-12-11T02:25:49.289Z,5.00
2022-12-11T02:28:21.448Z,3.90
2022-12-11T02:31:17.050Z,3.30
2022-12-11T02:34:02.524Z,4.00
2022-12-11T02:36:57.658Z,4.00
2022-12-11T02:39:28.792Z,4.20
2022-12-11T02:41:58.976Z,3.40
2022-12-11T02:44:32.723Z,3.20
2022-12-11T02:47:05.308Z,4.40
2022-12-11T02:49:34.599Z,3.70
2022-12-11T02:52:06.686Z,6.00
2022-12-11T02:54:38.685Z,5.40
2022-12-11T02:57:29.861Z,4.70
2022-12-11T02:59:59.459Z,3.60
2022-12-11T03:02:28.707Z,4.30
2022-12-11T03:04:59.956Z,3.80
2022-12-11T03:07:33.906Z,4.00
2022-12-11T03:10:04.726Z,3.40
2022-12-11T03:12:37.852Z,5.00
2022-12-11T03:15:11.787Z,4.20
2022-12-11T03:18:16.283Z,3.80
2022-12-11T03:20:51.932Z,2.90
2022-12-11T03:23:29.086Z,4.50
2022-12-11T03:26:05.815Z,5.00
2022-12-11T03:28:57.437Z,3.90
2022-12-11T03:31:44.398Z,3.20
2022-12-11T03:34:25.499Z,4.30
2022-12-11T03:36:58.110Z,2.50
2022-12-11T03:39:33.932Z,3.10
2022-12-11T03:42:07.512Z,5.70
2022-12-11T03:44:37.532Z,4.30
2022-12-11T03:49:42.964Z,3.50
2022-12-11T03:52:14.995Z,2.50
2022-12-11T03:54:47.976Z,4.70
2022-12-11T03:57:21.740Z,2.80
2022-12-11T03:59:51.346Z,3.70
2022-12-11T04:04:51.900Z,4.30
2022-12-11T04:07:20.578Z,3.80
2022-12-11T04:09:50.604Z,3.40
2022-12-11T04:12:19.485Z,5.80
2022-12-11T04:15:03.839Z,4.70
2022-12-11T04:17:54.261Z,5.30
2022-12-11T04:20:42.379Z,4.20
2022-12-11T04:23:37.598Z,3.90
2022-12-11T04:26:08.735Z,4.60
2022-12-11T04:28:38.740Z,5.50
2022-12-11T04:33:41.745Z,5.30
2022-12-11T04:36:12.281Z,4.90
2022-12-11T04:38:41.612Z,4.00
2022-12-11T04:41:14.107Z,5.10
2022-12-11T04:43:45.606Z,4.80
2022-12-11T04:46:20.769Z,5.30
2022-12-11T04:48:56.797Z,4.30
2022-12-11T04:51:28.858Z,5.40
2022-12-11T04:56:27.458Z,7.20
2022-12-11T04:58:57.684Z,5.20
2022-12-11T05:01:27.343Z,7.30
2022-12-11T05:03:56.499Z,5.60
2022-12-11T05:06:25.990Z,5.50
2022-12-11T05:08:55.399Z,10.00
2022-12-11T05:11:25.377Z,13.50
2022-12-11T05:13:54.791Z,10.80
2022-12-11T05:16:23.793Z,8.50
2022-12-11T05:18:52.600Z,6.50
2022-12-11T05:21:21.587Z,5.90
2022-12-11T05:23:50.782Z,8.40
2022-12-11T05:26:21.790Z,7.80
2022-12-11T05:28:55.210Z,7.50
2022-12-11T05:31:27.290Z,6.10
2022-12-11T05:33:56.273Z,6.80
2022-12-11T05:36:28.101Z,7.20
2022-12-11T05:38:59.168Z,5.50
2022-12-11T05:41:30.164Z,5.20
2022-12-11T05:44:00.097Z,4.80
2022-12-11T05:46:31.591Z,6.40
2022-12-11T05:49:02.858Z,7.40
2022-12-11T05:51:36.326Z,6.90
2022-12-11T05:54:05.672Z,4.90
2022-12-11T05:56:36.119Z,5.20
2022-12-11T05:59:07.025Z,4.80
2022-12-11T06:01:41.954Z,4.30
2022-12-11T06:04:12.755Z,6.80
2022-12-11T06:06:41.753Z,5.70
2022-12-11T06:09:14.542Z,5.50
2022-12-11T06:11:43.616Z,6.70
2022-12-11T06:14:13.387Z,10.10
2022-12-11T06:16:42.660Z,8.20
2022-12-11T06:19:16.140Z,9.50
2022-12-11T06:21:47.073Z,12.00
2022-12-11T06:24:16.679Z,10.90
2022-12-11T06:26:45.362Z,8.30
2022-12-11T06:29:14.050Z,7.30
2022-12-11T06:31:43.336Z,6.30
2022-12-11T06:34:13.884Z,4.40
2022-12-11T06:36:42.455Z,6.70
2022-12-11T06:39:11.244Z,6.20
2022-12-11T06:41:41.271Z,5.70
2022-12-11T06:44:10.368Z,7.00
2022-12-11T06:46:39.144Z,7.40
2022-12-11T06:49:07.940Z,6.50
2022-12-11T06:51:36.725Z,6.30
2022-12-11T06:54:05.716Z,5.90
2022-12-11T06:56:35.220Z,5.60
2022-12-11T06:59:07.311Z,6.40
2022-12-11T07:01:36.998Z,19.80
2022-12-11T07:04:05.986Z,7.00
2022-12-11T07:06:34.679Z,9.10
2022-12-11T07:09:07.453Z,7.90
2022-12-11T07:11:36.237Z,7.10
2022-12-11T07:14:05.033Z,8.90
2022-12-11T07:16:34.366Z,8.80
2022-12-11T07:19:03.222Z,7.20
2022-12-11T07:21:32.522Z,6.60
2022-12-11T07:24:01.412Z,7.50
2022-12-11T07:26:30.408Z,8.00
2022-12-11T07:29:00.213Z,7.20
2022-12-11T07:31:30.495Z,7.60
2022-12-11T07:34:05.011Z,5.00
2022-12-11T07:36:34.873Z,7.20
2022-12-11T07:41:32.856Z,7.60
2022-12-11T07:44:01.744Z,11.40
2022-12-11T07:46:33.237Z,6.90
2022-12-11T07:49:02.294Z,7.20
2022-12-11T07:51:32.511Z,7.50
2022-12-11T07:56:32.314Z,6.60
2022-12-11T07:59:05.926Z,5.20
2022-12-11T08:01:36.847Z,5.50
2022-12-11T08:04:08.799Z,4.20
2022-12-11T08:06:40.047Z,5.10
2022-12-11T08:09:17.445Z,4.30
2022-12-11T08:11:50.980Z,3.30
2022-12-11T08:14:20.485Z,2.50
2022-12-11T08:16:49.831Z,2.50
2022-12-11T08:19:18.569Z,2.40
2022-12-11T08:21:47.363Z,2.80
2022-12-11T08:24:20.544Z,1.80
2022-12-11T08:26:49.537Z,4.00
2022-12-11T08:29:18.331Z,8.60
2022-12-11T08:31:47.527Z,9.60
2022-12-11T08:34:16.214Z,10.00
2022-12-11T08:36:45.202Z,9.10
2022-12-11T08:39:13.890Z,20.50
2022-12-11T08:41:42.678Z,1.60
2022-12-11T08:44:16.365Z,2.10
2022-12-11T08:46:46.502Z,0.70
2022-12-11T08:49:15.396Z,1.30
2022-12-11T08:51:43.870Z,0.80
2022-12-11T08:54:12.557Z,0.80
2022-12-11T08:56:41.140Z,0.70
2022-12-11T08:59:09.646Z,0.80
2022-12-11T09:01:38.532Z,0.70
2022-12-11T09:04:07.298Z,0.70
2022-12-11T09:06:35.883Z,2.20
2022-12-11T09:09:04.771Z,0.60
2022-12-11T09:11:36.312Z,2.10
2022-12-11T09:14:07.900Z,0.60
2022-12-11T09:16:40.865Z,0.90
2022-12-11T09:19:14.538Z,0.50
2022-12-11T09:21:43.961Z,0.60
2022-12-11T09:24:14.017Z,0.80
2022-12-11T09:26:42.884Z,0.70
2022-12-11T09:29:12.692Z,1.10
2022-12-11T09:31:42.403Z,0.80
2022-12-11T09:34:13.643Z,0.70
2022-12-11T09:36:44.432Z,1.10
2022-12-11T09:39:14.912Z,0.90
2022-12-11T09:42:02.022Z,1.10
2022-12-11T09:44:35.841Z,1.40
2022-12-11T09:47:18.135Z,1.20
2022-12-11T09:49:48.381Z,1.10
2022-12-11T09:52:19.811Z,1.30
2022-12-11T09:55:00.009Z,0.90
2022-12-11T09:57:48.816Z,2.00
2022-12-11T10:00:17.302Z,1.40
2022-12-11T10:03:10.161Z,2.00
2022-12-11T10:05:52.249Z,2.70
2022-12-11T10:08:23.615Z,3.90
2022-12-11T10:10:58.942Z,3.00
2022-12-11T10:13:57.629Z,2.50
2022-12-11T10:16:47.447Z,2.80
2022-12-11T10:19:22.356Z,2.40
2022-12-11T10:21:52.920Z,1.20
2022-12-11T10:27:40.115Z,4.10
2022-12-11T10:30:36.189Z,1.20
2022-12-11T10:33:33.393Z,1.70
2022-12-11T10:36:01.977Z,2.20
2022-12-11T10:38:43.893Z,2.60
2022-12-11T10:41:18.497Z,1.20
2022-12-11T10:43:50.140Z,2.00
2022-12-11T10:46:25.134Z,1.10
2022-12-11T10:48:59.434Z,1.50
2022-12-11T10:51:31.155Z,2.20
2022-12-11T10:54:34.253Z,1.20
2022-12-11T10:57:04.578Z,2.10
2022-12-11T10:59:50.768Z,2.50
2022-12-11T11:02:27.184Z,1.80
2022-12-11T11:04:58.077Z,1.70
2022-12-11T11:07:29.540Z,1.10
2022-12-11T11:10:12.952Z,1.20
2022-12-11T11:12:50.049Z,1.20
2022-12-11T11:15:30.837Z,1.20
2022-12-11T11:18:12.088Z,1.00
2022-12-11T11:20:48.149Z,3.20
2022-12-11T11:23:19.089Z,7.30
2022-12-11T11:25:54.436Z,1.20
2022-12-11T11:28:31.302Z,1.70
2022-12-11T11:31:10.999Z,1.70
2022-12-11T11:34:03.437Z,2.30
2022-12-11T11:36:34.424Z,1.80
2022-12-11T11:39:03.112Z,0.80
2022-12-11T11:41:41.116Z,1.10
2022-12-11T11:44:15.535Z,1.10
2022-12-11T11:46:49.878Z,1.50
2022-12-11T11:49:47.215Z,1.30
2022-12-11T11:52:39.450Z,1.40
2022-12-11T11:55:20.316Z,1.80
2022-12-11T11:58:07.848Z,2.30
2022-12-11T12:00:36.635Z,1.20
2022-12-11T12:03:15.736Z,4.10
2022-12-11T12:05:53.257Z,2.00
2022-12-11T12:08:27.644Z,1.90
2022-12-11T12:11:05.989Z,2.60
2022-12-11T12:13:50.186Z,1.70
2022-12-11T12:16:55.364Z,2.20
2022-12-11T12:19:43.212Z,1.30
2022-12-11T12:22:21.233Z,1.40
2022-12-11T12:25:03.219Z,1.60
2022-12-11T12:27:52.616Z,2.80
2022-12-11T12:30:23.699Z,2.30
2022-12-11T12:32:58.045Z,1.90
2022-12-11T12:35:38.419Z,1.40
2022-12-11T12:38:14.974Z,1.50
2022-12-11T12:40:56.055Z,1.90
2022-12-11T12:44:00.725Z,1.60
2022-12-11T12:46:32.234Z,1.90
2022-12-11T12:49:02.896Z,2.00
2022-12-11T12:51:32.062Z,1.70
2022-12-11T12:54:10.562Z,2.50
2022-12-11T12:56:43.973Z,1.90
2022-12-11T12:59:27.822Z,3.50
2022-12-11T13:02:00.828Z,1.60
2022-12-11T13:04:55.561Z,1.90
2022-12-11T13:07:33.096Z,2.10
2022-12-11T13:10:24.715Z,2.30
2022-12-11T13:12:54.014Z,2.10
2022-12-11T13:15:43.918Z,2.10
2022-12-11T13:18:35.118Z,2.20
2022-12-11T13:21:25.732Z,1.40
2022-12-11T13:23:55.849Z,1.80
2022-12-11T13:26:33.016Z,3.20
2022-12-11T13:29:01.707Z,3.00
2022-12-11T13:31:35.790Z,2.40
2022-12-11T13:34:21.394Z,3.40
2022-12-11T13:36:52.039Z,2.30
2022-12-11T13:39:29.566Z,3.80
2022-12-11T13:42:02.095Z,2.80
2022-12-11T13:44:41.835Z,3.40
2022-12-11T13:47:16.685Z,3.20
2022-12-11T13:49:49.551Z,2.10
2022-12-11T13:52:23.767Z,2.60
2022-12-11T13:54:53.985Z,3.60
2022-12-11T13:57:31.581Z,3.70
2022-12-11T14:00:00.473Z,3.40
2022-12-11T14:02:34.429Z,3.20
2022-12-11T14:05:07.992Z,2.30
2022-12-11T14:07:42.096Z,2.60
2022-12-11T14:10:23.551Z,3.30
2022-12-11T14:12:57.998Z,2.40
2022-12-11T14:15:28.376Z,2.40
2022-12-11T14:17:58.364Z,4.40
2022-12-11T14:20:32.340Z,4.30
2022-12-11T14:23:18.041Z,9.60
2022-12-11T14:25:59.007Z,6.90
2022-12-11T14:28:30.849Z,4.80
2022-12-11T14:31:02.211Z,4.60
2022-12-11T14:33:53.227Z,3.60
2022-12-11T14:36:24.061Z,4.00
2022-12-11T14:39:05.139Z,2.30
2022-12-11T14:41:47.748Z,3.80
2022-12-11T14:44:19.682Z,3.80
2022-12-11T14:46:50.762Z,2.70
2022-12-11T14:49:37.662Z,3.00
2022-12-11T14:52:11.267Z,4.10
2022-12-11T14:54:45.381Z,4.00
2022-12-11T14:57:20.926Z,2.70
2022-12-11T14:59:53.005Z,4.00
2022-12-11T15:02:24.115Z,4.30
2022-12-11T15:05:18.734Z,2.80
2022-12-11T15:08:02.622Z,7.40
2022-12-11T15:10:41.301Z,3.80
2022-12-11T15:13:10.692Z,4.40
2022-12-11T15:15:47.801Z,15.20
2022-12-11T15:18:24.646Z,4.30
2022-12-11T15:21:13.011Z,6.20
2022-12-11T15:23:52.848Z,7.60
2022-12-11T15:26:36.284Z,4.20
2022-12-11T15:29:07.603Z,8.50
2022-12-11T15:31:36.204Z,6.90
2022-12-11T15:34:22.974Z,7.80
2022-12-11T15:36:51.802Z,4.40
2022-12-11T15:39:20.288Z,3.50
2022-12-11T15:41:48.972Z,6.80
2022-12-11T15:44:21.801Z,4.10
2022-12-11T15:46:50.642Z,4.90
2022-12-11T15:49:24.255Z,3.00
2022-12-11T15:51:53.129Z,3.40
2022-12-11T15:54:21.819Z,4.00
2022-12-11T15:56:50.508Z,5.40
2022-12-11T15:59:19.598Z,2.70
2022-12-11T16:01:48.102Z,2.60
2022-12-11T16:04:16.762Z,2.70
2022-12-11T16:06:46.785Z,3.30
2022-12-11T16:09:15.669Z,3.20
2022-12-11T16:11:44.253Z,3.90
2022-12-11T16:14:13.043Z,4.00
2022-12-11T16:16:41.622Z,4.00
2022-12-11T16:19:10.207Z,3.90
2022-12-11T16:21:38.688Z,4.40
2022-12-11T16:24:07.375Z,2.50
2022-12-11T16:26:35.959Z,3.30
2022-12-11T16:29:04.541Z,2.70
2022-12-11T16:31:33.255Z,5.10
2022-12-11T16:34:02.121Z,3.70
2022-12-11T16:36:30.700Z,3.60
2022-12-11T16:38:59.387Z,4.40
2022-12-11T16:41:27.969Z,3.90
2022-12-11T16:43:56.549Z,5.00
2022-12-11T16:46:26.199Z,4.70
2022-12-11T16:48:54.948Z,3.70
2022-12-11T16:51:23.939Z,4.10
2022-12-11T16:53:52.424Z,4.60
2022-12-11T16:56:21.006Z,9.10
2022-12-11T16:58:50.405Z,4.80
2022-12-11T17:01:18.909Z,3.40
2022-12-11T17:03:47.572Z,3.50
2022-12-11T17:06:18.406Z,3.20
2022-12-11T17:08:47.809Z,4.30
2022-12-11T17:11:19.682Z,4.20
2022-12-11T17:13:53.268Z,5.00
2022-12-11T17:16:26.471Z,4.20
2022-12-11T17:18:57.091Z,5.80
2022-12-11T17:21:26.189Z,3.50
2022-12-11T17:23:54.873Z,3.80
2022-12-11T17:26:25.507Z,3.40
2022-12-11T17:28:53.982Z,6.30
2022-12-11T17:31:23.118Z,4.30
2022-12-11T17:33:51.869Z,3.50
2022-12-11T17:36:22.403Z,4.00
2022-12-11T17:38:50.876Z,4.60
2022-12-11T17:41:21.325Z,4.70
2022-12-11T17:43:51.627Z,3.40
2022-12-11T17:46:21.194Z,4.40
2022-12-11T17:48:49.919Z,4.20
2022-12-11T17:51:24.763Z,4.60
2022-12-11T17:53:56.287Z,4.40
2022-12-11T17:56:25.295Z,19.90
2022-12-11T17:58:54.185Z,9.70
2022-12-11T18:01:22.806Z,29.20
2022-12-11T18:03:51.527Z,17.80
2022-12-11T18:06:20.755Z,5.10
2022-12-11T18:08:49.234Z,7.50
2022-12-11T18:11:21.803Z,9.20
2022-12-11T18:13:51.553Z,10.50
2022-12-11T18:16:30.345Z,6.60
2022-12-11T18:18:59.130Z,6.90
2022-12-11T18:21:32.308Z,9.30
2022-12-11T18:24:01.802Z,8.10
2022-12-11T18:26:30.410Z,8.50
2022-12-11T18:28:59.194Z,6.40
2022-12-11T18:31:27.845Z,6.70
2022-12-11T18:33:56.875Z,6.90
2022-12-11T18:36:25.865Z,5.90
2022-12-11T18:38:54.557Z,4.10
2022-12-11T18:41:23.548Z,4.60
2022-12-11T18:43:52.234Z,4.20
2022-12-11T18:46:21.784Z,5.10
2022-12-11T18:48:51.044Z,5.50
2022-12-11T18:51:25.088Z,8.80
2022-12-11T18:53:53.794Z,7.80
2022-12-11T18:56:24.464Z,5.90
2022-12-11T18:58:53.157Z,5.60
2022-12-11T19:01:27.573Z,4.20
2022-12-11T19:04:03.201Z,5.40
2022-12-11T19:06:35.808Z,4.90
2022-12-11T19:11:35.034Z,13.20
2022-12-11T19:14:05.540Z,9.90
2022-12-11T19:16:39.467Z,9.60
2022-12-11T19:19:11.762Z,10.20
2022-12-11T19:21:41.019Z,15.20
2022-12-11T19:24:14.362Z,10.50
2022-12-11T19:26:43.611Z,7.90
2022-12-11T19:29:32.951Z,10.90
2022-12-11T19:32:05.148Z,15.80
2022-12-11T19:34:33.834Z,11.20
2022-12-11T19:37:02.419Z,9.60
2022-12-11T19:39:31.110Z,5.90
2022-12-11T19:41:59.801Z,29.10
2022-12-11T19:44:28.373Z,15.10
2022-12-11T19:46:56.912Z,11.30
2022-12-11T19:49:25.538Z,5.90
2022-12-11T19:51:55.453Z,6.00
2022-12-11T19:54:24.954Z,8.50
2022-12-11T19:56:54.051Z,6.00
2022-12-11T19:59:22.531Z,5.30
2022-12-11T20:01:51.060Z,10.60
2022-12-11T20:04:20.522Z,9.80
2022-12-11T20:06:49.202Z,11.10
2022-12-11T20:09:18.382Z,16.80
2022-12-11T20:11:48.108Z,19.20
2022-12-11T20:14:24.019Z,21.90
2022-12-11T20:17:10.922Z,16.80
2022-12-11T20:19:42.119Z,9.30
2022-12-11T20:22:11.532Z,6.30
2022-12-11T20:24:40.210Z,5.70
2022-12-11T20:27:10.431Z,5.20
2022-12-11T20:29:39.327Z,4.80
2022-12-11T20:32:08.073Z,5.10
2022-12-11T20:34:36.998Z,6.00
2022-12-11T20:37:05.586Z,6.90
2022-12-11T20:39:34.367Z,7.60
2022-12-11T20:42:05.117Z,7.70
2022-12-11T20:44:33.690Z,6.10
2022-12-11T20:47:02.273Z,6.00
2022-12-11T20:49:31.263Z,5.40
2022-12-11T20:52:00.155Z,5.40
2022-12-11T20:54:28.839Z,4.70
2022-12-11T20:56:57.828Z,6.70
2022-12-11T20:59:26.522Z,4.70
2022-12-11T21:01:56.134Z,6.10
2022-12-11T21:04:25.415Z,5.40
2022-12-11T21:06:57.213Z,5.10
2022-12-11T21:09:27.090Z,5.40
2022-12-11T21:11:58.575Z,5.70
2022-12-11T21:14:28.359Z,7.90
2022-12-11T21:16:56.940Z,4.90
2022-12-11T21:19:25.993Z,5.90
2022-12-11T21:21:54.517Z,5.10
2022-12-11T21:24:27.723Z,6.10
2022-12-11T21:26:58.546Z,5.70
2022-12-11T21:29:29.603Z,7.00
2022-12-11T21:31:58.596Z,7.40
2022-12-11T21:34:28.082Z,8.40
2022-12-11T21:36:57.328Z,5.90
2022-12-11T21:39:28.462Z,6.30
2022-12-11T21:41:58.370Z,7.70
2022-12-11T21:47:16.804Z,6.00
2022-12-11T21:49:45.490Z,6.40
2022-12-11T21:52:14.693Z,6.70
2022-12-11T21:54:43.378Z,8.40
2022-12-11T21:57:12.362Z,6.40
2022-12-11T21:59:41.263Z,7.30
2022-12-11T22:02:12.544Z,6.00
2022-12-11T22:04:42.517Z,5.60
2022-12-11T22:07:11.108Z,6.20
2022-12-11T22:09:39.686Z,6.10
2022-12-11T22:12:10.362Z,5.10
2022-12-11T22:14:39.001Z,6.30
2022-12-11T22:17:07.688Z,8.60
2022-12-11T22:19:36.789Z,8.70
2022-12-11T22:22:05.683Z,8.20
2022-12-11T22:24:35.386Z,7.60
2022-12-11T22:27:05.230Z,7.50
2022-12-11T22:29:34.086Z,9.70
2022-12-11T22:32:03.929Z,8.10
2022-12-11T22:34:32.481Z,7.60
2022-12-11T22:37:02.701Z,8.10
2022-12-11T22:39:31.383Z,8.90
2022-12-11T22:42:00.079Z,6.90
2022-12-11T22:44:29.168Z,7.20
2022-12-11T22:46:57.855Z,9.70
2022-12-11T22:49:26.846Z,9.80
2022-12-11T22:51:58.299Z,7.60
2022-12-11T22:54:27.168Z,10.90
2022-12-11T22:56:55.884Z,7.30
2022-12-11T22:59:24.977Z,10.50
2022-12-11T23:01:54.269Z,9.30
2022-12-11T23:04:23.470Z,7.80
2022-12-11T23:06:53.177Z,9.30
2022-12-11T23:09:21.755Z,9.00
2022-12-11T23:11:51.063Z,9.40
2022-12-11T23:14:20.053Z,8.00
2022-12-11T23:16:49.249Z,9.00
2022-12-11T23:19:23.751Z,9.00
2022-12-11T23:21:54.942Z,9.60
2022-12-11T23:24:23.914Z,9.10
2022-12-11T23:26:52.692Z,9.10
2022-12-11T23:29:21.690Z,10.70
2022-12-11T23:31:51.028Z,9.50
2022-12-11T23:34:20.285Z,7.30
2022-12-11T23:36:49.691Z,10.10
2022-12-11T23:39:18.682Z,10.90
2022-12-11T23:41:47.909Z,11.10
2022-12-11T23:44:17.912Z,9.30
2022-12-11T23:46:47.917Z,10.40
2022-12-11T23:49:17.655Z,9.60
2022-12-11T23:51:46.722Z,11.40
2022-12-11T23:54:15.904Z,10.80
2022-12-11T23:56:45.839Z,8.80
2022-12-11T23:59:15.670Z,12.60
