createdAt,value
2017-11-05T00:00:12.770Z,5.50
2017-11-05T00:02:40.612Z,5.50
2017-11-05T00:05:09.033Z,5.50
2017-11-05T00:07:36.667Z,5.50
2017-11-05T00:10:05.387Z,5.40
2017-11-05T00:12:33.047Z,5.40
2017-11-05T00:15:02.316Z,5.40
2017-11-05T00:17:30.687Z,5.40
2017-11-05T00:19:58.358Z,5.40
2017-11-05T00:22:26.125Z,5.30
2017-11-05T00:24:53.826Z,5.30
2017-11-05T00:27:21.460Z,5.40
2017-11-05T00:29:49.076Z,5.40
2017-11-05T00:32:16.847Z,5.30
2017-11-05T00:34:44.465Z,5.30
2017-11-05T00:37:12.054Z,5.20
2017-11-05T00:39:40.466Z,5.10
2017-11-05T00:42:08.845Z,5.00
2017-11-05T00:44:37.235Z,5.00
2017-11-05T00:47:04.929Z,5.00
2017-11-05T00:49:32.524Z,4.90
2017-11-05T00:52:00.101Z,4.80
2017-11-05T00:54:27.667Z,4.70
2017-11-05T00:56:55.230Z,4.60
2017-11-05T00:59:22.826Z,4.60
2017-11-05T01:01:50.430Z,4.50
2017-11-05T01:04:18.001Z,4.40
2017-11-05T01:06:45.604Z,4.40
2017-11-05T01:09:13.950Z,4.40
2017-11-05T01:11:41.577Z,4.40
2017-11-05T01:14:09.188Z,4.40
2017-11-05T01:16:36.812Z,4.30
2017-11-05T01:19:04.415Z,4.40
2017-11-05T01:21:32.001Z,4.40
2017-11-05T01:23:59.644Z,4.50
2017-11-05T01:26:27.208Z,4.40
2017-11-05T01:28:54.795Z,4.40
2017-11-05T01:31:22.361Z,4.40
2017-11-05T01:33:49.938Z,4.50
2017-11-05T01:36:18.316Z,4.60
2017-11-05T01:38:45.859Z,4.60
2017-11-05T01:41:13.430Z,4.60
2017-11-05T01:43:41.015Z,4.50
2017-11-05T01:46:08.616Z,4.40
2017-11-05T01:48:36.186Z,4.40
2017-11-05T01:51:03.757Z,4.60
2017-11-05T01:53:31.338Z,4.60
2017-11-05T01:55:58.911Z,4.60
2017-11-05T01:58:26.523Z,4.60
2017-11-05T02:00:54.130Z,4.70
2017-11-05T02:03:21.695Z,4.70
2017-11-05T02:05:49.289Z,4.70
2017-11-05T02:08:17.675Z,4.70
2017-11-05T02:10:45.289Z,4.70
2017-11-05T02:13:12.842Z,4.70
2017-11-05T02:15:40.456Z,4.60
2017-11-05T02:18:08.069Z,4.50
2017-11-05T02:20:37.377Z,4.40
2017-11-05T02:23:06.586Z,4.40
2017-11-05T02:25:34.191Z,4.30
2017-11-05T02:28:01.850Z,4.20
2017-11-05T02:30:29.453Z,4.10
2017-11-05T02:32:57.866Z,4.10
2017-11-05T02:35:25.435Z,4.10
2017-11-05T02:37:53.020Z,4.10
2017-11-05T02:40:20.628Z,4.20
2017-11-05T02:42:48.233Z,4.20
2017-11-05T02:45:16.195Z,4.10
2017-11-05T02:47:43.873Z,4.10
2017-11-05T02:50:11.484Z,4.00
2017-11-05T02:52:39.091Z,4.00
2017-11-05T02:55:06.642Z,4.10
2017-11-05T02:57:35.005Z,4.20
2017-11-05T03:00:02.587Z,4.20
2017-11-05T03:02:30.974Z,4.40
2017-11-05T03:04:59.337Z,4.40
2017-11-05T03:07:26.963Z,4.40
2017-11-05T03:09:54.573Z,4.50
2017-11-05T03:12:22.996Z,4.50
2017-11-05T03:14:50.633Z,4.50
2017-11-05T03:17:19.035Z,4.50
2017-11-05T03:19:46.649Z,4.50
2017-11-05T03:22:14.262Z,4.50
2017-11-05T03:24:42.623Z,4.50
2017-11-05T03:27:10.236Z,4.50
2017-11-05T03:29:37.820Z,4.40
2017-11-05T03:32:05.403Z,4.40
2017-11-05T03:34:33.016Z,4.40
2017-11-05T03:37:00.631Z,4.30
2017-11-05T03:39:28.194Z,4.40
2017-11-05T03:41:55.789Z,4.40
2017-11-05T03:44:23.408Z,4.40
2017-11-05T03:46:51.022Z,4.40
2017-11-05T03:49:19.463Z,4.40
2017-11-05T03:51:47.069Z,4.30
2017-11-05T03:54:14.657Z,4.30
2017-11-05T03:56:42.298Z,4.30
2017-11-05T03:59:10.671Z,4.10
2017-11-05T04:01:38.269Z,4.10
2017-11-05T04:04:05.931Z,4.00
2017-11-05T04:06:33.509Z,4.00
2017-11-05T04:09:01.182Z,4.00
2017-11-05T04:11:29.020Z,4.00
2017-11-05T04:13:56.668Z,4.00
2017-11-05T04:16:25.264Z,4.10
2017-11-05T04:18:53.642Z,4.20
2017-11-05T04:21:21.322Z,4.20
2017-11-05T04:23:49.698Z,4.20
2017-11-05T04:26:17.263Z,4.20
2017-11-05T04:28:44.872Z,4.20
2017-11-05T04:31:12.526Z,4.10
2017-11-05T04:33:40.145Z,3.90
2017-11-05T04:36:07.758Z,3.80
2017-11-05T04:38:35.391Z,3.70
2017-11-05T04:41:03.005Z,3.80
2017-11-05T04:43:30.869Z,4.00
2017-11-05T04:45:58.462Z,4.20
2017-11-05T04:48:26.046Z,4.20
2017-11-05T04:50:53.639Z,4.20
2017-11-05T04:53:21.970Z,4.40
2017-11-05T04:55:49.577Z,4.40
2017-11-05T04:58:17.954Z,4.50
2017-11-05T05:00:46.360Z,4.60
2017-11-05T05:03:14.725Z,4.80
2017-11-05T05:05:44.065Z,5.10
2017-11-05T05:08:11.625Z,5.10
2017-11-05T05:10:39.199Z,5.70
2017-11-05T05:13:06.808Z,6.20
2017-11-05T05:15:34.437Z,6.60
2017-11-05T05:18:02.034Z,6.90
2017-11-05T05:20:29.599Z,7.20
2017-11-05T05:22:57.182Z,7.40
2017-11-05T05:25:24.751Z,7.60
2017-11-05T05:27:52.400Z,7.70
2017-11-05T05:30:20.003Z,7.80
2017-11-05T05:32:48.362Z,8.40
2017-11-05T05:35:15.951Z,8.40
2017-11-05T05:37:43.588Z,8.60
2017-11-05T05:40:11.191Z,8.70
2017-11-05T05:42:39.545Z,8.80
2017-11-05T05:45:07.899Z,8.80
2017-11-05T05:47:35.527Z,8.80
2017-11-05T05:50:03.088Z,8.80
2017-11-05T05:52:31.441Z,8.80
2017-11-05T05:55:00.751Z,8.70
2017-11-05T05:57:28.348Z,8.70
2017-11-05T05:59:55.920Z,8.70
2017-11-05T06:02:24.835Z,8.70
2017-11-05T06:04:52.988Z,8.70
2017-11-05T06:07:20.637Z,8.70
2017-11-05T06:09:49.336Z,8.70
2017-11-05T06:12:17.667Z,8.70
2017-11-05T06:14:46.358Z,8.70
2017-11-05T06:17:14.004Z,8.70
2017-11-05T06:19:41.596Z,8.70
2017-11-05T06:22:09.221Z,8.80
2017-11-05T06:24:37.015Z,8.90
2017-11-05T06:27:04.608Z,8.90
2017-11-05T06:29:32.195Z,9.00
2017-11-05T06:32:00.539Z,9.10
2017-11-05T06:34:28.649Z,9.10
2017-11-05T06:36:56.480Z,9.20
2017-11-05T06:39:24.056Z,9.20
2017-11-05T06:41:51.655Z,9.30
2017-11-05T06:44:20.033Z,9.30
2017-11-05T06:46:48.698Z,9.30
2017-11-05T06:49:16.296Z,9.30
2017-11-05T06:51:44.667Z,9.40
2017-11-05T06:54:12.252Z,9.40
2017-11-05T06:56:39.861Z,9.40
2017-11-05T06:59:07.446Z,9.40
2017-11-05T07:01:35.075Z,9.50
2017-11-05T07:04:02.677Z,9.50
2017-11-05T07:06:30.284Z,9.60
2017-11-05T07:08:57.921Z,9.60
2017-11-05T07:11:25.519Z,9.70
2017-11-05T07:13:53.231Z,9.80
2017-11-05T07:16:20.801Z,9.80
2017-11-05T07:18:48.406Z,9.90
2017-11-05T07:21:16.747Z,10.20
2017-11-05T07:23:44.374Z,10.10
2017-11-05T07:26:12.064Z,10.30
2017-11-05T07:28:39.629Z,10.40
2017-11-05T07:31:07.260Z,10.70
2017-11-05T07:33:34.845Z,10.90
2017-11-05T07:36:02.496Z,11.10
2017-11-05T07:38:30.134Z,11.40
2017-11-05T07:40:57.827Z,11.60
2017-11-05T07:43:25.842Z,11.60
2017-11-05T07:45:53.438Z,11.80
2017-11-05T07:48:21.091Z,11.90
2017-11-05T07:50:48.677Z,11.90
2017-11-05T07:53:16.315Z,12.00
2017-11-05T07:55:43.900Z,12.00
2017-11-05T07:58:12.273Z,12.00
2017-11-05T08:00:39.873Z,12.00
2017-11-05T08:03:09.632Z,12.10
2017-11-05T08:05:37.444Z,12.10
2017-11-05T08:08:05.853Z,12.40
2017-11-05T08:10:33.462Z,12.40
2017-11-05T08:13:01.062Z,12.40
2017-11-05T08:15:29.420Z,12.60
2017-11-05T08:17:57.020Z,12.60
2017-11-05T08:20:25.426Z,12.80
2017-11-05T08:22:52.997Z,12.80
2017-11-05T08:25:20.623Z,12.90
2017-11-05T08:27:48.238Z,12.50
2017-11-05T08:30:16.673Z,12.40
2017-11-05T08:32:45.027Z,12.30
2017-11-05T08:35:12.712Z,12.30
2017-11-05T08:37:40.321Z,12.30
2017-11-05T08:40:07.908Z,12.30
2017-11-05T08:42:35.471Z,12.30
2017-11-05T08:45:03.059Z,12.20
2017-11-05T08:47:30.644Z,12.20
2017-11-05T08:49:58.238Z,12.10
2017-11-05T08:52:25.866Z,12.10
2017-11-05T08:54:54.533Z,12.10
2017-11-05T08:57:22.128Z,12.00
2017-11-05T08:59:49.712Z,12.00
2017-11-05T09:02:17.494Z,11.90
2017-11-05T09:04:45.091Z,12.10
2017-11-05T09:07:12.720Z,12.00
2017-11-05T09:09:40.362Z,11.90
2017-11-05T09:12:08.848Z,11.80
2017-11-05T09:14:37.240Z,11.80
2017-11-05T09:17:05.659Z,11.80
2017-11-05T09:19:33.337Z,11.70
2017-11-05T09:22:01.020Z,11.90
2017-11-05T09:24:28.727Z,11.90
2017-11-05T09:26:56.350Z,12.00
2017-11-05T09:29:23.928Z,12.00
2017-11-05T09:31:51.580Z,12.00
2017-11-05T09:34:19.165Z,12.00
2017-11-05T09:36:47.572Z,12.20
2017-11-05T09:39:15.370Z,12.10
2017-11-05T09:41:42.948Z,12.20
2017-11-05T09:44:10.539Z,12.30
2017-11-05T09:46:38.124Z,12.30
2017-11-05T09:49:06.065Z,12.40
2017-11-05T09:51:33.904Z,12.30
2017-11-05T09:54:01.506Z,12.40
2017-11-05T09:56:29.108Z,12.50
2017-11-05T09:59:00.731Z,12.50
2017-11-05T10:01:28.360Z,12.60
2017-11-05T10:03:55.944Z,12.60
2017-11-05T10:06:23.539Z,12.60
2017-11-05T10:08:51.104Z,12.60
2017-11-05T10:11:21.004Z,12.60
2017-11-05T10:13:48.645Z,12.60
2017-11-05T10:16:16.238Z,12.70
2017-11-05T10:18:43.806Z,12.70
2017-11-05T10:21:11.415Z,12.80
2017-11-05T10:23:38.999Z,12.70
2017-11-05T10:26:06.545Z,12.80
2017-11-05T10:28:34.901Z,12.80
2017-11-05T10:31:03.493Z,12.90
2017-11-05T10:33:31.124Z,12.90
2017-11-05T10:35:58.702Z,12.80
2017-11-05T10:38:26.275Z,12.70
2017-11-05T10:40:53.812Z,12.50
2017-11-05T10:43:21.382Z,12.50
2017-11-05T10:45:48.939Z,12.40
2017-11-05T10:48:16.586Z,12.30
2017-11-05T10:50:44.250Z,12.20
2017-11-05T10:53:12.651Z,12.10
2017-11-05T10:55:40.214Z,12.10
2017-11-05T10:58:07.784Z,12.10
2017-11-05T11:00:35.644Z,12.20
2017-11-05T11:03:03.242Z,12.30
2017-11-05T11:05:30.813Z,12.20
2017-11-05T11:07:58.395Z,12.20
2017-11-05T11:10:26.988Z,12.20
2017-11-05T11:12:54.570Z,12.10
2017-11-05T11:15:22.978Z,11.90
2017-11-05T11:17:50.573Z,11.90
2017-11-05T11:20:18.199Z,11.70
2017-11-05T11:22:46.774Z,11.30
2017-11-05T11:25:16.425Z,11.30
2017-11-05T11:27:44.103Z,11.20
2017-11-05T11:30:11.805Z,11.00
2017-11-05T11:32:39.557Z,10.80
2017-11-05T11:35:07.178Z,10.70
2017-11-05T11:37:34.926Z,10.50
2017-11-05T11:40:02.542Z,10.40
2017-11-05T11:42:30.128Z,10.30
2017-11-05T11:44:57.699Z,10.30
2017-11-05T11:47:25.376Z,10.30
2017-11-05T11:49:53.058Z,10.20
2017-11-05T11:52:20.922Z,10.20
2017-11-05T11:54:48.567Z,10.20
2017-11-05T11:57:17.952Z,10.20
2017-11-05T11:59:45.591Z,10.20
2017-11-05T12:02:13.357Z,10.10
2017-11-05T12:04:40.932Z,10.20
2017-11-05T12:07:08.537Z,10.20
2017-11-05T12:09:36.522Z,10.10
2017-11-05T12:12:04.230Z,10.00
2017-11-05T12:14:31.877Z,10.00
2017-11-05T12:16:59.452Z,10.00
2017-11-05T12:19:27.079Z,9.90
2017-11-05T12:21:54.696Z,9.60
2017-11-05T12:24:22.348Z,9.30
2017-11-05T12:26:49.983Z,9.20
2017-11-05T12:29:18.595Z,9.00
2017-11-05T12:31:46.940Z,8.90
2017-11-05T12:34:14.622Z,8.90
2017-11-05T12:36:43.067Z,8.80
2017-11-05T12:39:10.640Z,8.70
2017-11-05T12:41:38.573Z,8.80
2017-11-05T12:44:06.180Z,8.70
2017-11-05T12:46:33.778Z,8.70
2017-11-05T12:49:01.374Z,8.80
2017-11-05T12:51:30.183Z,8.80
2017-11-05T12:53:57.845Z,8.80
2017-11-05T12:56:25.407Z,8.80
2017-11-05T12:58:52.996Z,8.70
2017-11-05T13:01:20.939Z,8.60
2017-11-05T13:03:49.146Z,8.50
2017-11-05T13:06:17.622Z,8.20
2017-11-05T13:08:46.277Z,8.20
2017-11-05T13:11:14.641Z,8.20
2017-11-05T13:13:42.182Z,8.10
2017-11-05T13:16:10.484Z,8.00
2017-11-05T13:18:38.090Z,7.90
2017-11-05T13:21:05.662Z,7.60
2017-11-05T13:23:33.204Z,7.30
2017-11-05T13:26:01.912Z,7.10
2017-11-05T13:28:29.596Z,7.00
2017-11-05T13:30:57.405Z,6.90
2017-11-05T13:33:26.814Z,6.80
2017-11-05T13:35:54.484Z,6.70
2017-11-05T13:38:22.074Z,6.70
2017-11-05T13:40:49.642Z,6.60
2017-11-05T13:43:17.965Z,6.40
2017-11-05T13:45:45.562Z,6.40
2017-11-05T13:48:13.222Z,6.30
2017-11-05T13:50:40.835Z,6.20
2017-11-05T13:53:10.420Z,6.20
2017-11-05T13:55:38.264Z,6.10
2017-11-05T13:58:06.044Z,6.10
2017-11-05T14:00:33.986Z,6.10
2017-11-05T14:03:01.725Z,6.10
2017-11-05T14:05:30.294Z,5.90
2017-11-05T14:08:00.221Z,5.80
2017-11-05T14:10:28.778Z,5.80
2017-11-05T14:12:56.418Z,5.70
2017-11-05T14:15:24.705Z,5.60
2017-11-05T14:17:52.301Z,5.50
2017-11-05T14:20:19.911Z,5.40
2017-11-05T14:22:47.642Z,5.40
2017-11-05T14:25:16.090Z,5.40
2017-11-05T14:27:43.700Z,5.40
2017-11-05T14:30:13.081Z,5.30
2017-11-05T14:32:40.702Z,5.30
2017-11-05T14:35:08.293Z,5.30
2017-11-05T14:37:35.969Z,5.20
2017-11-05T14:40:03.788Z,5.20
2017-11-05T14:42:31.491Z,5.20
2017-11-05T14:44:59.340Z,5.10
2017-11-05T14:47:28.281Z,5.10
2017-11-05T14:49:57.081Z,5.10
2017-11-05T14:52:24.817Z,5.00
2017-11-05T14:54:56.590Z,5.10
2017-11-05T14:57:24.433Z,5.10
2017-11-05T14:59:52.495Z,5.00
2017-11-05T15:02:20.349Z,5.00
2017-11-05T15:04:48.277Z,5.10
2017-11-05T15:07:18.047Z,5.10
2017-11-05T15:09:49.027Z,5.10
2017-11-05T15:12:16.564Z,5.10
2017-11-05T15:14:44.183Z,5.10
2017-11-05T15:17:11.862Z,5.20
2017-11-05T15:19:40.540Z,5.10
2017-11-05T15:22:09.191Z,5.10
2017-11-05T15:24:36.945Z,5.20
2017-11-05T15:27:05.327Z,5.10
2017-11-05T15:29:33.572Z,5.10
2017-11-05T15:32:02.052Z,5.10
2017-11-05T15:34:30.434Z,5.10
2017-11-05T15:36:58.226Z,5.10
2017-11-05T15:39:32.840Z,5.10
2017-11-05T15:42:07.813Z,5.00
2017-11-05T15:44:40.771Z,5.00
2017-11-05T15:47:13.479Z,4.90
2017-11-05T15:49:48.155Z,5.00
2017-11-05T15:52:24.471Z,5.00
2017-11-05T15:54:58.917Z,5.00
2017-11-05T15:57:38.401Z,5.00
2017-11-05T16:00:11.342Z,5.00
2017-11-05T16:05:32.129Z,4.90
2017-11-05T16:08:04.737Z,4.90
2017-11-05T16:10:44.809Z,4.90
2017-11-05T16:13:18.915Z,5.10
2017-11-05T16:15:55.443Z,5.10
2017-11-05T16:18:27.528Z,5.10
2017-11-05T16:20:56.637Z,5.20
2017-11-05T16:23:28.643Z,5.20
2017-11-05T16:26:05.336Z,5.30
2017-11-05T16:28:40.744Z,5.30
2017-11-05T16:31:13.944Z,5.30
2017-11-05T16:33:49.209Z,5.30
2017-11-05T16:36:25.744Z,5.30
2017-11-05T16:39:02.297Z,5.30
2017-11-05T16:41:33.585Z,5.30
2017-11-05T16:44:02.393Z,5.30
2017-11-05T16:46:39.305Z,5.30
2017-11-05T16:49:16.998Z,5.40
2017-11-05T16:51:55.553Z,5.40
2017-11-05T16:54:32.986Z,5.40
2017-11-05T16:57:07.955Z,5.40
2017-11-05T16:59:42.785Z,5.40
2017-11-05T17:02:23.360Z,5.40
2017-11-05T17:04:53.897Z,5.40
2017-11-05T17:07:23.591Z,5.50
2017-11-05T17:09:52.322Z,5.40
2017-11-05T17:12:21.886Z,5.40
2017-11-05T17:14:50.923Z,5.40
2017-11-05T17:17:19.018Z,5.30
2017-11-05T17:19:47.349Z,5.30
2017-11-05T17:22:15.179Z,5.30
2017-11-05T17:24:44.483Z,5.20
2017-11-05T17:27:21.250Z,5.20
2017-11-05T17:29:52.071Z,5.20
2017-11-05T17:32:20.736Z,5.10
2017-11-05T17:34:49.274Z,5.10
2017-11-05T17:37:17.398Z,5.20
2017-11-05T17:39:46.869Z,5.20
2017-11-05T17:42:17.062Z,5.20
2017-11-05T17:44:47.088Z,5.10
2017-11-05T17:47:16.123Z,5.20
2017-11-05T17:49:45.637Z,5.20
2017-11-05T17:52:13.256Z,5.20
2017-11-05T17:54:41.442Z,5.20
2017-11-05T17:57:09.099Z,5.10
2017-11-05T17:59:37.483Z,5.20
2017-11-05T18:02:06.917Z,5.10
2017-11-05T18:04:34.900Z,5.10
2017-11-05T18:07:03.464Z,5.10
2017-11-05T18:09:31.608Z,5.10
2017-11-05T18:11:59.187Z,5.10
2017-11-05T18:14:29.344Z,5.00
2017-11-05T18:16:58.054Z,5.00
2017-11-05T18:19:29.152Z,5.10
2017-11-05T18:21:58.485Z,5.00
2017-11-05T18:24:26.231Z,5.00
2017-11-05T18:26:55.332Z,4.90
2017-11-05T18:29:23.071Z,4.90
2017-11-05T18:31:51.862Z,5.00
2017-11-05T18:34:20.170Z,5.00
2017-11-05T18:36:48.219Z,5.00
2017-11-05T18:39:18.448Z,5.00
2017-11-05T18:41:46.569Z,4.90
2017-11-05T18:44:14.418Z,4.90
2017-11-05T18:46:43.178Z,5.00
2017-11-05T18:49:12.802Z,4.90
2017-11-05T18:51:40.390Z,5.00
2017-11-05T18:54:08.640Z,5.00
2017-11-05T18:56:37.974Z,5.00
2017-11-05T18:59:09.739Z,4.90
2017-11-05T19:01:39.201Z,4.90
2017-11-05T19:04:07.280Z,4.90
2017-11-05T19:06:35.205Z,5.00
2017-11-05T19:09:03.602Z,4.90
2017-11-05T19:11:31.241Z,4.90
2017-11-05T19:14:01.395Z,4.90
2017-11-05T19:16:29.800Z,4.80
2017-11-05T19:18:57.422Z,4.90
2017-11-05T19:21:25.762Z,4.90
2017-11-05T19:23:53.407Z,4.90
2017-11-05T19:26:20.968Z,4.90
2017-11-05T19:28:48.564Z,4.90
2017-11-05T19:31:16.120Z,4.90
2017-11-05T19:33:43.982Z,4.90
2017-11-05T19:36:14.029Z,4.90
2017-11-05T19:38:42.093Z,4.90
2017-11-05T19:41:10.802Z,4.90
2017-11-05T19:43:39.450Z,4.90
2017-11-05T19:46:07.396Z,4.90
2017-11-05T19:48:34.972Z,5.00
2017-11-05T19:51:02.607Z,5.00
2017-11-05T19:53:30.187Z,5.00
2017-11-05T19:55:59.594Z,5.00
2017-11-05T19:58:27.987Z,5.00
2017-11-05T20:00:55.607Z,5.00
2017-11-05T20:03:23.295Z,5.00
2017-11-05T20:05:51.666Z,5.00
2017-11-05T20:08:19.240Z,5.00
2017-11-05T20:10:46.859Z,5.00
2017-11-05T20:13:14.440Z,5.00
2017-11-05T20:15:42.036Z,5.10
2017-11-05T20:18:09.649Z,5.00
2017-11-05T20:20:37.244Z,5.10
2017-11-05T20:23:04.846Z,5.10
2017-11-05T20:25:33.196Z,5.10
2017-11-05T20:28:01.460Z,5.10
2017-11-05T20:30:29.055Z,5.10
2017-11-05T20:32:56.752Z,5.00
2017-11-05T20:35:24.401Z,5.10
2017-11-05T20:37:52.981Z,5.10
2017-11-05T20:40:21.130Z,5.10
2017-11-05T20:42:48.865Z,5.00
2017-11-05T20:45:16.539Z,5.00
2017-11-05T20:47:44.146Z,5.00
2017-11-05T20:50:11.759Z,5.10
2017-11-05T20:52:40.826Z,5.10
2017-11-05T20:55:09.175Z,5.10
2017-11-05T20:57:36.818Z,5.10
2017-11-05T21:00:04.404Z,5.20
2017-11-05T21:02:32.992Z,5.10
2017-11-05T21:05:00.724Z,5.10
2017-11-05T21:07:28.352Z,5.10
2017-11-05T21:09:56.721Z,5.00
2017-11-05T21:12:24.340Z,5.00
2017-11-05T21:14:51.994Z,5.00
2017-11-05T21:17:19.585Z,5.00
2017-11-05T21:19:47.205Z,5.00
2017-11-05T21:22:14.766Z,4.90
2017-11-05T21:24:42.378Z,5.00
2017-11-05T21:27:10.743Z,4.90
2017-11-05T21:29:38.360Z,4.90
2017-11-05T21:32:05.954Z,4.90
2017-11-05T21:34:33.554Z,4.90
2017-11-05T21:37:01.118Z,5.00
2017-11-05T21:39:28.701Z,5.00
2017-11-05T21:41:56.319Z,4.90
2017-11-05T21:44:24.824Z,4.90
2017-11-05T21:46:52.378Z,5.00
2017-11-05T21:49:20.683Z,4.90
2017-11-05T21:51:48.279Z,4.90
2017-11-05T21:54:15.890Z,4.90
2017-11-05T21:56:44.273Z,4.90
2017-11-05T21:59:11.885Z,4.90
2017-11-05T22:01:39.476Z,4.90
2017-11-05T22:04:07.096Z,4.90
2017-11-05T22:06:34.686Z,4.90
2017-11-05T22:09:02.274Z,4.90
2017-11-05T22:11:29.847Z,4.80
2017-11-05T22:13:58.219Z,4.80
2017-11-05T22:16:25.787Z,4.80
2017-11-05T22:18:54.269Z,4.80
2017-11-05T22:21:22.642Z,4.80
2017-11-05T22:23:50.238Z,4.80
2017-11-05T22:26:17.866Z,4.80
2017-11-05T22:28:45.429Z,4.80
2017-11-05T22:31:13.362Z,4.80
2017-11-05T22:33:40.981Z,4.80
2017-11-05T22:36:08.582Z,4.80
2017-11-05T22:38:36.179Z,4.80
2017-11-05T22:41:04.772Z,4.80
2017-11-05T22:43:32.529Z,4.70
2017-11-05T22:46:00.131Z,4.70
2017-11-05T22:48:27.749Z,4.70
2017-11-05T22:50:55.308Z,4.70
2017-11-05T22:53:22.900Z,4.60
2017-11-05T22:55:50.498Z,4.60
2017-11-05T22:58:19.079Z,4.70
2017-11-05T23:00:46.977Z,4.70
2017-11-05T23:03:14.542Z,4.70
2017-11-05T23:05:43.116Z,4.80
2017-11-05T23:08:10.716Z,4.80
2017-11-05T23:10:39.078Z,4.80
2017-11-05T23:13:06.686Z,4.80
2017-11-05T23:15:34.253Z,4.80
2017-11-05T23:18:01.862Z,4.80
2017-11-05T23:20:29.432Z,4.80
2017-11-05T23:22:57.768Z,4.80
2017-11-05T23:25:25.371Z,4.80
2017-11-05T23:27:52.958Z,4.80
2017-11-05T23:30:21.339Z,4.70
2017-11-05T23:32:49.735Z,4.70
2017-11-05T23:35:18.080Z,4.70
2017-11-05T23:37:45.668Z,4.70
2017-11-05T23:40:13.243Z,4.70
2017-11-05T23:42:40.866Z,4.70
2017-11-05T23:45:08.457Z,4.70
2017-11-05T23:47:36.083Z,4.60
2017-11-05T23:50:03.692Z,4.60
2017-11-05T23:52:31.264Z,4.60
2017-11-05T23:54:59.646Z,4.60
2017-11-05T23:57:27.236Z,4.60
2017-11-05T23:59:54.820Z,4.50
