createdAt,value
2023-05-20T00:02:23.574Z,2.80
2023-05-20T00:04:50.221Z,2.92
2023-05-20T00:07:16.726Z,2.58
2023-05-20T00:09:43.220Z,2.92
2023-05-20T00:12:09.709Z,2.47
2023-05-20T00:14:36.275Z,2.67
2023-05-20T00:17:03.369Z,2.53
2023-05-20T00:19:29.911Z,2.60
2023-05-20T00:21:57.974Z,2.80
2023-05-20T00:24:25.270Z,2.83
2023-05-20T00:26:51.862Z,2.65
2023-05-20T00:29:18.479Z,2.67
2023-05-20T00:31:45.050Z,3.22
2023-05-20T00:34:11.739Z,2.58
2023-05-20T00:36:38.204Z,2.80
2023-05-20T00:39:05.191Z,2.47
2023-05-20T00:41:32.598Z,2.63
2023-05-20T00:43:59.086Z,2.72
2023-05-20T00:46:26.864Z,2.88
2023-05-20T00:48:53.797Z,2.67
2023-05-20T00:51:20.973Z,2.80
2023-05-20T00:53:47.943Z,2.88
2023-05-20T00:56:14.480Z,2.90
2023-05-20T00:58:41.154Z,2.50
2023-05-20T01:01:07.742Z,2.80
2023-05-20T01:03:35.158Z,2.78
2023-05-20T01:06:02.961Z,2.90
2023-05-20T01:08:29.786Z,3.20
2023-05-20T01:11:29.737Z,3.00
2023-05-20T01:14:03.627Z,3.10
2023-05-20T01:16:34.106Z,2.80
2023-05-20T01:19:03.992Z,2.78
2023-05-20T01:21:32.335Z,2.83
2023-05-20T01:23:58.895Z,3.00
2023-05-20T01:26:27.165Z,2.70
2023-05-20T01:28:54.242Z,3.65
2023-05-20T01:31:33.977Z,2.97
2023-05-20T01:34:01.042Z,2.83
2023-05-20T01:36:28.928Z,3.22
2023-05-20T01:38:56.211Z,3.20
2023-05-20T01:41:25.164Z,3.40
2023-05-20T01:43:52.029Z,2.67
2023-05-20T01:46:18.622Z,3.25
2023-05-20T01:48:45.164Z,3.30
2023-05-20T01:51:11.669Z,3.00
2023-05-20T01:53:38.253Z,3.20
2023-05-20T01:56:06.178Z,3.45
2023-05-20T01:58:32.809Z,3.03
2023-05-20T02:01:00.069Z,3.08
2023-05-20T02:03:26.642Z,2.90
2023-05-20T02:05:53.284Z,3.03
2023-05-20T02:08:19.804Z,3.22
2023-05-20T02:10:48.881Z,3.40
2023-05-20T02:13:15.447Z,3.50
2023-05-20T02:15:42.620Z,3.70
2023-05-20T02:18:09.160Z,2.70
2023-05-20T02:20:36.524Z,3.05
2023-05-20T02:23:05.832Z,3.13
2023-05-20T02:25:32.993Z,3.42
2023-05-20T02:27:59.735Z,3.00
2023-05-20T02:30:27.213Z,3.20
2023-05-20T02:32:53.730Z,3.53
2023-05-20T02:35:20.267Z,3.40
2023-05-20T02:37:48.337Z,3.58
2023-05-20T02:40:14.999Z,3.67
2023-05-20T02:42:41.509Z,3.20
2023-05-20T02:45:08.493Z,3.38
2023-05-20T02:47:35.037Z,3.25
2023-05-20T02:50:01.615Z,3.80
2023-05-20T02:52:28.482Z,3.50
2023-05-20T02:54:55.002Z,3.40
2023-05-20T02:57:21.803Z,3.00
2023-05-20T02:59:48.316Z,3.40
2023-05-20T03:02:14.814Z,3.40
2023-05-20T03:04:41.392Z,3.17
2023-05-20T03:07:09.048Z,3.33
2023-05-20T03:09:35.730Z,3.33
2023-05-20T03:12:02.240Z,3.65
2023-05-20T03:14:28.797Z,3.70
2023-05-20T03:16:59.984Z,3.53
2023-05-20T03:19:26.617Z,3.42
2023-05-20T03:21:53.224Z,3.42
2023-05-20T03:24:19.737Z,3.63
2023-05-20T03:26:47.045Z,3.72
2023-05-20T03:29:13.598Z,3.23
2023-05-20T03:31:40.267Z,3.72
2023-05-20T03:34:07.821Z,3.78
2023-05-20T03:36:34.382Z,3.33
2023-05-20T03:39:01.964Z,3.83
2023-05-20T03:41:28.511Z,3.90
2023-05-20T03:43:55.002Z,3.50
2023-05-20T03:46:21.605Z,4.32
2023-05-20T03:48:48.204Z,3.80
2023-05-20T03:51:14.660Z,3.83
2023-05-20T03:53:41.131Z,3.50
2023-05-20T03:56:07.655Z,3.65
2023-05-20T03:58:35.320Z,3.63
2023-05-20T04:01:01.830Z,3.72
2023-05-20T04:03:29.147Z,4.18
2023-05-20T04:05:55.858Z,3.43
2023-05-20T04:08:22.350Z,3.70
2023-05-20T04:10:49.411Z,4.07
2023-05-20T04:13:16.413Z,3.67
2023-05-20T04:15:42.929Z,3.67
2023-05-20T04:18:10.396Z,4.20
2023-05-20T04:20:36.986Z,3.03
2023-05-20T04:23:03.540Z,3.42
2023-05-20T04:25:30.117Z,3.92
2023-05-20T04:27:57.914Z,3.88
2023-05-20T04:30:24.611Z,3.63
2023-05-20T04:32:51.311Z,4.03
2023-05-20T04:35:18.499Z,3.40
2023-05-20T04:37:48.411Z,4.22
2023-05-20T04:40:15.047Z,3.30
2023-05-20T04:42:41.605Z,3.57
2023-05-20T04:45:08.832Z,3.78
2023-05-20T04:47:38.718Z,3.80
2023-05-20T04:50:08.310Z,4.00
2023-05-20T04:52:34.792Z,3.35
2023-05-20T04:55:01.933Z,4.10
2023-05-20T04:57:28.479Z,3.60
2023-05-20T04:59:58.707Z,3.35
2023-05-20T05:02:25.425Z,4.25
2023-05-20T05:04:52.101Z,3.72
2023-05-20T05:07:18.586Z,3.80
2023-05-20T05:09:45.084Z,3.33
2023-05-20T05:12:11.567Z,3.58
2023-05-20T05:14:38.058Z,3.83
2023-05-20T05:17:04.724Z,3.63
2023-05-20T05:19:31.650Z,4.07
2023-05-20T05:21:58.166Z,3.67
2023-05-20T05:24:24.650Z,3.30
2023-05-20T05:26:54.904Z,3.63
2023-05-20T05:29:21.662Z,3.60
2023-05-20T05:31:48.336Z,3.57
2023-05-20T05:34:14.945Z,3.33
2023-05-20T05:36:41.773Z,3.80
2023-05-20T05:39:08.271Z,3.33
2023-05-20T05:41:34.759Z,3.63
2023-05-20T05:44:01.255Z,3.10
2023-05-20T05:46:27.854Z,3.15
2023-05-20T05:48:54.438Z,3.58
2023-05-20T05:51:21.063Z,3.85
2023-05-20T05:53:47.556Z,3.40
2023-05-20T05:56:14.052Z,3.17
2023-05-20T05:58:40.558Z,3.17
2023-05-20T06:01:07.094Z,3.22
2023-05-20T06:03:33.752Z,3.10
2023-05-20T06:06:00.392Z,3.10
2023-05-20T06:08:26.905Z,3.13
2023-05-20T06:10:53.481Z,3.05
2023-05-20T06:13:20.658Z,3.42
2023-05-20T06:15:49.503Z,3.00
2023-05-20T06:18:16.069Z,2.90
2023-05-20T06:20:42.563Z,2.77
2023-05-20T06:23:09.050Z,3.13
2023-05-20T06:25:35.738Z,2.90
2023-05-20T06:28:02.411Z,3.10
2023-05-20T06:30:28.926Z,2.88
2023-05-20T06:32:55.478Z,2.77
2023-05-20T06:35:22.020Z,3.00
2023-05-20T06:37:48.552Z,2.90
2023-05-20T06:40:15.299Z,2.30
2023-05-20T06:42:41.813Z,2.30
2023-05-20T06:45:08.745Z,2.83
2023-05-20T06:47:36.563Z,2.75
2023-05-20T06:50:03.463Z,2.53
2023-05-20T06:52:29.930Z,2.63
2023-05-20T06:54:56.582Z,2.55
2023-05-20T06:57:23.068Z,2.30
2023-05-20T06:59:49.624Z,2.65
2023-05-20T07:02:16.283Z,2.75
2023-05-20T07:04:42.886Z,2.83
2023-05-20T07:07:09.370Z,2.58
2023-05-20T07:09:35.891Z,2.43
2023-05-20T07:12:02.451Z,2.50
2023-05-20T07:14:29.026Z,2.17
2023-05-20T07:16:55.513Z,2.28
2023-05-20T07:19:22.020Z,2.42
2023-05-20T07:21:49.952Z,2.70
2023-05-20T07:24:17.799Z,2.10
2023-05-20T07:26:44.827Z,2.63
2023-05-20T07:29:11.344Z,2.55
2023-05-20T07:31:37.920Z,2.20
2023-05-20T07:34:04.633Z,2.50
2023-05-20T07:36:31.317Z,1.85
2023-05-20T07:39:04.231Z,2.05
2023-05-20T07:41:32.586Z,2.75
2023-05-20T07:43:59.264Z,1.67
2023-05-20T07:46:26.031Z,1.63
2023-05-20T07:48:52.887Z,2.00
2023-05-20T07:51:19.436Z,1.70
2023-05-20T07:53:45.998Z,1.98
2023-05-20T07:56:12.678Z,1.83
2023-05-20T07:58:41.731Z,1.50
2023-05-20T08:01:09.386Z,1.38
2023-05-20T08:03:36.916Z,1.50
2023-05-20T08:06:03.765Z,1.08
2023-05-20T08:08:33.301Z,1.30
2023-05-20T08:11:01.528Z,1.40
2023-05-20T08:13:28.351Z,1.10
2023-05-20T08:15:54.918Z,1.50
2023-05-20T08:18:22.109Z,1.35
2023-05-20T08:20:48.653Z,2.20
2023-05-20T08:23:15.171Z,1.63
2023-05-20T08:25:41.647Z,1.13
2023-05-20T08:28:08.289Z,1.40
2023-05-20T08:30:34.840Z,1.00
2023-05-20T08:33:01.914Z,0.93
2023-05-20T08:35:28.626Z,1.30
2023-05-20T08:37:55.158Z,0.88
2023-05-20T08:40:22.379Z,0.70
2023-05-20T08:42:50.434Z,0.80
2023-05-20T08:45:21.260Z,0.90
2023-05-20T08:47:47.924Z,2.00
2023-05-20T08:50:15.118Z,0.95
2023-05-20T08:52:46.322Z,1.20
2023-05-20T08:55:22.840Z,1.20
2023-05-20T08:57:51.529Z,1.10
2023-05-20T09:00:18.624Z,1.40
2023-05-20T09:02:46.204Z,1.20
2023-05-20T09:05:13.383Z,0.80
2023-05-20T09:07:40.168Z,1.13
2023-05-20T09:10:07.147Z,1.10
2023-05-20T09:12:33.724Z,0.80
2023-05-20T09:15:00.311Z,1.13
2023-05-20T09:17:27.317Z,1.02
2023-05-20T09:19:54.234Z,1.15
2023-05-20T09:22:28.110Z,0.88
2023-05-20T09:24:55.409Z,1.20
2023-05-20T09:27:22.289Z,0.88
2023-05-20T09:29:49.092Z,1.23
2023-05-20T09:32:16.364Z,1.08
2023-05-20T09:34:43.167Z,0.93
2023-05-20T09:37:10.222Z,1.03
2023-05-20T09:39:48.462Z,1.10
2023-05-20T09:43:04.152Z,0.82
2023-05-20T09:45:30.992Z,1.00
2023-05-20T09:47:58.219Z,0.90
2023-05-20T09:50:25.714Z,1.07
2023-05-20T09:52:54.374Z,1.30
2023-05-20T09:55:24.269Z,1.27
2023-05-20T09:57:51.813Z,1.30
2023-05-20T10:00:18.469Z,1.40
2023-05-20T10:02:47.790Z,1.47
2023-05-20T10:05:19.197Z,1.33
2023-05-20T10:08:22.380Z,1.30
2023-05-20T10:10:54.657Z,1.10
2023-05-20T10:13:36.629Z,1.25
2023-05-20T10:16:06.109Z,1.00
2023-05-20T10:18:35.704Z,1.30
2023-05-20T10:21:02.299Z,1.00
2023-05-20T10:23:30.638Z,1.10
2023-05-20T10:25:58.187Z,1.10
2023-05-20T10:28:36.447Z,1.40
2023-05-20T10:31:14.360Z,1.00
2023-05-20T10:33:45.646Z,1.40
2023-05-20T10:36:30.592Z,1.20
2023-05-20T10:38:59.188Z,1.33
2023-05-20T10:41:27.980Z,1.23
2023-05-20T10:44:01.968Z,1.35
2023-05-20T10:46:35.382Z,1.35
2023-05-20T10:49:25.184Z,1.20
2023-05-20T10:51:54.287Z,1.50
2023-05-20T10:54:22.365Z,1.20
2023-05-20T10:56:53.735Z,1.25
2023-05-20T10:59:22.391Z,1.17
2023-05-20T11:01:49.232Z,1.15
2023-05-20T11:04:17.470Z,1.13
2023-05-20T11:06:54.180Z,1.00
2023-05-20T11:09:21.198Z,1.08
2023-05-20T11:11:47.906Z,1.05
2023-05-20T11:14:15.115Z,1.05
2023-05-20T11:16:42.373Z,1.30
2023-05-20T11:19:09.515Z,1.10
2023-05-20T11:21:44.055Z,1.35
2023-05-20T11:24:11.031Z,1.20
2023-05-20T11:26:37.607Z,1.60
2023-05-20T11:29:04.798Z,1.05
2023-05-20T11:31:32.309Z,1.40
2023-05-20T11:34:02.453Z,1.15
2023-05-20T11:36:30.478Z,1.40
2023-05-20T11:38:59.033Z,1.45
2023-05-20T11:41:27.094Z,1.45
2023-05-20T11:44:00.248Z,1.27
2023-05-20T11:46:27.935Z,1.20
2023-05-20T11:48:55.234Z,1.30
2023-05-20T11:51:27.423Z,1.48
2023-05-20T11:53:59.035Z,1.30
2023-05-20T11:56:26.097Z,1.30
2023-05-20T11:58:52.699Z,1.40
2023-05-20T12:01:22.938Z,1.60
2023-05-20T12:03:50.079Z,1.60
2023-05-20T12:06:17.606Z,1.40
2023-05-20T12:08:44.090Z,1.10
2023-05-20T12:11:10.797Z,1.27
2023-05-20T12:13:37.902Z,1.55
2023-05-20T12:16:06.028Z,1.55
2023-05-20T12:18:33.163Z,1.20
2023-05-20T12:21:00.629Z,1.27
2023-05-20T12:23:27.464Z,1.70
2023-05-20T12:25:54.028Z,1.52
2023-05-20T12:28:21.703Z,1.55
2023-05-20T12:30:48.203Z,1.10
2023-05-20T12:33:14.780Z,1.20
2023-05-20T12:35:42.800Z,1.40
2023-05-20T12:38:09.926Z,1.20
2023-05-20T12:40:38.069Z,1.20
2023-05-20T12:43:05.868Z,1.20
2023-05-20T12:45:32.501Z,1.33
2023-05-20T12:47:59.560Z,1.40
2023-05-20T12:50:27.340Z,1.23
2023-05-20T12:52:54.024Z,1.05
2023-05-20T12:55:20.642Z,1.10
2023-05-20T12:57:47.542Z,1.10
2023-05-20T13:00:14.959Z,1.70
2023-05-20T13:02:42.631Z,1.30
2023-05-20T13:05:10.505Z,0.80
2023-05-20T13:07:37.218Z,1.40
2023-05-20T13:10:04.081Z,1.30
2023-05-20T13:12:30.705Z,1.30
2023-05-20T13:14:57.242Z,1.13
2023-05-20T13:17:23.802Z,1.20
2023-05-20T13:19:50.438Z,1.10
2023-05-20T13:22:17.048Z,0.97
2023-05-20T13:24:43.722Z,1.25
2023-05-20T13:27:10.758Z,1.15
2023-05-20T13:29:37.274Z,1.20
2023-05-20T13:32:04.248Z,1.20
2023-05-20T13:34:31.544Z,1.27
2023-05-20T13:36:58.030Z,1.00
2023-05-20T13:39:25.058Z,1.60
2023-05-20T13:41:53.537Z,1.30
2023-05-20T13:44:20.254Z,1.15
2023-05-20T13:46:47.009Z,1.20
2023-05-20T13:49:13.661Z,1.17
2023-05-20T13:51:40.348Z,0.90
2023-05-20T13:54:06.919Z,1.10
2023-05-20T13:56:33.989Z,1.00
2023-05-20T13:59:00.544Z,1.23
2023-05-20T14:01:28.517Z,1.20
2023-05-20T14:03:55.163Z,1.05
2023-05-20T14:06:21.857Z,0.93
2023-05-20T14:08:48.394Z,1.17
2023-05-20T14:11:14.899Z,1.00
2023-05-20T14:13:41.445Z,0.98
2023-05-20T14:16:07.969Z,1.00
2023-05-20T14:18:34.468Z,1.20
2023-05-20T14:21:01.264Z,1.20
2023-05-20T14:23:27.784Z,0.93
2023-05-20T14:25:54.608Z,1.20
2023-05-20T14:28:21.109Z,1.10
2023-05-20T14:30:47.637Z,1.20
2023-05-20T14:33:14.479Z,1.40
2023-05-20T14:35:41.210Z,0.93
2023-05-20T14:38:07.743Z,0.93
2023-05-20T14:40:34.548Z,0.98
2023-05-20T14:43:01.274Z,1.00
2023-05-20T14:45:27.763Z,1.10
2023-05-20T14:47:54.288Z,1.30
2023-05-20T14:50:20.979Z,0.80
2023-05-20T14:52:47.512Z,1.00
2023-05-20T14:55:14.073Z,1.20
2023-05-20T14:57:40.684Z,0.93
2023-05-20T15:00:09.214Z,1.10
2023-05-20T15:02:35.845Z,1.10
2023-05-20T15:05:02.456Z,1.10
2023-05-20T15:07:29.252Z,1.15
2023-05-20T15:09:55.832Z,0.90
2023-05-20T15:12:22.338Z,0.90
2023-05-20T15:14:48.861Z,1.05
2023-05-20T15:17:15.519Z,0.95
2023-05-20T15:19:42.297Z,0.95
2023-05-20T15:22:09.002Z,1.05
2023-05-20T15:24:35.677Z,1.00
2023-05-20T15:27:02.363Z,1.20
2023-05-20T15:29:28.881Z,1.15
2023-05-20T15:31:55.432Z,0.90
2023-05-20T15:34:22.004Z,0.90
2023-05-20T15:36:48.529Z,1.43
2023-05-20T15:39:15.161Z,0.90
2023-05-20T15:41:42.433Z,0.88
2023-05-20T15:44:09.178Z,1.10
2023-05-20T15:46:36.027Z,0.70
2023-05-20T15:49:04.840Z,1.07
2023-05-20T15:51:31.653Z,1.13
2023-05-20T15:53:58.160Z,1.00
2023-05-20T15:56:24.757Z,0.98
2023-05-20T15:58:51.280Z,1.10
2023-05-20T16:01:17.975Z,1.00
2023-05-20T16:03:44.589Z,0.98
2023-05-20T16:06:11.855Z,1.42
2023-05-20T16:08:38.569Z,0.80
2023-05-20T16:11:05.468Z,1.17
2023-05-20T16:13:31.948Z,1.07
2023-05-20T16:15:59.016Z,0.70
2023-05-20T16:18:28.753Z,0.98
2023-05-20T16:20:55.960Z,1.00
2023-05-20T16:23:22.913Z,0.90
2023-05-20T16:25:49.743Z,1.57
2023-05-20T16:28:16.414Z,1.60
2023-05-20T16:30:42.988Z,2.00
2023-05-20T16:33:09.566Z,3.20
2023-05-20T16:35:36.058Z,1.42
2023-05-20T16:38:02.664Z,1.20
2023-05-20T16:40:29.212Z,0.98
2023-05-20T16:42:55.859Z,1.00
2023-05-20T16:45:22.400Z,1.20
2023-05-20T16:47:49.024Z,1.35
2023-05-20T16:50:15.662Z,1.00
2023-05-20T16:52:42.243Z,1.08
2023-05-20T16:55:10.172Z,1.17
2023-05-20T16:57:36.799Z,1.27
2023-05-20T17:00:13.085Z,1.17
2023-05-20T17:02:39.860Z,0.97
2023-05-20T17:05:06.843Z,1.00
2023-05-20T17:07:34.103Z,1.60
2023-05-20T17:10:01.054Z,1.80
2023-05-20T17:12:27.892Z,1.50
2023-05-20T17:14:54.517Z,1.00
2023-05-20T17:17:22.549Z,1.10
2023-05-20T17:19:49.141Z,1.08
2023-05-20T17:22:15.712Z,1.20
2023-05-20T17:24:42.212Z,1.35
2023-05-20T17:27:08.776Z,1.00
2023-05-20T17:29:35.481Z,1.25
2023-05-20T17:32:02.091Z,1.58
2023-05-20T17:34:28.628Z,1.23
2023-05-20T17:36:55.192Z,1.60
2023-05-20T17:39:21.944Z,1.10
2023-05-20T17:41:48.488Z,1.20
2023-05-20T17:44:14.964Z,1.08
2023-05-20T17:46:41.721Z,1.17
2023-05-20T17:49:08.372Z,1.33
2023-05-20T17:51:35.024Z,1.50
2023-05-20T17:54:01.607Z,1.85
2023-05-20T17:56:28.282Z,1.92
2023-05-20T17:58:56.105Z,1.70
2023-05-20T18:01:23.533Z,1.52
2023-05-20T18:03:50.321Z,1.27
2023-05-20T18:06:18.035Z,1.20
2023-05-20T18:08:44.674Z,1.30
2023-05-20T18:11:11.215Z,1.40
2023-05-20T18:13:37.741Z,1.33
2023-05-20T18:16:04.753Z,1.30
2023-05-20T18:18:31.376Z,1.20
2023-05-20T18:20:57.911Z,1.27
2023-05-20T18:23:24.461Z,1.15
2023-05-20T18:25:50.949Z,1.30
2023-05-20T18:28:17.528Z,1.30
2023-05-20T18:30:44.029Z,1.25
2023-05-20T18:33:10.885Z,1.58
2023-05-20T18:35:37.589Z,1.20
2023-05-20T18:38:04.169Z,1.17
2023-05-20T18:40:30.797Z,1.03
2023-05-20T18:42:57.423Z,0.90
2023-05-20T18:45:24.901Z,1.23
2023-05-20T18:47:53.807Z,1.30
2023-05-20T18:50:20.564Z,1.10
2023-05-20T18:52:47.059Z,1.10
2023-05-20T18:55:13.601Z,1.13
2023-05-20T18:57:40.163Z,1.30
2023-05-20T19:00:12.619Z,1.70
2023-05-20T19:02:40.628Z,1.38
2023-05-20T19:05:12.007Z,1.40
2023-05-20T19:07:39.246Z,1.83
2023-05-20T19:10:06.409Z,0.95
2023-05-20T19:12:33.419Z,1.23
2023-05-20T19:15:01.371Z,1.30
2023-05-20T19:17:27.901Z,1.30
2023-05-20T19:19:54.524Z,1.02
2023-05-20T19:22:21.049Z,1.20
2023-05-20T19:24:47.565Z,1.35
2023-05-20T19:27:14.072Z,1.40
2023-05-20T19:29:40.704Z,1.13
2023-05-20T19:32:07.449Z,1.40
2023-05-20T19:34:33.983Z,1.10
2023-05-20T19:37:00.567Z,1.40
2023-05-20T19:39:27.208Z,1.08
2023-05-20T19:41:53.760Z,1.00
2023-05-20T19:44:20.519Z,1.02
2023-05-20T19:46:47.496Z,1.10
2023-05-20T19:49:14.032Z,1.60
2023-05-20T19:51:40.970Z,1.48
2023-05-20T19:54:07.527Z,1.00
2023-05-20T19:56:34.019Z,1.10
2023-05-20T19:59:01.754Z,1.30
2023-05-20T20:01:28.752Z,1.30
2023-05-20T20:03:55.481Z,1.10
2023-05-20T20:06:22.403Z,1.20
2023-05-20T20:08:49.252Z,1.35
2023-05-20T20:11:15.957Z,1.30
2023-05-20T20:13:42.490Z,1.23
2023-05-20T20:16:09.127Z,1.42
2023-05-20T20:18:35.757Z,1.27
2023-05-20T20:21:05.768Z,1.38
2023-05-20T20:23:33.002Z,1.83
2023-05-20T20:25:59.503Z,1.73
2023-05-20T20:28:26.211Z,1.75
2023-05-20T20:30:52.783Z,1.70
2023-05-20T20:33:19.663Z,1.58
2023-05-20T20:35:46.624Z,1.60
2023-05-20T20:38:13.190Z,1.67
2023-05-20T20:40:41.871Z,1.60
2023-05-20T20:43:09.306Z,1.57
2023-05-20T20:45:38.438Z,1.25
2023-05-20T20:48:07.680Z,1.50
2023-05-20T20:50:35.707Z,1.65
2023-05-20T20:53:02.641Z,1.50
2023-05-20T20:55:32.134Z,1.70
2023-05-20T20:58:02.496Z,1.67
2023-05-20T21:00:29.356Z,1.65
2023-05-20T21:02:56.275Z,1.60
2023-05-20T21:05:26.760Z,1.60
2023-05-20T21:07:58.045Z,1.40
2023-05-20T21:10:29.120Z,1.50
2023-05-20T21:12:57.033Z,1.50
2023-05-20T21:15:24.678Z,1.45
2023-05-20T21:17:52.101Z,2.00
2023-05-20T21:20:21.318Z,1.80
2023-05-20T21:22:48.431Z,1.55
2023-05-20T21:25:15.043Z,1.75
2023-05-20T21:27:41.566Z,1.63
2023-05-20T21:30:09.668Z,1.40
2023-05-20T21:32:36.466Z,1.40
2023-05-20T21:35:03.340Z,1.50
2023-05-20T21:37:29.944Z,1.60
2023-05-20T21:39:56.514Z,2.08
2023-05-20T21:42:23.069Z,1.90
2023-05-20T21:44:49.646Z,2.20
2023-05-20T21:47:16.196Z,1.77
2023-05-20T21:49:42.783Z,1.98
2023-05-20T21:52:09.256Z,1.70
2023-05-20T21:54:36.327Z,1.75
2023-05-20T21:57:03.239Z,1.80
2023-05-20T21:59:29.776Z,1.73
2023-05-20T22:01:58.073Z,1.58
2023-05-20T22:04:25.097Z,1.70
2023-05-20T22:06:51.911Z,1.52
2023-05-20T22:09:18.502Z,1.70
2023-05-20T22:11:45.244Z,1.90
2023-05-20T22:14:16.099Z,1.55
2023-05-20T22:16:46.810Z,1.58
2023-05-20T22:19:15.136Z,1.42
2023-05-20T22:21:50.126Z,1.73
2023-05-20T22:24:18.097Z,1.80
2023-05-20T22:26:44.830Z,1.70
2023-05-20T22:29:11.350Z,1.83
2023-05-20T22:31:38.176Z,1.75
2023-05-20T22:34:05.520Z,1.97
2023-05-20T22:36:34.017Z,1.80
2023-05-20T22:39:04.558Z,2.30
2023-05-20T22:41:31.345Z,1.75
2023-05-20T22:43:58.161Z,2.00
2023-05-20T22:46:25.646Z,1.73
2023-05-20T22:48:53.032Z,1.98
2023-05-20T22:51:21.349Z,1.70
2023-05-20T22:53:48.557Z,2.00
2023-05-20T22:56:15.608Z,1.70
2023-05-20T22:58:42.561Z,1.70
2023-05-20T23:01:10.258Z,1.77
2023-05-20T23:03:37.092Z,1.67
2023-05-20T23:06:04.135Z,1.80
2023-05-20T23:08:30.738Z,1.90
2023-05-20T23:10:57.207Z,1.70
2023-05-20T23:13:23.763Z,2.05
2023-05-20T23:15:50.391Z,1.90
2023-05-20T23:18:17.988Z,1.85
2023-05-20T23:20:44.527Z,1.92
2023-05-20T23:23:11.880Z,1.77
2023-05-20T23:25:39.230Z,1.90
2023-05-20T23:28:06.251Z,1.90
2023-05-20T23:30:32.821Z,1.83
2023-05-20T23:32:59.633Z,1.95
2023-05-20T23:35:27.756Z,1.80
2023-05-20T23:37:54.279Z,1.70
2023-05-20T23:40:20.970Z,2.10
2023-05-20T23:42:47.420Z,1.85
2023-05-20T23:45:14.004Z,1.80
2023-05-20T23:47:40.646Z,2.13
2023-05-20T23:50:07.376Z,2.08
2023-05-20T23:52:33.991Z,2.10
2023-05-20T23:55:00.616Z,2.03
2023-05-20T23:57:27.124Z,1.88
2023-05-20T23:59:53.611Z,2.13
