createdAt,value
2023-04-01T00:02:56.429Z,23.20
2023-04-01T00:06:55.779Z,23.30
2023-04-01T00:10:54.487Z,24.90
2023-04-01T00:14:52.451Z,24.20
2023-04-01T00:18:50.367Z,23.10
2023-04-01T00:22:48.352Z,23.70
2023-04-01T00:26:46.388Z,23.90
2023-04-01T00:30:44.321Z,24.20
2023-04-01T00:34:42.349Z,23.50
2023-04-01T00:38:40.337Z,25.20
2023-04-01T00:42:38.329Z,26.00
2023-04-01T00:46:36.362Z,23.50
2023-04-01T00:50:34.403Z,26.60
2023-04-01T00:54:35.430Z,25.20
2023-04-01T00:58:37.392Z,24.20
2023-04-01T01:02:35.363Z,25.20
2023-04-01T01:07:02.314Z,25.10
2023-04-01T01:11:05.323Z,26.10
2023-04-01T01:15:10.360Z,25.70
2023-04-01T01:19:14.232Z,23.10
2023-04-01T01:23:16.359Z,24.90
2023-04-01T01:27:23.248Z,26.20
2023-04-01T01:31:39.249Z,24.70
2023-04-01T01:35:47.259Z,23.40
2023-04-01T01:39:48.333Z,24.20
2023-04-01T01:43:51.222Z,23.80
2023-04-01T01:47:51.268Z,24.40
2023-04-01T01:51:50.231Z,25.00
2023-04-01T01:55:54.241Z,24.40
2023-04-01T01:59:55.212Z,24.00
2023-04-01T02:03:55.348Z,25.00
2023-04-01T02:07:55.255Z,24.00
2023-04-01T02:12:03.191Z,24.50
2023-04-01T02:16:07.228Z,23.50
2023-04-01T02:20:13.286Z,25.20
2023-04-01T02:24:14.173Z,23.70
2023-04-01T02:28:14.172Z,22.50
2023-04-01T02:32:14.175Z,22.70
2023-04-01T02:36:13.354Z,24.60
2023-04-01T02:40:16.278Z,24.20
2023-04-01T02:44:14.148Z,21.80
2023-04-01T02:48:12.132Z,22.90
2023-04-01T02:52:10.176Z,24.20
2023-04-01T02:56:08.108Z,24.10
2023-04-01T03:00:06.187Z,23.60
2023-04-01T03:04:04.069Z,23.50
2023-04-01T03:08:02.228Z,23.10
2023-04-01T03:12:00.149Z,23.00
2023-04-01T03:15:59.209Z,23.70
2023-04-01T03:19:57.117Z,25.00
2023-04-01T03:23:55.270Z,25.00
2023-04-01T03:27:55.438Z,29.50
2023-04-01T03:31:53.162Z,27.00
2023-04-01T03:35:51.136Z,26.50
2023-04-01T03:39:49.117Z,26.50
2023-04-01T03:43:47.094Z,27.10
2023-04-01T03:47:45.276Z,26.80
2023-04-01T03:51:43.157Z,27.00
2023-04-01T03:55:41.131Z,25.10
2023-04-01T03:59:40.142Z,28.50
2023-04-01T04:03:38.160Z,27.30
2023-04-01T04:07:36.136Z,26.40
2023-04-01T04:11:35.105Z,26.20
2023-04-01T04:15:33.173Z,27.40
2023-04-01T04:19:32.189Z,27.10
2023-04-01T04:23:30.039Z,26.90
2023-04-01T04:27:28.048Z,27.80
2023-04-01T04:31:35.128Z,26.60
2023-04-01T04:35:33.193Z,27.20
2023-04-01T04:39:30.969Z,26.80
2023-04-01T04:43:31.045Z,25.90
2023-04-01T04:47:29.099Z,27.40
2023-04-01T04:51:32.023Z,26.80
2023-04-01T04:55:29.976Z,26.30
2023-04-01T04:59:42.985Z,26.40
2023-04-01T05:03:48.083Z,24.50
2023-04-01T05:07:45.956Z,25.10
2023-04-01T05:11:43.996Z,26.20
2023-04-01T05:15:42.998Z,25.60
2023-04-01T05:19:40.982Z,23.80
2023-04-01T05:23:39.084Z,23.50
2023-04-01T05:27:36.921Z,24.40
2023-04-01T05:31:34.952Z,24.40
2023-04-01T05:35:33.319Z,23.50
2023-04-01T05:39:30.925Z,24.60
2023-04-01T05:43:28.911Z,23.10
2023-04-01T05:47:31.963Z,23.70
2023-04-01T05:51:30.884Z,21.80
2023-04-01T05:55:29.904Z,22.40
2023-04-01T05:59:28.928Z,23.50
2023-04-01T06:03:27.181Z,22.20
2023-04-01T06:07:32.879Z,22.60
2023-04-01T06:11:55.891Z,25.20
2023-04-01T06:16:05.891Z,21.60
2023-04-01T06:20:28.055Z,21.60
2023-04-01T06:24:29.845Z,20.50
2023-04-01T06:28:40.897Z,21.20
2023-04-01T06:32:56.060Z,20.60
2023-04-01T06:37:02.908Z,20.30
2023-04-01T06:45:19.858Z,20.80
2023-04-01T06:50:10.808Z,20.80
2023-04-01T06:54:38.857Z,21.80
2023-04-01T06:59:07.859Z,15.60
2023-04-01T07:03:21.822Z,17.20
2023-04-01T07:07:43.056Z,16.10
2023-04-01T07:11:44.834Z,15.80
2023-04-01T07:16:20.818Z,14.70
2023-04-01T07:20:21.832Z,14.40
2023-04-01T07:24:29.785Z,14.00
2023-04-01T07:28:31.782Z,14.40
2023-04-01T07:33:03.799Z,13.40
2023-04-01T07:37:08.775Z,12.30
2023-04-01T07:41:38.914Z,10.20
2023-04-01T07:45:50.855Z,10.30
2023-04-01T07:50:14.773Z,11.10
2023-04-01T07:54:34.875Z,10.20
2023-04-01T07:58:51.920Z,10.00
2023-04-01T08:03:33.039Z,10.20
2023-04-01T08:07:45.699Z,9.30
2023-04-01T08:12:08.726Z,8.90
2023-04-01T08:17:05.716Z,8.90
2023-04-01T08:21:14.751Z,8.50
2023-04-01T08:25:16.827Z,7.20
2023-04-01T08:29:24.787Z,7.30
2023-04-01T08:33:37.770Z,6.00
2023-04-01T08:37:49.879Z,6.50
2023-04-01T08:42:08.695Z,7.70
2023-04-01T08:46:36.788Z,7.60
2023-04-01T08:51:16.839Z,8.40
2023-04-01T08:55:37.729Z,6.80
2023-04-01T08:59:59.688Z,7.70
2023-04-01T09:04:43.740Z,8.70
2023-04-01T09:08:45.688Z,6.50
2023-04-01T09:12:53.671Z,5.90
2023-04-01T09:17:13.702Z,5.30
2023-04-01T09:21:25.684Z,5.00
2023-04-01T09:25:53.696Z,5.10
2023-04-01T09:29:58.747Z,5.10
2023-04-01T09:34:22.689Z,3.80
2023-04-01T09:38:44.683Z,4.00
2023-04-01T09:43:11.644Z,3.40
2023-04-01T09:47:37.682Z,3.10
2023-04-01T09:51:41.658Z,3.30
2023-04-01T09:56:17.722Z,3.50
2023-04-01T10:00:33.609Z,4.30
2023-04-01T10:04:40.638Z,4.30
2023-04-01T10:09:00.622Z,5.00
2023-04-01T10:13:26.611Z,4.40
2023-04-01T10:17:40.642Z,5.60
2023-04-01T10:22:12.722Z,4.70
2023-04-01T10:26:38.742Z,4.70
2023-04-01T10:31:30.732Z,5.80
2023-04-01T10:36:05.680Z,5.30
2023-04-01T10:40:12.586Z,4.60
2023-04-01T10:44:46.589Z,5.60
2023-04-01T10:49:11.627Z,5.00
2023-04-01T10:53:16.208Z,5.70
2023-04-01T10:58:21.552Z,5.40
2023-04-01T11:02:39.713Z,5.10
2023-04-01T11:07:15.608Z,5.80
2023-04-01T11:11:45.526Z,5.90
2023-04-01T11:15:55.629Z,6.10
2023-04-01T11:20:17.525Z,5.60
2023-04-01T11:24:50.566Z,5.90
2023-04-01T11:29:25.509Z,6.40
2023-04-01T11:33:38.592Z,6.30
2023-04-01T11:37:52.530Z,5.70
2023-04-01T11:42:55.540Z,6.80
2023-04-01T11:47:41.596Z,6.60
2023-04-01T11:51:58.665Z,7.50
2023-04-01T11:56:07.877Z,6.30
2023-04-01T12:00:33.519Z,6.60
2023-04-01T12:05:09.502Z,5.80
2023-04-01T12:09:20.591Z,4.90
2023-04-01T12:13:30.555Z,4.20
2023-04-01T12:18:04.576Z,4.30
2023-04-01T12:22:20.611Z,4.90
2023-04-01T12:26:42.521Z,4.20
2023-04-01T12:31:06.459Z,4.20
2023-04-01T12:35:15.663Z,3.80
2023-04-01T12:39:26.522Z,3.50
2023-04-01T12:43:39.455Z,2.70
2023-04-01T12:47:45.476Z,3.60
2023-04-01T12:52:03.446Z,2.60
2023-04-01T12:56:01.551Z,2.30
2023-04-01T13:00:26.436Z,2.20
2023-04-01T13:04:52.425Z,2.60
2023-04-01T13:09:36.442Z,2.90
2023-04-01T13:13:49.384Z,2.30
2023-04-01T13:18:01.501Z,2.50
2023-04-01T13:22:20.400Z,2.50
2023-04-01T13:26:36.401Z,2.80
2023-04-01T13:30:49.495Z,2.60
2023-04-01T13:35:20.443Z,3.50
2023-04-01T13:39:38.490Z,4.10
2023-04-01T13:43:42.435Z,4.60
2023-04-01T13:48:07.425Z,5.70
2023-04-01T13:52:19.400Z,5.10
2023-04-01T13:56:41.410Z,5.90
2023-04-01T14:00:58.419Z,6.80
2023-04-01T14:09:50.471Z,6.50
2023-04-01T14:14:25.338Z,6.70
2023-04-01T14:18:33.379Z,6.80
2023-04-01T14:23:08.329Z,8.10
2023-04-01T14:27:06.553Z,9.40
2023-04-01T14:31:25.382Z,6.80
2023-04-01T14:35:35.659Z,6.70
2023-04-01T14:40:03.347Z,7.10
2023-04-01T14:44:38.415Z,7.60
2023-04-01T14:49:06.307Z,7.10
2023-04-01T14:53:13.300Z,6.50
2023-04-01T14:57:39.293Z,6.20
2023-04-01T15:02:01.332Z,7.60
2023-04-01T15:06:14.293Z,8.20
2023-04-01T15:10:32.320Z,7.50
2023-04-01T15:14:46.278Z,9.50
2023-04-01T15:19:05.276Z,9.00
2023-04-01T15:23:25.342Z,11.90
2023-04-01T15:27:38.287Z,13.20
2023-04-01T15:32:09.249Z,17.80
2023-04-01T15:36:32.315Z,11.80
2023-04-01T15:40:43.250Z,9.80
2023-04-01T15:45:00.352Z,13.80
2023-04-01T15:49:32.308Z,10.10
2023-04-01T15:53:47.303Z,11.40
2023-04-01T15:58:02.197Z,12.60
2023-04-01T16:02:12.351Z,9.90
2023-04-01T16:06:33.242Z,9.20
2023-04-01T16:11:06.332Z,9.70
2023-04-01T16:15:49.210Z,9.40
2023-04-01T16:20:05.228Z,8.30
2023-04-01T16:24:11.186Z,9.50
2023-04-01T16:28:31.200Z,10.80
2023-04-01T16:33:01.278Z,13.30
2023-04-01T16:37:37.183Z,10.70
2023-04-01T16:41:41.171Z,12.60
2023-04-01T16:45:55.332Z,14.50
2023-04-01T16:50:15.145Z,15.80
2023-04-01T16:54:19.215Z,18.60
2023-04-01T16:58:17.324Z,13.50
2023-04-01T17:02:18.227Z,11.90
2023-04-01T17:06:36.144Z,10.00
2023-04-01T17:10:53.224Z,12.60
2023-04-01T17:15:25.327Z,14.80
2023-04-01T17:19:35.138Z,11.70
2023-04-01T17:23:43.128Z,14.40
2023-04-01T17:27:59.146Z,14.50
2023-04-01T17:32:08.152Z,14.90
2023-04-01T17:36:24.131Z,13.70
2023-04-01T17:40:35.496Z,14.10
2023-04-01T17:45:02.246Z,13.90
2023-04-01T17:49:27.088Z,17.70
2023-04-01T17:53:51.103Z,17.90
2023-04-01T17:58:02.082Z,19.20
2023-04-01T18:02:22.229Z,21.20
2023-04-01T18:06:30.043Z,22.40
2023-04-01T18:10:44.111Z,19.90
2023-04-01T18:15:07.044Z,20.10
2023-04-01T18:19:29.115Z,22.50
2023-04-01T18:24:02.890Z,23.30
2023-04-01T18:28:15.065Z,22.70
2023-04-01T18:32:49.102Z,23.90
2023-04-01T18:37:07.110Z,23.50
2023-04-01T18:41:18.050Z,20.90
2023-04-01T18:45:30.122Z,22.00
2023-04-01T18:49:59.044Z,22.30
2023-04-01T18:54:46.044Z,25.20
2023-04-01T18:58:59.003Z,29.00
2023-04-01T19:03:04.168Z,25.60
2023-04-01T19:07:11.991Z,24.40
2023-04-01T19:11:12.171Z,23.50
2023-04-01T19:15:18.985Z,25.00
2023-04-01T19:23:58.001Z,29.80
2023-04-01T19:28:08.059Z,30.00
2023-04-01T19:32:11.990Z,28.00
2023-04-01T19:36:33.008Z,26.50
2023-04-01T19:40:52.996Z,25.30
2023-04-01T19:45:33.064Z,25.80
2023-04-01T19:49:58.079Z,22.10
2023-04-01T19:54:17.050Z,21.50
2023-04-01T19:58:27.026Z,21.30
2023-04-01T20:02:25.068Z,19.00
2023-04-01T20:06:26.953Z,20.40
2023-04-01T20:11:14.084Z,19.90
2023-04-01T20:15:18.020Z,19.80
2023-04-01T20:19:20.915Z,18.40
2023-04-01T20:23:33.931Z,18.90
2023-04-01T20:27:38.975Z,18.20
2023-04-01T20:32:04.140Z,18.60
2023-04-01T20:36:26.916Z,17.00
2023-04-01T20:40:50.885Z,20.00
2023-04-01T20:44:55.024Z,18.50
2023-04-01T20:49:07.067Z,19.50
2023-04-01T20:53:19.903Z,20.10
2023-04-01T20:57:35.012Z,20.50
2023-04-01T21:01:45.406Z,20.60
2023-04-01T21:06:00.865Z,23.00
2023-04-01T21:10:11.859Z,22.50
2023-04-01T21:15:00.921Z,23.50
2023-04-01T21:19:22.944Z,22.00
2023-04-01T21:23:49.791Z,23.40
2023-04-01T21:28:02.874Z,23.60
2023-04-01T21:32:09.924Z,23.00
2023-04-01T21:36:17.968Z,26.60
2023-04-01T21:41:05.784Z,27.10
2023-04-01T21:45:32.170Z,23.10
2023-04-01T21:49:50.793Z,24.50
2023-04-01T21:54:09.860Z,13.10
2023-04-01T21:58:46.857Z,13.20
2023-04-01T22:02:56.831Z,11.70
2023-04-01T22:07:04.783Z,11.90
2023-04-01T22:11:14.799Z,10.80
2023-04-01T22:15:42.769Z,10.40
2023-04-01T22:20:16.784Z,10.90
2023-04-01T22:24:32.795Z,10.70
2023-04-01T22:28:42.860Z,10.20
2023-04-01T22:33:00.779Z,9.30
2023-04-01T22:37:36.774Z,6.80
2023-04-01T22:42:03.734Z,6.50
2023-04-01T22:46:24.879Z,6.70
2023-04-01T22:50:39.739Z,6.30
2023-04-01T22:54:49.787Z,7.40
2023-04-01T22:58:53.732Z,6.60
2023-04-01T23:02:54.760Z,7.20
2023-04-01T23:06:56.674Z,7.60
2023-04-01T23:11:07.717Z,6.90
2023-04-01T23:15:09.690Z,7.70
2023-04-01T23:19:13.711Z,6.50
2023-04-01T23:23:23.700Z,6.60
2023-04-01T23:27:30.688Z,5.80
2023-04-01T23:31:48.754Z,5.60
2023-04-01T23:35:46.833Z,5.20
2023-04-01T23:39:51.746Z,5.00
2023-04-01T23:43:54.678Z,5.40
2023-04-01T23:47:54.728Z,5.00
2023-04-01T23:52:03.713Z,5.50
2023-04-01T23:56:01.693Z,6.20
