createdAt,value
2019-05-13T00:02:04.367Z,5.53
2019-05-13T00:04:33.144Z,4.80
2019-05-13T00:07:00.305Z,8.63
2019-05-13T00:09:27.898Z,4.67
2019-05-13T00:11:55.205Z,7.73
2019-05-13T00:14:24.001Z,3.80
2019-05-13T00:16:53.641Z,7.00
2019-05-13T00:19:23.225Z,4.53
2019-05-13T00:21:50.157Z,6.63
2019-05-13T00:24:17.316Z,4.80
2019-05-13T00:26:44.674Z,5.27
2019-05-13T00:29:14.155Z,5.30
2019-05-13T00:31:43.697Z,7.33
2019-05-13T00:34:10.293Z,7.23
2019-05-13T00:36:37.355Z,6.25
2019-05-13T00:39:06.044Z,6.00
2019-05-13T00:44:03.692Z,5.80
2019-05-13T00:46:30.727Z,7.03
2019-05-13T00:48:57.801Z,7.63
2019-05-13T00:51:24.856Z,5.90
2019-05-13T00:53:53.737Z,6.70
2019-05-13T00:56:20.983Z,6.37
2019-05-13T00:58:48.039Z,7.23
2019-05-13T01:03:44.022Z,8.10
2019-05-13T01:06:13.240Z,9.10
2019-05-13T01:08:40.115Z,6.90
2019-05-13T01:11:07.172Z,8.33
2019-05-13T01:13:34.397Z,5.93
2019-05-13T01:16:03.736Z,8.23
2019-05-13T01:18:33.815Z,4.97
2019-05-13T01:21:00.477Z,5.95
2019-05-13T01:23:27.527Z,8.83
2019-05-13T01:25:55.586Z,6.60
2019-05-13T01:28:23.976Z,6.77
2019-05-13T01:30:53.805Z,6.03
2019-05-13T01:33:20.629Z,8.50
2019-05-13T01:35:47.696Z,8.77
2019-05-13T01:38:14.739Z,8.40
2019-05-13T01:40:44.049Z,6.80
2019-05-13T01:43:10.749Z,7.37
2019-05-13T01:48:07.254Z,9.53
2019-05-13T01:50:34.031Z,7.27
2019-05-13T01:53:03.855Z,7.10
2019-05-13T01:55:30.536Z,8.93
2019-05-13T01:57:57.609Z,6.00
2019-05-13T02:00:24.774Z,6.43
2019-05-13T02:02:54.344Z,6.37
2019-05-13T02:05:20.990Z,8.40
2019-05-13T02:07:57.643Z,10.60
2019-05-13T02:10:33.318Z,6.77
2019-05-13T02:13:00.372Z,9.20
2019-05-13T02:15:27.444Z,6.80
2019-05-13T02:17:54.527Z,8.15
2019-05-13T02:20:21.587Z,9.03
2019-05-13T02:22:48.639Z,6.73
2019-05-13T02:25:15.692Z,7.60
2019-05-13T02:27:43.965Z,8.67
2019-05-13T02:30:16.419Z,7.73
2019-05-13T02:32:44.042Z,7.83
2019-05-13T02:35:13.968Z,7.40
2019-05-13T02:37:43.510Z,9.70
2019-05-13T02:40:13.207Z,9.20
2019-05-13T02:42:38.689Z,9.27
2019-05-13T02:45:05.966Z,9.00
2019-05-13T02:47:33.206Z,7.60
2019-05-13T02:50:04.538Z,9.23
2019-05-13T02:52:33.181Z,8.67
2019-05-13T02:54:58.324Z,10.30
2019-05-13T02:57:25.880Z,8.97
2019-05-13T02:59:52.973Z,8.97
2019-05-13T03:02:22.471Z,6.50
2019-05-13T03:04:52.079Z,7.47
2019-05-13T03:07:18.024Z,12.27
2019-05-13T03:09:45.079Z,9.73
2019-05-13T03:12:13.123Z,14.73
2019-05-13T03:14:47.491Z,11.80
2019-05-13T03:17:15.697Z,9.10
2019-05-13T03:19:43.518Z,10.10
2019-05-13T03:22:13.487Z,10.37
2019-05-13T03:24:42.722Z,11.63
2019-05-13T03:27:08.811Z,11.20
2019-05-13T03:29:35.861Z,8.53
2019-05-13T03:32:06.923Z,11.20
2019-05-13T03:34:36.103Z,10.07
2019-05-13T03:37:06.454Z,10.47
2019-05-13T03:39:33.805Z,10.30
2019-05-13T03:42:03.045Z,10.20
2019-05-13T03:44:32.540Z,8.53
2019-05-13T03:47:03.470Z,11.73
2019-05-13T03:49:34.132Z,9.20
2019-05-13T03:52:02.949Z,10.37
2019-05-13T03:54:32.770Z,6.77
2019-05-13T03:57:03.334Z,6.47
2019-05-13T03:59:32.871Z,9.13
2019-05-13T04:01:58.564Z,9.63
2019-05-13T04:04:25.646Z,11.03
2019-05-13T04:06:53.239Z,11.07
2019-05-13T04:09:30.132Z,13.37
2019-05-13T04:11:52.516Z,10.00
2019-05-13T04:14:18.723Z,11.40
2019-05-13T04:16:46.004Z,11.10
2019-05-13T04:19:13.070Z,12.83
2019-05-13T04:21:42.983Z,11.63
2019-05-13T04:24:12.153Z,10.50
2019-05-13T04:26:38.596Z,13.40
2019-05-13T04:29:05.848Z,12.93
2019-05-13T04:31:33.526Z,10.87
2019-05-13T04:34:02.247Z,10.73
2019-05-13T04:36:32.000Z,14.97
2019-05-13T04:38:58.831Z,15.63
2019-05-13T04:41:26.086Z,12.60
2019-05-13T04:43:54.333Z,16.83
2019-05-13T04:46:22.973Z,12.15
2019-05-13T04:48:53.103Z,13.23
2019-05-13T04:51:22.584Z,14.05
2019-05-13T04:53:55.865Z,11.27
2019-05-13T04:56:18.292Z,11.43
2019-05-13T04:58:45.657Z,20.23
2019-05-13T05:01:25.591Z,18.90
2019-05-13T05:04:11.370Z,10.73
2019-05-13T05:06:57.736Z,14.33
2019-05-13T05:10:15.515Z,15.80
2019-05-13T05:12:51.902Z,11.90
2019-05-13T05:15:46.968Z,9.93
2019-05-13T05:18:52.695Z,10.25
2019-05-13T05:21:25.213Z,12.60
2019-05-13T05:24:26.967Z,12.95
2019-05-13T05:27:21.709Z,11.97
2019-05-13T05:30:38.523Z,10.77
2019-05-13T05:33:53.894Z,12.10
2019-05-13T05:36:57.133Z,11.47
2019-05-13T05:39:25.200Z,13.10
2019-05-13T05:41:54.921Z,8.90
2019-05-13T05:44:24.229Z,15.57
2019-05-13T05:46:53.903Z,11.60
2019-05-13T05:49:23.592Z,11.15
2019-05-13T05:51:56.641Z,12.43
2019-05-13T05:54:26.305Z,12.30
2019-05-13T05:56:54.067Z,10.30
2019-05-13T05:59:24.457Z,10.40
2019-05-13T06:01:53.403Z,13.65
2019-05-13T06:04:21.766Z,12.70
2019-05-13T06:06:52.191Z,13.23
2019-05-13T06:09:21.318Z,12.53
2019-05-13T06:14:15.046Z,13.03
2019-05-13T06:16:42.657Z,11.70
2019-05-13T06:19:12.070Z,14.35
2019-05-13T06:21:39.164Z,12.63
2019-05-13T06:24:06.233Z,12.60
2019-05-13T06:26:33.289Z,12.00
2019-05-13T06:29:02.508Z,13.80
2019-05-13T06:31:29.320Z,14.03
2019-05-13T06:33:56.472Z,12.87
2019-05-13T06:36:24.343Z,8.10
2019-05-13T06:38:51.620Z,13.57
2019-05-13T06:41:18.689Z,9.37
2019-05-13T06:43:45.740Z,10.37
2019-05-13T06:46:12.808Z,13.17
2019-05-13T06:48:41.426Z,8.67
2019-05-13T06:51:08.941Z,13.23
2019-05-13T06:53:36.000Z,15.83
2019-05-13T06:56:03.171Z,14.50
2019-05-13T06:58:32.350Z,9.67
2019-05-13T07:01:03.119Z,10.43
2019-05-13T07:03:28.374Z,9.37
2019-05-13T07:05:56.040Z,8.60
2019-05-13T07:08:23.163Z,9.57
2019-05-13T07:10:51.518Z,13.13
2019-05-13T07:13:18.788Z,10.37
2019-05-13T07:15:45.851Z,6.53
2019-05-13T07:18:16.090Z,8.30
2019-05-13T07:20:42.627Z,12.93
2019-05-13T07:23:12.145Z,10.67
2019-05-13T07:25:41.810Z,6.50
2019-05-13T07:28:08.304Z,10.40
2019-05-13T07:30:39.051Z,7.83
2019-05-13T07:33:06.328Z,11.37
2019-05-13T07:35:37.781Z,7.90
2019-05-13T07:38:03.407Z,7.53
2019-05-13T07:40:32.172Z,8.63
2019-05-13T07:43:01.562Z,7.40
2019-05-13T07:45:28.391Z,9.03
2019-05-13T07:47:55.472Z,7.93
2019-05-13T07:50:22.641Z,7.67
2019-05-13T07:52:51.450Z,8.47
2019-05-13T07:55:18.778Z,6.30
2019-05-13T07:57:46.085Z,5.87
2019-05-13T08:00:13.650Z,6.67
2019-05-13T08:02:41.747Z,7.37
2019-05-13T08:05:11.834Z,6.47
2019-05-13T08:07:38.580Z,6.40
2019-05-13T08:10:06.565Z,6.93
2019-05-13T08:12:33.738Z,4.90
2019-05-13T08:15:03.199Z,9.60
2019-05-13T08:17:32.557Z,6.17
2019-05-13T08:19:59.133Z,6.63
2019-05-13T08:22:26.288Z,6.67
2019-05-13T08:24:54.373Z,6.87
2019-05-13T08:27:30.538Z,5.90
2019-05-13T08:29:52.120Z,4.27
2019-05-13T08:32:22.024Z,5.40
2019-05-13T08:34:52.495Z,4.93
2019-05-13T08:37:17.584Z,3.53
2019-05-13T08:39:44.655Z,5.57
2019-05-13T08:42:16.128Z,4.60
2019-05-13T08:44:41.743Z,5.13
2019-05-13T08:47:11.865Z,7.97
2019-05-13T08:49:38.420Z,6.03
2019-05-13T08:52:05.661Z,5.23
2019-05-13T08:54:33.216Z,3.80
2019-05-13T08:57:02.928Z,4.97
2019-05-13T08:59:31.755Z,4.73
2019-05-13T09:01:58.947Z,3.37
2019-05-13T09:04:26.866Z,3.37
2019-05-13T09:06:54.127Z,6.10
2019-05-13T09:09:21.994Z,6.40
2019-05-13T09:11:51.614Z,5.33
2019-05-13T09:14:21.751Z,5.80
2019-05-13T09:16:48.268Z,4.87
2019-05-13T09:19:16.222Z,3.80
2019-05-13T09:21:44.229Z,4.20
2019-05-13T09:24:24.175Z,4.93
2019-05-13T09:26:42.159Z,5.93
2019-05-13T09:29:11.731Z,2.17
2019-05-13T09:31:38.536Z,3.23
2019-05-13T09:34:05.595Z,5.03
2019-05-13T09:36:32.745Z,3.33
2019-05-13T09:39:02.100Z,4.43
2019-05-13T09:41:31.952Z,3.00
2019-05-13T09:43:58.951Z,2.00
2019-05-13T09:46:26.449Z,3.00
2019-05-13T09:48:53.508Z,3.10
2019-05-13T09:51:21.624Z,2.77
2019-05-13T09:53:52.013Z,2.00
2019-05-13T09:56:19.367Z,4.87
2019-05-13T09:58:46.427Z,4.90
2019-05-13T10:01:13.598Z,4.17
2019-05-13T10:03:53.804Z,3.93
2019-05-13T10:06:12.535Z,3.47
2019-05-13T10:08:41.495Z,3.13
2019-05-13T10:11:07.965Z,4.80
2019-05-13T10:13:35.033Z,5.37
2019-05-13T10:16:02.187Z,2.83
2019-05-13T10:18:29.247Z,5.00
2019-05-13T10:20:59.051Z,5.43
2019-05-13T10:23:27.327Z,3.73
2019-05-13T10:25:57.919Z,3.27
2019-05-13T10:28:25.689Z,3.37
2019-05-13T10:30:53.421Z,5.00
2019-05-13T10:33:22.135Z,3.13
2019-05-13T10:35:52.321Z,3.40
2019-05-13T10:38:22.282Z,3.97
2019-05-13T10:40:51.990Z,2.93
2019-05-13T10:43:31.117Z,4.37
2019-05-13T10:45:47.924Z,3.30
2019-05-13T10:48:15.091Z,4.97
2019-05-13T10:50:42.276Z,5.17
2019-05-13T10:53:12.230Z,3.07
2019-05-13T10:55:38.520Z,3.37
2019-05-13T10:58:05.607Z,3.80
2019-05-13T11:00:45.004Z,3.37
2019-05-13T11:03:12.355Z,3.83
2019-05-13T11:05:43.877Z,4.77
2019-05-13T11:08:09.027Z,4.47
2019-05-13T11:10:36.185Z,3.67
2019-05-13T11:13:06.021Z,3.20
2019-05-13T11:15:40.393Z,4.00
2019-05-13T11:18:03.005Z,3.80
2019-05-13T11:20:32.444Z,2.63
2019-05-13T11:22:59.522Z,2.97
2019-05-13T11:25:26.596Z,3.30
2019-05-13T11:28:13.328Z,4.23
2019-05-13T11:30:42.328Z,4.00
2019-05-13T11:33:10.351Z,3.10
2019-05-13T11:35:38.108Z,2.67
2019-05-13T11:38:05.444Z,2.80
2019-05-13T11:40:32.522Z,3.40
2019-05-13T11:43:01.764Z,2.87
2019-05-13T11:45:31.400Z,1.90
2019-05-13T11:47:57.772Z,3.53
2019-05-13T11:50:24.856Z,5.03
2019-05-13T11:52:52.745Z,3.23
2019-05-13T11:55:22.958Z,2.67
2019-05-13T11:57:49.029Z,3.23
2019-05-13T12:00:31.848Z,3.07
2019-05-13T12:02:59.024Z,5.77
2019-05-13T12:05:26.192Z,3.43
2019-05-13T12:07:53.678Z,4.77
2019-05-13T12:10:22.780Z,4.30
2019-05-13T12:12:49.952Z,3.30
2019-05-13T12:15:33.551Z,4.40
2019-05-13T12:17:46.035Z,3.80
2019-05-13T12:20:13.337Z,4.83
2019-05-13T12:22:42.583Z,6.73
2019-05-13T12:25:13.091Z,4.03
2019-05-13T12:27:38.719Z,4.93
2019-05-13T12:32:42.809Z,3.70
2019-05-13T12:35:08.627Z,2.80
2019-05-13T12:37:35.745Z,3.97
2019-05-13T12:40:05.121Z,3.47
2019-05-13T12:42:33.768Z,2.87
2019-05-13T12:45:09.501Z,4.03
2019-05-13T12:47:30.264Z,3.73
2019-05-13T12:49:57.352Z,3.13
2019-05-13T12:52:24.452Z,5.33
2019-05-13T12:54:52.843Z,3.00
2019-05-13T12:57:23.191Z,3.63
2019-05-13T12:59:49.557Z,2.73
2019-05-13T13:02:16.637Z,2.73
2019-05-13T13:05:07.840Z,3.53
2019-05-13T13:07:13.531Z,3.17
2019-05-13T13:09:43.269Z,3.10
2019-05-13T13:12:10.225Z,5.13
2019-05-13T13:14:39.571Z,4.57
2019-05-13T13:17:06.452Z,2.83
2019-05-13T13:19:34.336Z,3.90
2019-05-13T13:22:06.787Z,2.87
2019-05-13T13:24:31.861Z,2.50
2019-05-13T13:26:59.245Z,3.63
2019-05-13T13:29:26.412Z,3.37
2019-05-13T13:31:55.528Z,3.43
2019-05-13T13:34:26.025Z,2.77
2019-05-13T13:36:52.640Z,3.20
2019-05-13T13:39:25.241Z,3.53
2019-05-13T13:41:53.306Z,4.87
2019-05-13T13:44:18.982Z,4.17
2019-05-13T13:46:49.553Z,2.40
2019-05-13T13:49:15.374Z,3.10
2019-05-13T13:51:44.692Z,3.67
2019-05-13T13:54:11.668Z,6.07
2019-05-13T13:56:42.810Z,4.77
2019-05-13T13:59:08.069Z,2.83
2019-05-13T14:01:35.148Z,2.90
2019-05-13T14:04:03.706Z,2.73
2019-05-13T14:07:22.362Z,2.77
2019-05-13T14:09:01.646Z,4.00
2019-05-13T14:11:32.959Z,2.20
2019-05-13T14:13:59.249Z,2.27
2019-05-13T14:16:32.515Z,2.63
2019-05-13T14:18:55.480Z,2.53
2019-05-13T14:21:23.098Z,2.67
2019-05-13T14:23:52.006Z,2.43
2019-05-13T14:26:21.950Z,2.73
2019-05-13T14:28:48.388Z,2.70
2019-05-13T14:31:15.537Z,2.70
2019-05-13T14:33:42.985Z,4.97
2019-05-13T14:36:12.254Z,3.80
2019-05-13T14:38:39.537Z,4.87
2019-05-13T14:41:09.374Z,3.20
2019-05-13T14:43:36.484Z,3.43
2019-05-13T14:46:04.117Z,4.13
2019-05-13T14:48:33.156Z,2.60
2019-05-13T14:51:01.916Z,3.40
2019-05-13T14:53:32.127Z,2.60
2019-05-13T14:55:59.248Z,4.10
2019-05-13T14:58:26.561Z,3.73
2019-05-13T15:01:11.357Z,2.73
2019-05-13T15:03:23.033Z,4.30
2019-05-13T15:05:50.761Z,2.67
2019-05-13T15:08:18.188Z,3.90
2019-05-13T15:13:15.074Z,3.43
2019-05-13T15:15:42.504Z,4.60
2019-05-13T15:18:10.396Z,3.77
2019-05-13T15:20:37.980Z,3.67
2019-05-13T15:23:05.745Z,4.47
2019-05-13T15:25:33.666Z,5.97
2019-05-13T15:28:02.887Z,3.30
2019-05-13T15:30:31.561Z,2.73
2019-05-13T15:33:01.602Z,3.23
2019-05-13T15:35:31.959Z,2.73
2019-05-13T15:37:58.536Z,2.70
2019-05-13T15:40:28.343Z,3.40
2019-05-13T15:42:55.666Z,3.70
2019-05-13T15:45:23.311Z,3.23
2019-05-13T15:47:51.590Z,4.13
2019-05-13T15:50:21.451Z,5.07
2019-05-13T15:52:48.915Z,5.63
2019-05-13T15:55:16.449Z,2.23
2019-05-13T15:57:45.484Z,2.87
2019-05-13T16:00:13.164Z,4.90
2019-05-13T16:02:42.190Z,5.40
2019-05-13T16:05:13.084Z,3.50
2019-05-13T16:07:41.749Z,3.33
2019-05-13T16:10:11.311Z,7.23
2019-05-13T16:12:39.461Z,3.67
2019-05-13T16:15:07.765Z,5.33
2019-05-13T16:17:41.227Z,4.40
2019-05-13T16:20:05.140Z,3.13
2019-05-13T16:22:32.708Z,3.07
2019-05-13T16:25:01.487Z,4.40
2019-05-13T16:27:31.049Z,3.50
2019-05-13T16:29:58.628Z,3.80
2019-05-13T16:32:26.149Z,4.43
2019-05-13T16:34:53.863Z,3.87
2019-05-13T16:37:22.080Z,4.13
2019-05-13T16:39:52.033Z,4.37
2019-05-13T16:42:22.517Z,2.57
2019-05-13T16:44:51.656Z,3.03
2019-05-13T16:47:21.273Z,3.07
2019-05-13T16:49:49.139Z,7.93
2019-05-13T16:52:17.049Z,2.93
2019-05-13T16:54:47.523Z,3.20
2019-05-13T16:57:15.149Z,4.73
2019-05-13T16:59:42.833Z,3.20
2019-05-13T17:02:12.572Z,3.67
2019-05-13T17:04:41.475Z,2.20
2019-05-13T17:07:09.261Z,3.87
2019-05-13T17:09:36.847Z,5.33
2019-05-13T17:12:06.624Z,4.77
2019-05-13T17:14:34.113Z,6.47
2019-05-13T17:17:01.601Z,2.83
2019-05-13T17:19:31.597Z,3.80
2019-05-13T17:21:58.667Z,2.90
2019-05-13T17:24:26.164Z,3.03
2019-05-13T17:26:54.030Z,3.30
2019-05-13T17:29:22.300Z,4.00
2019-05-13T17:31:51.512Z,3.10
2019-05-13T17:36:48.036Z,2.90
2019-05-13T17:49:06.137Z,3.05
2019-05-13T17:51:33.455Z,3.33
2019-05-13T17:54:01.441Z,3.00
2019-05-13T17:56:29.256Z,3.27
2019-05-13T17:58:56.495Z,3.87
2019-05-13T18:01:23.756Z,3.03
2019-05-13T18:03:51.846Z,4.70
2019-05-13T18:06:20.518Z,4.23
2019-05-13T18:08:47.708Z,5.50
2019-05-13T18:11:14.918Z,2.63
2019-05-13T18:13:43.735Z,2.83
2019-05-13T18:16:12.575Z,3.17
2019-05-13T18:18:46.376Z,2.70
2019-05-13T18:21:09.247Z,2.80
2019-05-13T18:23:36.704Z,3.37
2019-05-13T18:26:04.221Z,2.93
2019-05-13T18:28:31.812Z,4.37
2019-05-13T18:31:01.500Z,3.33
2019-05-13T18:33:28.570Z,5.20
2019-05-13T18:35:55.932Z,5.80
2019-05-13T18:38:23.177Z,4.13
2019-05-13T18:40:52.505Z,3.80
2019-05-13T18:43:21.538Z,3.85
2019-05-13T18:45:51.891Z,3.75
2019-05-13T18:48:21.770Z,4.60
2019-05-13T18:50:48.885Z,4.35
2019-05-13T18:53:16.241Z,3.50
2019-05-13T18:55:43.457Z,7.20
2019-05-13T18:58:11.677Z,5.43
2019-05-13T19:00:41.455Z,4.90
2019-05-13T19:03:09.324Z,3.13
2019-05-13T19:05:37.232Z,3.77
2019-05-13T19:08:04.529Z,3.90
2019-05-13T19:10:31.642Z,6.73
2019-05-13T19:12:58.782Z,2.73
2019-05-13T19:15:26.050Z,4.47
2019-05-13T19:17:53.129Z,3.30
2019-05-13T19:20:21.994Z,3.97
2019-05-13T19:22:51.706Z,3.87
2019-05-13T19:25:18.795Z,4.10
2019-05-13T19:27:45.856Z,3.20
2019-05-13T19:30:16.071Z,6.60
2019-05-13T19:32:44.696Z,3.53
2019-05-13T19:35:12.155Z,5.00
2019-05-13T19:37:39.283Z,5.73
2019-05-13T19:40:07.037Z,7.07
2019-05-13T19:42:34.699Z,6.47
2019-05-13T19:45:02.030Z,4.37
2019-05-13T19:47:29.353Z,5.53
2019-05-13T19:49:56.436Z,8.53
2019-05-13T19:52:23.490Z,5.30
2019-05-13T19:54:51.381Z,5.10
2019-05-13T19:57:21.120Z,3.67
2019-05-13T19:59:47.767Z,7.50
2019-05-13T20:02:14.824Z,3.10
2019-05-13T20:04:41.871Z,4.67
2019-05-13T20:07:11.605Z,5.20
2019-05-13T20:09:38.143Z,3.30
2019-05-13T20:12:05.208Z,5.67
2019-05-13T20:14:32.676Z,6.20
2019-05-13T20:17:01.648Z,5.07
2019-05-13T20:19:43.766Z,4.37
2019-05-13T20:21:58.008Z,5.83
2019-05-13T20:24:25.580Z,6.17
2019-05-13T20:26:52.685Z,5.53
2019-05-13T20:29:19.762Z,4.53
2019-05-13T20:31:46.835Z,4.67
2019-05-13T20:34:13.911Z,3.60
2019-05-13T20:36:42.228Z,4.10
2019-05-13T20:39:11.513Z,5.90
2019-05-13T20:41:41.263Z,4.63
2019-05-13T20:44:08.156Z,4.63
2019-05-13T20:46:35.268Z,4.50
2019-05-13T20:49:02.419Z,8.37
2019-05-13T20:51:31.341Z,7.20
2019-05-13T20:53:58.455Z,4.30
2019-05-13T20:56:25.616Z,6.20
2019-05-13T20:58:52.671Z,5.20
2019-05-13T21:01:19.835Z,3.87
2019-05-13T21:03:46.885Z,7.85
2019-05-13T21:06:14.032Z,6.40
2019-05-13T21:08:41.578Z,6.90
2019-05-13T21:11:11.350Z,6.10
2019-05-13T21:13:38.033Z,8.53
2019-05-13T21:16:05.086Z,3.83
2019-05-13T21:18:32.150Z,5.50
2019-05-13T21:20:59.244Z,3.30
2019-05-13T21:23:26.305Z,4.27
2019-05-13T21:25:53.633Z,5.00
2019-05-13T21:28:22.015Z,3.47
2019-05-13T21:30:51.373Z,3.30
2019-05-13T21:33:18.425Z,4.97
2019-05-13T21:35:45.571Z,5.17
2019-05-13T21:38:12.625Z,5.43
2019-05-13T21:40:41.495Z,5.70
2019-05-13T21:43:08.652Z,3.77
2019-05-13T21:45:35.963Z,4.75
2019-05-13T21:48:03.433Z,6.07
2019-05-13T21:50:36.345Z,4.50
2019-05-13T21:53:01.868Z,3.00
2019-05-13T21:55:28.411Z,5.70
2019-05-13T21:57:55.458Z,5.20
2019-05-13T22:00:25.312Z,3.70
2019-05-13T22:02:54.360Z,3.80
2019-05-13T22:05:22.208Z,4.25
2019-05-13T22:07:49.383Z,2.80
2019-05-13T22:10:17.052Z,3.10
2019-05-13T22:12:44.200Z,4.80
2019-05-13T22:15:11.870Z,2.90
2019-05-13T22:17:38.919Z,6.77
2019-05-13T22:20:07.194Z,4.40
2019-05-13T22:22:34.347Z,6.30
2019-05-13T22:25:02.052Z,4.70
2019-05-13T22:27:29.256Z,3.65
2019-05-13T22:29:56.308Z,3.50
2019-05-13T22:32:23.391Z,4.23
2019-05-13T22:34:51.255Z,3.20
2019-05-13T22:37:18.417Z,5.20
2019-05-13T22:39:45.472Z,4.37
2019-05-13T22:42:12.662Z,4.07
2019-05-13T22:44:41.710Z,5.50
2019-05-13T22:47:13.056Z,3.63
2019-05-13T22:49:37.823Z,3.00
2019-05-13T22:52:04.976Z,2.70
2019-05-13T22:54:32.049Z,4.70
2019-05-13T22:56:59.216Z,3.70
2019-05-13T22:59:26.683Z,5.55
2019-05-13T23:01:53.740Z,4.65
2019-05-13T23:04:20.812Z,4.45
2019-05-13T23:06:47.880Z,4.83
2019-05-13T23:09:14.929Z,3.83
2019-05-13T23:11:41.983Z,2.60
2019-05-13T23:14:10.868Z,3.17
2019-05-13T23:16:38.036Z,3.67
2019-05-13T23:19:05.183Z,2.97
2019-05-13T23:21:32.240Z,4.60
2019-05-13T23:23:59.308Z,3.00
2019-05-13T23:26:26.377Z,4.47
2019-05-13T23:28:53.887Z,4.05
2019-05-13T23:31:20.939Z,4.43
2019-05-13T23:33:48.004Z,5.43
2019-05-13T23:36:15.157Z,3.20
2019-05-13T23:38:42.207Z,4.10
2019-05-13T23:41:11.361Z,3.83
2019-05-13T23:43:38.452Z,4.63
2019-05-13T23:46:05.516Z,4.33
2019-05-13T23:48:32.559Z,3.27
2019-05-13T23:51:01.310Z,4.23
2019-05-13T23:53:31.316Z,4.93
2019-05-13T23:55:57.571Z,3.57
2019-05-13T23:58:24.639Z,4.90
