createdAt,value
2018-06-30T00:00:01.692Z,15.9
2018-06-30T00:05:01.751Z,15.9
2018-06-30T00:10:01.911Z,15.8
2018-06-30T00:15:02.151Z,15.6
2018-06-30T00:20:02.040Z,15.5
2018-06-30T00:25:01.389Z,15.5
2018-06-30T00:30:01.432Z,15.3
2018-06-30T00:35:01.500Z,15.2
2018-06-30T00:40:01.677Z,15.2
2018-06-30T00:45:02.048Z,15.2
2018-06-30T00:50:01.879Z,15.2
2018-06-30T00:55:01.676Z,15.2
2018-06-30T01:00:01.756Z,15.1
2018-06-30T01:05:01.254Z,15.1
2018-06-30T01:10:02.335Z,15.1
2018-06-30T01:15:01.326Z,14.9
2018-06-30T01:20:01.826Z,14.8
2018-06-30T01:25:01.836Z,14.6
2018-06-30T01:30:01.913Z,14.6
2018-06-30T01:35:02.179Z,14.5
2018-06-30T01:40:01.204Z,14.5
2018-06-30T01:45:01.741Z,14.4
2018-06-30T01:50:01.996Z,14.4
2018-06-30T01:55:01.321Z,14.4
2018-06-30T02:00:02.367Z,14.4
2018-06-30T02:05:01.351Z,14.4
2018-06-30T02:10:02.182Z,14.4
2018-06-30T02:15:01.404Z,14.4
2018-06-30T02:20:02.233Z,14.4
2018-06-30T02:25:01.780Z,14.5
2018-06-30T02:30:02.091Z,14.5
2018-06-30T02:35:01.517Z,14.4
2018-06-30T02:40:01.736Z,14.3
2018-06-30T02:45:01.915Z,14.1
2018-06-30T02:50:01.378Z,14
2018-06-30T02:55:01.629Z,13.9
2018-06-30T03:00:01.802Z,13.8
2018-06-30T03:05:01.254Z,13.8
2018-06-30T03:10:02.213Z,13.8
2018-06-30T03:15:01.908Z,13.8
2018-06-30T03:20:01.474Z,13.8
2018-06-30T03:25:01.516Z,13.8
2018-06-30T03:30:02.174Z,13.8
2018-06-30T03:35:02.164Z,13.8
2018-06-30T03:40:01.201Z,13.8
2018-06-30T03:45:01.964Z,13.8
2018-06-30T03:50:01.694Z,13.9
2018-06-30T03:55:01.843Z,13.9
2018-06-30T04:00:02.160Z,14
2018-06-30T04:05:01.708Z,14.1
2018-06-30T04:10:01.625Z,14.3
2018-06-30T04:15:01.371Z,14.3
2018-06-30T04:20:01.843Z,14.5
2018-06-30T04:25:02.438Z,14.6
2018-06-30T04:30:01.644Z,14.7
2018-06-30T04:35:02.164Z,15
2018-06-30T04:40:01.333Z,16.7
2018-06-30T04:45:02.299Z,17.9
2018-06-30T04:50:01.494Z,18.3
2018-06-30T04:55:01.428Z,18.7
2018-06-30T05:00:01.862Z,18.4
2018-06-30T05:05:01.813Z,18.3
2018-06-30T05:10:02.057Z,18
2018-06-30T05:15:01.228Z,17.8
2018-06-30T05:20:02.019Z,17.7
2018-06-30T05:25:01.661Z,17.5
2018-06-30T05:30:01.669Z,17.4
2018-06-30T05:35:01.589Z,17.4
2018-06-30T05:40:02.071Z,17.5
2018-06-30T05:45:01.176Z,17.7
2018-06-30T05:50:01.912Z,17.9
2018-06-30T05:55:01.612Z,18.1
2018-06-30T06:00:02.096Z,18.2
2018-06-30T06:05:01.585Z,18.3
2018-06-30T06:10:02.068Z,18.5
2018-06-30T06:15:01.436Z,18.7
2018-06-30T06:20:01.878Z,18.8
2018-06-30T06:25:02.394Z,19.2
2018-06-30T06:30:02.145Z,19.4
2018-06-30T06:35:01.543Z,19.5
2018-06-30T06:40:01.480Z,19.8
2018-06-30T06:45:01.733Z,20.1
2018-06-30T06:50:02.133Z,20.2
2018-06-30T06:55:01.522Z,20.4
2018-06-30T07:00:02.287Z,20.7
2018-06-30T07:05:01.469Z,20.9
2018-06-30T07:10:02.149Z,21.1
2018-06-30T07:15:02.069Z,21.2
2018-06-30T07:20:01.565Z,21.3
2018-06-30T07:25:01.273Z,21.6
2018-06-30T07:30:01.290Z,21.9
2018-06-30T07:35:02.333Z,22.3
2018-06-30T07:40:01.183Z,22.6
2018-06-30T07:45:02.081Z,22.6
2018-06-30T07:50:01.763Z,22.7
2018-06-30T07:55:01.900Z,22.8
2018-06-30T08:00:01.416Z,22.8
2018-06-30T08:05:01.875Z,22.8
2018-06-30T08:10:02.161Z,23.1
2018-06-30T08:15:01.254Z,23.5
2018-06-30T08:20:01.810Z,23.7
2018-06-30T08:25:01.883Z,23.8
2018-06-30T08:30:01.710Z,24
2018-06-30T08:35:01.900Z,24.3
2018-06-30T08:40:01.876Z,24
2018-06-30T08:45:02.072Z,24.1
2018-06-30T08:50:01.408Z,23.9
2018-06-30T08:55:01.483Z,23.6
2018-06-30T09:00:02.245Z,23.4
2018-06-30T09:05:01.598Z,23.7
2018-06-30T09:10:01.680Z,24
2018-06-30T09:15:01.563Z,23.9
2018-06-30T09:20:02.362Z,24.3
2018-06-30T09:25:01.338Z,24.9
2018-06-30T09:30:01.263Z,25.3
2018-06-30T09:35:01.799Z,25.2
2018-06-30T09:40:02.108Z,25.3
2018-06-30T09:45:01.950Z,25.5
2018-06-30T09:50:01.404Z,25.4
2018-06-30T09:55:01.989Z,25.3
2018-06-30T10:00:01.738Z,25.7
2018-06-30T10:05:01.214Z,25.9
2018-06-30T10:10:01.455Z,26
2018-06-30T10:15:02.040Z,26
2018-06-30T10:20:02.081Z,25.7
2018-06-30T10:25:01.175Z,25.7
2018-06-30T10:30:01.969Z,25.7
2018-06-30T10:35:01.511Z,25.6
2018-06-30T10:40:01.410Z,25.7
2018-06-30T10:45:01.705Z,25.8
2018-06-30T10:50:01.756Z,25.8
2018-06-30T10:55:01.441Z,26.2
2018-06-30T11:00:02.245Z,25.7
2018-06-30T11:05:01.197Z,26
2018-06-30T11:10:01.251Z,26.3
2018-06-30T11:15:01.550Z,26.5
2018-06-30T11:20:01.805Z,26.7
2018-06-30T11:25:01.699Z,26.3
2018-06-30T11:30:02.170Z,25.7
2018-06-30T11:35:01.525Z,25.7
2018-06-30T11:40:01.620Z,25.6
2018-06-30T11:45:01.878Z,26.1
2018-06-30T11:50:01.745Z,26
2018-06-30T11:55:01.783Z,26.1
2018-06-30T12:00:02.185Z,26.1
2018-06-30T12:05:01.185Z,26
2018-06-30T12:10:01.708Z,25.6
2018-06-30T12:15:01.421Z,25.9
2018-06-30T12:20:01.267Z,26.1
2018-06-30T12:25:01.346Z,26.1
2018-06-30T12:30:01.868Z,26.1
2018-06-30T12:35:01.335Z,26.3
2018-06-30T12:40:01.731Z,26.5
2018-06-30T12:45:02.039Z,26.5
2018-06-30T12:50:02.076Z,26.5
2018-06-30T12:55:01.251Z,26.3
2018-06-30T13:00:01.858Z,26.5
2018-06-30T13:05:01.738Z,26.5
2018-06-30T13:10:01.793Z,26.7
2018-06-30T13:15:02.330Z,26.6
2018-06-30T13:20:01.312Z,26.8
2018-06-30T13:25:01.969Z,26.6
2018-06-30T13:30:01.468Z,26.6
2018-06-30T13:35:01.501Z,26.7
2018-06-30T13:40:01.394Z,26.6
2018-06-30T13:45:02.161Z,26.2
2018-06-30T13:50:01.359Z,26.6
2018-06-30T13:55:01.649Z,26.4
2018-06-30T14:00:01.500Z,26.3
2018-06-30T14:05:01.538Z,26.6
2018-06-30T14:10:02.006Z,26.6
2018-06-30T14:15:01.879Z,26.6
2018-06-30T14:20:01.985Z,26.5
2018-06-30T14:25:02.071Z,26.2
2018-06-30T14:30:01.905Z,25.9
2018-06-30T14:35:01.836Z,26.1
2018-06-30T14:40:01.996Z,26
2018-06-30T14:45:01.340Z,25.8
2018-06-30T14:50:01.418Z,26
2018-06-30T14:55:01.924Z,26.1
2018-06-30T15:00:01.705Z,26
2018-06-30T15:05:01.752Z,25.9
2018-06-30T15:10:02.532Z,25.7
2018-06-30T15:15:01.828Z,25.3
2018-06-30T15:20:01.694Z,25.1
2018-06-30T15:25:01.335Z,25.2
2018-06-30T15:30:02.088Z,25.1
2018-06-30T15:35:01.617Z,25.3
2018-06-30T15:40:01.813Z,24.9
2018-06-30T15:45:01.472Z,24.7
2018-06-30T15:50:02.240Z,25
2018-06-30T15:55:01.779Z,24.9
2018-06-30T16:00:01.812Z,24.5
2018-06-30T16:05:02.076Z,24.5
2018-06-30T16:10:01.858Z,24.4
2018-06-30T16:15:01.622Z,24.3
2018-06-30T16:20:01.403Z,24.3
2018-06-30T16:25:02.118Z,24.2
2018-06-30T16:30:01.597Z,24.1
2018-06-30T16:35:01.348Z,24.3
2018-06-30T16:40:01.206Z,23.9
2018-06-30T16:45:02.201Z,23.7
2018-06-30T16:50:02.160Z,23.3
2018-06-30T16:55:02.028Z,23.3
2018-06-30T17:00:01.666Z,23.2
2018-06-30T17:05:02.269Z,23.2
2018-06-30T17:10:02.078Z,23.3
2018-06-30T17:15:01.316Z,23
2018-06-30T17:20:01.725Z,22.7
2018-06-30T17:25:01.576Z,22.4
2018-06-30T17:30:02.185Z,22.5
2018-06-30T17:35:01.778Z,22.2
2018-06-30T17:40:02.010Z,22
2018-06-30T17:45:02.151Z,21.9
2018-06-30T17:50:01.234Z,21.4
2018-06-30T17:55:01.610Z,21.2
2018-06-30T18:00:01.924Z,21
2018-06-30T18:05:01.667Z,20.7
2018-06-30T18:10:02.518Z,20.6
2018-06-30T18:15:01.529Z,20.6
2018-06-30T18:20:01.487Z,20.6
2018-06-30T18:25:01.185Z,20.5
2018-06-30T18:30:02.098Z,20.4
2018-06-30T18:35:02.065Z,20.3
2018-06-30T18:40:01.953Z,20.1
2018-06-30T18:45:01.888Z,20
2018-06-30T18:50:02.380Z,19.9
2018-06-30T18:55:01.695Z,19.8
2018-06-30T19:00:01.230Z,19.7
2018-06-30T19:05:01.532Z,19.7
2018-06-30T19:10:02.030Z,19.7
2018-06-30T19:15:01.786Z,19.7
2018-06-30T19:20:01.759Z,19.6
2018-06-30T19:25:02.522Z,19.4
2018-06-30T19:30:01.859Z,19.3
2018-06-30T19:35:01.529Z,19.3
2018-06-30T19:40:01.733Z,19.1
2018-06-30T19:45:01.543Z,18.9
2018-06-30T19:50:01.372Z,18.8
2018-06-30T19:55:01.383Z,18.6
2018-06-30T20:00:02.184Z,18.5
2018-06-30T20:05:01.192Z,18.5
2018-06-30T20:10:02.136Z,18.4
2018-06-30T20:15:01.259Z,18.3
2018-06-30T20:20:02.143Z,18.1
2018-06-30T20:25:01.938Z,17.9
2018-06-30T20:30:01.443Z,17.8
2018-06-30T20:35:01.413Z,17.6
2018-06-30T20:40:02.007Z,17.4
2018-06-30T20:45:01.505Z,17.2
2018-06-30T20:50:01.476Z,17
2018-06-30T20:55:01.963Z,16.8
2018-06-30T21:00:01.305Z,16.8
2018-06-30T21:05:02.155Z,16.6
2018-06-30T21:10:02.027Z,16.5
2018-06-30T21:15:01.238Z,16.5
2018-06-30T21:20:01.689Z,16.4
2018-06-30T21:25:01.940Z,16.2
2018-06-30T21:30:01.886Z,16.1
2018-06-30T21:35:01.693Z,15.8
2018-06-30T21:40:01.901Z,15.7
2018-06-30T21:45:02.197Z,15.6
2018-06-30T21:50:01.868Z,15.5
2018-06-30T21:55:01.957Z,15.5
2018-06-30T22:00:01.525Z,15.4
2018-06-30T22:05:02.238Z,15.3
2018-06-30T22:10:01.155Z,15.2
2018-06-30T22:15:01.406Z,15.2
2018-06-30T22:20:06.950Z,15.1
2018-06-30T22:25:03.427Z,15
2018-06-30T22:30:03.560Z,15
2018-06-30T22:35:02.803Z,14.9
2018-06-30T22:40:03.057Z,14.9
2018-06-30T22:45:02.457Z,14.8
2018-06-30T22:50:01.895Z,14.8
2018-06-30T22:55:01.491Z,14.8
2018-06-30T23:00:01.710Z,14.8
2018-06-30T23:05:01.250Z,14.8
2018-06-30T23:10:01.662Z,14.7
2018-06-30T23:15:02.027Z,14.5
2018-06-30T23:20:01.195Z,14.4
2018-06-30T23:25:02.165Z,14.3
2018-06-30T23:30:02.010Z,14.3
2018-06-30T23:35:01.518Z,14.1
2018-06-30T23:40:01.637Z,14
2018-06-30T23:45:01.468Z,13.9
2018-06-30T23:50:02.295Z,13.9
2018-06-30T23:55:01.359Z,13.9
