createdAt,value
2022-08-12T00:00:23.716Z,2.40
2022-08-12T00:01:14.454Z,2.33
2022-08-12T00:02:05.894Z,2.50
2022-08-12T00:02:56.569Z,2.28
2022-08-12T00:03:47.292Z,2.78
2022-08-12T00:04:37.965Z,2.33
2022-08-12T00:05:29.248Z,2.50
2022-08-12T00:06:20.629Z,2.58
2022-08-12T00:07:11.932Z,2.28
2022-08-12T00:08:03.300Z,2.67
2022-08-12T00:08:54.678Z,2.40
2022-08-12T00:09:45.386Z,2.72
2022-08-12T00:10:40.268Z,2.95
2022-08-12T00:11:31.042Z,3.22
2022-08-12T00:12:21.585Z,2.40
2022-08-12T00:13:13.377Z,2.83
2022-08-12T00:14:03.992Z,3.38
2022-08-12T00:14:54.954Z,2.72
2022-08-12T00:15:46.234Z,2.58
2022-08-12T00:16:36.804Z,2.30
2022-08-12T00:17:27.577Z,2.88
2022-08-12T00:18:18.308Z,2.42
2022-08-12T00:19:08.902Z,2.17
2022-08-12T00:19:59.362Z,2.40
2022-08-12T00:20:50.265Z,2.40
2022-08-12T00:21:41.565Z,2.35
2022-08-12T00:22:32.690Z,2.30
2022-08-12T00:23:23.302Z,2.75
2022-08-12T00:24:14.238Z,2.30
2022-08-12T00:25:05.521Z,4.20
2022-08-12T00:26:20.903Z,2.50
2022-08-12T00:27:11.163Z,2.25
2022-08-12T00:28:02.246Z,2.30
2022-08-12T00:28:53.189Z,2.60
2022-08-12T00:29:48.010Z,2.92
2022-08-12T00:30:39.033Z,2.85
2022-08-12T00:31:30.477Z,2.95
2022-08-12T00:32:35.199Z,2.83
2022-08-12T00:33:26.971Z,2.80
2022-08-12T00:34:35.875Z,2.35
2022-08-12T00:35:28.413Z,2.50
2022-08-12T00:36:35.151Z,2.20
2022-08-12T00:37:27.757Z,2.92
2022-08-12T00:38:20.804Z,2.10
2022-08-12T00:39:11.599Z,3.58
2022-08-12T00:40:02.116Z,3.55
2022-08-12T00:40:59.357Z,2.20
2022-08-12T00:41:49.978Z,2.47
2022-08-12T00:42:23.015Z,2.38
2022-08-12T00:42:56.188Z,2.38
2022-08-12T00:43:28.892Z,2.50
2022-08-12T00:44:02.294Z,2.42
2022-08-12T00:44:35.090Z,3.22
2022-08-12T00:45:07.300Z,2.40
2022-08-12T00:45:59.312Z,2.50
2022-08-12T00:46:38.090Z,2.72
2022-08-12T00:47:25.113Z,2.72
2022-08-12T00:47:57.876Z,2.20
2022-08-12T00:48:31.261Z,4.15
2022-08-12T00:49:04.286Z,3.47
2022-08-12T00:49:36.710Z,2.28
2022-08-12T00:50:12.411Z,3.13
2022-08-12T00:50:45.400Z,3.75
2022-08-12T00:51:17.528Z,2.17
2022-08-12T00:52:09.524Z,2.35
2022-08-12T00:52:43.105Z,2.45
2022-08-12T00:53:15.646Z,2.50
2022-08-12T00:53:51.307Z,2.67
2022-08-12T00:54:23.416Z,2.20
2022-08-12T00:55:00.464Z,6.03
2022-08-12T00:55:32.493Z,3.45
2022-08-12T00:56:05.497Z,2.65
2022-08-12T00:56:39.375Z,2.15
2022-08-12T00:57:18.982Z,2.22
2022-08-12T00:57:51.927Z,2.92
2022-08-12T00:58:25.222Z,2.28
2022-08-12T00:58:59.838Z,2.75
2022-08-12T00:59:33.092Z,2.40
2022-08-12T01:00:08.678Z,3.10
2022-08-12T01:00:40.958Z,3.58
2022-08-12T01:01:14.473Z,2.85
2022-08-12T01:02:11.591Z,2.22
2022-08-12T01:02:41.062Z,3.00
2022-08-12T01:03:15.611Z,3.38
2022-08-12T01:04:07.466Z,2.70
2022-08-12T01:04:58.029Z,2.22
2022-08-12T01:05:49.899Z,2.33
2022-08-12T01:06:40.776Z,4.57
2022-08-12T01:07:32.139Z,2.40
2022-08-12T01:08:23.360Z,2.63
2022-08-12T01:09:14.128Z,2.65
2022-08-12T01:10:05.987Z,2.05
2022-08-12T01:10:58.652Z,2.60
2022-08-12T01:11:32.678Z,2.25
2022-08-12T01:12:05.782Z,2.63
2022-08-12T01:12:38.374Z,2.28
2022-08-12T01:13:19.877Z,2.67
2022-08-12T01:13:52.717Z,2.35
2022-08-12T01:14:25.232Z,2.08
2022-08-12T01:14:57.697Z,2.40
2022-08-12T01:15:29.733Z,2.60
2022-08-12T01:16:02.889Z,2.30
2022-08-12T01:16:35.552Z,2.30
2022-08-12T01:17:07.711Z,2.10
2022-08-12T01:17:44.213Z,2.00
2022-08-12T01:18:17.028Z,2.45
2022-08-12T01:18:49.743Z,2.40
2022-08-12T01:19:23.838Z,2.42
2022-08-12T01:19:57.047Z,2.40
2022-08-12T01:20:50.027Z,2.30
2022-08-12T01:21:27.802Z,2.42
2022-08-12T01:22:18.418Z,3.47
2022-08-12T01:23:07.238Z,2.35
2022-08-12T01:24:00.022Z,2.75
2022-08-12T01:25:12.537Z,2.13
2022-08-12T01:25:55.668Z,2.60
2022-08-12T01:26:28.832Z,2.67
2022-08-12T01:27:03.335Z,2.35
2022-08-12T01:27:40.571Z,2.50
2022-08-12T01:28:14.506Z,2.33
2022-08-12T01:28:51.078Z,2.35
2022-08-12T01:29:32.630Z,2.28
2022-08-12T01:30:07.603Z,2.63
2022-08-12T01:30:40.959Z,2.55
2022-08-12T01:31:16.485Z,2.92
2022-08-12T01:31:50.305Z,2.60
2022-08-12T01:32:23.864Z,2.70
2022-08-12T01:32:55.979Z,2.80
2022-08-12T01:33:31.986Z,2.40
2022-08-12T01:34:04.086Z,2.10
2022-08-12T01:34:38.276Z,2.17
2022-08-12T01:35:11.898Z,2.78
2022-08-12T01:35:57.980Z,2.30
2022-08-12T01:36:42.099Z,2.42
2022-08-12T01:37:16.329Z,2.25
2022-08-12T01:37:59.427Z,2.40
2022-08-12T01:38:33.601Z,2.00
2022-08-12T01:39:05.772Z,2.38
2022-08-12T01:40:35.795Z,2.22
2022-08-12T01:40:46.836Z,2.40
2022-08-12T01:41:21.374Z,2.38
2022-08-12T01:41:54.545Z,2.80
2022-08-12T01:42:28.047Z,2.40
2022-08-12T01:43:03.013Z,2.45
2022-08-12T01:43:37.387Z,2.45
2022-08-12T01:44:10.555Z,2.00
2022-08-12T01:44:43.085Z,2.55
2022-08-12T01:45:17.474Z,2.55
2022-08-12T01:45:59.497Z,2.17
2022-08-12T01:46:38.435Z,3.47
2022-08-12T01:47:10.408Z,2.15
2022-08-12T01:47:55.143Z,2.45
2022-08-12T01:48:47.646Z,2.60
2022-08-12T01:49:34.210Z,2.80
2022-08-12T01:50:16.528Z,2.30
2022-08-12T01:51:05.387Z,3.85
2022-08-12T01:52:20.234Z,2.75
2022-08-12T01:52:35.890Z,2.30
2022-08-12T01:53:12.325Z,2.28
2022-08-12T01:53:50.774Z,2.97
2022-08-12T01:54:23.742Z,2.40
2022-08-12T01:54:58.623Z,2.55
2022-08-12T01:55:36.203Z,2.05
2022-08-12T01:56:09.545Z,3.53
2022-08-12T01:56:51.710Z,2.30
2022-08-12T01:57:58.702Z,2.20
2022-08-12T01:58:51.575Z,3.10
2022-08-12T01:59:49.826Z,2.40
2022-08-12T02:00:21.856Z,3.80
2022-08-12T02:01:11.499Z,2.95
2022-08-12T02:01:44.188Z,3.28
2022-08-12T02:02:19.210Z,2.60
2022-08-12T02:02:54.285Z,2.67
2022-08-12T02:03:57.231Z,2.40
2022-08-12T02:04:57.102Z,2.05
2022-08-12T02:06:06.887Z,2.28
2022-08-12T02:07:03.701Z,3.35
2022-08-12T02:08:09.897Z,2.47
2022-08-12T02:09:10.459Z,2.67
2022-08-12T02:10:49.563Z,3.28
2022-08-12T02:11:19.138Z,2.30
2022-08-12T02:12:04.563Z,3.35
2022-08-12T02:12:43.014Z,2.30
2022-08-12T02:13:42.102Z,2.20
2022-08-12T02:14:29.152Z,2.20
2022-08-12T02:15:22.603Z,2.45
2022-08-12T02:16:01.349Z,2.00
2022-08-12T02:16:36.420Z,2.30
2022-08-12T02:17:17.732Z,3.13
2022-08-12T02:17:55.744Z,2.45
2022-08-12T02:18:47.650Z,2.28
2022-08-12T02:19:28.573Z,2.20
2022-08-12T02:20:05.089Z,2.58
2022-08-12T02:20:53.186Z,2.38
2022-08-12T02:21:37.915Z,2.22
2022-08-12T02:22:37.112Z,2.42
2022-08-12T02:23:10.982Z,2.30
2022-08-12T02:23:43.063Z,2.10
2022-08-12T02:24:18.597Z,2.10
2022-08-12T02:24:52.545Z,2.28
2022-08-12T02:25:27.460Z,2.40
2022-08-12T02:26:03.831Z,2.88
2022-08-12T02:26:39.360Z,1.95
2022-08-12T02:27:13.109Z,2.22
2022-08-12T02:27:46.400Z,2.40
2022-08-12T02:28:18.463Z,1.98
2022-08-12T02:28:52.199Z,2.28
2022-08-12T02:29:24.477Z,3.40
2022-08-12T02:29:57.282Z,1.70
2022-08-12T02:30:41.614Z,2.40
2022-08-12T02:31:15.039Z,2.13
2022-08-12T02:31:48.858Z,2.13
2022-08-12T02:32:21.155Z,2.38
2022-08-12T02:32:54.614Z,2.30
2022-08-12T02:33:28.704Z,2.80
2022-08-12T02:34:01.335Z,2.47
2022-08-12T02:34:33.871Z,2.50
2022-08-12T02:35:07.702Z,2.35
2022-08-12T02:35:39.963Z,2.05
2022-08-12T02:36:12.232Z,2.20
2022-08-12T02:36:44.944Z,2.50
2022-08-12T02:37:17.758Z,2.55
2022-08-12T02:37:51.446Z,2.95
2022-08-12T02:38:23.623Z,2.70
2022-08-12T02:38:56.105Z,2.40
2022-08-12T02:39:30.046Z,2.38
2022-08-12T02:40:03.518Z,2.13
2022-08-12T02:40:39.736Z,2.10
2022-08-12T02:41:13.082Z,2.30
2022-08-12T02:41:47.056Z,1.80
2022-08-12T02:42:20.576Z,2.30
2022-08-12T02:42:55.458Z,2.22
2022-08-12T02:43:32.075Z,2.20
2022-08-12T02:44:10.481Z,2.28
2022-08-12T02:44:45.435Z,2.70
2022-08-12T02:45:21.456Z,1.90
2022-08-12T02:46:10.491Z,2.28
2022-08-12T02:46:49.604Z,2.10
2022-08-12T02:47:58.617Z,2.20
2022-08-12T02:51:10.198Z,2.35
2022-08-12T02:51:44.234Z,2.30
2022-08-12T02:52:17.911Z,2.42
2022-08-12T02:52:52.226Z,2.47
2022-08-12T02:53:24.541Z,3.63
2022-08-12T02:54:03.028Z,3.55
2022-08-12T02:54:38.667Z,2.53
2022-08-12T02:55:34.382Z,2.20
2022-08-12T02:56:07.268Z,2.10
2022-08-12T02:56:50.853Z,2.20
2022-08-12T02:57:23.911Z,2.15
2022-08-12T02:57:56.373Z,2.17
2022-08-12T02:58:33.054Z,2.83
2022-08-12T02:59:05.471Z,1.77
2022-08-12T02:59:37.765Z,2.40
2022-08-12T03:00:10.347Z,2.60
2022-08-12T03:00:44.028Z,2.90
2022-08-12T03:01:18.351Z,2.70
2022-08-12T03:01:53.226Z,2.13
2022-08-12T03:02:27.407Z,2.20
2022-08-12T03:03:01.146Z,2.10
2022-08-12T03:03:34.147Z,2.22
2022-08-12T03:04:15.291Z,2.47
2022-08-12T03:04:56.741Z,2.20
2022-08-12T03:05:28.965Z,2.10
2022-08-12T03:06:01.995Z,2.40
2022-08-12T03:06:37.591Z,1.98
2022-08-12T03:07:09.725Z,2.45
2022-08-12T03:07:59.840Z,2.42
2022-08-12T03:08:35.241Z,2.30
2022-08-12T03:09:10.891Z,2.45
2022-08-12T03:10:00.480Z,2.22
2022-08-12T03:10:40.111Z,2.40
2022-08-12T03:11:19.623Z,2.17
2022-08-12T03:11:59.665Z,2.20
2022-08-12T03:12:36.039Z,2.70
2022-08-12T03:13:17.660Z,2.05
2022-08-12T03:13:57.985Z,2.03
2022-08-12T03:14:33.268Z,2.05
2022-08-12T03:15:09.971Z,1.95
2022-08-12T03:15:42.168Z,2.55
2022-08-12T03:16:14.854Z,2.40
2022-08-12T03:16:50.306Z,3.05
2022-08-12T03:17:27.753Z,2.30
2022-08-12T03:18:25.487Z,2.10
2022-08-12T03:19:00.733Z,2.42
2022-08-12T03:19:32.799Z,2.20
2022-08-12T03:20:10.274Z,2.22
2022-08-12T03:20:43.213Z,1.90
2022-08-12T03:21:52.925Z,2.10
2022-08-12T03:22:14.687Z,2.05
2022-08-12T03:22:47.342Z,2.38
2022-08-12T03:23:30.272Z,2.25
2022-08-12T03:24:03.674Z,2.25
2022-08-12T03:24:38.355Z,2.25
2022-08-12T03:25:16.275Z,2.25
2022-08-12T03:25:50.738Z,2.22
2022-08-12T03:26:24.532Z,2.38
2022-08-12T03:27:00.421Z,2.35
2022-08-12T03:27:32.694Z,3.55
2022-08-12T03:28:04.975Z,4.95
2022-08-12T03:28:53.995Z,4.35
2022-08-12T03:29:30.020Z,4.65
2022-08-12T03:30:02.037Z,4.82
2022-08-12T03:30:34.048Z,7.20
2022-08-12T03:31:07.158Z,9.55
2022-08-12T03:31:39.164Z,5.22
2022-08-12T03:32:35.955Z,5.60
2022-08-12T03:33:06.078Z,5.07
2022-08-12T03:33:40.554Z,6.72
2022-08-12T03:34:12.695Z,7.10
2022-08-12T03:34:46.180Z,4.70
2022-08-12T03:35:40.501Z,5.57
2022-08-12T03:36:21.140Z,5.80
2022-08-12T03:36:55.380Z,5.85
2022-08-12T03:37:30.310Z,5.10
2022-08-12T03:38:09.501Z,5.28
2022-08-12T03:38:50.741Z,7.35
2022-08-12T03:39:35.914Z,8.27
2022-08-12T03:40:28.940Z,4.38
2022-08-12T03:41:22.427Z,4.95
2022-08-12T03:42:00.151Z,5.47
2022-08-12T03:42:40.935Z,7.75
2022-08-12T03:43:35.344Z,7.22
2022-08-12T03:44:36.195Z,6.88
2022-08-12T03:45:51.523Z,5.72
2022-08-12T03:46:46.643Z,6.68
2022-08-12T03:47:49.703Z,7.05
2022-08-12T03:48:40.381Z,6.18
2022-08-12T03:49:31.494Z,4.53
2022-08-12T03:50:22.700Z,6.00
2022-08-12T03:51:14.706Z,5.38
2022-08-12T03:52:05.405Z,4.88
2022-08-12T03:52:56.135Z,8.63
2022-08-12T03:53:48.322Z,5.78
2022-08-12T03:54:42.523Z,6.00
2022-08-12T03:55:33.267Z,5.85
2022-08-12T03:56:24.104Z,5.82
2022-08-12T03:57:15.010Z,6.45
2022-08-12T03:58:05.486Z,4.18
2022-08-12T03:58:56.930Z,6.10
2022-08-12T03:59:49.758Z,6.32
2022-08-12T04:00:25.355Z,5.18
2022-08-12T04:00:58.671Z,4.20
2022-08-12T04:01:31.957Z,7.28
2022-08-12T04:02:14.575Z,4.35
2022-08-12T04:02:55.646Z,7.07
2022-08-12T04:03:46.190Z,5.32
2022-08-12T04:04:18.700Z,5.82
2022-08-12T04:04:50.687Z,5.43
2022-08-12T04:05:22.959Z,7.15
2022-08-12T04:05:56.734Z,5.05
2022-08-12T04:06:34.372Z,6.40
2022-08-12T04:07:08.093Z,4.65
2022-08-12T04:07:57.734Z,7.25
2022-08-12T04:08:30.628Z,6.63
2022-08-12T04:09:05.322Z,11.02
2022-08-12T04:09:48.695Z,6.05
2022-08-12T04:10:20.706Z,7.30
2022-08-12T04:11:14.074Z,4.13
2022-08-12T04:12:04.640Z,5.47
2022-08-12T04:12:55.440Z,8.00
2022-08-12T04:13:30.199Z,10.13
2022-08-12T04:14:09.254Z,6.35
2022-08-12T04:14:41.264Z,5.05
2022-08-12T04:15:14.713Z,6.38
2022-08-12T04:15:47.414Z,4.53
2022-08-12T04:16:20.101Z,4.63
2022-08-12T04:16:52.765Z,5.13
2022-08-12T04:17:28.162Z,4.43
2022-08-12T04:18:06.932Z,4.20
2022-08-12T04:18:40.719Z,6.78
2022-08-12T04:19:13.918Z,4.75
2022-08-12T04:19:47.578Z,5.75
2022-08-12T04:20:20.903Z,9.55
2022-08-12T04:20:52.975Z,5.82
2022-08-12T04:21:25.953Z,5.53
2022-08-12T04:22:02.894Z,6.80
2022-08-12T04:22:35.672Z,7.65
2022-08-12T04:23:09.427Z,5.45
2022-08-12T04:23:48.362Z,5.43
2022-08-12T04:24:21.024Z,4.78
2022-08-12T04:24:53.907Z,5.70
2022-08-12T04:25:27.017Z,6.13
2022-08-12T04:25:59.026Z,5.13
2022-08-12T04:26:31.211Z,6.60
2022-08-12T04:27:08.594Z,4.20
2022-08-12T04:27:44.893Z,7.15
2022-08-12T04:28:24.374Z,4.68
2022-08-12T04:28:58.757Z,7.10
2022-08-12T04:30:16.964Z,6.80
2022-08-12T04:30:32.816Z,6.43
2022-08-12T04:31:05.700Z,5.18
2022-08-12T04:31:39.967Z,5.25
2022-08-12T04:32:13.863Z,6.88
2022-08-12T04:32:46.395Z,6.00
2022-08-12T04:33:19.198Z,5.45
2022-08-12T04:33:51.531Z,4.35
2022-08-12T04:34:25.874Z,5.85
2022-08-12T04:34:59.080Z,5.97
2022-08-12T04:35:31.679Z,6.75
2022-08-12T04:36:03.860Z,6.70
2022-08-12T04:36:39.910Z,4.28
2022-08-12T04:37:12.773Z,8.90
2022-08-12T04:37:58.423Z,6.30
2022-08-12T04:38:33.495Z,7.85
2022-08-12T04:39:06.811Z,5.00
2022-08-12T04:39:39.384Z,6.45
2022-08-12T04:40:13.212Z,6.85
2022-08-12T04:40:46.256Z,6.03
2022-08-12T04:41:19.137Z,6.00
2022-08-12T04:41:58.205Z,7.03
2022-08-12T04:42:30.969Z,9.15
2022-08-12T04:43:03.572Z,10.88
2022-08-12T04:43:59.611Z,7.93
2022-08-12T04:44:28.098Z,4.88
2022-08-12T04:45:01.217Z,6.78
2022-08-12T04:45:37.530Z,8.32
2022-08-12T04:46:09.929Z,5.35
2022-08-12T04:46:42.258Z,9.05
2022-08-12T04:47:15.154Z,7.68
2022-08-12T04:47:47.309Z,6.88
2022-08-12T04:48:19.918Z,8.90
2022-08-12T04:48:53.486Z,8.88
2022-08-12T04:49:25.748Z,9.75
2022-08-12T04:49:57.751Z,10.20
2022-08-12T04:50:36.275Z,14.70
2022-08-12T04:51:09.133Z,7.63
2022-08-12T04:51:41.511Z,9.30
2022-08-12T04:52:13.915Z,8.65
2022-08-12T04:52:45.890Z,8.73
2022-08-12T04:53:17.974Z,7.88
2022-08-12T04:53:50.653Z,7.15
2022-08-12T04:54:23.340Z,7.43
2022-08-12T04:54:55.608Z,9.15
2022-08-12T04:55:28.057Z,5.80
2022-08-12T04:56:00.305Z,9.05
2022-08-12T04:56:35.463Z,7.75
2022-08-12T04:57:09.571Z,11.32
2022-08-12T04:57:41.911Z,10.32
2022-08-12T04:58:14.965Z,6.70
2022-08-12T04:58:52.029Z,10.95
2022-08-12T04:59:24.621Z,7.80
2022-08-12T04:59:56.680Z,10.20
2022-08-12T05:00:28.903Z,9.00
2022-08-12T05:01:01.222Z,9.18
2022-08-12T05:01:33.587Z,4.88
2022-08-12T05:02:05.647Z,7.95
2022-08-12T05:02:47.199Z,8.68
2022-08-12T05:03:19.335Z,7.28
2022-08-12T05:03:51.744Z,9.82
2022-08-12T05:04:25.825Z,9.35
2022-08-12T05:05:00.665Z,11.02
2022-08-12T05:05:36.304Z,6.97
2022-08-12T05:06:08.845Z,7.03
2022-08-12T05:06:51.754Z,6.30
2022-08-12T05:07:24.263Z,7.35
2022-08-12T05:07:56.447Z,10.10
2022-08-12T05:08:28.641Z,7.40
2022-08-12T05:09:00.735Z,8.25
2022-08-12T05:09:59.238Z,8.88
2022-08-12T05:10:33.881Z,8.32
2022-08-12T05:11:08.066Z,9.65
2022-08-12T05:11:40.074Z,10.52
2022-08-12T05:12:28.407Z,7.10
2022-08-12T05:13:01.765Z,10.10
2022-08-12T05:13:37.077Z,8.07
2022-08-12T05:14:10.957Z,5.15
2022-08-12T05:14:42.938Z,7.28
2022-08-12T05:15:26.541Z,5.25
2022-08-12T05:16:05.220Z,9.07
2022-08-12T05:16:41.167Z,6.90
2022-08-12T05:17:17.860Z,6.78
2022-08-12T05:17:51.888Z,7.05
2022-08-12T05:18:24.636Z,6.35
2022-08-12T05:18:56.890Z,6.20
2022-08-12T05:19:29.451Z,7.32
2022-08-12T05:20:02.769Z,7.32
2022-08-12T05:20:36.382Z,7.40
2022-08-12T05:21:09.207Z,7.75
2022-08-12T05:21:41.218Z,9.68
2022-08-12T05:22:13.945Z,9.35
2022-08-12T05:22:45.951Z,8.43
2022-08-12T05:23:19.415Z,7.28
2022-08-12T05:23:51.423Z,5.65
2022-08-12T05:24:23.424Z,9.52
2022-08-12T05:24:55.572Z,10.20
2022-08-12T05:25:28.098Z,6.38
2022-08-12T05:26:01.079Z,7.47
2022-08-12T05:26:33.064Z,7.28
2022-08-12T05:27:05.105Z,7.50
2022-08-12T05:27:37.069Z,3.85
2022-08-12T05:28:09.063Z,6.20
2022-08-12T05:28:41.324Z,7.13
2022-08-12T05:30:05.505Z,9.93
2022-08-12T05:30:09.340Z,5.57
2022-08-12T05:30:42.638Z,9.05
2022-08-12T05:31:16.456Z,9.32
2022-08-12T05:32:08.542Z,9.52
2022-08-12T05:32:40.612Z,5.32
2022-08-12T05:33:13.492Z,7.32
2022-08-12T05:33:45.967Z,12.30
2022-08-12T05:34:18.023Z,7.32
2022-08-12T05:34:50.352Z,7.18
2022-08-12T05:35:22.698Z,10.05
2022-08-12T05:35:56.108Z,7.05
2022-08-12T05:36:28.122Z,7.72
2022-08-12T05:37:01.154Z,7.07
2022-08-12T05:37:34.652Z,6.82
2022-08-12T05:38:25.675Z,7.43
2022-08-12T05:38:57.729Z,7.20
2022-08-12T05:39:29.731Z,4.82
2022-08-12T05:40:05.661Z,4.47
2022-08-12T05:40:41.832Z,6.13
2022-08-12T05:41:20.404Z,5.80
2022-08-12T05:41:53.540Z,3.60
2022-08-12T05:42:34.440Z,7.43
2022-08-12T05:43:06.911Z,4.60
2022-08-12T05:43:38.956Z,7.40
2022-08-12T05:44:16.255Z,7.03
2022-08-12T05:44:48.257Z,8.32
2022-08-12T05:45:20.241Z,7.03
2022-08-12T05:45:52.423Z,6.57
2022-08-12T05:46:25.313Z,3.70
2022-08-12T05:46:58.426Z,7.75
2022-08-12T05:47:36.563Z,5.30
2022-08-12T05:48:22.471Z,7.97
2022-08-12T05:48:55.107Z,5.53
2022-08-12T05:49:28.773Z,4.45
2022-08-12T05:50:00.826Z,7.55
2022-08-12T05:50:33.027Z,5.00
2022-08-12T05:51:05.066Z,5.22
2022-08-12T05:51:39.764Z,6.03
2022-08-12T05:52:13.534Z,4.65
2022-08-12T05:52:45.957Z,4.18
2022-08-12T05:53:20.329Z,5.03
2022-08-12T05:53:53.207Z,5.72
2022-08-12T05:54:47.293Z,5.53
2022-08-12T05:55:17.781Z,4.60
2022-08-12T05:55:51.696Z,5.32
2022-08-12T05:56:28.886Z,4.95
2022-08-12T05:57:00.874Z,6.28
2022-08-12T05:57:32.875Z,4.22
2022-08-12T05:58:08.185Z,5.75
2022-08-12T05:58:40.176Z,4.72
2022-08-12T05:59:12.625Z,5.45
2022-08-12T05:59:44.687Z,5.07
2022-08-12T06:00:17.401Z,5.03
2022-08-12T06:00:49.433Z,4.18
2022-08-12T06:02:11.378Z,4.50
2022-08-12T06:02:14.280Z,4.35
2022-08-12T06:02:46.479Z,4.50
2022-08-12T06:03:19.386Z,5.57
2022-08-12T06:03:52.806Z,6.60
2022-08-12T06:04:24.788Z,6.03
2022-08-12T06:05:00.412Z,6.35
2022-08-12T06:05:51.978Z,4.28
2022-08-12T06:06:28.073Z,4.80
2022-08-12T06:07:01.698Z,4.75
2022-08-12T06:07:48.710Z,4.97
2022-08-12T06:08:26.800Z,7.20
2022-08-12T06:08:58.800Z,4.85
2022-08-12T06:09:30.923Z,6.15
2022-08-12T06:10:03.269Z,3.60
2022-08-12T06:10:37.018Z,4.28
2022-08-12T06:11:09.023Z,5.45
2022-08-12T06:11:42.109Z,4.15
2022-08-12T06:12:33.439Z,3.63
2022-08-12T06:13:06.291Z,5.53
2022-08-12T06:13:53.861Z,2.92
2022-08-12T06:14:26.658Z,6.30
2022-08-12T06:15:00.141Z,4.30
2022-08-12T06:15:33.068Z,5.28
2022-08-12T06:16:08.412Z,4.28
2022-08-12T06:16:40.423Z,9.85
2022-08-12T06:17:13.016Z,6.68
2022-08-12T06:17:45.285Z,4.03
2022-08-12T06:18:19.087Z,4.45
2022-08-12T06:18:51.262Z,4.30
2022-08-12T06:19:25.182Z,4.60
2022-08-12T06:20:26.591Z,4.32
2022-08-12T06:21:02.361Z,7.38
2022-08-12T06:21:37.606Z,5.07
2022-08-12T06:22:12.572Z,2.70
2022-08-12T06:22:45.071Z,5.10
2022-08-12T06:23:17.150Z,4.25
2022-08-12T06:23:49.741Z,3.83
2022-08-12T06:24:24.359Z,4.38
2022-08-12T06:24:56.361Z,6.95
2022-08-12T06:25:29.264Z,4.45
2022-08-12T06:26:01.640Z,4.65
2022-08-12T06:26:34.496Z,3.35
2022-08-12T06:27:06.492Z,2.95
2022-08-12T06:28:07.524Z,4.35
2022-08-12T06:28:40.591Z,4.15
2022-08-12T06:30:06.764Z,4.15
2022-08-12T06:30:16.293Z,5.30
2022-08-12T06:31:22.323Z,4.80
2022-08-12T06:31:49.001Z,4.65
2022-08-12T06:32:21.191Z,3.97
2022-08-12T06:33:21.011Z,3.25
2022-08-12T06:33:55.247Z,4.10
2022-08-12T06:35:26.101Z,3.30
2022-08-12T06:35:47.090Z,5.43
2022-08-12T06:36:21.106Z,4.43
2022-08-12T06:36:54.332Z,3.28
2022-08-12T06:37:26.297Z,5.38
2022-08-12T06:37:58.311Z,4.68
2022-08-12T06:38:31.364Z,4.55
2022-08-12T06:39:03.444Z,5.30
2022-08-12T06:39:35.492Z,3.53
2022-08-12T06:40:10.774Z,3.58
2022-08-12T06:41:02.693Z,3.22
2022-08-12T06:42:28.507Z,3.53
2022-08-12T06:42:49.003Z,2.72
2022-08-12T06:43:21.357Z,4.03
2022-08-12T06:44:05.753Z,4.13
2022-08-12T06:44:39.430Z,3.90
2022-08-12T06:45:12.506Z,2.92
2022-08-12T06:45:46.886Z,4.30
2022-08-12T06:46:23.431Z,5.80
2022-08-12T06:46:56.949Z,4.82
2022-08-12T06:47:32.845Z,3.13
2022-08-12T06:48:08.486Z,3.45
2022-08-12T06:48:43.474Z,5.55
2022-08-12T06:49:15.493Z,2.65
2022-08-12T06:49:52.564Z,3.35
2022-08-12T06:50:26.791Z,3.60
2022-08-12T06:51:03.187Z,6.03
2022-08-12T06:51:35.272Z,3.30
2022-08-12T06:52:07.442Z,5.57
2022-08-12T06:52:39.618Z,3.70
2022-08-12T06:53:12.165Z,3.33
2022-08-12T06:53:44.196Z,3.55
2022-08-12T06:54:27.034Z,3.53
2022-08-12T06:55:04.193Z,2.58
2022-08-12T06:55:36.581Z,5.80
2022-08-12T06:56:12.393Z,3.00
2022-08-12T06:57:03.654Z,6.57
2022-08-12T06:57:57.143Z,3.95
2022-08-12T06:58:40.399Z,3.42
2022-08-12T06:59:15.598Z,4.50
2022-08-12T06:59:47.831Z,3.38
2022-08-12T07:00:22.500Z,3.00
2022-08-12T07:01:02.716Z,3.65
2022-08-12T07:01:36.377Z,4.22
2022-08-12T07:02:08.650Z,3.15
2022-08-12T07:02:41.054Z,3.03
2022-08-12T07:03:23.038Z,4.90
2022-08-12T07:03:55.440Z,3.75
2022-08-12T07:04:42.980Z,3.05
2022-08-12T07:05:14.938Z,2.83
2022-08-12T07:05:47.452Z,3.58
2022-08-12T07:06:23.999Z,3.13
2022-08-12T07:06:56.016Z,4.28
2022-08-12T07:07:27.982Z,4.18
2022-08-12T07:07:59.906Z,3.63
2022-08-12T07:08:37.755Z,3.30
2022-08-12T07:09:12.201Z,3.95
2022-08-12T07:10:03.719Z,2.90
2022-08-12T07:10:40.561Z,4.13
2022-08-12T07:11:13.436Z,4.45
2022-08-12T07:11:50.983Z,3.97
2022-08-12T07:12:26.588Z,2.63
2022-08-12T07:13:01.818Z,3.42
2022-08-12T07:14:12.499Z,2.83
2022-08-12T07:14:40.469Z,3.13
2022-08-12T07:15:13.264Z,5.65
2022-08-12T07:15:45.318Z,3.65
2022-08-12T07:16:18.211Z,4.10
2022-08-12T07:16:53.079Z,2.60
2022-08-12T07:17:25.879Z,3.88
2022-08-12T07:18:02.113Z,4.40
2022-08-12T07:18:34.376Z,3.55
2022-08-12T07:19:06.393Z,4.15
2022-08-12T07:19:40.504Z,3.30
2022-08-12T07:20:49.906Z,5.03
2022-08-12T07:21:10.109Z,2.50
2022-08-12T07:21:59.630Z,3.92
2022-08-12T07:22:34.379Z,3.75
2022-08-12T07:23:06.599Z,4.72
2022-08-12T07:23:39.379Z,3.78
2022-08-12T07:24:11.387Z,3.20
2022-08-12T07:24:43.612Z,3.38
2022-08-12T07:25:41.116Z,3.38
2022-08-12T07:26:17.149Z,3.58
2022-08-12T07:26:49.143Z,3.80
2022-08-12T07:27:21.116Z,4.80
2022-08-12T07:27:53.731Z,2.63
2022-08-12T07:28:28.132Z,3.03
2022-08-12T07:29:00.104Z,4.38
2022-08-12T07:29:57.865Z,3.58
2022-08-12T07:30:24.407Z,3.55
2022-08-12T07:30:57.354Z,3.80
2022-08-12T07:31:30.990Z,2.90
2022-08-12T07:32:03.404Z,4.13
2022-08-12T07:32:35.438Z,2.63
2022-08-12T07:33:08.945Z,3.50
2022-08-12T07:33:41.864Z,2.90
2022-08-12T07:34:14.830Z,3.40
2022-08-12T07:34:47.347Z,4.88
2022-08-12T07:35:19.553Z,2.85
2022-08-12T07:35:53.893Z,3.72
2022-08-12T07:36:27.377Z,2.78
2022-08-12T07:37:01.190Z,2.70
2022-08-12T07:37:40.573Z,3.30
2022-08-12T07:38:29.008Z,6.28
2022-08-12T07:39:02.679Z,3.85
2022-08-12T07:39:34.655Z,4.05
2022-08-12T07:40:07.110Z,5.50
2022-08-12T07:40:39.172Z,4.43
2022-08-12T07:41:15.461Z,3.15
2022-08-12T07:41:48.027Z,2.53
2022-08-12T07:42:20.006Z,4.43
2022-08-12T07:42:53.029Z,2.90
2022-08-12T07:43:26.551Z,3.00
2022-08-12T07:44:04.762Z,4.55
2022-08-12T07:44:37.116Z,3.60
2022-08-12T07:45:09.474Z,2.72
2022-08-12T07:45:41.460Z,4.72
2022-08-12T07:46:15.273Z,2.97
2022-08-12T07:46:48.072Z,3.00
2022-08-12T07:47:20.142Z,2.83
2022-08-12T07:47:52.134Z,3.55
2022-08-12T07:48:24.517Z,4.47
2022-08-12T07:48:58.046Z,2.58
2022-08-12T07:49:30.047Z,2.97
2022-08-12T07:50:06.445Z,5.55
2022-08-12T07:50:39.072Z,2.50
2022-08-12T07:51:12.553Z,4.55
2022-08-12T07:51:57.683Z,3.95
2022-08-12T07:52:29.627Z,2.88
2022-08-12T07:53:01.698Z,3.47
2022-08-12T07:53:34.280Z,4.13
2022-08-12T07:54:19.797Z,2.95
2022-08-12T07:54:51.776Z,3.08
2022-08-12T07:55:23.749Z,3.15
2022-08-12T07:55:56.186Z,3.55
2022-08-12T07:56:31.075Z,4.85
2022-08-12T07:57:04.726Z,2.85
2022-08-12T07:57:48.280Z,2.55
2022-08-12T07:58:20.238Z,3.20
2022-08-12T07:58:52.286Z,2.95
2022-08-12T07:59:24.418Z,3.13
2022-08-12T07:59:56.374Z,2.70
2022-08-12T08:00:29.798Z,3.10
2022-08-12T08:01:02.124Z,2.95
2022-08-12T08:01:34.843Z,2.97
2022-08-12T08:02:10.001Z,3.67
2022-08-12T08:02:42.124Z,4.38
2022-08-12T08:03:15.174Z,3.75
2022-08-12T08:04:09.598Z,3.25
2022-08-12T08:04:56.383Z,2.88
2022-08-12T08:05:31.811Z,3.30
2022-08-12T08:06:04.503Z,3.60
2022-08-12T08:06:39.291Z,2.83
2022-08-12T08:07:11.414Z,4.15
2022-08-12T08:07:43.428Z,2.88
2022-08-12T08:08:16.517Z,3.42
2022-08-12T08:08:48.523Z,2.70
2022-08-12T08:09:21.460Z,3.10
2022-08-12T08:09:58.655Z,3.35
2022-08-12T08:10:31.585Z,2.63
2022-08-12T08:11:22.428Z,4.18
2022-08-12T08:12:18.547Z,2.38
2022-08-12T08:12:54.181Z,3.50
2022-08-12T08:13:26.206Z,3.03
2022-08-12T08:14:01.557Z,2.83
2022-08-12T08:14:33.683Z,3.22
2022-08-12T08:15:05.759Z,3.95
2022-08-12T08:16:01.755Z,2.92
2022-08-12T08:16:31.325Z,3.83
2022-08-12T08:17:04.639Z,4.20
2022-08-12T08:17:37.765Z,2.85
2022-08-12T08:18:10.928Z,2.58
2022-08-12T08:18:43.199Z,2.83
2022-08-12T08:19:24.007Z,2.65
2022-08-12T08:20:03.535Z,2.50
2022-08-12T08:20:41.140Z,2.90
2022-08-12T08:21:15.426Z,2.70
2022-08-12T08:21:47.430Z,2.75
2022-08-12T08:22:19.753Z,3.30
2022-08-12T08:23:13.889Z,3.17
2022-08-12T08:24:05.377Z,3.15
2022-08-12T08:24:37.517Z,3.00
2022-08-12T08:25:34.533Z,3.15
2022-08-12T08:26:02.401Z,3.33
2022-08-12T08:26:34.384Z,3.55
2022-08-12T08:27:08.856Z,2.38
2022-08-12T08:27:45.600Z,2.50
2022-08-12T08:28:17.650Z,3.63
2022-08-12T08:28:50.626Z,3.15
2022-08-12T08:29:23.728Z,4.13
2022-08-12T08:29:57.862Z,2.38
2022-08-12T08:30:30.949Z,2.60
2022-08-12T08:31:02.958Z,3.58
2022-08-12T08:31:37.618Z,2.40
2022-08-12T08:32:09.664Z,2.85
2022-08-12T08:32:41.722Z,3.53