createdAt,value
2022-12-11T00:02:19.523Z,17.60
2022-12-11T00:04:51.896Z,13.50
2022-12-11T00:07:24.193Z,13.90
2022-12-11T00:09:58.133Z,13.80
2022-12-11T00:12:30.693Z,12.10
2022-12-11T00:15:03.031Z,13.80
2022-12-11T00:17:35.176Z,13.20
2022-12-11T00:20:09.348Z,12.10
2022-12-11T00:22:41.445Z,11.90
2022-12-11T00:25:13.785Z,12.20
2022-12-11T00:27:48.513Z,12.90
2022-12-11T00:30:20.809Z,11.50
2022-12-11T00:32:54.119Z,12.40
2022-12-11T00:35:26.521Z,14.00
2022-12-11T00:37:58.671Z,14.30
2022-12-11T00:40:30.802Z,12.20
2022-12-11T00:43:03.251Z,13.30
2022-12-11T00:45:38.994Z,13.60
2022-12-11T00:48:11.617Z,13.20
2022-12-11T00:50:44.128Z,12.00
2022-12-11T00:53:16.304Z,12.80
2022-12-11T00:55:48.428Z,12.10
2022-12-11T00:58:20.862Z,11.10
2022-12-11T01:00:53.392Z,11.20
2022-12-11T01:03:25.586Z,11.10
2022-12-11T01:05:58.091Z,9.50
2022-12-11T01:08:34.061Z,9.70
2022-12-11T01:11:12.705Z,8.90
2022-12-11T01:13:46.379Z,9.80
2022-12-11T01:16:18.972Z,8.40
2022-12-11T01:18:51.126Z,9.70
2022-12-11T01:21:23.285Z,8.20
2022-12-11T01:23:55.587Z,9.00
2022-12-11T01:26:27.691Z,9.00
2022-12-11T01:29:00.255Z,9.40
2022-12-11T01:31:32.562Z,9.00
2022-12-11T01:34:04.805Z,8.10
2022-12-11T01:36:36.985Z,8.40
2022-12-11T01:39:09.277Z,9.70
2022-12-11T01:41:41.438Z,7.90
2022-12-11T01:44:44.196Z,7.70
2022-12-11T01:47:16.895Z,7.60
2022-12-11T01:49:49.030Z,8.20
2022-12-11T01:52:23.688Z,8.30
2022-12-11T01:54:56.401Z,8.50
2022-12-11T01:57:28.627Z,7.80
2022-12-11T02:00:00.850Z,7.80
2022-12-11T02:02:34.335Z,8.10
2022-12-11T02:05:09.420Z,9.40
2022-12-11T02:07:45.825Z,6.90
2022-12-11T02:10:18.500Z,8.20
2022-12-11T02:13:00.725Z,7.70
2022-12-11T02:15:38.505Z,9.20
2022-12-11T02:18:21.472Z,8.00
2022-12-11T02:21:02.792Z,10.10
2022-12-11T02:23:53.989Z,8.00
2022-12-11T02:26:41.582Z,9.20
2022-12-11T02:29:19.355Z,8.70
2022-12-11T02:31:57.840Z,9.50
2022-12-11T02:34:35.352Z,8.70
2022-12-11T02:37:12.651Z,8.90
2022-12-11T02:39:47.285Z,8.20
2022-12-11T02:42:21.586Z,9.40
2022-12-11T02:44:55.370Z,8.10
2022-12-11T02:47:31.352Z,9.00
2022-12-11T02:50:08.656Z,8.10
2022-12-11T02:52:42.438Z,8.60
2022-12-11T02:55:16.824Z,8.00
2022-12-11T02:57:52.690Z,8.10
2022-12-11T03:00:25.516Z,8.00
2022-12-11T03:02:58.052Z,9.20
2022-12-11T03:05:31.019Z,9.50
2022-12-11T03:08:03.284Z,9.80
2022-12-11T03:10:35.780Z,10.00
2022-12-11T03:13:08.335Z,9.90
2022-12-11T03:15:56.449Z,8.80
2022-12-11T03:18:37.174Z,9.10
2022-12-11T03:21:15.933Z,9.70
2022-12-11T03:23:55.875Z,9.30
2022-12-11T03:26:28.166Z,9.10
2022-12-11T03:29:04.090Z,9.30
2022-12-11T03:31:44.053Z,9.30
2022-12-11T03:34:20.973Z,9.60
2022-12-11T03:36:55.145Z,9.10
2022-12-11T03:39:32.340Z,9.10
2022-12-11T03:42:10.658Z,8.40
2022-12-11T03:47:19.509Z,10.10
2022-12-11T03:49:53.398Z,9.60
2022-12-11T03:52:27.632Z,8.70
2022-12-11T03:55:04.274Z,10.10
2022-12-11T03:57:38.838Z,10.10
2022-12-11T04:00:15.260Z,9.80
2022-12-11T04:03:12.969Z,8.90
2022-12-11T04:05:48.543Z,9.70
2022-12-11T04:08:21.935Z,10.00
2022-12-11T04:11:15.197Z,9.60
2022-12-11T04:14:07.883Z,8.60
2022-12-11T04:16:40.114Z,10.50
2022-12-11T04:19:30.167Z,11.10
2022-12-11T04:22:20.122Z,9.10
2022-12-11T04:24:53.552Z,10.70
2022-12-11T04:27:43.477Z,9.90
2022-12-11T04:30:18.711Z,9.30
2022-12-11T04:32:55.323Z,10.00
2022-12-11T04:35:27.548Z,9.70
2022-12-11T04:37:59.792Z,10.80
2022-12-11T04:40:32.002Z,10.60
2022-12-11T04:43:04.181Z,9.30
2022-12-11T04:45:36.839Z,10.40
2022-12-11T04:48:09.607Z,9.30
2022-12-11T04:50:41.718Z,9.90
2022-12-11T04:53:13.818Z,9.10
2022-12-11T04:55:46.008Z,9.30
2022-12-11T04:58:18.143Z,7.70
2022-12-11T05:00:50.361Z,9.50
2022-12-11T05:03:23.460Z,9.00
2022-12-11T05:05:56.422Z,10.80
2022-12-11T05:08:28.571Z,10.50
2022-12-11T05:11:02.098Z,11.90
2022-12-11T05:13:36.110Z,9.20
2022-12-11T05:16:10.017Z,8.30
2022-12-11T05:18:42.277Z,7.40
2022-12-11T05:21:16.261Z,8.40
2022-12-11T05:23:48.414Z,8.50
2022-12-11T05:26:21.664Z,8.60
2022-12-11T05:28:55.781Z,9.60
2022-12-11T05:31:29.388Z,10.60
2022-12-11T05:34:01.646Z,9.20
2022-12-11T05:36:35.193Z,11.60
2022-12-11T05:39:07.807Z,10.80
2022-12-11T05:41:40.301Z,9.10
2022-12-11T05:44:14.620Z,8.50
2022-12-11T05:46:46.836Z,9.90
2022-12-11T05:49:20.124Z,10.30
2022-12-11T05:51:52.548Z,10.00
2022-12-11T05:54:24.672Z,10.10
2022-12-11T05:56:56.788Z,10.20
2022-12-11T05:59:28.962Z,11.10
2022-12-11T06:02:01.233Z,10.40
2022-12-11T06:04:34.502Z,9.90
2022-12-11T06:07:06.768Z,9.30
2022-12-11T06:09:38.885Z,9.50
2022-12-11T06:12:11.090Z,9.80
2022-12-11T06:14:43.365Z,11.20
2022-12-11T06:17:15.695Z,9.60
2022-12-11T06:19:47.826Z,10.40
2022-12-11T06:22:20.019Z,11.30
2022-12-11T06:24:52.202Z,12.70
2022-12-11T06:27:24.549Z,11.20
2022-12-11T06:29:57.178Z,12.30
2022-12-11T06:32:29.769Z,13.30
2022-12-11T06:35:01.901Z,13.60
2022-12-11T06:37:34.075Z,12.70
2022-12-11T06:40:08.437Z,15.10
2022-12-11T06:42:40.583Z,11.90
2022-12-11T06:45:13.940Z,11.10
2022-12-11T06:47:46.030Z,11.10
2022-12-11T06:50:18.376Z,12.70
2022-12-11T06:52:50.567Z,12.20
2022-12-11T06:55:22.903Z,12.40
2022-12-11T06:57:55.348Z,13.00
2022-12-11T07:00:27.593Z,12.30
2022-12-11T07:02:59.754Z,14.70
2022-12-11T07:05:32.270Z,13.00
2022-12-11T07:08:04.541Z,13.40
2022-12-11T07:10:40.477Z,13.70
2022-12-11T07:13:12.588Z,11.60
2022-12-11T07:15:44.727Z,11.00
2022-12-11T07:18:16.956Z,11.70
2022-12-11T07:20:49.071Z,12.10
2022-12-11T07:23:21.378Z,11.00
2022-12-11T07:25:53.781Z,16.20
2022-12-11T07:28:26.337Z,13.30
2022-12-11T07:30:58.518Z,17.70
2022-12-11T07:33:30.659Z,22.00
2022-12-11T07:36:06.000Z,21.10
2022-12-11T07:38:38.636Z,15.40
2022-12-11T07:41:12.919Z,13.00
2022-12-11T07:43:45.554Z,15.60
2022-12-11T07:46:19.412Z,13.10
2022-12-11T07:48:52.589Z,14.10
2022-12-11T07:51:28.127Z,12.30
2022-12-11T07:54:02.255Z,21.10
2022-12-11T07:56:35.071Z,14.10
2022-12-11T07:59:08.440Z,13.80
2022-12-11T08:01:42.608Z,12.20
2022-12-11T08:04:16.042Z,11.50
2022-12-11T08:06:48.359Z,15.40
2022-12-11T08:09:22.768Z,17.00
2022-12-11T08:11:55.363Z,16.10
2022-12-11T08:14:30.525Z,15.90
2022-12-11T08:17:02.885Z,17.20
2022-12-11T08:19:35.398Z,21.00
2022-12-11T08:22:10.196Z,18.60
2022-12-11T08:24:42.419Z,17.70
2022-12-11T08:27:14.742Z,20.30
2022-12-11T08:29:47.674Z,13.60
2022-12-11T08:32:19.858Z,12.90
2022-12-11T08:34:53.961Z,12.40
2022-12-11T08:37:26.104Z,13.20
2022-12-11T08:39:58.518Z,13.40
2022-12-11T08:42:31.244Z,14.50
2022-12-11T08:45:03.835Z,12.30
2022-12-11T08:47:36.241Z,15.20
2022-12-11T08:50:09.584Z,12.60
2022-12-11T08:52:42.093Z,13.40
2022-12-11T08:55:14.467Z,15.00
2022-12-11T08:57:46.866Z,13.70
2022-12-11T09:00:20.163Z,12.70
2022-12-11T09:02:52.781Z,15.30
2022-12-11T09:05:25.189Z,13.60
2022-12-11T09:07:57.411Z,15.20
2022-12-11T09:10:30.392Z,16.80
2022-12-11T09:13:02.773Z,18.60
2022-12-11T09:15:36.183Z,17.00
2022-12-11T09:18:08.812Z,16.00
2022-12-11T09:20:41.466Z,16.60
2022-12-11T09:23:13.780Z,22.90
2022-12-11T09:25:46.126Z,21.80
2022-12-11T09:28:18.256Z,25.90
2022-12-11T09:30:50.803Z,29.30
2022-12-11T09:33:23.140Z,18.60
2022-12-11T09:36:01.865Z,18.60
2022-12-11T09:38:34.927Z,15.10
2022-12-11T09:41:36.688Z,16.90
2022-12-11T09:44:25.787Z,17.80
2022-12-11T09:46:58.777Z,18.50
2022-12-11T09:49:37.818Z,16.80
2022-12-11T09:52:16.786Z,20.10
2022-12-11T09:54:54.036Z,20.30
2022-12-11T09:57:45.882Z,20.60
2022-12-11T10:00:25.765Z,19.80
2022-12-11T10:03:15.713Z,29.70
2022-12-11T10:05:53.934Z,22.80
2022-12-11T10:08:33.120Z,18.20
2022-12-11T10:11:22.882Z,18.70
2022-12-11T10:14:03.267Z,19.50
2022-12-11T10:16:41.829Z,22.00
2022-12-11T10:21:51.025Z,20.40
2022-12-11T10:25:07.755Z,23.60
2022-12-11T10:27:31.223Z,25.20
2022-12-11T10:30:16.003Z,25.10
2022-12-11T10:32:54.939Z,24.10
2022-12-11T10:38:15.335Z,53.20
2022-12-11T10:40:54.564Z,45.10
2022-12-11T10:43:38.522Z,44.90
2022-12-11T10:46:19.417Z,27.70
2022-12-11T10:48:54.591Z,37.90
2022-12-11T10:51:35.387Z,30.30
2022-12-11T10:54:18.553Z,21.50
2022-12-11T10:56:52.096Z,21.10
2022-12-11T10:59:32.021Z,23.20
2022-12-11T11:02:06.105Z,25.50
2022-12-11T11:04:40.495Z,20.40
2022-12-11T11:07:20.086Z,22.80
2022-12-11T11:09:54.562Z,22.30
2022-12-11T11:12:29.098Z,22.30
2022-12-11T11:15:09.278Z,22.00
2022-12-11T11:17:54.622Z,23.60
2022-12-11T11:20:29.954Z,22.50
2022-12-11T11:23:05.018Z,23.30
2022-12-11T11:25:37.359Z,20.10
2022-12-11T11:28:19.724Z,21.90
2022-12-11T11:31:03.836Z,21.00
2022-12-11T11:33:39.174Z,36.80
2022-12-11T11:36:23.883Z,38.00
2022-12-11T11:39:10.074Z,24.80
2022-12-11T11:41:50.982Z,23.50
2022-12-11T11:44:30.650Z,20.70
2022-12-11T11:47:08.380Z,20.50
2022-12-11T11:49:53.007Z,18.70
2022-12-11T11:52:32.184Z,19.00
2022-12-11T11:55:10.960Z,21.30
2022-12-11T11:57:48.027Z,20.00
2022-12-11T12:00:27.598Z,21.10
2022-12-11T12:03:10.339Z,24.60
2022-12-11T12:05:51.437Z,30.30
2022-12-11T12:08:36.375Z,29.20
2022-12-11T12:11:20.424Z,19.80
2022-12-11T12:14:22.466Z,16.60
2022-12-11T12:17:07.756Z,16.90
2022-12-11T12:19:51.516Z,18.20
2022-12-11T12:22:45.059Z,19.00
2022-12-11T12:25:25.414Z,19.90
2022-12-11T12:28:06.584Z,18.20
2022-12-11T12:30:50.734Z,18.80
2022-12-11T12:33:32.554Z,18.50
2022-12-11T12:36:16.632Z,21.30
2022-12-11T12:38:56.581Z,42.30
2022-12-11T12:41:41.127Z,20.30
2022-12-11T12:44:18.361Z,18.90
2022-12-11T12:47:12.546Z,23.50
2022-12-11T12:49:46.976Z,18.20
2022-12-11T12:52:22.292Z,22.20
2022-12-11T12:55:18.907Z,23.00
2022-12-11T12:57:53.906Z,23.30
2022-12-11T13:00:35.762Z,24.10
2022-12-11T13:03:20.365Z,21.20
2022-12-11T13:06:02.388Z,23.20
2022-12-11T13:08:41.221Z,25.30
2022-12-11T13:11:16.774Z,21.90
2022-12-11T13:13:54.957Z,21.90
2022-12-11T13:16:39.261Z,22.40
2022-12-11T13:19:32.089Z,23.20
2022-12-11T13:22:21.405Z,19.80
2022-12-11T13:25:02.108Z,18.20
2022-12-11T13:27:43.674Z,20.30
2022-12-11T13:30:28.540Z,21.80
2022-12-11T13:33:07.048Z,22.00
2022-12-11T13:35:40.434Z,20.50
2022-12-11T13:38:20.945Z,23.70
2022-12-11T13:40:57.784Z,20.70
2022-12-11T13:43:32.387Z,21.70
2022-12-11T13:46:09.461Z,25.50
2022-12-11T13:48:47.854Z,25.20
2022-12-11T13:54:03.116Z,23.80
2022-12-11T13:56:36.389Z,20.10
2022-12-11T13:59:19.665Z,22.20
2022-12-11T14:01:54.267Z,22.70
2022-12-11T14:04:28.427Z,24.40
2022-12-11T14:07:02.557Z,24.20
2022-12-11T14:09:34.988Z,25.30
2022-12-11T14:12:08.118Z,23.70
2022-12-11T14:14:47.217Z,22.70
2022-12-11T14:17:26.249Z,24.50
2022-12-11T14:20:01.061Z,24.10
2022-12-11T14:22:33.365Z,22.00
2022-12-11T14:25:22.411Z,22.80
2022-12-11T14:27:56.402Z,19.00
2022-12-11T14:30:31.267Z,20.30
2022-12-11T14:33:06.420Z,22.30
2022-12-11T14:35:43.073Z,23.20
2022-12-11T14:38:25.628Z,24.80
2022-12-11T14:41:01.068Z,25.60
2022-12-11T14:43:37.737Z,28.50
2022-12-11T14:46:15.642Z,26.30
2022-12-11T14:48:59.074Z,23.60
2022-12-11T14:51:36.040Z,28.60
2022-12-11T14:54:09.819Z,23.00
2022-12-11T14:56:42.564Z,25.50
2022-12-11T14:59:26.990Z,24.60
2022-12-11T15:02:23.105Z,25.80
2022-12-11T15:05:08.922Z,28.00
2022-12-11T15:07:41.763Z,31.50
2022-12-11T15:10:32.518Z,29.80
2022-12-11T15:13:05.956Z,28.90
2022-12-11T15:15:46.243Z,38.20
2022-12-11T15:18:23.834Z,29.40
2022-12-11T15:20:59.043Z,28.20
2022-12-11T15:23:32.228Z,32.90
2022-12-11T15:26:05.273Z,28.90
2022-12-11T15:28:39.374Z,25.10
2022-12-11T15:31:28.026Z,25.80
2022-12-11T15:34:00.973Z,20.10
2022-12-11T15:36:37.006Z,32.40
2022-12-11T15:39:10.243Z,33.90
2022-12-11T15:41:44.633Z,32.20
2022-12-11T15:44:22.738Z,34.00
2022-12-11T15:46:54.936Z,29.40
2022-12-11T15:49:27.217Z,30.50
2022-12-11T15:51:59.334Z,31.90
2022-12-11T15:54:31.943Z,26.90
2022-12-11T15:57:08.973Z,23.40
2022-12-11T15:59:41.517Z,17.90
2022-12-11T16:02:14.974Z,19.90
2022-12-11T16:04:47.323Z,21.60
2022-12-11T16:07:22.500Z,24.10
2022-12-11T16:09:55.093Z,26.10
2022-12-11T16:12:27.418Z,27.30
2022-12-11T16:15:01.283Z,27.10
2022-12-11T16:17:33.623Z,23.50
2022-12-11T16:20:06.914Z,20.30
2022-12-11T16:22:39.641Z,20.70
2022-12-11T16:25:14.549Z,23.20
2022-12-11T16:27:47.170Z,24.20
2022-12-11T16:30:19.530Z,20.30
2022-12-11T16:32:52.105Z,24.60
2022-12-11T16:35:24.735Z,23.80
2022-12-11T16:37:57.423Z,26.80
2022-12-11T16:40:29.728Z,23.10
2022-12-11T16:43:01.921Z,20.50
2022-12-11T16:45:34.648Z,24.30
2022-12-11T16:48:07.724Z,29.00
2022-12-11T16:50:42.413Z,21.50
2022-12-11T16:53:14.844Z,24.30
2022-12-11T16:55:47.228Z,25.60
2022-12-11T16:58:20.325Z,29.90
2022-12-11T17:00:52.859Z,29.90
2022-12-11T17:03:25.151Z,30.00
2022-12-11T17:05:58.110Z,31.20
2022-12-11T17:08:30.434Z,31.30
2022-12-11T17:11:05.651Z,26.50
2022-12-11T17:13:38.081Z,27.20
2022-12-11T17:16:12.303Z,26.60
2022-12-11T17:18:45.078Z,30.40
2022-12-11T17:21:19.089Z,25.10
2022-12-11T17:23:52.965Z,28.10
2022-12-11T17:26:25.620Z,34.70
2022-12-11T17:28:58.950Z,33.00
2022-12-11T17:31:31.302Z,28.90
2022-12-11T17:34:03.761Z,23.90
2022-12-11T17:36:36.223Z,23.60
2022-12-11T17:39:09.077Z,22.70
2022-12-11T17:41:41.376Z,29.80
2022-12-11T17:44:13.811Z,29.10
2022-12-11T17:46:46.085Z,28.70
2022-12-11T17:49:18.341Z,29.70
2022-12-11T17:51:55.468Z,26.50
2022-12-11T17:54:27.821Z,25.30
2022-12-11T17:57:00.312Z,23.90
2022-12-11T17:59:32.718Z,26.90
2022-12-11T18:02:05.251Z,28.90
2022-12-11T18:04:38.583Z,28.60
2022-12-11T18:07:10.731Z,30.50
2022-12-11T18:09:44.587Z,35.00
2022-12-11T18:12:17.061Z,35.20
2022-12-11T18:14:49.577Z,31.90
2022-12-11T18:17:22.425Z,29.90
2022-12-11T18:19:54.824Z,28.50
2022-12-11T18:22:28.825Z,32.10
2022-12-11T18:25:05.075Z,34.10
2022-12-11T18:27:42.100Z,32.10
2022-12-11T18:30:16.333Z,34.10
2022-12-11T18:32:48.774Z,40.90
2022-12-11T18:35:21.701Z,30.90
2022-12-11T18:37:54.064Z,31.30
2022-12-11T18:40:31.242Z,32.20
2022-12-11T18:43:03.505Z,30.00
2022-12-11T18:45:35.897Z,29.30
2022-12-11T18:48:11.389Z,30.60
2022-12-11T18:50:48.584Z,30.70
2022-12-11T18:53:21.181Z,36.00
2022-12-11T18:55:58.593Z,32.70
2022-12-11T18:58:32.619Z,37.20
2022-12-11T19:01:10.701Z,37.10
2022-12-11T19:03:43.500Z,36.20
2022-12-11T19:06:18.248Z,34.30
2022-12-11T19:08:50.973Z,28.90
2022-12-11T19:11:25.602Z,33.50
2022-12-11T19:13:59.068Z,31.80
2022-12-11T19:16:33.996Z,30.00
2022-12-11T19:19:09.981Z,35.60
2022-12-11T19:21:43.418Z,40.90
2022-12-11T19:24:19.192Z,34.20
2022-12-11T19:26:52.198Z,37.20
2022-12-11T19:29:32.554Z,29.60
2022-12-11T19:32:06.334Z,25.90
2022-12-11T19:34:39.622Z,30.20
2022-12-11T19:37:12.243Z,31.50
2022-12-11T19:39:44.942Z,27.60
2022-12-11T19:42:17.314Z,29.90
2022-12-11T19:44:49.483Z,33.90
2022-12-11T19:47:21.718Z,30.80
2022-12-11T19:49:54.776Z,32.40
2022-12-11T19:52:28.670Z,32.30
2022-12-11T19:55:05.896Z,28.70
2022-12-11T19:57:38.591Z,27.80
2022-12-11T20:00:12.744Z,27.30
2022-12-11T20:02:45.243Z,26.30
2022-12-11T20:05:17.994Z,23.00
2022-12-11T20:07:50.857Z,24.10
2022-12-11T20:10:23.331Z,26.20
2022-12-11T20:12:56.761Z,26.80
2022-12-11T20:15:30.785Z,27.40
2022-12-11T20:18:04.278Z,30.20
2022-12-11T20:20:36.593Z,31.60
2022-12-11T20:23:10.578Z,24.80
2022-12-11T20:25:43.341Z,24.60
2022-12-11T20:28:15.722Z,27.50
2022-12-11T20:30:50.094Z,31.90
2022-12-11T20:33:22.681Z,31.30
2022-12-11T20:35:55.269Z,27.80
2022-12-11T20:38:32.816Z,28.00
2022-12-11T20:41:07.348Z,34.10
2022-12-11T20:43:39.973Z,29.90
2022-12-11T20:46:15.107Z,28.80
2022-12-11T20:48:48.179Z,31.30
2022-12-11T20:51:25.990Z,31.40
2022-12-11T20:53:59.858Z,29.60
2022-12-11T20:56:33.692Z,27.50
2022-12-11T20:59:05.986Z,31.00
2022-12-11T21:01:38.187Z,31.40
2022-12-11T21:04:10.882Z,27.00
2022-12-11T21:06:43.092Z,36.70
2022-12-11T21:09:17.878Z,31.70
2022-12-11T21:11:50.756Z,34.40
2022-12-11T21:14:23.181Z,30.90
2022-12-11T21:16:55.591Z,30.40
2022-12-11T21:19:28.236Z,28.90
2022-12-11T21:22:00.767Z,30.70
2022-12-11T21:24:33.193Z,29.00
2022-12-11T21:27:05.641Z,33.10
2022-12-11T21:29:38.064Z,33.80
2022-12-11T21:32:10.565Z,34.90
2022-12-11T21:34:42.929Z,35.00
2022-12-11T21:37:15.146Z,37.30
2022-12-11T21:39:47.440Z,32.60
2022-12-11T21:42:20.103Z,34.00
2022-12-11T21:47:44.775Z,34.10
2022-12-11T21:50:17.144Z,33.50
2022-12-11T21:52:49.478Z,31.50
2022-12-11T21:55:21.781Z,36.40
2022-12-11T21:57:54.729Z,36.70
2022-12-11T22:00:28.288Z,39.20
2022-12-11T22:03:00.562Z,36.50
2022-12-11T22:05:33.874Z,39.50
2022-12-11T22:08:07.196Z,36.10
2022-12-11T22:10:39.541Z,39.50
2022-12-11T22:13:11.736Z,32.80
2022-12-11T22:15:43.989Z,30.00
2022-12-11T22:18:16.674Z,31.20
2022-12-11T22:20:49.519Z,35.80
2022-12-11T22:23:23.981Z,35.00
2022-12-11T22:25:56.894Z,35.80
2022-12-11T22:28:29.279Z,38.50
2022-12-11T22:31:02.297Z,36.60
2022-12-11T22:33:34.773Z,34.10
2022-12-11T22:36:08.007Z,33.90
2022-12-11T22:38:40.721Z,31.50
2022-12-11T22:41:22.184Z,27.60
2022-12-11T22:43:55.649Z,31.00
2022-12-11T22:46:30.830Z,27.50
2022-12-11T22:49:03.251Z,31.40
2022-12-11T22:51:35.755Z,31.10
2022-12-11T22:54:08.236Z,29.90
2022-12-11T22:56:41.536Z,34.30
2022-12-11T22:59:13.846Z,32.00
2022-12-11T23:01:46.370Z,31.60
2022-12-11T23:04:18.651Z,34.90
2022-12-11T23:06:51.456Z,33.10
2022-12-11T23:09:24.501Z,32.90
2022-12-11T23:11:58.665Z,29.70
2022-12-11T23:14:31.029Z,36.20
2022-12-11T23:17:03.192Z,35.30
2022-12-11T23:19:36.518Z,36.30
2022-12-11T23:22:09.227Z,34.80
2022-12-11T23:24:41.878Z,38.20
2022-12-11T23:27:14.494Z,39.80
2022-12-11T23:29:46.966Z,38.90
2022-12-11T23:32:19.253Z,34.00
2022-12-11T23:34:52.176Z,37.70
2022-12-11T23:37:24.739Z,38.70
2022-12-11T23:39:57.032Z,37.10
2022-12-11T23:42:29.519Z,38.40
2022-12-11T23:45:02.386Z,38.40
2022-12-11T23:47:34.699Z,37.00
2022-12-11T23:50:08.451Z,36.50
2022-12-11T23:52:40.755Z,37.60
2022-12-11T23:55:14.061Z,39.20
2022-12-11T23:57:46.507Z,35.30
