createdAt,value
2022-12-17T16:31:08.888Z,48.40
2022-12-17T16:33:39.785Z,49.10
2022-12-17T16:36:12.332Z,49.00
2022-12-17T16:38:45.468Z,48.40
2022-12-17T16:41:15.594Z,47.80
2022-12-17T16:43:45.089Z,46.90
2022-12-17T16:46:29.722Z,46.30
2022-12-17T16:49:00.783Z,45.50
2022-12-17T16:51:30.188Z,45.10
2022-12-17T16:53:59.306Z,44.70
2022-12-17T16:56:31.906Z,44.30
2022-12-17T16:59:05.454Z,43.80
2022-12-17T17:01:36.545Z,43.50
2022-12-17T17:04:06.143Z,43.10
2022-12-17T17:06:39.651Z,43.00
2022-12-17T17:09:09.144Z,42.80
2022-12-17T17:11:37.867Z,42.60
2022-12-17T17:14:07.879Z,42.50
2022-12-17T17:16:38.113Z,42.30
2022-12-17T17:19:08.029Z,42.10
2022-12-17T17:21:38.813Z,42.00
2022-12-17T17:24:18.502Z,41.90
2022-12-17T17:26:50.284Z,41.80
2022-12-17T17:29:18.955Z,41.90
2022-12-17T17:34:37.851Z,41.60
2022-12-17T17:37:06.475Z,41.60
2022-12-17T17:39:35.060Z,41.50
2022-12-17T17:42:04.237Z,41.40
2022-12-17T17:44:33.134Z,41.30
2022-12-17T17:47:03.523Z,41.30
2022-12-17T17:49:32.271Z,41.20
2022-12-17T17:52:09.593Z,41.20
2022-12-17T17:54:40.299Z,41.10
2022-12-17T17:57:09.834Z,40.90
2022-12-17T17:59:39.441Z,40.90
2022-12-17T18:02:12.205Z,40.70
2022-12-17T18:04:41.081Z,40.50
2022-12-17T18:07:27.345Z,40.60
2022-12-17T18:09:59.682Z,40.60
2022-12-17T18:12:46.035Z,40.60
2022-12-17T18:15:16.341Z,40.60
2022-12-17T18:17:50.680Z,40.60
2022-12-17T18:20:19.976Z,40.40
2022-12-17T18:22:50.479Z,40.40
2022-12-17T18:25:19.640Z,40.40
2022-12-17T18:27:48.249Z,40.20
2022-12-17T18:30:17.321Z,40.20
2022-12-17T18:32:47.375Z,40.80
2022-12-17T18:35:17.002Z,40.00
2022-12-17T18:37:45.691Z,40.00
2022-12-17T18:40:14.364Z,40.00
2022-12-17T18:43:00.709Z,40.00
2022-12-17T18:45:29.514Z,39.90
2022-12-17T18:47:59.683Z,40.00
2022-12-17T18:50:28.342Z,39.90
2022-12-17T18:52:56.953Z,40.00
2022-12-17T18:55:25.564Z,40.00
2022-12-17T18:57:54.150Z,40.00
2022-12-17T19:00:22.968Z,40.10
2022-12-17T19:02:51.711Z,40.00
2022-12-17T19:05:21.944Z,39.90
2022-12-17T19:07:50.545Z,39.70
2022-12-17T19:10:19.494Z,39.70
2022-12-17T19:12:48.884Z,39.60
2022-12-17T19:15:17.785Z,39.50
2022-12-17T19:17:50.829Z,39.40
2022-12-17T19:20:21.671Z,39.40
2022-12-17T19:22:50.273Z,39.50
2022-12-17T19:25:19.084Z,39.40
2022-12-17T19:27:47.806Z,39.40
2022-12-17T19:30:16.744Z,39.40
2022-12-17T19:32:45.408Z,39.50
2022-12-17T19:35:14.029Z,39.40
2022-12-17T19:37:44.326Z,39.30
2022-12-17T19:40:14.533Z,39.30
2022-12-17T19:42:43.163Z,39.20
2022-12-17T19:45:12.631Z,39.30
2022-12-17T19:47:41.341Z,39.30
2022-12-17T19:50:11.176Z,39.30
2022-12-17T19:52:39.777Z,39.10
2022-12-17T19:55:10.736Z,39.10
2022-12-17T19:57:39.384Z,39.00
2022-12-17T20:00:10.282Z,39.20
2022-12-17T20:02:41.470Z,39.30
2022-12-17T20:05:11.133Z,39.00
2022-12-17T20:07:41.773Z,39.10
2022-12-17T20:10:11.956Z,39.00
2022-12-17T20:12:41.755Z,38.90
2022-12-17T20:15:11.457Z,39.00
2022-12-17T20:17:40.036Z,38.80
2022-12-17T20:20:10.372Z,38.90
2022-12-17T20:22:38.978Z,38.80
2022-12-17T20:25:11.353Z,38.90
2022-12-17T20:27:41.774Z,38.80
2022-12-17T20:30:11.959Z,38.80
2022-12-17T20:32:40.557Z,38.90
2022-12-17T20:35:10.123Z,38.90
2022-12-17T20:37:38.721Z,38.80
2022-12-17T20:40:09.565Z,38.70
2022-12-17T20:42:38.458Z,38.60
2022-12-17T20:45:09.985Z,39.00
2022-12-17T20:47:38.600Z,38.50
2022-12-17T20:50:08.640Z,38.70
2022-12-17T20:52:37.278Z,38.60
2022-12-17T20:55:06.992Z,38.60
2022-12-17T20:57:35.576Z,38.70
2022-12-17T21:00:05.304Z,38.60
2022-12-17T21:02:35.546Z,38.80
2022-12-17T21:05:22.884Z,38.60
2022-12-17T21:08:10.053Z,38.70
2022-12-17T21:10:57.721Z,38.80
2022-12-17T21:13:44.715Z,38.70
2022-12-17T21:16:33.422Z,38.70
2022-12-17T21:19:22.288Z,38.60
2022-12-17T21:22:10.628Z,38.50
2022-12-17T21:24:58.763Z,38.60
2022-12-17T21:27:45.920Z,38.40
2022-12-17T21:30:37.031Z,38.40
2022-12-17T21:33:24.737Z,38.50
2022-12-17T21:36:13.693Z,38.40
2022-12-17T21:39:01.615Z,38.50
2022-12-17T21:42:09.399Z,38.50
2022-12-17T21:44:56.548Z,38.40
2022-12-17T21:47:43.689Z,38.50
2022-12-17T21:50:30.736Z,38.40
2022-12-17T21:53:19.011Z,38.40
2022-12-17T21:56:09.811Z,38.40
2022-12-17T21:58:59.637Z,38.40
2022-12-17T22:01:46.876Z,38.30
2022-12-17T22:04:34.429Z,38.50
2022-12-17T22:07:24.294Z,38.40
2022-12-17T22:10:44.586Z,38.20
2022-12-17T22:13:44.730Z,38.30
2022-12-17T22:16:34.032Z,38.30
2022-12-17T22:19:24.176Z,38.30
2022-12-17T22:22:11.339Z,38.20
2022-12-17T22:25:01.898Z,38.10
2022-12-17T22:27:56.005Z,38.20
2022-12-17T22:31:00.814Z,38.20
2022-12-17T22:34:24.259Z,38.30
2022-12-17T22:38:36.196Z,38.20
2022-12-17T22:44:31.721Z,38.30
2022-12-17T22:44:40.882Z,38.30
2022-12-17T22:46:41.001Z,38.20
2022-12-17T22:49:28.407Z,38.40
2022-12-17T22:52:17.331Z,38.30
2022-12-17T22:55:07.652Z,38.30
2022-12-17T22:57:54.871Z,38.30
2022-12-17T23:00:43.280Z,38.20
2022-12-17T23:03:30.726Z,38.10
2022-12-17T23:06:19.635Z,38.10
2022-12-17T23:09:07.020Z,37.90
2022-12-17T23:11:54.476Z,38.00
2022-12-17T23:14:41.649Z,38.00
2022-12-17T23:17:30.024Z,38.00
2022-12-17T23:20:17.916Z,37.80
2022-12-17T23:23:05.387Z,37.80
2022-12-17T23:25:53.968Z,37.90
2022-12-17T23:28:41.850Z,38.10
2022-12-17T23:31:33.245Z,38.00
2022-12-17T23:34:21.651Z,38.00
2022-12-17T23:37:09.407Z,37.90
2022-12-17T23:39:56.767Z,38.00
2022-12-17T23:42:43.829Z,38.00
2022-12-17T23:45:30.822Z,38.00
2022-12-17T23:48:18.672Z,37.90
2022-12-17T23:51:08.529Z,38.00
2022-12-17T23:53:55.604Z,37.80
2022-12-17T23:56:44.838Z,37.90
2022-12-17T23:59:32.319Z,37.90
