createdAt,value
2018-02-22T00:02:11.488Z,22.23
2018-02-22T00:04:39.050Z,20.48
2018-02-22T00:07:06.618Z,26.40
2018-02-22T00:09:34.139Z,24.55
2018-02-22T00:12:02.447Z,28.40
2018-02-22T00:14:30.017Z,21.60
2018-02-22T00:16:57.563Z,24.50
2018-02-22T00:19:25.143Z,28.60
2018-02-22T00:21:52.680Z,23.33
2018-02-22T00:24:20.208Z,21.45
2018-02-22T00:26:47.749Z,24.42
2018-02-22T00:29:15.275Z,22.90
2018-02-22T00:31:42.819Z,24.35
2018-02-22T00:34:10.410Z,20.70
2018-02-22T00:36:37.971Z,25.60
2018-02-22T00:39:05.497Z,26.08
2018-02-22T00:41:33.793Z,27.42
2018-02-22T00:44:01.334Z,21.75
2018-02-22T00:46:29.624Z,25.52
2018-02-22T00:48:57.170Z,25.52
2018-02-22T00:51:25.458Z,23.73
2018-02-22T00:53:52.998Z,25.45
2018-02-22T00:56:21.325Z,23.58
2018-02-22T00:58:48.882Z,25.67
2018-02-22T01:01:16.405Z,25.55
2018-02-22T01:03:44.718Z,25.50
2018-02-22T01:06:12.286Z,28.12
2018-02-22T01:08:39.825Z,22.90
2018-02-22T01:11:07.406Z,23.58
2018-02-22T01:13:34.966Z,25.62
2018-02-22T01:16:02.525Z,23.23
2018-02-22T01:18:30.062Z,24.42
2018-02-22T01:20:57.590Z,24.15
2018-02-22T01:23:25.146Z,26.08
2018-02-22T01:25:52.670Z,24.42
2018-02-22T01:28:20.185Z,27.17
2018-02-22T01:30:48.502Z,28.52
2018-02-22T01:33:16.061Z,20.98
2018-02-22T01:35:43.622Z,20.67
2018-02-22T01:38:11.147Z,26.23
2018-02-22T01:40:39.559Z,28.95
2018-02-22T01:43:07.097Z,28.00
2018-02-22T01:45:35.403Z,29.30
2018-02-22T01:48:02.927Z,24.37
2018-02-22T01:50:31.235Z,30.42
2018-02-22T01:52:58.811Z,29.15
2018-02-22T01:55:27.196Z,25.88
2018-02-22T01:57:54.722Z,22.87
2018-02-22T02:00:22.311Z,24.05
2018-02-22T02:02:49.839Z,25.83
2018-02-22T02:05:17.429Z,26.02
2018-02-22T02:07:44.974Z,29.20
2018-02-22T02:10:12.499Z,25.00
2018-02-22T02:12:40.804Z,30.25
2018-02-22T02:15:08.391Z,28.38
2018-02-22T02:17:35.939Z,24.02
2018-02-22T02:20:03.522Z,23.70
2018-02-22T02:22:31.166Z,28.45
2018-02-22T02:24:58.698Z,25.40
2018-02-22T02:27:27.118Z,23.05
2018-02-22T02:29:54.681Z,23.90
2018-02-22T02:32:22.223Z,23.80
2018-02-22T02:34:49.796Z,23.12
2018-02-22T02:37:17.334Z,21.10
2018-02-22T02:39:45.618Z,23.77
2018-02-22T02:42:13.202Z,23.25
2018-02-22T02:44:40.723Z,21.45
2018-02-22T02:47:09.013Z,23.80
2018-02-22T02:49:36.601Z,27.02
2018-02-22T02:52:04.129Z,23.27
2018-02-22T02:54:32.447Z,21.50
2018-02-22T02:56:59.971Z,22.20
2018-02-22T02:59:28.280Z,16.35
2018-02-22T03:01:55.839Z,21.98
2018-02-22T03:04:23.382Z,25.48
2018-02-22T03:06:50.960Z,24.60
2018-02-22T03:09:18.504Z,19.27
2018-02-22T03:11:46.025Z,16.10
2018-02-22T03:14:13.583Z,20.08
2018-02-22T03:16:41.110Z,28.75
2018-02-22T03:19:08.641Z,22.40
2018-02-22T03:21:36.214Z,18.48
2018-02-22T03:24:03.736Z,26.52
2018-02-22T03:26:32.041Z,20.30
2018-02-22T03:28:59.565Z,20.02
2018-02-22T03:31:27.173Z,22.67
2018-02-22T03:33:54.700Z,26.58
2018-02-22T03:36:23.001Z,20.95
2018-02-22T03:38:50.522Z,19.25
2018-02-22T03:41:18.057Z,17.73
2018-02-22T03:43:45.578Z,20.52
2018-02-22T03:46:13.127Z,18.37
2018-02-22T03:48:41.418Z,23.83
2018-02-22T03:51:08.943Z,18.10
2018-02-22T03:53:36.558Z,23.73
2018-02-22T03:56:04.078Z,20.30
2018-02-22T03:58:32.381Z,17.80
2018-02-22T04:00:59.898Z,19.20
2018-02-22T04:03:27.511Z,17.17
2018-02-22T04:05:55.039Z,22.40
2018-02-22T04:08:23.354Z,15.38
2018-02-22T04:10:50.874Z,16.58
2018-02-22T04:13:19.183Z,16.20
2018-02-22T04:15:46.709Z,18.62
2018-02-22T04:18:15.362Z,21.30
2018-02-22T04:20:42.890Z,23.38
2018-02-22T04:23:10.444Z,17.60
2018-02-22T04:25:37.973Z,20.75
2018-02-22T04:28:06.298Z,16.87
2018-02-22T04:30:33.843Z,16.92
2018-02-22T04:33:01.380Z,20.67
2018-02-22T04:35:29.686Z,16.75
2018-02-22T04:37:57.217Z,19.62
2018-02-22T04:40:25.521Z,17.05
2018-02-22T04:42:53.042Z,13.38
2018-02-22T04:45:20.658Z,17.50
2018-02-22T04:47:48.181Z,18.80
2018-02-22T04:50:16.485Z,13.82
2018-02-22T04:52:44.057Z,19.48
2018-02-22T04:55:11.598Z,15.48
2018-02-22T04:57:39.120Z,17.02
2018-02-22T05:00:07.433Z,12.80
2018-02-22T05:02:35.024Z,16.08
2018-02-22T05:05:02.647Z,18.80
2018-02-22T05:07:30.967Z,16.58
2018-02-22T05:09:58.520Z,15.93
2018-02-22T05:12:26.046Z,15.52
2018-02-22T05:14:54.344Z,18.50
2018-02-22T05:17:21.885Z,19.27
2018-02-22T05:19:50.180Z,14.57
2018-02-22T05:22:17.723Z,14.80
2018-02-22T05:24:46.006Z,25.60
2018-02-22T05:27:13.546Z,12.63
2018-02-22T05:29:41.829Z,15.68
2018-02-22T05:32:10.137Z,14.00
2018-02-22T05:34:37.706Z,15.10
2018-02-22T05:37:05.250Z,15.25
2018-02-22T05:39:32.766Z,20.00
2018-02-22T05:42:00.303Z,21.00
2018-02-22T05:44:27.838Z,15.52
2018-02-22T05:46:55.500Z,13.57
2018-02-22T05:49:23.098Z,15.10
2018-02-22T05:51:50.638Z,14.57
2018-02-22T05:54:18.157Z,13.68
2018-02-22T05:56:46.471Z,12.52
2018-02-22T05:59:13.997Z,12.70
2018-02-22T06:01:42.315Z,16.80
2018-02-22T06:04:09.834Z,15.80
2018-02-22T06:06:38.149Z,16.00
2018-02-22T06:09:05.691Z,13.25
2018-02-22T06:11:33.274Z,13.82
2018-02-22T06:14:00.813Z,14.43
2018-02-22T06:16:28.348Z,15.90
2018-02-22T06:18:56.669Z,18.95
2018-02-22T06:21:24.229Z,12.65
2018-02-22T06:23:51.777Z,15.48
2018-02-22T06:26:19.298Z,10.60
2018-02-22T06:28:46.840Z,15.43
2018-02-22T06:31:15.329Z,14.70
2018-02-22T06:33:42.965Z,13.52
2018-02-22T06:36:11.338Z,15.25
2018-02-22T06:38:38.874Z,11.38
2018-02-22T06:41:06.399Z,13.43
2018-02-22T06:43:33.938Z,13.02
2018-02-22T06:46:01.497Z,18.10
2018-02-22T06:48:29.046Z,14.48
2018-02-22T06:50:56.566Z,10.70
2018-02-22T06:53:24.871Z,13.15
2018-02-22T06:55:53.357Z,12.77
2018-02-22T06:58:21.720Z,15.30
2018-02-22T07:00:49.242Z,14.40
2018-02-22T07:03:16.778Z,15.63
2018-02-22T07:05:44.298Z,11.65
2018-02-22T07:08:11.834Z,12.40
2018-02-22T07:10:40.157Z,18.35
2018-02-22T07:13:07.713Z,16.20
2018-02-22T07:15:35.277Z,16.05
2018-02-22T07:18:02.813Z,16.60
2018-02-22T07:20:30.366Z,18.92
2018-02-22T07:22:58.665Z,12.93
2018-02-22T07:25:26.184Z,12.30
2018-02-22T07:27:54.486Z,30.08
2018-02-22T07:30:21.998Z,13.60
2018-02-22T07:32:49.529Z,15.85
2018-02-22T07:35:17.084Z,14.32
2018-02-22T07:37:44.646Z,12.43
2018-02-22T07:40:12.166Z,12.82
2018-02-22T07:42:40.483Z,10.20
2018-02-22T07:45:08.017Z,16.70
2018-02-22T07:47:35.552Z,12.27
2018-02-22T07:50:03.165Z,15.10
2018-02-22T07:52:30.723Z,15.35
2018-02-22T07:54:58.242Z,14.20
2018-02-22T07:57:26.543Z,13.60
2018-02-22T07:59:54.068Z,14.32
2018-02-22T08:02:21.606Z,14.73
2018-02-22T08:04:49.117Z,17.30
2018-02-22T08:07:16.638Z,13.68
2018-02-22T08:09:44.179Z,19.20
2018-02-22T08:12:11.697Z,14.90
2018-02-22T08:14:39.282Z,17.83
2018-02-22T08:17:06.846Z,10.77
2018-02-22T08:19:34.392Z,14.70
2018-02-22T08:22:01.910Z,19.42
2018-02-22T08:24:29.518Z,14.70
2018-02-22T08:26:57.028Z,12.35
2018-02-22T08:29:24.567Z,15.57
2018-02-22T08:31:52.096Z,14.02
2018-02-22T08:34:19.643Z,13.40
2018-02-22T08:36:47.218Z,13.10
2018-02-22T08:39:14.795Z,19.00
2018-02-22T08:41:42.310Z,14.73
2018-02-22T08:44:09.897Z,13.40
2018-02-22T08:46:37.418Z,14.75
2018-02-22T08:49:05.724Z,14.50
2018-02-22T08:51:33.246Z,14.52
2018-02-22T08:54:00.858Z,16.30
2018-02-22T08:56:28.396Z,13.70
2018-02-22T08:58:55.945Z,12.75
2018-02-22T09:01:24.236Z,12.88
2018-02-22T09:03:51.777Z,10.80
2018-02-22T09:06:20.062Z,15.43
2018-02-22T09:08:48.423Z,18.52
2018-02-22T09:11:15.915Z,12.68
2018-02-22T09:13:43.454Z,12.68
2018-02-22T09:16:11.744Z,19.12
2018-02-22T09:18:39.290Z,12.18
2018-02-22T09:21:07.576Z,12.70
2018-02-22T09:23:35.120Z,13.62
2018-02-22T09:26:03.414Z,15.30
2018-02-22T09:28:30.949Z,13.35
2018-02-22T09:30:58.495Z,14.85
2018-02-22T09:33:26.035Z,13.90
2018-02-22T09:35:53.561Z,13.07
2018-02-22T09:38:21.110Z,12.30
2018-02-22T09:40:48.629Z,12.33
2018-02-22T09:43:16.170Z,15.00
2018-02-22T09:45:43.698Z,11.70
2018-02-22T09:48:11.231Z,11.45
2018-02-22T09:50:39.557Z,12.80
2018-02-22T09:53:07.085Z,11.95
2018-02-22T09:55:35.393Z,16.23
2018-02-22T09:58:02.910Z,11.60
2018-02-22T10:00:31.222Z,11.70
2018-02-22T10:02:58.795Z,12.60
2018-02-22T10:05:26.330Z,11.73
2018-02-22T10:07:53.848Z,15.80
2018-02-22T10:10:21.880Z,10.67
2018-02-22T10:12:49.494Z,10.83
2018-02-22T10:15:17.101Z,13.70
2018-02-22T10:17:44.617Z,10.47
2018-02-22T10:20:12.926Z,13.00
2018-02-22T10:22:40.446Z,12.80
2018-02-22T10:25:08.066Z,10.00
2018-02-22T10:27:35.586Z,9.10
2018-02-22T10:30:03.882Z,8.87
2018-02-22T10:32:31.406Z,9.47
2018-02-22T10:34:59.714Z,11.27
2018-02-22T10:37:27.294Z,12.07
2018-02-22T10:39:54.834Z,11.40
2018-02-22T10:42:22.354Z,8.47
2018-02-22T10:44:49.924Z,9.03
2018-02-22T10:47:17.429Z,7.20
2018-02-22T10:49:44.990Z,9.33
2018-02-22T10:52:12.506Z,8.57
2018-02-22T10:54:40.814Z,6.23
2018-02-22T10:57:08.338Z,8.10
2018-02-22T10:59:37.924Z,10.05
2018-02-22T11:05:01.812Z,9.27
2018-02-22T11:07:29.677Z,5.67
2018-02-22T11:09:57.270Z,11.53
2018-02-22T11:12:24.843Z,10.13
2018-02-22T11:14:53.778Z,9.67
2018-02-22T11:17:21.442Z,7.97
2018-02-22T11:19:49.100Z,10.40
2018-02-22T11:22:17.175Z,10.63
2018-02-22T11:24:45.557Z,10.63
2018-02-22T11:27:13.074Z,7.57
2018-02-22T11:29:41.394Z,8.23
2018-02-22T11:32:08.955Z,7.27
2018-02-22T11:34:36.521Z,8.83
2018-02-22T11:37:04.061Z,8.53
2018-02-22T11:39:31.581Z,9.17
2018-02-22T11:41:59.221Z,8.20
2018-02-22T11:44:26.734Z,6.70
2018-02-22T11:46:54.279Z,8.97
2018-02-22T11:49:22.602Z,8.47
2018-02-22T11:51:50.186Z,8.03
2018-02-22T11:54:17.687Z,7.70
2018-02-22T11:56:45.234Z,9.15
2018-02-22T11:59:13.518Z,8.50
2018-02-22T12:01:41.823Z,8.10
2018-02-22T12:04:09.343Z,9.80
2018-02-22T12:06:36.866Z,10.17
2018-02-22T12:09:04.404Z,8.90
2018-02-22T12:11:31.913Z,8.03
2018-02-22T12:13:59.445Z,8.60
2018-02-22T12:16:26.966Z,12.30
2018-02-22T12:18:54.504Z,10.47
2018-02-22T12:21:22.786Z,9.50
2018-02-22T12:23:51.090Z,10.90
2018-02-22T12:26:18.612Z,7.43
2018-02-22T12:28:46.925Z,11.05
2018-02-22T12:31:14.451Z,13.48
2018-02-22T12:33:41.995Z,7.97
2018-02-22T12:36:09.509Z,8.32
2018-02-22T12:38:37.086Z,8.25
2018-02-22T12:41:04.605Z,10.85
2018-02-22T12:43:32.909Z,9.32
2018-02-22T12:46:00.430Z,11.20
2018-02-22T12:48:27.954Z,9.48
2018-02-22T12:50:55.491Z,10.95
2018-02-22T12:53:23.011Z,10.45
2018-02-22T12:55:50.576Z,11.45
2018-02-22T12:58:18.086Z,8.88
2018-02-22T13:00:45.630Z,6.72
2018-02-22T13:03:13.206Z,11.40
2018-02-22T13:05:40.740Z,8.15
2018-02-22T13:08:08.278Z,8.35
2018-02-22T13:10:36.602Z,6.68
2018-02-22T13:13:04.125Z,9.90
2018-02-22T13:15:32.425Z,8.00
2018-02-22T13:17:59.942Z,7.75
2018-02-22T13:20:27.494Z,6.55
2018-02-22T13:22:55.020Z,10.48
2018-02-22T13:25:22.542Z,9.93
2018-02-22T13:27:50.846Z,9.60
2018-02-22T13:30:18.365Z,9.30
2018-02-22T13:32:57.793Z,10.68
2018-02-22T13:35:25.310Z,9.30
2018-02-22T13:40:48.668Z,14.43
2018-02-22T13:43:16.970Z,11.15
2018-02-22T13:45:44.491Z,10.43
2018-02-22T13:48:12.795Z,8.93
2018-02-22T13:50:52.170Z,9.25
2018-02-22T13:53:19.700Z,9.15
2018-02-22T13:55:47.273Z,7.85
2018-02-22T13:58:14.819Z,10.43
2018-02-22T14:00:54.194Z,10.52
2018-02-22T14:03:21.829Z,13.00
2018-02-22T14:05:49.346Z,11.93
2018-02-22T14:08:29.594Z,9.90
2018-02-22T14:10:57.217Z,7.55
2018-02-22T14:13:24.754Z,9.48
2018-02-22T14:15:52.274Z,8.60
2018-02-22T14:18:19.810Z,10.68
2018-02-22T14:20:47.324Z,9.55
2018-02-22T14:23:14.858Z,9.23
2018-02-22T14:25:42.378Z,14.50
2018-02-22T14:28:09.892Z,7.25
2018-02-22T14:30:38.194Z,8.75
2018-02-22T14:33:05.730Z,11.52
2018-02-22T14:35:34.034Z,11.25
2018-02-22T14:38:01.552Z,14.93
2018-02-22T14:40:29.865Z,8.32
2018-02-22T14:42:57.385Z,9.57
2018-02-22T14:45:24.923Z,8.60
2018-02-22T14:47:52.438Z,10.32
2018-02-22T14:50:19.978Z,11.07
2018-02-22T14:52:48.272Z,10.50
2018-02-22T14:55:15.811Z,8.60
2018-02-22T14:57:44.133Z,9.90
2018-02-22T15:00:11.675Z,11.57
2018-02-22T15:02:39.192Z,9.43
2018-02-22T15:05:06.734Z,13.93
2018-02-22T15:07:34.270Z,8.85
2018-02-22T15:10:01.840Z,10.32
2018-02-22T15:12:29.361Z,10.40
2018-02-22T15:14:57.661Z,10.55
2018-02-22T15:17:25.218Z,9.77
2018-02-22T15:19:52.758Z,10.73
2018-02-22T15:22:21.037Z,9.82
2018-02-22T15:24:49.326Z,6.50
2018-02-22T15:27:17.622Z,8.32
2018-02-22T15:29:45.133Z,12.43
2018-02-22T15:32:12.674Z,8.95
2018-02-22T15:34:40.182Z,9.18
2018-02-22T15:37:08.481Z,11.07
2018-02-22T15:39:36.006Z,10.50
2018-02-22T15:42:04.319Z,9.80
2018-02-22T15:44:31.834Z,7.43
2018-02-22T15:46:59.373Z,10.68
2018-02-22T15:49:26.886Z,12.15
2018-02-22T15:51:55.190Z,8.85
2018-02-22T15:54:22.711Z,8.90
2018-02-22T15:56:51.007Z,8.20
2018-02-22T15:59:18.531Z,12.13
2018-02-22T16:01:46.063Z,7.72
2018-02-22T16:04:13.592Z,8.93
2018-02-22T16:06:41.150Z,10.82
2018-02-22T16:09:08.672Z,8.98
2018-02-22T16:11:36.187Z,7.87
2018-02-22T16:14:03.754Z,10.10
2018-02-22T16:16:31.270Z,10.20
2018-02-22T16:18:59.570Z,9.05
2018-02-22T16:21:27.086Z,7.37
2018-02-22T16:23:54.622Z,11.75
2018-02-22T16:26:22.144Z,14.15
2018-02-22T16:28:49.726Z,8.85
2018-02-22T16:31:17.285Z,12.45
2018-02-22T16:33:44.825Z,9.75
2018-02-22T16:36:13.132Z,9.75
2018-02-22T16:38:40.657Z,9.45
2018-02-22T16:41:08.938Z,10.18
2018-02-22T16:43:37.246Z,10.13
2018-02-22T16:46:04.762Z,10.63
2018-02-22T16:48:33.051Z,10.82
2018-02-22T16:51:01.445Z,8.23
2018-02-22T16:53:28.964Z,12.05
2018-02-22T16:55:56.506Z,10.65
2018-02-22T16:58:24.030Z,12.30
2018-02-22T17:00:51.568Z,16.00
2018-02-22T17:03:19.862Z,13.00
2018-02-22T17:05:47.410Z,15.20
2018-02-22T17:08:14.934Z,13.20
2018-02-22T17:10:43.978Z,12.10
2018-02-22T17:13:11.533Z,11.57
2018-02-22T17:15:39.081Z,9.38
2018-02-22T17:18:07.396Z,12.65
2018-02-22T17:20:34.943Z,14.02
2018-02-22T17:23:02.522Z,11.80
2018-02-22T17:25:29.550Z,15.10
2018-02-22T17:28:02.717Z,16.42
2018-02-22T17:30:36.642Z,12.00
2018-02-22T17:33:04.946Z,11.93
2018-02-22T17:38:52.311Z,10.63
2018-02-22T17:44:09.798Z,11.85
2018-02-22T17:46:38.131Z,28.73
2018-02-22T17:49:05.656Z,18.55
2018-02-22T17:51:33.967Z,12.13
2018-02-22T17:54:01.497Z,15.80
2018-02-22T17:56:29.042Z,15.82
2018-02-22T17:58:57.355Z,13.13
2018-02-22T18:01:24.870Z,9.98
2018-02-22T18:03:52.419Z,15.02
2018-02-22T18:06:19.933Z,10.52
2018-02-22T18:08:47.480Z,12.55
2018-02-22T18:11:15.769Z,13.93
2018-02-22T18:13:43.312Z,16.20
2018-02-22T18:16:11.600Z,12.35
2018-02-22T18:18:39.147Z,11.05
2018-02-22T18:21:07.440Z,10.18
2018-02-22T18:23:35.027Z,13.25
2018-02-22T18:26:02.542Z,11.88
2018-02-22T18:28:30.910Z,11.15
2018-02-22T18:30:58.425Z,10.82
2018-02-22T18:33:25.966Z,13.27
2018-02-22T18:35:53.502Z,12.90
2018-02-22T18:38:21.811Z,13.27
2018-02-22T18:40:55.113Z,11.50
2018-02-22T18:43:28.221Z,15.75
2018-02-22T18:45:55.742Z,12.77
2018-02-22T18:48:24.074Z,12.90
2018-02-22T18:50:51.594Z,12.85
2018-02-22T18:53:19.138Z,13.43
2018-02-22T18:55:47.549Z,12.30
2018-02-22T18:58:15.074Z,15.70
2018-02-22T19:00:43.389Z,13.00
2018-02-22T19:03:10.922Z,13.38
2018-02-22T19:05:39.236Z,13.50
2018-02-22T19:08:06.754Z,17.10
2018-02-22T19:10:35.063Z,14.68
2018-02-22T19:13:02.587Z,14.23
2018-02-22T19:15:30.898Z,11.25
2018-02-22T19:17:58.469Z,11.07
2018-02-22T19:20:26.015Z,12.63
2018-02-22T19:22:53.534Z,12.65
2018-02-22T19:25:22.695Z,12.13
2018-02-22T20:13:43.012Z,10.00
2018-02-22T20:16:10.530Z,9.57
2018-02-22T20:18:38.838Z,12.75
2018-02-22T20:21:06.370Z,16.33
2018-02-22T20:23:34.677Z,14.98
2018-02-22T20:26:02.203Z,13.75
2018-02-22T20:28:30.515Z,16.30
2018-02-22T20:30:58.044Z,15.10
2018-02-22T20:33:26.355Z,13.02
2018-02-22T20:35:53.875Z,14.07
2018-02-22T20:38:21.435Z,14.48
2018-02-22T20:40:49.053Z,12.15
2018-02-22T20:43:16.591Z,13.95
2018-02-22T20:45:44.142Z,19.37
2018-02-22T20:48:13.613Z,13.88
2018-02-22T20:50:41.154Z,18.60
2018-02-22T20:53:13.523Z,15.82
2018-02-22T20:55:52.817Z,12.15
2018-02-22T20:58:21.106Z,14.48
2018-02-22T21:00:48.654Z,12.18
2018-02-22T21:03:19.590Z,17.17
2018-02-22T21:05:47.936Z,12.15
2018-02-22T21:08:15.644Z,14.27
2018-02-22T21:10:43.222Z,10.70
2018-02-22T21:13:10.750Z,14.80
2018-02-22T21:15:39.056Z,11.88
2018-02-22T21:18:06.574Z,13.45
2018-02-22T21:20:35.622Z,13.25
2018-02-22T21:23:03.143Z,13.00
2018-02-22T21:25:31.455Z,12.98
2018-02-22T21:27:59.026Z,11.55
2018-02-22T21:30:26.590Z,13.77
2018-02-22T21:32:54.145Z,13.57
2018-02-22T21:35:21.690Z,14.73
2018-02-22T21:37:49.206Z,13.05
2018-02-22T21:40:16.754Z,17.45
2018-02-22T21:42:44.279Z,15.18
2018-02-22T21:45:12.776Z,15.68
2018-02-22T21:47:40.303Z,13.20
2018-02-22T21:50:07.858Z,12.35
2018-02-22T21:52:36.163Z,13.52
2018-02-22T21:55:03.686Z,15.48
2018-02-22T21:57:31.992Z,14.70
2018-02-22T21:59:59.510Z,13.77
2018-02-22T22:02:27.061Z,10.85
2018-02-22T22:04:54.584Z,13.38
2018-02-22T22:07:22.125Z,19.48
2018-02-22T22:09:49.656Z,12.65
2018-02-22T22:12:17.970Z,13.62
2018-02-22T22:14:45.494Z,14.02
2018-02-22T22:17:13.802Z,16.00
2018-02-22T22:23:12.437Z,15.10
2018-02-22T22:25:39.954Z,13.80
2018-02-22T22:28:07.518Z,18.62
2018-02-22T22:30:35.806Z,16.80
2018-02-22T22:33:03.342Z,13.38
2018-02-22T22:35:31.629Z,15.55
2018-02-22T22:37:59.938Z,15.82
2018-02-22T22:40:27.502Z,13.50
2018-02-22T22:42:55.050Z,13.65
2018-02-22T22:45:22.626Z,15.68
2018-02-22T22:47:50.149Z,25.98
2018-02-22T22:50:18.566Z,13.10
2018-02-22T22:52:46.085Z,19.67
2018-02-22T22:55:14.398Z,19.52
2018-02-22T22:57:41.956Z,16.90
2018-02-22T23:00:09.494Z,15.02
2018-02-22T23:02:37.781Z,17.12
2018-02-22T23:05:05.321Z,16.33
2018-02-22T23:07:33.639Z,12.73
2018-02-22T23:10:01.183Z,13.55
2018-02-22T23:12:28.711Z,13.35
2018-02-22T23:14:57.035Z,16.33
2018-02-22T23:17:24.554Z,13.15
2018-02-22T23:19:52.869Z,17.58
2018-02-22T23:22:20.387Z,15.63
2018-02-22T23:24:48.673Z,11.63
2018-02-22T23:27:16.986Z,12.98
2018-02-22T23:29:44.505Z,15.75
2018-02-22T23:32:12.815Z,13.52
2018-02-22T23:34:40.332Z,17.65
2018-02-22T23:37:07.873Z,12.57
2018-02-22T23:39:35.389Z,15.98
2018-02-22T23:45:04.501Z,15.73
2018-02-22T23:47:32.039Z,15.93
2018-02-22T23:50:00.331Z,13.65
2018-02-22T23:52:27.879Z,17.40
2018-02-22T23:54:56.174Z,16.08
2018-02-22T23:57:23.715Z,19.50
2018-02-22T23:59:52.006Z,12.77
