createdAt,value
2022-10-07T00:00:23.899Z,86.97
2022-10-07T00:01:24.018Z,86.45
2022-10-07T00:02:23.935Z,86.66
2022-10-07T00:03:23.867Z,86.35
2022-10-07T00:04:23.867Z,86.31
2022-10-07T00:05:23.850Z,86.10
2022-10-07T00:06:23.859Z,86.10
2022-10-07T00:07:23.838Z,86.00
2022-10-07T00:08:23.826Z,86.00
2022-10-07T00:09:23.802Z,85.69
2022-10-07T00:10:24.801Z,85.38
2022-10-07T00:11:23.808Z,85.73
2022-10-07T00:12:23.789Z,85.79
2022-10-07T00:13:23.786Z,85.07
2022-10-07T00:14:23.758Z,84.66
2022-10-07T00:15:23.784Z,84.45
2022-10-07T00:16:23.759Z,84.97
2022-10-07T00:17:23.743Z,84.66
2022-10-07T00:18:23.723Z,84.56
2022-10-07T00:19:23.717Z,85.52
2022-10-07T00:20:23.726Z,85.79
2022-10-07T00:21:23.701Z,85.89
2022-10-07T00:22:23.714Z,84.93
2022-10-07T00:23:23.675Z,85.07
2022-10-07T00:24:23.668Z,85.59
2022-10-07T00:25:23.658Z,85.59
2022-10-07T00:26:23.650Z,85.79
2022-10-07T00:27:23.668Z,85.52
2022-10-07T00:28:23.663Z,86.04
2022-10-07T00:29:23.614Z,86.24
2022-10-07T00:30:23.601Z,86.55
2022-10-07T00:31:23.646Z,86.52
2022-10-07T00:32:23.602Z,86.52
2022-10-07T00:33:23.570Z,86.10
2022-10-07T00:34:23.577Z,86.61
2022-10-07T00:35:23.558Z,86.52
2022-10-07T00:36:23.551Z,86.10
2022-10-07T00:37:23.542Z,85.89
2022-10-07T00:38:23.533Z,85.79
2022-10-07T00:39:23.545Z,85.59
2022-10-07T00:40:23.514Z,85.69
2022-10-07T00:41:23.498Z,84.87
2022-10-07T00:42:23.500Z,85.49
2022-10-07T00:43:23.500Z,85.69
2022-10-07T00:44:23.495Z,85.75
2022-10-07T00:45:23.466Z,85.24
2022-10-07T00:46:23.580Z,84.56
2022-10-07T00:47:23.451Z,84.66
2022-10-07T00:48:23.439Z,85.83
2022-10-07T00:49:23.424Z,86.04
2022-10-07T00:50:23.436Z,86.35
2022-10-07T00:51:23.409Z,86.15
2022-10-07T00:52:23.394Z,86.87
2022-10-07T00:53:23.392Z,87.69
2022-10-07T00:54:23.374Z,87.38
2022-10-07T00:55:23.387Z,87.63
2022-10-07T00:56:23.358Z,87.99
2022-10-07T00:57:23.352Z,87.93
2022-10-07T00:58:23.332Z,87.90
2022-10-07T00:59:23.319Z,88.45
2022-10-07T01:00:23.330Z,88.31
2022-10-07T01:01:23.335Z,88.20
2022-10-07T01:02:23.346Z,87.90
2022-10-07T01:03:24.301Z,88.45
2022-10-07T01:04:23.288Z,88.51
2022-10-07T01:05:23.294Z,88.51
2022-10-07T01:06:23.273Z,88.04
2022-10-07T01:07:23.260Z,88.20
2022-10-07T01:08:23.224Z,88.04
2022-10-07T01:09:23.223Z,87.83
2022-10-07T01:10:23.214Z,87.73
2022-10-07T01:11:23.201Z,87.93
2022-10-07T01:12:23.212Z,88.56
2022-10-07T01:13:23.180Z,88.14
2022-10-07T01:14:23.195Z,87.73
2022-10-07T01:15:23.164Z,87.83
2022-10-07T01:16:23.205Z,87.63
2022-10-07T01:17:23.145Z,87.21
2022-10-07T01:18:23.137Z,87.73
2022-10-07T01:19:23.185Z,87.66
2022-10-07T01:20:23.122Z,87.42
2022-10-07T01:21:23.104Z,87.21
2022-10-07T01:22:23.090Z,87.63
2022-10-07T01:23:23.088Z,87.66
2022-10-07T01:24:23.081Z,87.42
2022-10-07T01:25:23.082Z,87.83
2022-10-07T01:26:23.062Z,87.52
2022-10-07T01:27:23.053Z,87.73
2022-10-07T01:28:23.123Z,86.70
2022-10-07T01:29:23.041Z,87.05
2022-10-07T01:30:23.026Z,87.63
2022-10-07T01:31:23.073Z,87.63
2022-10-07T01:32:23.017Z,87.21
2022-10-07T01:33:22.991Z,87.11
2022-10-07T01:34:22.986Z,87.56
2022-10-07T01:35:22.965Z,88.29
2022-10-07T01:36:22.958Z,88.29
2022-10-07T01:37:22.968Z,88.18
2022-10-07T01:38:22.934Z,88.49
2022-10-07T01:39:22.928Z,88.49
2022-10-07T01:40:22.930Z,88.53
2022-10-07T01:41:22.920Z,89.01
2022-10-07T01:42:22.904Z,89.01
2022-10-07T01:43:22.914Z,89.83
2022-10-07T01:44:22.883Z,89.42
2022-10-07T01:45:22.859Z,89.83
2022-10-07T01:46:22.903Z,89.62
2022-10-07T01:47:22.866Z,89.11
2022-10-07T01:48:22.836Z,89.28
2022-10-07T01:49:22.862Z,89.32
2022-10-07T01:50:22.831Z,89.69
2022-10-07T01:51:22.823Z,89.73
2022-10-07T01:52:22.831Z,89.73
2022-10-07T01:53:22.795Z,89.52
2022-10-07T01:54:22.791Z,90.14
2022-10-07T01:55:22.778Z,90.04
2022-10-07T01:56:22.766Z,89.62
2022-10-07T01:57:22.828Z,89.52
2022-10-07T01:58:22.748Z,89.83
2022-10-07T01:59:22.743Z,89.87
2022-10-07T02:00:22.728Z,90.70
2022-10-07T02:01:22.812Z,90.28
2022-10-07T02:02:22.711Z,91.11
2022-10-07T02:03:22.776Z,91.22
2022-10-07T02:04:22.698Z,91.22
2022-10-07T02:05:22.685Z,90.28
2022-10-07T02:06:22.669Z,90.28
2022-10-07T02:07:22.675Z,90.39
2022-10-07T02:08:22.664Z,90.70
2022-10-07T02:09:22.643Z,89.98
2022-10-07T02:10:22.634Z,90.39
2022-10-07T02:11:22.619Z,90.59
2022-10-07T02:12:22.614Z,90.14
2022-10-07T02:13:22.618Z,89.42
2022-10-07T02:14:22.601Z,89.98
2022-10-07T02:15:22.609Z,90.66
2022-10-07T02:16:22.798Z,90.80
2022-10-07T02:17:22.592Z,91.11
2022-10-07T02:18:22.581Z,90.74
2022-10-07T02:19:22.551Z,90.84
2022-10-07T02:20:22.542Z,91.22
2022-10-07T02:21:22.537Z,91.22
2022-10-07T02:22:22.553Z,91.56
2022-10-07T02:23:22.518Z,91.67
2022-10-07T02:24:22.527Z,91.52
2022-10-07T02:25:22.508Z,91.67
2022-10-07T02:26:54.389Z,91.77
2022-10-07T02:27:22.491Z,91.77
2022-10-07T02:28:22.492Z,91.98
2022-10-07T02:29:22.486Z,91.73
2022-10-07T02:30:22.446Z,91.63
2022-10-07T02:31:22.521Z,91.63
2022-10-07T02:32:22.424Z,91.22
2022-10-07T02:33:22.419Z,90.28
2022-10-07T02:34:22.404Z,90.70
2022-10-07T02:35:22.384Z,90.14
2022-10-07T02:36:22.418Z,90.08
2022-10-07T02:37:22.378Z,89.62
2022-10-07T02:38:22.373Z,90.28
2022-10-07T02:39:22.361Z,89.56
2022-10-07T02:40:22.344Z,89.77
2022-10-07T02:41:22.342Z,90.70
2022-10-07T02:42:22.339Z,90.28
2022-10-07T02:43:22.320Z,90.19
2022-10-07T02:44:22.300Z,89.77
2022-10-07T02:45:26.692Z,89.67
2022-10-07T02:46:23.344Z,89.87
2022-10-07T02:47:22.299Z,89.98
2022-10-07T02:48:22.279Z,90.08
2022-10-07T02:49:22.259Z,90.08
2022-10-07T02:50:22.253Z,90.19
2022-10-07T02:51:22.241Z,90.49
2022-10-07T02:52:22.233Z,90.28
2022-10-07T02:53:22.242Z,89.87
2022-10-07T02:54:22.221Z,89.77
2022-10-07T02:55:22.218Z,90.70
2022-10-07T02:56:22.185Z,90.53
2022-10-07T02:57:22.179Z,90.28
2022-10-07T02:58:22.170Z,90.28
2022-10-07T02:59:22.170Z,90.49
2022-10-07T03:00:22.172Z,90.22
2022-10-07T03:01:22.162Z,90.28
2022-10-07T03:02:22.127Z,90.02
2022-10-07T03:03:22.162Z,90.53
2022-10-07T03:04:22.159Z,90.39
2022-10-07T03:05:22.104Z,90.22
2022-10-07T03:06:22.093Z,90.95
2022-10-07T03:07:22.096Z,90.95
2022-10-07T03:08:22.071Z,91.05
2022-10-07T03:09:22.054Z,90.89
2022-10-07T03:10:22.051Z,90.41
2022-10-07T03:11:22.038Z,91.71
2022-10-07T03:12:22.052Z,92.38
2022-10-07T03:13:22.019Z,92.64
2022-10-07T03:14:22.009Z,92.07
2022-10-07T03:15:22.009Z,91.96
2022-10-07T03:16:22.065Z,92.79
2022-10-07T03:17:21.985Z,92.54
2022-10-07T03:18:21.991Z,92.64
2022-10-07T03:19:21.962Z,92.54
2022-10-07T03:20:21.957Z,92.33
2022-10-07T03:21:21.952Z,92.13
2022-10-07T03:22:21.927Z,91.56
2022-10-07T03:23:21.909Z,91.16
2022-10-07T03:24:21.920Z,91.36
2022-10-07T03:25:21.908Z,90.74
2022-10-07T03:26:21.909Z,90.70
2022-10-07T03:27:21.892Z,90.74
2022-10-07T03:28:21.968Z,90.43
2022-10-07T03:29:21.866Z,90.22
2022-10-07T03:30:24.550Z,90.43
2022-10-07T03:31:23.052Z,90.84
2022-10-07T03:32:21.835Z,91.30
2022-10-07T03:33:21.849Z,91.26
2022-10-07T03:34:21.813Z,91.16
2022-10-07T03:35:21.819Z,90.95
2022-10-07T03:36:21.805Z,91.16
2022-10-07T03:37:21.819Z,91.36
2022-10-07T03:38:21.784Z,91.05
2022-10-07T03:39:21.767Z,91.30
2022-10-07T03:40:21.770Z,91.05
2022-10-07T03:41:21.760Z,91.26
2022-10-07T03:42:21.758Z,91.16
2022-10-07T03:43:21.739Z,91.30
2022-10-07T03:44:21.725Z,90.99
2022-10-07T03:45:21.721Z,91.40
2022-10-07T03:46:21.737Z,91.40
2022-10-07T03:47:21.724Z,91.50
2022-10-07T03:48:21.679Z,91.50
2022-10-07T03:49:21.672Z,91.50
2022-10-07T03:50:21.678Z,91.30
2022-10-07T03:51:21.650Z,91.40
2022-10-07T03:52:21.641Z,91.61
2022-10-07T03:53:21.632Z,92.02
2022-10-07T03:54:21.628Z,91.82
2022-10-07T03:55:21.623Z,91.92
2022-10-07T03:56:22.631Z,90.99
2022-10-07T03:57:21.600Z,91.20
2022-10-07T03:58:21.579Z,90.78
2022-10-07T03:59:21.578Z,91.30
2022-10-07T04:00:21.580Z,91.75
2022-10-07T04:01:21.591Z,91.86
2022-10-07T04:02:21.552Z,92.27
2022-10-07T04:03:21.589Z,92.17
2022-10-07T04:04:21.537Z,92.58
2022-10-07T04:05:21.536Z,92.58
2022-10-07T04:06:21.514Z,92.64
2022-10-07T04:07:21.510Z,92.38
2022-10-07T04:08:21.492Z,92.07
2022-10-07T04:09:21.489Z,91.86
2022-10-07T04:10:21.502Z,91.34
2022-10-07T04:11:21.506Z,91.65
2022-10-07T04:12:21.451Z,91.55
2022-10-07T04:13:21.454Z,91.50
2022-10-07T04:14:21.454Z,91.65
2022-10-07T04:15:21.424Z,91.61
2022-10-07T04:16:21.443Z,91.82
2022-10-07T04:17:21.403Z,91.50
2022-10-07T04:18:21.419Z,90.89
2022-10-07T04:19:21.383Z,91.30
2022-10-07T04:20:22.393Z,91.20
2022-10-07T04:21:21.365Z,91.50
2022-10-07T04:22:21.365Z,90.78
2022-10-07T04:23:21.387Z,91.20
2022-10-07T04:24:21.377Z,90.41
2022-10-07T04:25:21.334Z,91.13
2022-10-07T04:26:21.325Z,91.13
2022-10-07T04:27:46.773Z,90.93
2022-10-07T04:28:23.352Z,91.09
2022-10-07T04:29:21.320Z,91.24
2022-10-07T04:30:21.276Z,91.71
2022-10-07T04:31:21.331Z,91.40
2022-10-07T04:32:21.256Z,91.09
2022-10-07T04:33:21.247Z,91.09
2022-10-07T04:34:21.293Z,90.37
2022-10-07T04:35:21.221Z,90.58
2022-10-07T04:36:21.219Z,90.47
2022-10-07T04:37:21.221Z,90.16
2022-10-07T04:38:24.202Z,89.86
2022-10-07T04:39:29.920Z,89.86
2022-10-07T04:40:21.189Z,89.95
2022-10-07T04:41:21.168Z,89.75
2022-10-07T04:42:21.146Z,89.54
2022-10-07T04:43:21.165Z,89.34
2022-10-07T04:44:21.170Z,89.44
2022-10-07T04:45:21.120Z,89.95
2022-10-07T04:46:21.172Z,89.44
2022-10-07T04:47:21.096Z,90.20
2022-10-07T04:48:21.091Z,90.62
2022-10-07T04:49:21.097Z,90.68
2022-10-07T04:50:21.078Z,90.58
2022-10-07T04:51:21.078Z,89.89
2022-10-07T04:52:21.055Z,90.00
2022-10-07T04:53:21.054Z,90.20
2022-10-07T04:54:21.039Z,90.20
2022-10-07T04:55:21.026Z,89.79
2022-10-07T04:56:21.073Z,90.00
2022-10-07T04:57:21.015Z,90.72
2022-10-07T04:58:20.984Z,89.79
2022-10-07T04:59:23.615Z,90.04
2022-10-07T05:00:21.974Z,90.66
2022-10-07T05:01:21.017Z,90.41
2022-10-07T05:02:21.032Z,91.49
2022-10-07T05:03:20.942Z,91.59
2022-10-07T05:04:20.922Z,91.63
2022-10-07T05:05:20.917Z,91.84
2022-10-07T05:06:20.947Z,92.25
2022-10-07T05:07:20.913Z,92.57
2022-10-07T05:08:20.893Z,92.36
2022-10-07T05:09:20.882Z,92.25
2022-10-07T05:10:20.875Z,92.25
2022-10-07T05:11:20.862Z,92.77
2022-10-07T05:12:20.877Z,92.63
2022-10-07T05:13:20.870Z,92.15
2022-10-07T05:14:20.832Z,91.63
2022-10-07T05:15:20.825Z,91.42
2022-10-07T05:16:20.870Z,91.74
2022-10-07T05:17:20.801Z,91.63
2022-10-07T05:18:20.837Z,91.94
2022-10-07T05:19:20.803Z,92.05
2022-10-07T05:20:20.792Z,91.49
2022-10-07T05:21:20.760Z,91.11
2022-10-07T05:22:20.752Z,91.22
2022-10-07T05:23:23.302Z,91.42
2022-10-07T05:24:21.755Z,91.84
2022-10-07T05:25:20.724Z,91.69
2022-10-07T05:26:20.724Z,91.90
2022-10-07T05:27:20.706Z,91.94
2022-10-07T05:28:20.714Z,91.53
2022-10-07T05:29:20.705Z,91.80
2022-10-07T05:30:20.682Z,91.80
2022-10-07T05:31:20.735Z,91.80
2022-10-07T05:32:20.679Z,92.00
2022-10-07T05:33:20.647Z,91.84
2022-10-07T05:34:20.631Z,91.90
2022-10-07T05:35:20.635Z,92.42
2022-10-07T05:36:20.660Z,92.52
2022-10-07T05:37:20.621Z,91.80
2022-10-07T05:38:20.597Z,91.59
2022-10-07T05:39:20.589Z,91.17
2022-10-07T05:40:20.584Z,90.87
2022-10-07T05:41:20.580Z,91.38
2022-10-07T05:42:20.572Z,91.17
2022-10-07T05:43:20.547Z,91.11
2022-10-07T05:44:20.535Z,91.07
2022-10-07T05:45:20.531Z,91.53
2022-10-07T05:46:20.612Z,91.42
2022-10-07T05:47:20.513Z,91.42
2022-10-07T05:48:20.502Z,90.70
2022-10-07T05:49:20.512Z,90.50
2022-10-07T05:50:20.487Z,90.50
2022-10-07T05:51:20.476Z,91.17
2022-10-07T05:52:20.464Z,90.29
2022-10-07T05:53:20.458Z,90.60
2022-10-07T05:54:20.462Z,90.44
2022-10-07T05:55:20.432Z,91.36
2022-10-07T05:56:20.424Z,92.09
2022-10-07T05:57:21.404Z,92.19
2022-10-07T05:58:20.407Z,91.99
2022-10-07T05:59:20.414Z,92.19
2022-10-07T06:00:20.413Z,92.30
2022-10-07T06:01:20.360Z,91.94
2022-10-07T06:02:20.542Z,91.67
2022-10-07T06:03:20.387Z,91.36
2022-10-07T06:04:20.362Z,91.53
2022-10-07T06:05:20.330Z,91.74
2022-10-07T06:06:20.320Z,91.63
2022-10-07T06:07:22.721Z,91.49
2022-10-07T06:08:21.302Z,91.49
2022-10-07T06:09:20.318Z,91.07
2022-10-07T06:10:20.282Z,90.87
2022-10-07T06:11:20.279Z,90.45
2022-10-07T06:12:20.253Z,90.45
2022-10-07T06:13:20.257Z,90.77
2022-10-07T06:14:20.273Z,90.62
2022-10-07T06:15:20.247Z,90.62
2022-10-07T06:16:20.269Z,90.72
2022-10-07T06:17:20.215Z,90.04
2022-10-07T06:18:20.209Z,89.48
2022-10-07T06:19:20.201Z,89.48
2022-10-07T06:20:20.190Z,89.89
2022-10-07T06:21:21.189Z,89.69
2022-10-07T06:22:20.193Z,89.73
2022-10-07T06:23:20.149Z,90.00
2022-10-07T06:24:20.161Z,89.52
2022-10-07T06:25:20.146Z,89.89
2022-10-07T06:26:20.127Z,90.31
2022-10-07T06:27:20.129Z,89.89
2022-10-07T06:28:20.195Z,90.20
2022-10-07T06:29:20.103Z,89.79
2022-10-07T06:30:20.106Z,89.69
2022-10-07T06:31:20.184Z,89.89
2022-10-07T06:32:20.069Z,89.52
2022-10-07T06:33:20.083Z,90.25
2022-10-07T06:34:20.040Z,90.77
2022-10-07T06:35:20.046Z,91.17
2022-10-07T06:36:20.102Z,90.77
2022-10-07T06:37:20.037Z,90.77
2022-10-07T06:38:20.008Z,91.07
2022-10-07T06:39:19.989Z,90.35
2022-10-07T06:40:20.008Z,89.73
2022-10-07T06:41:19.969Z,90.04
2022-10-07T06:42:19.984Z,90.45
2022-10-07T06:43:19.953Z,90.77
2022-10-07T06:44:19.958Z,90.41
2022-10-07T06:45:19.939Z,90.14
2022-10-07T06:46:19.998Z,90.45
2022-10-07T06:47:19.928Z,90.87
2022-10-07T06:48:19.926Z,90.72
2022-10-07T06:49:19.899Z,90.41
2022-10-07T06:50:19.892Z,89.89
2022-10-07T06:51:19.919Z,89.69
2022-10-07T06:52:19.877Z,89.23
2022-10-07T06:53:19.874Z,88.41
2022-10-07T06:54:19.851Z,88.51
2022-10-07T06:55:19.841Z,89.03
2022-10-07T06:56:19.833Z,88.10
2022-10-07T06:57:44.166Z,89.13
2022-10-07T06:58:22.525Z,88.92
2022-10-07T06:59:19.814Z,88.82
2022-10-07T07:00:19.791Z,89.44
2022-10-07T07:01:19.854Z,89.75
2022-10-07T07:02:19.845Z,89.44
2022-10-07T07:03:19.788Z,89.54
2022-10-07T07:04:19.775Z,90.16
2022-10-07T07:05:20.744Z,89.19
2022-10-07T07:06:19.733Z,89.19
2022-10-07T07:07:19.742Z,89.61
2022-10-07T07:08:19.710Z,88.92
2022-10-07T07:09:19.717Z,89.13
2022-10-07T07:10:19.704Z,89.23
2022-10-07T07:11:19.686Z,89.40
2022-10-07T07:12:19.673Z,89.19
2022-10-07T07:13:19.673Z,89.25
2022-10-07T07:14:19.655Z,88.47
2022-10-07T07:15:19.663Z,88.26
2022-10-07T07:16:19.721Z,88.78
2022-10-07T07:17:19.622Z,89.29
2022-10-07T07:18:19.612Z,89.19
2022-10-07T07:19:19.610Z,89.09
2022-10-07T07:20:19.592Z,89.09
2022-10-07T07:21:19.606Z,88.98
2022-10-07T07:22:19.595Z,88.22
2022-10-07T07:23:19.569Z,88.32
2022-10-07T07:24:19.549Z,88.08
2022-10-07T07:25:19.544Z,87.52
2022-10-07T07:26:19.534Z,87.11
2022-10-07T07:27:19.547Z,86.12
2022-10-07T07:28:19.552Z,86.36
2022-10-07T07:29:19.500Z,86.36
2022-10-07T07:30:19.489Z,87.92
2022-10-07T07:31:19.543Z,87.95
2022-10-07T07:32:19.510Z,87.50
2022-10-07T07:33:19.455Z,87.60
2022-10-07T07:34:19.446Z,87.35
2022-10-07T07:35:19.461Z,86.02
2022-10-07T07:36:19.421Z,86.32
2022-10-07T07:37:19.429Z,86.08
2022-10-07T07:38:23.345Z,85.71
2022-10-07T07:39:21.415Z,84.43
2022-10-07T07:40:19.425Z,86.29
2022-10-07T07:41:19.393Z,84.80
2022-10-07T07:42:19.375Z,85.94
2022-10-07T07:43:19.360Z,85.59
2022-10-07T07:44:19.356Z,84.77
2022-10-07T07:45:19.342Z,83.12
2022-10-07T07:46:19.412Z,83.39
2022-10-07T07:47:19.316Z,84.45
2022-10-07T07:48:19.316Z,83.26
2022-10-07T07:49:19.299Z,84.05
2022-10-07T07:50:19.283Z,84.05
2022-10-07T07:51:19.373Z,84.70
2022-10-07T07:52:19.264Z,85.17
2022-10-07T07:53:19.270Z,84.91
2022-10-07T07:54:19.270Z,85.94
2022-10-07T07:55:19.246Z,86.15
2022-10-07T07:56:19.226Z,85.69
2022-10-07T07:57:19.265Z,84.66
2022-10-07T07:58:19.232Z,83.67
2022-10-07T07:59:19.192Z,84.45
2022-10-07T08:00:19.185Z,84.77
2022-10-07T08:01:19.247Z,84.35
2022-10-07T08:02:19.236Z,84.42
2022-10-07T08:03:19.155Z,84.21
2022-10-07T08:04:19.168Z,84.11
2022-10-07T08:05:23.703Z,83.45
2022-10-07T08:06:20.129Z,83.55
2022-10-07T08:07:19.115Z,82.79
2022-10-07T08:08:19.118Z,82.59
2022-10-07T08:09:19.127Z,81.87
2022-10-07T08:10:19.091Z,82.21
2022-10-07T08:11:19.085Z,82.53
2022-10-07T08:12:19.091Z,82.39
2022-10-07T08:13:19.074Z,82.45
2022-10-07T08:14:19.060Z,81.83
2022-10-07T08:15:19.066Z,81.59
2022-10-07T08:16:19.040Z,80.73
2022-10-07T08:17:19.020Z,80.11
2022-10-07T08:18:19.014Z,80.83
2022-10-07T08:19:19.009Z,79.77
2022-10-07T08:20:19.011Z,79.46
2022-10-07T08:21:18.979Z,78.74
2022-10-07T08:22:18.971Z,78.43
2022-10-07T08:23:18.987Z,78.91
2022-10-07T08:24:18.958Z,77.23
2022-10-07T08:25:18.940Z,77.09
2022-10-07T08:26:18.936Z,76.85
2022-10-07T08:27:50.818Z,76.61
2022-10-07T08:28:18.978Z,75.65
2022-10-07T08:29:18.929Z,74.53
2022-10-07T08:30:18.911Z,74.94
2022-10-07T08:31:18.922Z,74.80
2022-10-07T08:32:18.893Z,75.21
2022-10-07T08:33:18.857Z,73.13
2022-10-07T08:34:19.856Z,71.80
2022-10-07T08:35:18.851Z,71.70
2022-10-07T08:36:18.830Z,71.02
2022-10-07T08:37:18.833Z,68.88
2022-10-07T08:38:18.827Z,70.48
2022-10-07T08:39:18.803Z,70.31
2022-10-07T08:40:18.788Z,69.97
2022-10-07T08:41:18.780Z,67.69
2022-10-07T08:42:18.787Z,67.39
2022-10-07T08:43:18.760Z,65.33
2022-10-07T08:44:18.759Z,66.04
2022-10-07T08:45:18.741Z,66.04
2022-10-07T08:46:18.775Z,66.38
2022-10-07T08:47:18.729Z,67.16
2022-10-07T08:48:18.706Z,66.17
2022-10-07T08:49:18.687Z,68.38
2022-10-07T08:50:20.086Z,66.47
2022-10-07T08:51:19.701Z,66.75
2022-10-07T08:52:18.692Z,66.44
2022-10-07T08:53:18.664Z,66.31
2022-10-07T08:54:18.680Z,66.00
2022-10-07T08:55:18.698Z,66.00
2022-10-07T08:56:18.653Z,65.70
2022-10-07T08:57:18.629Z,65.80
2022-10-07T08:58:18.620Z,67.66
2022-10-07T08:59:18.614Z,66.11
2022-10-07T09:00:18.609Z,65.70
2022-10-07T09:01:18.631Z,66.99
2022-10-07T09:02:18.610Z,66.15
2022-10-07T09:03:21.502Z,65.20
2022-10-07T09:04:20.550Z,65.10
2022-10-07T09:05:18.544Z,64.22
2022-10-07T09:06:18.576Z,63.98
2022-10-07T09:07:18.552Z,64.15
2022-10-07T09:08:18.507Z,62.81
2022-10-07T09:09:18.531Z,63.32
2022-10-07T09:10:18.514Z,61.95
2022-10-07T09:11:18.478Z,64.22
2022-10-07T09:12:18.465Z,64.42
2022-10-07T09:13:18.477Z,65.57
2022-10-07T09:14:18.471Z,65.84
2022-10-07T09:15:18.463Z,65.64
2022-10-07T09:16:18.521Z,66.22
2022-10-07T09:17:18.420Z,63.98
2022-10-07T09:18:18.418Z,64.15
2022-10-07T09:19:18.412Z,63.75
2022-10-07T09:20:18.400Z,63.85
2022-10-07T09:21:18.465Z,63.07
2022-10-07T09:22:18.377Z,63.68
2022-10-07T09:23:18.362Z,63.68
2022-10-07T09:24:18.353Z,64.46
2022-10-07T09:25:18.350Z,64.67
2022-10-07T09:26:18.334Z,63.65
2022-10-07T09:27:19.319Z,62.91
2022-10-07T09:28:18.373Z,63.39
2022-10-07T09:29:18.297Z,63.11
2022-10-07T09:30:18.285Z,63.01
2022-10-07T09:31:18.323Z,64.00
2022-10-07T09:32:18.275Z,62.17
2022-10-07T09:33:18.284Z,63.69
2022-10-07T09:34:18.267Z,63.66
2022-10-07T09:35:18.252Z,62.21
2022-10-07T09:36:18.253Z,62.75
2022-10-07T09:37:18.214Z,63.43
2022-10-07T09:38:18.220Z,62.54
2022-10-07T09:39:18.205Z,61.76
2022-10-07T09:40:18.199Z,64.17
2022-10-07T09:41:18.185Z,63.66
2022-10-07T09:42:18.169Z,63.56
2022-10-07T09:43:18.168Z,63.08
2022-10-07T09:44:18.155Z,63.49
2022-10-07T09:45:18.134Z,64.50
2022-10-07T09:46:18.173Z,63.79
2022-10-07T09:47:18.111Z,62.88
2022-10-07T09:48:18.120Z,64.00
2022-10-07T09:49:22.241Z,64.33
2022-10-07T09:50:19.140Z,64.03
2022-10-07T09:51:18.096Z,64.23
2022-10-07T09:52:18.077Z,65.75
2022-10-07T09:53:18.052Z,65.75
2022-10-07T09:54:18.050Z,65.21
2022-10-07T09:55:18.059Z,64.00
2022-10-07T09:56:18.042Z,64.30
2022-10-07T09:57:18.986Z,63.39
2022-10-07T09:58:19.016Z,64.40
2022-10-07T09:59:17.993Z,64.70
2022-10-07T10:00:17.984Z,64.30
2022-10-07T10:01:17.976Z,65.28
2022-10-07T10:02:18.075Z,64.67
2022-10-07T10:03:18.022Z,63.86
2022-10-07T10:04:17.958Z,62.99
2022-10-07T10:05:17.923Z,64.01
2022-10-07T10:06:17.917Z,63.40
2022-10-07T10:07:17.924Z,62.99
2022-10-07T10:08:17.905Z,62.99
2022-10-07T10:09:20.198Z,62.38
2022-10-07T10:10:18.978Z,63.40
2022-10-07T10:11:17.877Z,62.79
2022-10-07T10:12:17.881Z,63.07
2022-10-07T10:13:17.866Z,61.85
2022-10-07T10:14:17.869Z,61.24
2022-10-07T10:15:17.831Z,61.52
2022-10-07T10:16:17.918Z,62.12
2022-10-07T10:17:17.830Z,61.21
2022-10-07T10:18:17.811Z,60.68
2022-10-07T10:19:17.807Z,61.11
2022-10-07T10:20:17.787Z,60.00
2022-10-07T10:21:17.780Z,60.10
2022-10-07T10:22:17.766Z,61.11
2022-10-07T10:23:17.796Z,60.41
2022-10-07T10:24:17.751Z,62.23
2022-10-07T10:25:17.734Z,61.39
2022-10-07T10:26:17.720Z,62.30
2022-10-07T10:27:17.714Z,61.56
2022-10-07T10:28:17.764Z,63.08
2022-10-07T10:29:17.693Z,61.96
2022-10-07T10:30:17.691Z,59.41
2022-10-07T10:31:17.738Z,59.71
2022-10-07T10:32:17.665Z,60.52
2022-10-07T10:33:17.647Z,60.82
2022-10-07T10:34:17.670Z,59.64
2022-10-07T10:35:17.636Z,61.46
2022-10-07T10:36:17.628Z,61.36
2022-10-07T10:37:17.612Z,59.71
2022-10-07T10:38:17.631Z,59.81
2022-10-07T10:39:17.620Z,59.34
2022-10-07T10:40:19.098Z,59.11
2022-10-07T10:41:17.583Z,61.43
2022-10-07T10:42:17.592Z,60.32
2022-10-07T10:43:17.547Z,60.93
2022-10-07T10:44:17.542Z,59.00
2022-10-07T10:45:17.525Z,59.69
2022-10-07T10:46:17.576Z,61.20
2022-10-07T10:47:17.533Z,60.89
2022-10-07T10:48:17.495Z,59.45
2022-10-07T10:49:17.486Z,58.65
2022-10-07T10:50:17.553Z,59.35
2022-10-07T10:51:18.480Z,59.63
2022-10-07T10:52:17.495Z,58.95
2022-10-07T10:53:17.459Z,60.24
2022-10-07T10:54:17.436Z,60.53
2022-10-07T10:55:17.434Z,59.22
2022-10-07T10:56:17.434Z,58.72
2022-10-07T10:57:17.476Z,58.52
2022-10-07T10:58:17.389Z,60.74
2022-10-07T10:59:17.403Z,60.33
2022-10-07T11:00:17.444Z,58.62
2022-10-07T11:01:17.372Z,58.72
2022-10-07T11:02:17.422Z,60.03
2022-10-07T11:03:17.479Z,60.00
2022-10-07T11:04:17.357Z,59.50
2022-10-07T11:05:17.341Z,57.78
2022-10-07T11:06:17.317Z,58.06
2022-10-07T11:07:17.308Z,57.96
2022-10-07T11:08:17.303Z,58.16
2022-10-07T11:09:17.305Z,59.77
2022-10-07T11:10:17.390Z,58.56
2022-10-07T11:11:17.271Z,57.65
2022-10-07T11:12:17.249Z,58.97
2022-10-07T11:13:17.270Z,58.87
2022-10-07T11:14:17.252Z,59.24
2022-10-07T11:15:17.230Z,58.34
2022-10-07T11:16:17.268Z,60.05
2022-10-07T11:17:17.208Z,59.04
2022-10-07T11:18:17.216Z,58.34
2022-10-07T11:19:17.195Z,59.55
2022-10-07T11:20:17.268Z,60.63
2022-10-07T11:21:17.171Z,59.11
2022-10-07T11:22:17.152Z,58.18
2022-10-07T11:23:17.150Z,57.57
2022-10-07T11:24:17.148Z,58.41
2022-10-07T11:25:17.130Z,59.31
2022-10-07T11:26:17.124Z,58.28
2022-10-07T11:27:17.113Z,58.51
2022-10-07T11:28:17.168Z,59.92
2022-10-07T11:29:17.098Z,59.19
2022-10-07T11:30:17.139Z,60.27
2022-10-07T11:31:17.157Z,59.19
2022-10-07T11:32:17.062Z,60.09
2022-10-07T11:33:17.047Z,60.16
2022-10-07T11:34:17.052Z,59.56
2022-10-07T11:35:17.015Z,59.43
2022-10-07T11:36:17.150Z,59.83
2022-10-07T11:37:17.031Z,58.22
2022-10-07T11:38:17.005Z,57.72
2022-10-07T11:39:16.986Z,57.62
2022-10-07T11:40:17.035Z,57.72
2022-10-07T11:41:16.980Z,57.92
2022-10-07T11:42:16.991Z,57.50
2022-10-07T11:43:16.953Z,57.42
2022-10-07T11:44:16.943Z,56.51
2022-10-07T11:45:16.932Z,57.85
2022-10-07T11:46:16.999Z,59.53
2022-10-07T11:47:16.923Z,58.42
2022-10-07T11:48:16.904Z,58.33
2022-10-07T11:49:16.895Z,58.22
2022-10-07T11:50:16.967Z,57.72
2022-10-07T11:51:16.883Z,56.51
2022-10-07T11:52:16.864Z,56.82
2022-10-07T11:53:16.855Z,56.71
2022-10-07T11:54:16.846Z,57.95
2022-10-07T11:55:16.828Z,58.45
2022-10-07T11:56:16.849Z,58.35
2022-10-07T11:57:16.829Z,58.33
2022-10-07T11:58:16.816Z,58.83
2022-10-07T11:59:16.790Z,57.22
2022-10-07T12:00:16.798Z,57.42
2022-10-07T12:01:16.773Z,57.32
2022-10-07T12:02:16.791Z,56.92
2022-10-07T12:03:16.814Z,57.52
2022-10-07T12:04:16.730Z,56.38
2022-10-07T12:05:16.754Z,57.09
2022-10-07T12:06:16.729Z,56.41
2022-10-07T12:07:16.705Z,57.52
2022-10-07T12:08:16.691Z,57.52
2022-10-07T12:09:16.691Z,57.62
2022-10-07T12:10:16.698Z,57.62
2022-10-07T12:11:16.684Z,57.62
2022-10-07T12:12:16.663Z,57.92
2022-10-07T12:13:16.643Z,58.62
2022-10-07T12:14:16.639Z,58.70
2022-10-07T12:15:16.681Z,57.50
2022-10-07T12:16:16.694Z,57.90
2022-10-07T12:17:16.621Z,58.00
2022-10-07T12:18:16.669Z,58.20
2022-10-07T12:19:18.783Z,57.29
2022-10-07T12:20:16.603Z,57.50
2022-10-07T12:21:16.576Z,57.50
2022-10-07T12:22:16.573Z,57.29
2022-10-07T12:23:16.570Z,58.20
2022-10-07T12:24:16.541Z,56.99
2022-10-07T12:25:16.529Z,57.50
2022-10-07T12:26:16.522Z,56.49
2022-10-07T12:27:16.505Z,57.70
2022-10-07T12:28:16.559Z,57.39
2022-10-07T12:29:16.514Z,57.90
2022-10-07T12:30:16.486Z,57.79
2022-10-07T12:31:16.532Z,58.02
2022-10-07T12:32:16.469Z,58.50
2022-10-07T12:33:17.448Z,58.47
2022-10-07T12:34:16.468Z,57.17
2022-10-07T12:35:16.443Z,58.17
2022-10-07T12:36:16.426Z,57.87
2022-10-07T12:37:16.417Z,56.86
2022-10-07T12:38:16.394Z,57.97
2022-10-07T12:39:16.394Z,57.67
2022-10-07T12:40:16.377Z,57.94
2022-10-07T12:41:16.369Z,57.24
2022-10-07T12:42:16.373Z,57.67
2022-10-07T12:43:16.343Z,57.77
2022-10-07T12:44:17.341Z,57.57
2022-10-07T12:45:16.320Z,57.37
2022-10-07T12:46:16.427Z,57.46
2022-10-07T12:47:18.401Z,58.37
2022-10-07T12:48:17.285Z,57.97
2022-10-07T12:49:16.287Z,58.34
2022-10-07T12:50:16.281Z,57.06
2022-10-07T12:51:16.265Z,58.17
2022-10-07T12:52:16.267Z,57.67