createdAt,value
2023-01-12T00:00:17.387Z,57.25
2023-01-12T00:01:48.983Z,57.68
2023-01-12T00:03:20.564Z,57.20
2023-01-12T00:04:52.113Z,57.56
2023-01-12T00:06:23.905Z,57.79
2023-01-12T00:07:55.366Z,57.71
2023-01-12T00:09:27.118Z,57.61
2023-01-12T00:10:58.596Z,57.41
2023-01-12T00:12:30.192Z,57.02
2023-01-12T00:14:01.693Z,57.35
2023-01-12T00:15:57.420Z,57.06
2023-01-12T00:17:28.889Z,57.07
2023-01-12T00:19:12.440Z,57.02
2023-01-12T00:20:49.747Z,57.34
2023-01-12T00:22:22.080Z,57.54
2023-01-12T00:23:53.639Z,57.38
2023-01-12T00:25:25.172Z,57.71
2023-01-12T00:26:57.245Z,57.93
2023-01-12T00:28:28.737Z,58.30
2023-01-12T00:30:00.362Z,58.30
2023-01-12T00:31:31.978Z,58.09
2023-01-12T00:33:03.978Z,57.88
2023-01-12T00:34:35.512Z,58.32
2023-01-12T00:36:10.942Z,58.14
2023-01-12T00:37:42.454Z,58.43
2023-01-12T00:39:14.198Z,58.37
2023-01-12T00:40:45.737Z,58.13
2023-01-12T00:42:36.074Z,58.24
2023-01-12T00:44:26.356Z,58.59
2023-01-12T00:45:58.586Z,58.54
2023-01-12T00:47:30.086Z,58.67
2023-01-12T00:49:01.544Z,58.29
2023-01-12T00:50:33.059Z,57.58
2023-01-12T00:52:06.033Z,57.92
2023-01-12T00:53:37.563Z,57.96
2023-01-12T00:55:09.231Z,58.08
2023-01-12T00:56:40.892Z,57.98
2023-01-12T00:58:12.338Z,58.04
2023-01-12T00:59:44.823Z,58.43
2023-01-12T01:01:16.478Z,58.28
2023-01-12T01:02:48.044Z,58.40
2023-01-12T01:04:19.647Z,57.90
2023-01-12T01:05:51.213Z,57.88
2023-01-12T01:07:22.686Z,58.22
2023-01-12T01:08:54.298Z,58.28
2023-01-12T01:10:25.895Z,58.53
2023-01-12T01:11:57.909Z,58.55
2023-01-12T01:13:29.460Z,58.02
2023-01-12T01:15:00.891Z,58.54
2023-01-12T01:16:32.434Z,58.10
2023-01-12T01:18:03.923Z,58.41
2023-01-12T01:19:35.602Z,58.25
2023-01-12T01:21:08.372Z,58.07
2023-01-12T01:22:39.885Z,58.63
2023-01-12T01:24:12.162Z,58.00
2023-01-12T01:25:43.687Z,58.34
2023-01-12T01:27:15.143Z,58.35
2023-01-12T01:28:46.603Z,58.46
2023-01-12T01:30:18.151Z,58.39
2023-01-12T01:31:50.191Z,58.50
2023-01-12T01:33:21.664Z,58.58
2023-01-12T01:34:53.246Z,58.46
2023-01-12T01:36:24.714Z,58.37
2023-01-12T01:37:56.279Z,58.64
2023-01-12T01:39:27.789Z,58.44
2023-01-12T01:40:59.343Z,58.33
2023-01-12T01:42:30.941Z,58.36
2023-01-12T01:44:02.587Z,58.57
2023-01-12T01:45:34.090Z,58.40
2023-01-12T01:47:07.005Z,58.64
2023-01-12T01:48:38.740Z,58.71
2023-01-12T01:50:13.513Z,58.65
2023-01-12T01:51:45.244Z,58.65
2023-01-12T01:53:18.821Z,58.31
2023-01-12T01:54:51.851Z,58.40
2023-01-12T01:56:25.665Z,58.49
2023-01-12T01:57:58.312Z,58.12
2023-01-12T01:59:30.937Z,58.59
2023-01-12T02:01:02.592Z,58.49
2023-01-12T02:02:34.204Z,58.53
2023-01-12T02:04:06.440Z,58.71
2023-01-12T02:05:38.136Z,58.19
2023-01-12T02:07:10.137Z,58.47
2023-01-12T02:08:44.480Z,58.28
2023-01-12T02:10:16.196Z,58.03
2023-01-12T02:12:06.286Z,58.01
2023-01-12T02:13:56.678Z,58.00
2023-01-12T02:15:47.632Z,57.94
2023-01-12T02:17:25.315Z,58.09
2023-01-12T02:19:11.939Z,57.98
2023-01-12T02:20:48.795Z,58.64
2023-01-12T02:22:28.317Z,58.57
2023-01-12T02:24:02.905Z,58.44
2023-01-12T02:25:53.008Z,58.34
2023-01-12T02:27:30.816Z,58.46
2023-01-12T02:29:08.135Z,58.67
2023-01-12T02:30:58.363Z,58.81
2023-01-12T02:32:42.110Z,58.45
2023-01-12T02:34:32.410Z,58.57
2023-01-12T02:36:04.039Z,58.49
2023-01-12T02:37:41.788Z,58.79
2023-01-12T02:39:13.288Z,58.61
2023-01-12T02:41:06.534Z,58.57
2023-01-12T02:42:49.721Z,58.25
2023-01-12T02:44:30.620Z,58.16
2023-01-12T02:46:14.363Z,58.39
2023-01-12T02:47:52.095Z,58.14
2023-01-12T02:49:23.661Z,57.99
2023-01-12T02:50:59.785Z,58.51
2023-01-12T02:52:31.668Z,58.30
2023-01-12T02:54:06.745Z,58.04
2023-01-12T02:55:38.351Z,58.13
2023-01-12T02:57:09.882Z,58.11
2023-01-12T02:58:44.457Z,58.41
2023-01-12T03:00:17.301Z,58.13
2023-01-12T03:01:52.394Z,58.17
2023-01-12T03:03:23.945Z,58.27
2023-01-12T03:04:55.436Z,58.12
2023-01-12T03:06:34.904Z,58.33
2023-01-12T03:08:06.435Z,57.90
2023-01-12T03:09:39.881Z,58.21
2023-01-12T03:11:12.301Z,57.79
2023-01-12T03:12:43.753Z,57.90
2023-01-12T03:14:15.402Z,57.68
2023-01-12T03:15:47.956Z,57.64
2023-01-12T03:17:23.566Z,57.64
2023-01-12T03:19:02.452Z,57.68
2023-01-12T03:20:34.740Z,57.68
2023-01-12T03:22:07.823Z,57.30
2023-01-12T03:23:41.462Z,57.45
2023-01-12T03:25:14.177Z,57.91
2023-01-12T03:26:51.622Z,57.89
2023-01-12T03:28:23.838Z,57.47
2023-01-12T03:30:01.045Z,57.55
2023-01-12T03:31:32.798Z,57.45
2023-01-12T03:33:04.957Z,57.31
2023-01-12T03:34:36.941Z,57.76
2023-01-12T03:36:24.422Z,57.90
2023-01-12T03:37:59.872Z,57.77
2023-01-12T03:39:31.309Z,57.58
2023-01-12T03:41:06.943Z,57.67
2023-01-12T03:42:38.722Z,57.67
2023-01-12T03:44:11.283Z,57.40
2023-01-12T03:46:05.706Z,57.32
2023-01-12T03:47:37.819Z,57.80
2023-01-12T03:49:17.944Z,57.76
2023-01-12T03:50:55.157Z,57.44
2023-01-12T03:52:26.667Z,57.58
2023-01-12T03:53:58.301Z,57.88
2023-01-12T03:55:30.189Z,57.94
2023-01-12T03:57:02.334Z,57.82
2023-01-12T03:58:35.047Z,58.27
2023-01-12T04:00:07.480Z,58.46
2023-01-12T04:01:39.144Z,58.39
2023-01-12T04:03:11.392Z,58.31
2023-01-12T04:04:43.001Z,58.42
2023-01-12T04:06:14.471Z,58.28
2023-01-12T04:07:46.060Z,58.46
2023-01-12T04:09:17.539Z,58.48
2023-01-12T04:10:49.041Z,58.30
2023-01-12T04:12:20.542Z,58.08
2023-01-12T04:13:52.075Z,58.11
2023-01-12T04:15:23.639Z,58.37
2023-01-12T04:16:55.207Z,58.25
2023-01-12T04:18:26.800Z,58.73
2023-01-12T04:19:58.367Z,58.68
2023-01-12T04:21:48.473Z,58.51
2023-01-12T04:23:20.007Z,58.76
2023-01-12T04:24:51.708Z,58.67
2023-01-12T04:26:23.344Z,58.51
2023-01-12T04:28:04.797Z,58.86
2023-01-12T04:29:36.391Z,58.62
2023-01-12T04:31:07.985Z,58.46
2023-01-12T04:32:39.533Z,58.18
2023-01-12T04:34:11.397Z,58.18
2023-01-12T04:35:42.913Z,58.46
2023-01-12T04:37:14.652Z,58.37
2023-01-12T04:38:47.212Z,58.35
2023-01-12T04:40:18.976Z,58.60
2023-01-12T04:41:50.540Z,58.49
2023-01-12T04:43:22.066Z,58.42
2023-01-12T04:44:53.527Z,58.43
2023-01-12T04:46:25.145Z,58.00
2023-01-12T04:47:56.749Z,58.44
2023-01-12T04:49:28.466Z,58.12
2023-01-12T04:51:00.751Z,58.41
2023-01-12T04:52:32.560Z,58.38
2023-01-12T04:54:04.087Z,58.27
2023-01-12T04:55:35.731Z,58.22
2023-01-12T04:57:07.258Z,58.04
2023-01-12T04:58:38.800Z,58.08
2023-01-12T05:00:10.644Z,58.17
2023-01-12T05:01:42.255Z,58.29
2023-01-12T05:03:14.261Z,58.67
2023-01-12T05:04:48.674Z,58.27
2023-01-12T05:06:20.190Z,58.14
2023-01-12T05:08:10.420Z,58.30
2023-01-12T05:10:00.665Z,58.39
2023-01-12T05:11:32.248Z,58.51
2023-01-12T05:13:03.703Z,58.64
2023-01-12T05:14:35.130Z,58.44
2023-01-12T05:16:10.659Z,58.59
2023-01-12T05:17:42.146Z,58.72
2023-01-12T05:19:13.705Z,58.71
2023-01-12T05:20:45.308Z,58.73
2023-01-12T05:22:16.903Z,58.96
2023-01-12T05:23:48.925Z,58.95
2023-01-12T05:25:20.937Z,58.84
2023-01-12T05:26:52.506Z,58.80
2023-01-12T05:28:24.015Z,58.73
2023-01-12T05:29:59.618Z,58.38
2023-01-12T05:31:31.153Z,58.80
2023-01-12T05:33:02.681Z,58.73
2023-01-12T05:34:34.246Z,58.71
2023-01-12T05:36:06.476Z,58.64
2023-01-12T05:37:38.007Z,58.91
2023-01-12T05:39:09.588Z,58.87
2023-01-12T05:40:41.256Z,58.89
2023-01-12T05:42:31.364Z,58.87
2023-01-12T05:44:03.027Z,58.82
2023-01-12T05:45:34.612Z,58.98
2023-01-12T05:47:08.262Z,58.94
2023-01-12T05:48:39.904Z,58.60
2023-01-12T05:50:12.953Z,58.85
2023-01-12T05:51:44.645Z,58.57
2023-01-12T05:53:16.184Z,58.66
2023-01-12T05:54:47.653Z,58.76
2023-01-12T05:56:20.248Z,58.82
2023-01-12T05:57:51.744Z,58.46
2023-01-12T05:59:23.251Z,58.56
2023-01-12T06:00:54.765Z,58.74
2023-01-12T06:02:26.758Z,58.87
2023-01-12T06:03:59.735Z,58.86
2023-01-12T06:05:31.624Z,59.17
2023-01-12T06:07:03.182Z,59.04
2023-01-12T06:08:34.704Z,59.23
2023-01-12T06:10:06.478Z,59.01
2023-01-12T06:11:56.801Z,59.10
2023-01-12T06:13:47.062Z,59.12
2023-01-12T06:15:18.665Z,58.96
2023-01-12T06:16:50.236Z,58.76
2023-01-12T06:18:23.286Z,58.91
2023-01-12T06:19:54.797Z,58.99
2023-01-12T06:21:26.422Z,58.66
2023-01-12T06:23:01.864Z,58.69
2023-01-12T06:24:33.472Z,58.64
2023-01-12T06:26:05.378Z,58.80
2023-01-12T06:27:38.483Z,58.70
2023-01-12T06:29:10.077Z,58.67
2023-01-12T06:30:41.632Z,58.68
2023-01-12T06:32:13.323Z,58.63
2023-01-12T06:33:44.894Z,58.75
2023-01-12T06:35:19.435Z,58.71
2023-01-12T06:36:51.381Z,58.52
2023-01-12T06:38:23.743Z,58.72
2023-01-12T06:39:55.360Z,58.65
2023-01-12T06:41:45.399Z,58.80
2023-01-12T06:43:17.052Z,58.67
2023-01-12T06:44:49.040Z,58.55
2023-01-12T06:46:20.662Z,58.77
2023-01-12T06:47:52.429Z,58.98
2023-01-12T06:49:24.239Z,58.86
2023-01-12T06:51:00.218Z,58.79
2023-01-12T06:52:31.793Z,58.76
2023-01-12T06:54:03.448Z,58.81
2023-01-12T06:55:35.180Z,58.89
2023-01-12T06:57:06.753Z,58.85
2023-01-12T06:58:38.424Z,58.64
2023-01-12T07:00:12.734Z,58.64
2023-01-12T07:01:44.447Z,58.71
2023-01-12T07:03:16.795Z,58.75
2023-01-12T07:04:48.500Z,58.77
2023-01-12T07:06:20.107Z,58.69
2023-01-12T07:07:56.983Z,58.81
2023-01-12T07:09:28.695Z,58.67
2023-01-12T07:11:08.243Z,58.58
2023-01-12T07:12:40.363Z,58.47
2023-01-12T07:14:12.048Z,58.59
2023-01-12T07:15:43.632Z,58.69
2023-01-12T07:17:15.274Z,58.52
2023-01-12T07:18:47.135Z,58.49
2023-01-12T07:20:18.671Z,58.75
2023-01-12T07:21:50.695Z,58.50
2023-01-12T07:23:22.285Z,58.63
2023-01-12T07:24:54.235Z,58.97
2023-01-12T07:26:26.785Z,58.38
2023-01-12T07:27:58.518Z,58.98
2023-01-12T07:29:30.197Z,58.31
2023-01-12T07:31:02.468Z,58.65
2023-01-12T07:32:34.745Z,58.99
2023-01-12T07:34:06.382Z,59.05
2023-01-12T07:35:38.050Z,59.13
2023-01-12T07:37:09.668Z,59.17
2023-01-12T07:38:43.187Z,58.98
2023-01-12T07:40:15.053Z,59.42
2023-01-12T07:42:05.040Z,58.99
2023-01-12T07:43:36.836Z,59.09
2023-01-12T07:45:11.363Z,58.99
2023-01-12T07:46:43.101Z,58.96
2023-01-12T07:48:16.480Z,59.24
2023-01-12T07:49:47.999Z,58.73
2023-01-12T07:51:19.533Z,58.99
2023-01-12T07:52:51.393Z,58.68
2023-01-12T07:54:23.004Z,59.00
2023-01-12T07:55:54.535Z,58.84
2023-01-12T07:57:26.143Z,59.14
2023-01-12T07:58:57.863Z,59.15
2023-01-12T08:00:30.235Z,59.27
2023-01-12T08:02:01.966Z,58.91
2023-01-12T08:03:33.531Z,58.69
2023-01-12T08:05:05.334Z,59.22
2023-01-12T08:06:36.919Z,59.08
2023-01-12T08:08:08.486Z,59.09
2023-01-12T08:09:39.991Z,58.84
2023-01-12T08:11:11.691Z,58.87
2023-01-12T08:12:43.270Z,58.89
2023-01-12T08:14:26.573Z,59.09
2023-01-12T08:15:58.422Z,59.55
2023-01-12T08:17:29.968Z,59.24
2023-01-12T08:19:14.665Z,59.26
2023-01-12T08:20:46.262Z,59.28
2023-01-12T08:22:20.038Z,59.78
2023-01-12T08:23:55.088Z,59.47
2023-01-12T08:25:27.599Z,59.47
2023-01-12T08:26:59.418Z,59.37
2023-01-12T08:28:37.919Z,59.64
2023-01-12T08:30:09.690Z,59.58
2023-01-12T08:31:41.318Z,59.49
2023-01-12T08:33:12.941Z,59.37
2023-01-12T08:34:46.049Z,59.17
2023-01-12T08:36:20.297Z,59.22
2023-01-12T08:37:52.146Z,59.84
2023-01-12T08:39:23.741Z,59.51
2023-01-12T08:41:14.016Z,59.56
2023-01-12T08:42:45.703Z,59.72
2023-01-12T08:44:17.334Z,59.99
2023-01-12T08:45:48.885Z,59.64
2023-01-12T08:47:21.533Z,59.54
2023-01-12T08:48:54.014Z,59.44
2023-01-12T08:50:25.615Z,59.22
2023-01-12T08:51:57.179Z,59.40
2023-01-12T08:53:28.738Z,58.99
2023-01-12T08:55:00.337Z,58.74
2023-01-12T08:56:31.876Z,59.14
2023-01-12T08:58:03.673Z,58.80
2023-01-12T08:59:36.062Z,58.91
2023-01-12T09:01:09.045Z,59.11
2023-01-12T09:02:41.207Z,58.84
2023-01-12T09:04:12.799Z,58.82
2023-01-12T09:05:46.041Z,59.03
2023-01-12T09:07:17.585Z,58.78
2023-01-12T09:08:52.666Z,59.19
2023-01-12T09:10:24.287Z,59.11
2023-01-12T09:11:55.947Z,59.67
2023-01-12T09:13:27.522Z,58.85
2023-01-12T09:14:59.202Z,59.06
2023-01-12T09:16:31.271Z,59.11
2023-01-12T09:18:02.800Z,59.35
2023-01-12T09:19:34.333Z,59.21
2023-01-12T09:21:06.727Z,59.26
2023-01-12T09:22:38.404Z,59.29
2023-01-12T09:24:11.035Z,59.28
2023-01-12T09:25:42.589Z,59.83
2023-01-12T09:27:14.128Z,59.61
2023-01-12T09:28:45.860Z,59.89
2023-01-12T09:30:18.134Z,59.78
2023-01-12T09:31:49.791Z,60.05
2023-01-12T09:33:24.010Z,59.55
2023-01-12T09:34:55.645Z,59.23
2023-01-12T09:36:28.407Z,59.56
2023-01-12T09:37:59.918Z,59.19
2023-01-12T09:39:31.677Z,59.26
2023-01-12T09:41:08.532Z,59.71
2023-01-12T09:42:58.825Z,59.29
2023-01-12T09:44:51.562Z,59.64
2023-01-12T09:46:48.410Z,59.39
2023-01-12T09:48:24.477Z,58.92
2023-01-12T09:50:16.399Z,59.51
2023-01-12T09:51:53.543Z,58.70
2023-01-12T09:53:28.987Z,59.32
2023-01-12T09:55:00.605Z,58.77
2023-01-12T09:56:35.107Z,59.39
2023-01-12T09:58:22.858Z,59.15
2023-01-12T09:59:57.162Z,58.71
2023-01-12T10:01:30.170Z,59.36
2023-01-12T10:03:10.893Z,59.37
2023-01-12T10:04:42.837Z,58.73
2023-01-12T10:06:18.116Z,59.08
2023-01-12T10:07:50.289Z,59.34
2023-01-12T10:09:22.049Z,59.26
2023-01-12T10:10:59.005Z,58.91
2023-01-12T10:12:30.579Z,58.58
2023-01-12T10:14:07.020Z,58.42
2023-01-12T10:15:58.349Z,58.34
2023-01-12T10:17:42.007Z,58.35
2023-01-12T10:19:22.353Z,58.79
2023-01-12T10:20:53.935Z,59.12
2023-01-12T10:22:39.739Z,59.39
2023-01-12T10:24:12.231Z,58.92
2023-01-12T10:25:48.671Z,59.82
2023-01-12T10:27:20.394Z,59.34
2023-01-12T10:28:53.775Z,59.75
2023-01-12T10:30:32.088Z,59.94
2023-01-12T10:32:04.967Z,59.74
2023-01-12T10:33:41.607Z,59.78
2023-01-12T10:35:14.349Z,59.36
2023-01-12T10:36:47.293Z,59.71
2023-01-12T10:38:26.059Z,59.25
2023-01-12T10:39:57.610Z,58.81
2023-01-12T10:41:38.722Z,59.63
2023-01-12T10:43:20.577Z,59.48
2023-01-12T10:44:56.175Z,59.32
2023-01-12T10:46:29.869Z,59.79
2023-01-12T10:48:01.591Z,58.82
2023-01-12T10:49:33.152Z,59.82
2023-01-12T10:51:08.663Z,59.50
2023-01-12T10:52:40.329Z,59.70
2023-01-12T10:54:18.458Z,59.60
2023-01-12T10:55:50.246Z,59.65
2023-01-12T10:57:23.354Z,59.51
2023-01-12T10:58:58.396Z,58.85
2023-01-12T11:00:30.123Z,59.65
2023-01-12T11:02:09.041Z,59.77
2023-01-12T11:03:42.284Z,59.84
2023-01-12T11:05:38.651Z,59.42
2023-01-12T11:07:13.385Z,59.45
2023-01-12T11:08:45.006Z,59.42
2023-01-12T11:10:24.961Z,59.09
2023-01-12T11:11:57.261Z,59.43
2023-01-12T11:13:37.715Z,59.82
2023-01-12T11:15:09.780Z,59.76
2023-01-12T11:16:53.423Z,59.20
2023-01-12T11:18:45.347Z,58.93
2023-01-12T11:20:17.071Z,59.30
2023-01-12T11:21:49.979Z,59.09
2023-01-12T11:23:27.853Z,59.12
2023-01-12T11:25:06.792Z,58.91
2023-01-12T11:26:44.160Z,58.96
2023-01-12T11:28:15.837Z,58.90
2023-01-12T11:29:50.779Z,59.41
2023-01-12T11:31:24.457Z,59.43
2023-01-12T11:33:00.209Z,59.26
2023-01-12T11:34:34.073Z,59.28
2023-01-12T11:36:07.027Z,59.46
2023-01-12T11:38:13.728Z,58.90
2023-01-12T11:42:31.826Z,59.92
2023-01-12T11:44:12.770Z,59.55
2023-01-12T11:45:49.187Z,59.90
2023-01-12T11:47:21.462Z,59.65
2023-01-12T11:49:05.774Z,59.43
2023-01-12T11:50:37.603Z,58.86
2023-01-12T11:52:12.780Z,59.20
2023-01-12T11:53:44.819Z,59.53
2023-01-12T11:55:17.741Z,59.64
2023-01-12T11:57:08.356Z,59.73
2023-01-12T11:58:40.210Z,59.16
2023-01-12T12:00:34.792Z,59.36
2023-01-12T12:02:26.699Z,59.17
2023-01-12T12:03:59.704Z,59.41
2023-01-12T12:05:50.192Z,59.11
2023-01-12T12:07:26.100Z,58.57
2023-01-12T12:09:09.475Z,59.19
2023-01-12T12:11:04.451Z,59.31
2023-01-12T12:12:37.523Z,59.00
2023-01-12T12:14:24.254Z,58.56
2023-01-12T12:15:59.630Z,58.82
2023-01-12T12:17:53.359Z,59.20
2023-01-12T12:19:34.303Z,59.35
2023-01-12T12:21:15.505Z,58.88
2023-01-12T12:23:10.251Z,58.54
2023-01-12T12:25:00.270Z,59.01
2023-01-12T12:26:33.391Z,58.71
2023-01-12T12:28:24.208Z,59.04
2023-01-12T12:30:14.919Z,59.11
2023-01-12T12:31:53.305Z,58.90
2023-01-12T12:33:24.853Z,58.49
2023-01-12T12:35:15.584Z,58.56
2023-01-12T12:36:56.427Z,58.81
2023-01-12T12:38:34.864Z,58.64
2023-01-12T12:40:11.415Z,58.79
2023-01-12T12:42:04.990Z,58.39
2023-01-12T12:43:55.436Z,59.32
2023-01-12T12:45:39.444Z,59.00
2023-01-12T12:47:30.129Z,59.21
2023-01-12T12:49:05.588Z,59.01
2023-01-12T12:50:37.186Z,58.98
2023-01-12T12:52:09.139Z,59.08
2023-01-12T12:53:44.265Z,58.52
2023-01-12T12:55:15.779Z,59.08
2023-01-12T12:56:47.480Z,58.57
2023-01-12T12:58:22.018Z,58.82
2023-01-12T12:59:53.617Z,58.50
2023-01-12T13:01:25.586Z,58.95
2023-01-12T13:02:58.815Z,58.87
2023-01-12T13:04:42.451Z,58.33
2023-01-12T13:06:27.239Z,58.62
2023-01-12T13:07:58.834Z,58.95
2023-01-12T13:10:26.178Z,58.76
2023-01-12T13:11:59.351Z,57.82
2023-01-12T13:13:35.014Z,58.10
2023-01-12T13:15:23.144Z,58.62
2023-01-12T13:16:55.846Z,58.54
2023-01-12T13:18:47.944Z,58.21
2023-01-12T13:20:26.339Z,58.63
2023-01-12T13:22:21.771Z,58.56
2023-01-12T13:27:00.872Z,57.98
2023-01-12T13:28:33.442Z,58.22
2023-01-12T13:30:20.406Z,58.57
2023-01-12T13:31:52.998Z,58.67
2023-01-12T13:33:27.962Z,58.72
2023-01-12T13:34:59.755Z,58.38
2023-01-12T13:36:31.687Z,58.54
2023-01-12T13:38:03.423Z,58.98
2023-01-12T13:39:35.715Z,58.86
2023-01-12T13:41:47.986Z,58.09
2023-01-12T13:43:22.215Z,58.22
2023-01-12T13:44:54.191Z,58.34
2023-01-12T13:46:36.129Z,58.34
2023-01-12T13:48:08.100Z,59.05
2023-01-12T13:49:53.077Z,58.97
2023-01-12T13:51:34.367Z,58.13
2023-01-12T13:53:06.133Z,58.22
2023-01-12T13:54:39.039Z,58.21
2023-01-12T13:56:20.924Z,58.28
2023-01-12T13:57:56.298Z,58.20
2023-01-12T13:59:30.086Z,58.37
2023-01-12T14:01:01.913Z,58.87
2023-01-12T14:02:33.541Z,58.53
2023-01-12T14:04:09.356Z,58.25
2023-01-12T14:06:10.007Z,58.52
2023-01-12T14:07:44.151Z,58.50
2023-01-12T14:09:22.424Z,58.34
2023-01-12T14:10:56.170Z,58.65
2023-01-12T14:13:05.377Z,58.30
2023-01-12T14:15:24.015Z,58.90
2023-01-12T14:17:16.135Z,58.18
2023-01-12T14:18:48.442Z,58.32
2023-01-12T14:20:31.365Z,58.98
2023-01-12T14:22:05.208Z,58.45
2023-01-12T14:23:36.783Z,58.75
2023-01-12T14:25:15.216Z,58.25
2023-01-12T14:26:56.542Z,58.26
2023-01-12T14:28:28.613Z,58.29
2023-01-12T14:30:00.494Z,58.40
2023-01-12T14:31:43.630Z,58.28
2023-01-12T14:37:35.467Z,58.58
2023-01-12T14:39:08.109Z,59.20
2023-01-12T14:40:40.627Z,58.43
2023-01-12T14:42:34.440Z,58.56
2023-01-12T14:44:24.866Z,58.75
2023-01-12T14:46:18.736Z,58.76
2023-01-12T14:47:50.464Z,58.30
2023-01-12T14:49:29.435Z,59.17
2023-01-12T14:51:04.370Z,58.44
2023-01-12T14:52:36.286Z,58.90
2023-01-12T14:54:08.198Z,58.40
2023-01-12T14:55:41.054Z,59.00
2023-01-12T14:57:24.100Z,58.88
2023-01-12T14:59:05.054Z,58.56
2023-01-12T15:00:37.249Z,59.06
2023-01-12T15:02:21.522Z,58.68
2023-01-12T15:03:54.984Z,59.30
2023-01-12T15:05:27.816Z,59.05
2023-01-12T15:07:09.184Z,58.77
2023-01-12T15:08:53.175Z,59.01
2023-01-12T15:10:32.332Z,59.24
2023-01-12T15:12:22.325Z,59.23
2023-01-12T15:14:01.563Z,58.78
2023-01-12T15:15:53.864Z,58.68
2023-01-12T15:17:44.255Z,58.97
2023-01-12T15:19:35.160Z,58.70
2023-01-12T15:21:25.760Z,58.62
2023-01-12T15:23:15.780Z,59.23
2023-01-12T15:25:17.796Z,58.28
2023-01-12T15:26:58.719Z,58.84
2023-01-12T15:28:37.171Z,58.89
2023-01-12T15:30:10.379Z,58.14
2023-01-12T15:31:42.159Z,58.04
2023-01-12T15:33:14.342Z,58.14
2023-01-12T15:34:46.506Z,58.44
2023-01-12T15:36:18.143Z,57.92
2023-01-12T15:37:50.529Z,58.50
2023-01-12T15:39:22.076Z,58.59
2023-01-12T15:40:53.667Z,58.44
2023-01-12T15:42:26.446Z,58.13
2023-01-12T15:43:58.077Z,58.01
2023-01-12T15:45:32.131Z,58.05
2023-01-12T15:47:03.812Z,58.77
2023-01-12T15:48:35.488Z,58.50
2023-01-12T15:50:07.798Z,58.46
2023-01-12T15:51:39.462Z,57.77
2023-01-12T15:53:11.891Z,58.02
2023-01-12T15:54:43.555Z,57.56
2023-01-12T15:56:16.013Z,58.07
2023-01-12T15:57:48.266Z,58.05
2023-01-12T15:59:20.733Z,57.86
2023-01-12T16:00:52.435Z,57.77
2023-01-12T16:02:24.186Z,57.61
2023-01-12T16:04:15.443Z,58.16
2023-01-12T16:05:47.735Z,58.59
2023-01-12T16:07:19.462Z,58.83
2023-01-12T16:08:51.435Z,58.34
2023-01-12T16:10:23.045Z,58.80
2023-01-12T16:11:54.670Z,58.91
2023-01-12T16:13:26.255Z,58.72
2023-01-12T16:14:58.948Z,58.52
2023-01-12T16:16:30.546Z,58.73
2023-01-12T16:18:02.670Z,58.16
2023-01-12T16:19:41.278Z,58.85
2023-01-12T16:21:15.407Z,58.94
2023-01-12T16:22:47.905Z,58.84
2023-01-12T16:24:20.042Z,58.29
2023-01-12T16:25:55.700Z,58.57
2023-01-12T16:27:28.157Z,58.25
2023-01-12T16:28:59.853Z,58.73
2023-01-12T16:30:31.469Z,58.70
2023-01-12T16:32:03.034Z,58.77
2023-01-12T16:33:34.796Z,59.27
2023-01-12T16:35:06.520Z,59.02
2023-01-12T16:36:38.251Z,58.92
2023-01-12T16:38:09.932Z,58.31
2023-01-12T16:39:41.829Z,58.57
2023-01-12T16:41:15.097Z,58.80
2023-01-12T16:42:46.994Z,58.56
2023-01-12T16:44:18.627Z,59.02
2023-01-12T16:45:50.540Z,58.52
2023-01-12T16:47:22.281Z,58.54
2023-01-12T16:48:55.620Z,58.76
2023-01-12T16:50:27.334Z,58.56
2023-01-12T16:51:59.970Z,58.93
2023-01-12T16:53:31.493Z,58.89
2023-01-12T16:55:05.077Z,58.59
2023-01-12T16:56:36.655Z,59.15
2023-01-12T16:58:09.682Z,59.31
2023-01-12T16:59:41.420Z,58.58
2023-01-12T17:01:17.254Z,59.26
2023-01-12T17:02:49.521Z,58.87
2023-01-12T17:04:21.449Z,58.65
2023-01-12T17:05:53.822Z,58.61
2023-01-12T17:07:25.945Z,58.63
2023-01-12T17:09:00.309Z,58.94
2023-01-12T17:10:32.585Z,58.89
2023-01-12T17:12:04.645Z,58.60
2023-01-12T17:13:36.692Z,58.57
2023-01-12T17:15:08.493Z,58.75
2023-01-12T17:16:40.267Z,58.99
2023-01-12T17:18:12.730Z,59.05
2023-01-12T17:19:45.086Z,58.51
2023-01-12T17:21:17.773Z,58.34
2023-01-12T17:22:49.445Z,59.20
2023-01-12T17:24:21.355Z,58.25
2023-01-12T17:25:55.640Z,58.93
2023-01-12T17:27:27.385Z,58.10
2023-01-12T17:28:59.032Z,58.14
2023-01-12T17:30:31.329Z,57.79
2023-01-12T17:32:06.935Z,57.78
2023-01-12T17:33:39.830Z,57.67
2023-01-12T17:35:11.405Z,58.43
2023-01-12T17:36:43.145Z,57.73
2023-01-12T17:38:14.766Z,58.39
2023-01-12T17:39:47.702Z,58.15
2023-01-12T17:41:37.682Z,58.00
2023-01-12T17:43:13.278Z,57.66
2023-01-12T17:44:44.821Z,58.02
2023-01-12T17:46:18.949Z,58.40
2023-01-12T17:47:50.661Z,58.35
2023-01-12T17:49:22.396Z,57.84
2023-01-12T17:50:53.941Z,58.52
2023-01-12T17:52:26.363Z,58.56
2023-01-12T17:53:58.257Z,58.75
2023-01-12T17:55:31.584Z,58.53
2023-01-12T17:57:03.346Z,58.49
2023-01-12T17:58:34.843Z,57.92
2023-01-12T18:00:06.958Z,58.51
2023-01-12T18:01:39.646Z,58.17
2023-01-12T18:03:12.107Z,58.00
2023-01-12T18:04:43.820Z,58.56
2023-01-12T18:06:25.791Z,58.41
2023-01-12T18:07:58.790Z,58.42
2023-01-12T18:09:31.391Z,58.24
2023-01-12T18:11:03.688Z,58.79
2023-01-12T18:12:35.238Z,59.08
2023-01-12T18:14:07.003Z,58.57
2023-01-12T18:15:40.011Z,59.01
2023-01-12T18:17:11.699Z,58.63
2023-01-12T18:18:44.268Z,58.68
2023-01-12T18:20:16.110Z,58.46
2023-01-12T18:21:49.055Z,58.87
2023-01-12T18:23:20.729Z,58.39
2023-01-12T18:24:52.402Z,59.03
2023-01-12T18:26:27.980Z,58.77
2023-01-12T18:27:59.477Z,58.61
2023-01-12T18:29:31.033Z,58.69
2023-01-12T18:31:03.588Z,59.03
2023-01-12T18:32:35.305Z,58.55
2023-01-12T18:34:07.873Z,59.32
2023-01-12T18:35:39.457Z,58.64
2023-01-12T18:37:13.533Z,58.62
2023-01-12T18:38:45.954Z,58.54
2023-01-12T18:40:17.529Z,58.91
2023-01-12T18:42:08.058Z,59.26
2023-01-12T18:43:41.878Z,59.24
2023-01-12T18:45:13.846Z,59.01
2023-01-12T18:47:04.083Z,58.65
2023-01-12T18:48:35.629Z,58.18
2023-01-12T18:50:26.043Z,58.81
2023-01-12T18:52:16.321Z,58.59
2023-01-12T18:53:47.961Z,58.34
2023-01-12T18:55:19.553Z,58.78
2023-01-12T18:56:52.139Z,58.90
2023-01-12T18:58:29.994Z,59.00
2023-01-12T19:00:18.197Z,58.86
2023-01-12T19:01:51.158Z,58.55
2023-01-12T19:03:22.873Z,58.93
2023-01-12T19:05:13.312Z,59.03
2023-01-12T19:06:46.730Z,59.15
2023-01-12T19:08:36.825Z,59.13
2023-01-12T19:10:08.690Z,58.97
2023-01-12T19:11:41.165Z,58.89
2023-01-12T19:13:31.100Z,58.72
2023-01-12T19:15:21.527Z,58.49
2023-01-12T19:17:11.738Z,58.96
2023-01-12T19:18:43.798Z,59.07
2023-01-12T19:20:16.084Z,58.90
2023-01-12T19:22:06.397Z,59.16
2023-01-12T19:23:56.630Z,59.21
2023-01-12T19:25:46.385Z,59.50
2023-01-12T19:27:36.564Z,59.42
2023-01-12T19:29:08.442Z,59.12
2023-01-12T19:30:40.054Z,59.29
2023-01-12T19:32:11.963Z,59.43
2023-01-12T19:33:43.661Z,59.25
2023-01-12T19:35:15.190Z,59.15
2023-01-12T19:36:46.934Z,59.08
2023-01-12T19:38:18.484Z,59.61
2023-01-12T19:40:00.206Z,59.26
2023-01-12T19:41:52.173Z,59.17
2023-01-12T19:43:26.449Z,59.33
2023-01-12T19:44:57.933Z,59.29
2023-01-12T19:46:29.492Z,59.16
2023-01-12T19:48:01.638Z,59.32
2023-01-12T19:49:33.186Z,59.57
2023-01-12T19:51:09.526Z,59.30
2023-01-12T19:52:42.473Z,59.01
2023-01-12T19:54:14.062Z,59.24
2023-01-12T19:55:46.855Z,59.46
2023-01-12T19:57:20.061Z,59.06
2023-01-12T19:58:51.989Z,59.56
2023-01-12T20:00:23.827Z,59.63
2023-01-12T20:01:55.805Z,59.21
2023-01-12T20:03:27.818Z,59.40
2023-01-12T20:04:59.438Z,59.47
2023-01-12T20:06:31.081Z,59.25
2023-01-12T20:08:03.156Z,59.33
2023-01-12T20:09:34.844Z,59.36
2023-01-12T20:11:06.553Z,59.31
2023-01-12T20:12:38.101Z,58.95
2023-01-12T20:14:09.798Z,59.25
2023-01-12T20:15:43.226Z,59.36
2023-01-12T20:17:15.539Z,58.75
2023-01-12T20:18:48.822Z,58.49
2023-01-12T20:20:20.656Z,58.78
2023-01-12T20:21:52.359Z,59.08
2023-01-12T20:23:24.162Z,58.72
2023-01-12T20:25:01.195Z,58.75
2023-01-12T20:26:33.265Z,58.21
2023-01-12T20:28:04.997Z,58.30
2023-01-12T20:29:36.687Z,58.40
2023-01-12T20:31:09.381Z,58.54
2023-01-12T20:32:42.890Z,58.32
2023-01-12T20:34:14.770Z,58.82
2023-01-12T20:35:47.025Z,59.16
2023-01-12T20:37:18.744Z,58.70