createdAt,value
2023-05-25T00:01:49.323Z,17.48
2023-05-25T00:04:19.612Z,18.48
2023-05-25T00:06:47.632Z,17.33
2023-05-25T00:09:15.506Z,19.37
2023-05-25T00:11:43.349Z,17.75
2023-05-25T00:14:10.900Z,19.20
2023-05-25T00:16:40.538Z,18.65
2023-05-25T00:19:10.804Z,19.30
2023-05-25T00:21:39.405Z,18.75
2023-05-25T00:24:07.624Z,19.45
2023-05-25T00:26:35.764Z,21.85
2023-05-25T00:29:04.378Z,19.27
2023-05-25T00:31:33.536Z,19.10
2023-05-25T00:34:01.551Z,19.80
2023-05-25T00:36:28.996Z,20.27
2023-05-25T00:38:56.474Z,18.48
2023-05-25T00:41:25.148Z,19.77
2023-05-25T00:43:52.549Z,18.95
2023-05-25T00:46:20.083Z,19.70
2023-05-25T00:48:48.944Z,19.37
2023-05-25T00:51:17.397Z,19.67
2023-05-25T00:53:44.925Z,19.05
2023-05-25T00:56:18.177Z,18.85
2023-05-25T00:58:47.055Z,19.12
2023-05-25T01:01:15.654Z,18.70
2023-05-25T01:03:46.865Z,20.15
2023-05-25T01:06:15.944Z,19.20
2023-05-25T01:08:49.604Z,15.85
2023-05-25T01:11:20.266Z,16.98
2023-05-25T01:13:49.129Z,17.33
2023-05-25T01:16:17.131Z,15.00
2023-05-25T01:18:44.593Z,17.10
2023-05-25T01:21:37.930Z,15.57
2023-05-25T01:24:32.559Z,15.75
2023-05-25T01:27:05.828Z,18.02
2023-05-25T01:29:35.367Z,16.83
2023-05-25T01:32:04.581Z,14.65
2023-05-25T01:34:33.958Z,14.87
2023-05-25T01:37:01.985Z,15.93
2023-05-25T01:39:29.454Z,16.00
2023-05-25T01:41:57.016Z,15.82
2023-05-25T01:44:26.106Z,14.95
2023-05-25T01:47:04.594Z,14.77
2023-05-25T01:49:46.465Z,17.55
2023-05-25T01:52:22.204Z,15.02
2023-05-25T01:55:19.593Z,14.20
2023-05-25T01:57:50.640Z,13.73
2023-05-25T02:00:19.745Z,13.93
2023-05-25T02:02:48.335Z,14.52
2023-05-25T02:05:16.277Z,16.10
2023-05-25T02:07:43.736Z,13.82
2023-05-25T02:10:11.507Z,14.75
2023-05-25T02:12:38.922Z,15.25
2023-05-25T02:15:06.788Z,14.27
2023-05-25T02:17:37.241Z,15.15
2023-05-25T02:20:07.012Z,15.38
2023-05-25T02:22:35.058Z,14.35
2023-05-25T02:25:02.544Z,16.10
2023-05-25T02:27:30.724Z,15.52
2023-05-25T02:29:58.196Z,15.55
2023-05-25T02:32:26.096Z,14.80
2023-05-25T02:34:53.854Z,14.23
2023-05-25T02:37:21.291Z,15.50
2023-05-25T02:39:49.311Z,14.40
2023-05-25T02:42:17.057Z,15.55
2023-05-25T02:44:48.507Z,15.13
2023-05-25T02:47:16.654Z,16.73
2023-05-25T02:49:45.468Z,15.63
2023-05-25T02:52:13.057Z,14.70
2023-05-25T02:54:41.714Z,17.12
2023-05-25T02:57:10.265Z,16.60
2023-05-25T02:59:37.778Z,15.13
2023-05-25T03:02:05.571Z,17.85
2023-05-25T03:04:34.440Z,14.13
2023-05-25T03:07:02.425Z,15.57
2023-05-25T03:09:30.421Z,14.80
2023-05-25T03:12:00.761Z,15.30
2023-05-25T03:14:28.204Z,14.98
2023-05-25T03:16:56.369Z,15.20
2023-05-25T03:19:24.214Z,15.60
2023-05-25T03:21:51.621Z,13.68
2023-05-25T03:24:19.760Z,18.08
2023-05-25T03:26:47.565Z,17.35
2023-05-25T03:29:15.148Z,15.95
2023-05-25T03:31:42.646Z,16.27
2023-05-25T03:34:10.624Z,18.73
2023-05-25T03:36:39.103Z,19.60
2023-05-25T03:39:07.205Z,18.92
2023-05-25T03:41:35.090Z,17.37
2023-05-25T03:44:02.506Z,20.27
2023-05-25T03:46:29.935Z,18.02
2023-05-25T03:48:57.674Z,18.75
2023-05-25T03:51:25.099Z,18.75
2023-05-25T03:53:52.489Z,20.92
2023-05-25T03:56:20.248Z,18.42
2023-05-25T03:58:47.631Z,20.92
2023-05-25T04:01:15.074Z,19.83
2023-05-25T04:03:42.887Z,22.42
2023-05-25T04:06:10.374Z,18.62
2023-05-25T04:08:37.787Z,20.60
2023-05-25T04:11:05.985Z,18.90
2023-05-25T04:13:36.291Z,18.55
2023-05-25T04:16:03.981Z,18.02
2023-05-25T04:18:31.902Z,19.10
2023-05-25T04:20:59.861Z,18.25
2023-05-25T04:23:27.834Z,17.52
2023-05-25T04:25:55.864Z,19.55
2023-05-25T04:28:23.234Z,18.42
2023-05-25T04:30:51.359Z,15.30
2023-05-25T04:33:20.645Z,18.75
2023-05-25T04:35:50.588Z,21.10
2023-05-25T04:38:20.720Z,17.45
2023-05-25T04:40:48.471Z,20.37
2023-05-25T04:43:18.200Z,21.25
2023-05-25T04:45:47.157Z,21.60
2023-05-25T04:48:15.829Z,18.92
2023-05-25T04:50:43.424Z,19.62
2023-05-25T04:53:11.171Z,18.55
2023-05-25T04:55:40.068Z,18.33
2023-05-25T04:58:07.593Z,17.77
2023-05-25T05:00:35.044Z,20.37
2023-05-25T05:03:02.908Z,19.15
2023-05-25T05:05:30.825Z,15.32
2023-05-25T05:07:59.780Z,19.42
2023-05-25T05:10:27.618Z,20.23
2023-05-25T05:12:56.402Z,20.70
2023-05-25T05:15:23.881Z,21.80
2023-05-25T05:17:51.713Z,17.10
2023-05-25T05:20:19.321Z,18.48
2023-05-25T05:22:46.868Z,17.67
2023-05-25T05:25:14.579Z,25.67
2023-05-25T05:27:42.006Z,17.33
2023-05-25T05:30:10.224Z,18.42
2023-05-25T05:32:38.211Z,16.85
2023-05-25T05:35:06.088Z,16.67
2023-05-25T05:37:33.755Z,15.88
2023-05-25T05:40:01.529Z,16.45
2023-05-25T05:42:28.969Z,16.08
2023-05-25T05:44:56.399Z,17.58
2023-05-25T05:47:24.173Z,15.73
2023-05-25T05:49:51.725Z,16.65
2023-05-25T05:52:19.287Z,16.62
2023-05-25T05:54:46.976Z,15.43
2023-05-25T05:57:15.431Z,16.95
2023-05-25T05:59:43.308Z,20.08
2023-05-25T06:02:11.073Z,14.38
2023-05-25T06:04:39.055Z,17.37
2023-05-25T06:07:07.042Z,20.77
2023-05-25T06:09:35.465Z,16.67
2023-05-25T06:12:06.258Z,14.52
2023-05-25T06:14:34.520Z,15.95
2023-05-25T06:17:02.565Z,18.08
2023-05-25T06:19:30.686Z,19.77
2023-05-25T06:21:58.140Z,13.93
2023-05-25T06:24:25.721Z,15.65
2023-05-25T06:26:53.432Z,17.62
2023-05-25T06:29:21.026Z,21.70
2023-05-25T06:31:48.419Z,16.48
2023-05-25T06:34:16.083Z,17.27
2023-05-25T06:36:43.565Z,15.65
2023-05-25T06:39:11.050Z,19.52
2023-05-25T06:41:39.327Z,15.57
2023-05-25T06:44:07.436Z,18.62
2023-05-25T06:46:40.024Z,16.87
2023-05-25T06:49:09.071Z,17.77
2023-05-25T06:51:37.300Z,17.48
2023-05-25T06:54:04.883Z,17.52
2023-05-25T06:56:32.587Z,17.00
2023-05-25T06:59:00.161Z,15.80
2023-05-25T07:01:27.568Z,16.10
2023-05-25T07:03:55.280Z,17.85
2023-05-25T07:06:22.726Z,14.73
2023-05-25T07:08:50.152Z,15.02
2023-05-25T07:11:20.737Z,16.60
2023-05-25T07:13:48.462Z,18.60
2023-05-25T07:16:16.068Z,18.80
2023-05-25T07:18:43.825Z,17.37
2023-05-25T07:21:11.465Z,18.27
2023-05-25T07:23:41.100Z,13.85
2023-05-25T07:26:08.958Z,15.98
2023-05-25T07:28:36.344Z,14.52
2023-05-25T07:31:03.787Z,17.35
2023-05-25T07:33:31.540Z,16.50
2023-05-25T07:35:59.202Z,17.50
2023-05-25T07:38:26.710Z,19.58
2023-05-25T07:40:54.437Z,15.38
2023-05-25T07:43:22.250Z,16.65
2023-05-25T07:45:49.753Z,18.75
2023-05-25T07:48:18.762Z,14.25
2023-05-25T07:50:46.332Z,14.13
2023-05-25T07:53:13.882Z,15.35
2023-05-25T07:55:41.707Z,17.02
2023-05-25T07:58:09.141Z,15.43
2023-05-25T08:00:36.671Z,13.90
2023-05-25T08:03:04.748Z,17.10
2023-05-25T08:05:32.338Z,18.23
2023-05-25T08:07:59.786Z,15.75
2023-05-25T08:10:32.069Z,13.00
2023-05-25T08:12:59.762Z,14.25
2023-05-25T08:15:27.487Z,16.17
2023-05-25T08:17:56.516Z,16.50
2023-05-25T08:20:27.395Z,17.45
2023-05-25T08:22:55.110Z,13.73
2023-05-25T08:25:22.785Z,12.13
2023-05-25T08:27:50.409Z,25.67
2023-05-25T08:30:18.046Z,14.77
2023-05-25T08:32:45.543Z,17.80
2023-05-25T08:35:14.245Z,17.75
2023-05-25T08:37:43.511Z,21.90
2023-05-25T08:40:16.424Z,13.52
2023-05-25T08:42:45.205Z,13.10
2023-05-25T08:45:26.447Z,12.43
2023-05-25T08:48:01.571Z,10.90
2023-05-25T08:50:31.084Z,13.68
2023-05-25T08:53:02.725Z,13.98
2023-05-25T08:55:36.051Z,11.02
2023-05-25T08:58:10.684Z,13.18
2023-05-25T09:00:43.081Z,12.35
2023-05-25T09:03:20.688Z,12.85
2023-05-25T09:05:48.980Z,14.02
2023-05-25T09:08:17.357Z,12.98
2023-05-25T09:10:44.804Z,10.80
2023-05-25T09:13:21.805Z,12.93
2023-05-25T09:15:50.910Z,12.43
2023-05-25T09:18:18.933Z,11.68
2023-05-25T09:20:47.320Z,14.80
2023-05-25T09:23:16.019Z,12.10
2023-05-25T09:25:44.523Z,10.02
2023-05-25T09:30:42.557Z,10.43
2023-05-25T09:33:14.423Z,10.70
2023-05-25T09:35:41.885Z,12.32
2023-05-25T09:38:09.414Z,14.65
2023-05-25T09:40:38.268Z,13.45
2023-05-25T09:43:05.786Z,12.15
2023-05-25T09:45:33.337Z,13.45
2023-05-25T09:48:01.365Z,11.32
2023-05-25T09:50:29.689Z,13.23
2023-05-25T09:53:00.067Z,14.57
2023-05-25T09:55:40.063Z,16.50
2023-05-25T09:58:13.582Z,11.20
2023-05-25T10:00:41.546Z,11.50
2023-05-25T10:03:09.390Z,10.43
2023-05-25T10:05:36.793Z,10.13
2023-05-25T10:08:04.597Z,9.48
2023-05-25T10:10:32.522Z,11.23
2023-05-25T10:13:00.720Z,16.08
2023-05-25T10:15:28.356Z,9.52
2023-05-25T10:17:57.243Z,13.13
2023-05-25T10:20:28.267Z,10.57
2023-05-25T10:23:01.175Z,10.07
2023-05-25T10:25:34.829Z,9.95
2023-05-25T10:28:07.840Z,11.50
2023-05-25T10:30:37.027Z,10.23
2023-05-25T10:33:05.390Z,9.50
2023-05-25T10:35:42.392Z,9.10
2023-05-25T10:40:50.832Z,9.57
2023-05-25T10:43:19.002Z,11.10
2023-05-25T10:45:47.854Z,9.75
2023-05-25T10:48:18.405Z,9.93
2023-05-25T10:50:51.940Z,9.57
2023-05-25T10:53:21.270Z,7.95
2023-05-25T10:55:51.973Z,9.80
2023-05-25T10:58:21.873Z,7.78
2023-05-25T11:01:02.708Z,8.65
2023-05-25T11:03:53.270Z,9.98
2023-05-25T11:06:22.881Z,9.07
2023-05-25T11:08:57.306Z,9.95
2023-05-25T11:11:43.111Z,8.93
2023-05-25T11:14:23.784Z,8.57
2023-05-25T11:17:12.039Z,7.55
2023-05-25T11:19:44.189Z,10.23
2023-05-25T11:22:18.031Z,9.43
2023-05-25T11:24:48.863Z,9.38
2023-05-25T11:27:22.735Z,10.02
2023-05-25T11:29:51.714Z,8.88
2023-05-25T11:32:19.370Z,10.48
2023-05-25T11:34:53.001Z,7.85
2023-05-25T11:37:22.044Z,10.00
2023-05-25T11:39:51.638Z,8.23
2023-05-25T11:42:23.943Z,8.73
2023-05-25T11:44:52.044Z,8.02
2023-05-25T11:47:23.203Z,9.05
2023-05-25T11:49:50.889Z,8.02
2023-05-25T11:52:20.059Z,8.30
2023-05-25T11:54:47.617Z,12.68
2023-05-25T11:57:17.127Z,8.73
2023-05-25T11:59:52.661Z,8.50
2023-05-25T12:02:20.977Z,13.32
2023-05-25T12:04:58.494Z,7.53
2023-05-25T12:07:26.808Z,8.40
2023-05-25T12:10:07.254Z,7.15
2023-05-25T12:12:42.069Z,9.75
2023-05-25T12:15:31.175Z,8.95
2023-05-25T12:17:58.684Z,7.15
2023-05-25T12:20:26.840Z,8.85
2023-05-25T12:22:54.430Z,8.85
2023-05-25T12:25:22.537Z,8.18
2023-05-25T12:28:10.146Z,7.30
2023-05-25T12:30:37.901Z,9.85
2023-05-25T12:33:06.032Z,8.13
2023-05-25T12:35:50.099Z,8.23
2023-05-25T12:38:19.815Z,8.75
2023-05-25T12:40:47.884Z,8.63
2023-05-25T12:43:16.958Z,8.95
2023-05-25T12:45:44.914Z,7.18
2023-05-25T12:48:12.696Z,7.78
2023-05-25T12:50:56.807Z,7.45
2023-05-25T12:53:25.247Z,7.87
2023-05-25T12:56:02.016Z,8.52
2023-05-25T12:58:30.247Z,7.68
2023-05-25T13:00:57.722Z,8.93
2023-05-25T13:03:25.148Z,7.53
2023-05-25T13:06:00.221Z,7.47
2023-05-25T13:08:28.682Z,6.05
2023-05-25T13:10:56.697Z,7.18
2023-05-25T13:13:24.131Z,10.98
2023-05-25T13:15:51.535Z,9.20
2023-05-25T13:18:19.230Z,6.10
2023-05-25T13:20:49.784Z,8.20
2023-05-25T13:23:18.888Z,8.00
2023-05-25T13:25:47.014Z,10.65
2023-05-25T13:28:14.369Z,8.10
2023-05-25T13:30:42.899Z,9.88
2023-05-25T13:33:10.946Z,9.75
2023-05-25T13:35:45.756Z,8.00
2023-05-25T13:38:15.723Z,9.23
2023-05-25T13:40:45.488Z,8.00
2023-05-25T13:43:13.531Z,8.10
2023-05-25T13:45:41.084Z,8.52
2023-05-25T13:48:09.059Z,8.90
2023-05-25T13:50:36.776Z,7.12
2023-05-25T13:53:04.190Z,11.65
2023-05-25T13:55:31.919Z,8.70
2023-05-25T13:57:59.733Z,6.00
2023-05-25T14:00:27.678Z,7.72
2023-05-25T14:02:55.610Z,8.45
2023-05-25T14:05:23.225Z,8.50
2023-05-25T14:07:50.712Z,8.82
2023-05-25T14:10:18.704Z,8.23
2023-05-25T14:12:46.152Z,6.05
2023-05-25T14:15:13.629Z,5.78
2023-05-25T14:17:41.358Z,8.13
2023-05-25T14:20:09.790Z,6.37
2023-05-25T14:22:37.234Z,9.07
2023-05-25T14:25:05.345Z,9.27
2023-05-25T14:27:32.797Z,8.68
2023-05-25T14:30:00.260Z,6.60
2023-05-25T14:32:27.963Z,8.20
2023-05-25T14:34:55.380Z,9.65
2023-05-25T14:37:22.797Z,7.35
2023-05-25T14:39:50.576Z,9.00
2023-05-25T14:42:17.996Z,6.97
2023-05-25T14:44:45.442Z,8.60
2023-05-25T14:47:13.196Z,7.35
2023-05-25T14:49:40.693Z,8.13
2023-05-25T14:52:08.091Z,7.40
2023-05-25T14:54:36.095Z,7.22
2023-05-25T14:57:03.497Z,8.43
2023-05-25T14:59:30.928Z,7.40
2023-05-25T15:01:58.645Z,7.20
2023-05-25T15:04:27.187Z,9.68
2023-05-25T15:06:54.695Z,6.68
2023-05-25T15:09:22.431Z,7.50
2023-05-25T15:11:49.849Z,8.63
2023-05-25T15:14:17.299Z,8.55
2023-05-25T15:16:45.116Z,8.13
2023-05-25T15:19:15.274Z,7.62
2023-05-25T15:21:45.485Z,7.80
2023-05-25T15:24:16.634Z,6.50
2023-05-25T15:26:44.218Z,9.88
2023-05-25T15:29:11.964Z,8.52
2023-05-25T15:31:39.422Z,8.68
2023-05-25T15:34:06.897Z,6.78
2023-05-25T15:36:34.607Z,8.02
2023-05-25T15:39:04.554Z,7.43
2023-05-25T15:41:31.961Z,7.10
2023-05-25T15:44:01.335Z,9.52
2023-05-25T15:46:29.046Z,10.15
2023-05-25T15:48:56.622Z,6.10
2023-05-25T15:51:24.351Z,11.15
2023-05-25T15:53:52.358Z,8.75
2023-05-25T15:56:19.833Z,9.23
2023-05-25T15:58:49.386Z,7.97
2023-05-25T16:01:16.895Z,8.15
2023-05-25T16:03:44.944Z,7.82
2023-05-25T16:06:12.470Z,6.87
2023-05-25T16:08:39.896Z,6.82
2023-05-25T16:11:09.299Z,6.72
2023-05-25T16:13:36.795Z,8.82
2023-05-25T16:16:04.280Z,8.00
2023-05-25T16:18:32.827Z,7.53
2023-05-25T16:21:00.260Z,10.70
2023-05-25T16:23:27.705Z,8.15
2023-05-25T16:25:55.424Z,8.10
2023-05-25T16:28:23.641Z,6.80
2023-05-25T16:30:53.988Z,7.47
2023-05-25T16:33:23.440Z,8.55
2023-05-25T16:35:53.693Z,7.60
2023-05-25T16:38:21.109Z,8.05
2023-05-25T16:40:48.794Z,7.70
2023-05-25T16:43:16.248Z,11.27
2023-05-25T16:45:43.987Z,10.95
2023-05-25T16:48:11.981Z,7.87
2023-05-25T16:50:39.432Z,11.50
2023-05-25T16:53:08.013Z,13.82
2023-05-25T16:55:35.794Z,9.10
2023-05-25T16:58:03.549Z,10.25
2023-05-25T17:00:30.969Z,8.10
2023-05-25T17:03:03.320Z,8.35
2023-05-25T17:05:31.536Z,9.77
2023-05-25T17:07:59.891Z,8.32
2023-05-25T17:10:27.332Z,10.15
2023-05-25T17:12:54.731Z,8.68
2023-05-25T17:15:22.458Z,8.23
2023-05-25T17:17:49.831Z,8.15
2023-05-25T17:20:17.482Z,9.38
2023-05-25T17:22:45.271Z,12.98
2023-05-25T17:25:12.747Z,8.32
2023-05-25T17:27:43.320Z,10.32
2023-05-25T17:30:11.632Z,11.45
2023-05-25T17:32:41.060Z,10.63
2023-05-25T17:35:09.204Z,9.90
2023-05-25T17:37:36.909Z,13.45
2023-05-25T17:40:05.416Z,11.65
2023-05-25T17:42:32.861Z,13.75
2023-05-25T17:45:00.612Z,10.02
2023-05-25T17:47:28.154Z,9.93
2023-05-25T17:49:56.011Z,10.27
2023-05-25T17:52:23.706Z,8.82
2023-05-25T17:54:51.107Z,10.02
2023-05-25T17:57:18.510Z,14.30
2023-05-25T17:59:46.204Z,13.25
2023-05-25T18:02:13.919Z,11.68
2023-05-25T18:04:41.802Z,13.40
2023-05-25T18:07:09.257Z,11.15
2023-05-25T18:09:36.648Z,11.48
2023-05-25T18:12:04.551Z,11.30
2023-05-25T18:14:35.304Z,13.48
2023-05-25T18:17:02.880Z,11.27
2023-05-25T18:19:30.692Z,10.88
2023-05-25T18:21:58.081Z,11.15
2023-05-25T18:24:25.557Z,11.60
2023-05-25T18:26:53.256Z,16.12
2023-05-25T18:29:21.532Z,11.25
2023-05-25T18:31:49.909Z,14.13
2023-05-25T18:34:17.623Z,10.20
2023-05-25T18:36:45.007Z,11.23
2023-05-25T18:39:12.415Z,11.07
2023-05-25T18:41:40.213Z,12.32
2023-05-25T18:44:08.128Z,11.00
2023-05-25T18:46:37.999Z,10.05
2023-05-25T18:49:06.066Z,9.65
2023-05-25T18:51:33.980Z,10.10
2023-05-25T18:54:01.440Z,11.25
2023-05-25T18:56:29.157Z,10.18
2023-05-25T18:58:57.137Z,11.77
2023-05-25T19:01:25.494Z,11.10
2023-05-25T19:03:54.272Z,11.80
2023-05-25T19:06:23.525Z,10.70
2023-05-25T19:08:51.213Z,11.45
2023-05-25T19:11:22.336Z,10.50
2023-05-25T19:13:49.806Z,10.65
2023-05-25T19:16:17.321Z,10.15
2023-05-25T19:18:45.194Z,12.35
2023-05-25T19:21:12.725Z,12.27
2023-05-25T19:23:41.679Z,10.95
2023-05-25T19:26:09.442Z,11.18
2023-05-25T19:28:36.889Z,10.57
2023-05-25T19:31:04.563Z,12.98
2023-05-25T19:33:32.213Z,10.82
2023-05-25T19:35:59.676Z,12.73
2023-05-25T19:38:34.097Z,12.70
2023-05-25T19:41:08.356Z,12.13
2023-05-25T19:43:36.199Z,15.30
2023-05-25T19:46:03.869Z,13.38
2023-05-25T19:48:31.888Z,14.87
2023-05-25T19:51:00.949Z,11.57
2023-05-25T19:53:29.993Z,13.20
2023-05-25T19:55:58.284Z,12.50
2023-05-25T19:58:25.686Z,12.82
2023-05-25T20:00:53.365Z,15.30
2023-05-25T20:03:21.337Z,11.55
2023-05-25T20:05:48.852Z,14.23
2023-05-25T20:08:16.273Z,13.35
2023-05-25T20:10:45.161Z,12.43
2023-05-25T20:13:12.667Z,13.73
2023-05-25T20:15:40.131Z,16.58
2023-05-25T20:18:07.990Z,13.30
2023-05-25T20:20:35.852Z,14.80
2023-05-25T20:23:03.314Z,14.87
2023-05-25T20:25:31.417Z,14.95
2023-05-25T20:27:58.857Z,13.10
2023-05-25T20:30:26.337Z,16.77
2023-05-25T20:32:54.045Z,13.40
2023-05-25T20:35:21.462Z,13.05
2023-05-25T20:37:48.939Z,12.43
2023-05-25T20:40:16.842Z,16.08
2023-05-25T20:42:44.332Z,16.85
2023-05-25T20:45:12.812Z,14.38
2023-05-25T20:47:40.812Z,15.52
2023-05-25T20:50:09.413Z,14.35
2023-05-25T20:52:37.828Z,13.50
2023-05-25T20:55:06.070Z,13.90
2023-05-25T20:57:33.480Z,14.43
2023-05-25T21:00:01.033Z,18.67
2023-05-25T21:02:28.972Z,15.32
2023-05-25T21:04:56.572Z,17.30
2023-05-25T21:07:24.017Z,19.15
2023-05-25T21:09:51.748Z,13.43
2023-05-25T21:12:19.364Z,15.52
2023-05-25T21:14:46.795Z,14.80
2023-05-25T21:17:15.009Z,14.48
2023-05-25T21:19:42.556Z,15.27
2023-05-25T21:22:11.353Z,14.32
2023-05-25T21:24:39.368Z,14.10
2023-05-25T21:27:06.809Z,16.00
2023-05-25T21:29:34.266Z,13.15
2023-05-25T21:32:01.993Z,15.10
2023-05-25T21:34:29.472Z,13.80
2023-05-25T21:36:56.902Z,16.27
2023-05-25T21:39:24.604Z,16.70
2023-05-25T21:41:52.035Z,14.02
2023-05-25T21:44:19.504Z,15.60
2023-05-25T21:46:47.408Z,15.55
2023-05-25T21:49:15.049Z,17.48
2023-05-25T21:51:42.480Z,15.50
2023-05-25T21:54:10.177Z,14.90
2023-05-25T21:56:37.585Z,15.27
2023-05-25T21:59:05.188Z,17.92
2023-05-25T22:01:32.997Z,12.45
2023-05-25T22:04:00.985Z,15.68
2023-05-25T22:06:28.770Z,15.23
2023-05-25T22:08:56.242Z,19.33
2023-05-25T22:11:24.587Z,15.25
2023-05-25T22:13:52.352Z,15.05
2023-05-25T22:16:20.063Z,18.85
2023-05-25T22:18:47.953Z,16.87
2023-05-25T22:21:15.810Z,17.83
2023-05-25T22:23:43.742Z,15.80
2023-05-25T22:26:11.477Z,15.15
2023-05-25T22:28:39.072Z,13.93
2023-05-25T22:31:06.687Z,15.55
2023-05-25T22:33:34.390Z,14.15
2023-05-25T22:36:01.827Z,16.20
2023-05-25T22:38:29.325Z,15.07
2023-05-25T22:40:57.066Z,15.73
2023-05-25T22:43:24.951Z,15.68
2023-05-25T22:45:54.115Z,14.52
2023-05-25T22:48:21.813Z,16.65
2023-05-25T22:50:49.245Z,16.73
2023-05-25T22:53:16.745Z,14.73
2023-05-25T22:55:47.200Z,15.32
2023-05-25T22:58:14.874Z,19.30
2023-05-25T23:00:42.409Z,15.88
2023-05-25T23:03:10.298Z,16.50
2023-05-25T23:05:37.859Z,16.17
2023-05-25T23:08:05.327Z,17.80
2023-05-25T23:10:33.010Z,16.30
2023-05-25T23:13:00.511Z,14.82
2023-05-25T23:15:28.590Z,16.30
2023-05-25T23:17:57.713Z,16.67
2023-05-25T23:20:25.222Z,17.60
2023-05-25T23:22:52.669Z,13.68
2023-05-25T23:25:20.529Z,16.15
2023-05-25T23:27:47.985Z,14.05
2023-05-25T23:30:15.562Z,14.30
2023-05-25T23:32:43.521Z,15.25
2023-05-25T23:35:11.002Z,18.17
2023-05-25T23:37:38.434Z,13.15
2023-05-25T23:40:06.719Z,19.77
2023-05-25T23:42:40.290Z,16.00
2023-05-25T23:45:08.488Z,15.25
2023-05-25T23:47:36.014Z,14.05
2023-05-25T23:50:06.628Z,16.35
2023-05-25T23:52:34.316Z,15.07
2023-05-25T23:55:01.848Z,14.93
2023-05-25T23:57:29.466Z,14.87
2023-05-25T23:59:57.139Z,16.15
