createdAt,value
2016-05-25T00:00:16.047Z,99.37
2016-05-25T00:01:16.034Z,98.9
2016-05-25T00:02:16.005Z,98.7
2016-05-25T00:03:15.993Z,98.61
2016-05-25T00:04:15.964Z,98.61
2016-05-25T00:05:15.936Z,98.8
2016-05-25T00:06:15.908Z,98.99
2016-05-25T00:07:15.894Z,98.7
2016-05-25T00:08:15.866Z,98.9
2016-05-25T00:09:15.838Z,98.36
2016-05-25T00:10:15.824Z,98.7
2016-05-25T00:11:15.796Z,98.7
2016-05-25T00:12:15.767Z,98.7
2016-05-25T00:13:15.754Z,98.61
2016-05-25T00:14:15.726Z,98.22
2016-05-25T00:15:15.696Z,98.36
2016-05-25T00:16:16.060Z,98.94
2016-05-25T00:17:15.656Z,98.8
2016-05-25T00:18:15.627Z,98.65
2016-05-25T00:19:15.614Z,98.94
2016-05-25T00:20:15.570Z,98.8
2016-05-25T00:21:15.557Z,99.08
2016-05-25T00:22:15.544Z,98.7
2016-05-25T00:23:15.500Z,98.8
2016-05-25T00:24:15.487Z,98.85
2016-05-25T00:25:15.459Z,98.36
2016-05-25T00:26:15.430Z,98.42
2016-05-25T00:27:15.417Z,98.61
2016-05-25T00:28:15.389Z,98.94
2016-05-25T00:29:15.360Z,98.94
2016-05-25T00:30:15.331Z,98.94
2016-05-25T00:31:15.319Z,98.7
2016-05-25T00:32:15.289Z,98.7
2016-05-25T00:33:15.277Z,98.8
2016-05-25T00:34:15.233Z,98.8
2016-05-25T00:35:15.219Z,98.99
2016-05-25T00:36:15.035Z,98.8
2016-05-25T00:37:15.177Z,98.99
2016-05-25T00:38:15.150Z,98.61
2016-05-25T00:39:15.122Z,98.85
2016-05-25T00:40:15.093Z,98.36
2016-05-25T00:41:15.080Z,98.22
2016-05-25T00:42:15.051Z,98.8
2016-05-25T00:43:15.022Z,98.42
2016-05-25T00:44:15.009Z,98.8
2016-05-25T00:45:14.981Z,98.75
2016-05-25T00:46:15.187Z,98.94
2016-05-25T00:47:14.924Z,98.99
2016-05-25T00:48:14.911Z,98.56
2016-05-25T00:49:14.882Z,98.94
2016-05-25T00:50:14.713Z,98.56
2016-05-25T00:51:14.840Z,98.65
2016-05-25T00:52:14.812Z,98.75
2016-05-25T00:53:14.784Z,98.75
2016-05-25T00:54:14.770Z,99.27
2016-05-25T00:55:14.743Z,98.7
2016-05-25T00:56:14.729Z,98.65
2016-05-25T00:57:14.684Z,98.94
2016-05-25T00:58:14.672Z,99.04
2016-05-25T00:59:14.659Z,99.22
2016-05-25T01:00:14.615Z,99.13
2016-05-25T01:01:15.211Z,99.13
2016-05-25T01:02:14.573Z,99.51
2016-05-25T01:03:14.545Z,99.27
2016-05-25T01:04:14.532Z,99.22
2016-05-25T01:05:14.503Z,99.37
2016-05-25T01:06:14.474Z,98.65
2016-05-25T01:07:14.446Z,98.61
2016-05-25T01:08:14.433Z,98.99
2016-05-25T01:09:14.405Z,98.7
2016-05-25T01:10:14.377Z,98.8
2016-05-25T01:11:14.363Z,98.75
2016-05-25T01:12:14.335Z,98.42
2016-05-25T01:13:14.306Z,98.8
2016-05-25T01:14:14.293Z,98.42
2016-05-25T01:15:14.265Z,98.7
2016-05-25T01:16:14.767Z,98.61
2016-05-25T01:17:14.207Z,98.7
2016-05-25T01:18:14.195Z,98.7
2016-05-25T01:19:14.166Z,99.08
2016-05-25T01:20:14.153Z,98.7
2016-05-25T01:21:14.124Z,98.61
2016-05-25T01:22:14.096Z,98.7
2016-05-25T01:23:14.083Z,98.8
2016-05-25T01:24:14.054Z,98.8
2016-05-25T01:25:13.870Z,98.8
2016-05-25T01:26:13.997Z,98.9
2016-05-25T01:27:13.985Z,98.7
2016-05-25T01:28:13.940Z,98.7
2016-05-25T01:29:13.928Z,98.7
2016-05-25T01:30:13.914Z,98.7
2016-05-25T01:31:14.136Z,98.61
2016-05-25T01:32:13.873Z,98.7
2016-05-25T01:33:13.828Z,98.9
2016-05-25T01:34:13.816Z,99.08
2016-05-25T01:35:13.787Z,98.9
2016-05-25T01:36:13.758Z,98.51
2016-05-25T01:37:13.574Z,99.08
2016-05-25T01:38:13.716Z,98.32
2016-05-25T01:39:13.688Z,98.32
2016-05-25T01:40:13.661Z,98.32
2016-05-25T01:41:13.647Z,98.32
2016-05-25T01:42:13.603Z,98.42
2016-05-25T01:43:13.590Z,98.32
2016-05-25T01:44:13.577Z,98.22
2016-05-25T01:45:13.549Z,98.42
2016-05-25T01:46:14.113Z,98.42
2016-05-25T01:47:13.507Z,98.42
2016-05-25T01:48:13.479Z,98.7
2016-05-25T01:49:13.450Z,97.75
2016-05-25T01:50:13.437Z,98.03
2016-05-25T01:51:13.408Z,98.51
2016-05-25T01:52:13.380Z,97.94
2016-05-25T01:53:13.351Z,98.03
2016-05-25T01:54:13.323Z,97.75
2016-05-25T01:55:13.309Z,98.22
2016-05-25T01:56:13.281Z,98.7
2016-05-25T01:57:13.096Z,98.03
2016-05-25T01:58:13.239Z,98.32
2016-05-25T01:59:13.211Z,98.03
2016-05-25T02:00:13.198Z,98.42
2016-05-25T02:01:13.170Z,98.32
2016-05-25T02:02:13.142Z,98.03
2016-05-25T02:03:13.112Z,98.32
2016-05-25T02:04:13.084Z,97.85
2016-05-25T02:05:13.071Z,97.85
2016-05-25T02:06:13.058Z,97.56
2016-05-25T02:07:13.014Z,97.85
2016-05-25T02:08:13.000Z,97.75
2016-05-25T02:09:12.972Z,98.32
2016-05-25T02:10:12.960Z,98.13
2016-05-25T02:11:12.931Z,98.32
2016-05-25T02:12:12.903Z,98.61
2016-05-25T02:13:12.874Z,98.22
2016-05-25T02:14:12.846Z,98.9
2016-05-25T02:15:12.832Z,98.9
2016-05-25T02:16:12.835Z,98.99
2016-05-25T02:17:12.634Z,98.7
2016-05-25T02:18:12.762Z,98.75
2016-05-25T02:19:12.734Z,99.22
2016-05-25T02:20:12.705Z,98.99
2016-05-25T02:21:12.692Z,98.75
2016-05-25T02:22:12.663Z,99.08
2016-05-25T02:23:12.651Z,99.08
2016-05-25T02:24:12.607Z,99.37
2016-05-25T02:25:12.593Z,99.27
2016-05-25T02:26:12.565Z,98.9
2016-05-25T02:27:12.551Z,99.46
2016-05-25T02:28:12.523Z,99.46
2016-05-25T02:29:12.494Z,99.41
2016-05-25T02:30:12.466Z,99.56
2016-05-25T02:31:12.453Z,99.37
2016-05-25T02:32:12.440Z,98.99
2016-05-25T02:33:12.412Z,99.18
2016-05-25T02:34:12.384Z,99.56
2016-05-25T02:35:12.355Z,99.18
2016-05-25T02:36:12.326Z,99.37
2016-05-25T02:37:12.313Z,99.27
2016-05-25T02:38:12.285Z,99.27
2016-05-25T02:39:12.255Z,98.9
2016-05-25T02:40:12.228Z,98.85
2016-05-25T02:41:12.214Z,99.13
2016-05-25T02:42:12.030Z,99.04
2016-05-25T02:43:12.158Z,99.22
2016-05-25T02:44:12.129Z,99.51
2016-05-25T02:45:12.116Z,99.04
2016-05-25T02:46:12.322Z,98.94
2016-05-25T02:47:12.699Z,99.7
2016-05-25T02:48:12.046Z,99.6
2016-05-25T02:49:12.017Z,99.6
2016-05-25T02:50:12.004Z,99.99
2016-05-25T02:51:11.977Z,99.99
2016-05-25T02:52:11.947Z,99.7
2016-05-25T02:53:11.935Z,99.6
2016-05-25T02:54:11.921Z,99.32
2016-05-25T02:55:11.877Z,99.66
2016-05-25T02:56:11.849Z,98.85
2016-05-25T02:57:11.820Z,99.22
2016-05-25T02:58:11.823Z,99.04
2016-05-25T02:59:11.622Z,99.13
2016-05-25T03:00:11.750Z,99.04
2016-05-25T03:01:11.800Z,98.85
2016-05-25T03:02:11.709Z,98.94
2016-05-25T03:03:11.695Z,99.13
2016-05-25T03:04:11.667Z,99.22
2016-05-25T03:05:11.638Z,99.46
2016-05-25T03:06:11.626Z,99.04
2016-05-25T03:07:11.581Z,99.04
2016-05-25T03:08:11.569Z,99.27
2016-05-25T03:09:11.539Z,99.04
2016-05-25T03:10:11.527Z,99.08
2016-05-25T03:11:11.498Z,99.22
2016-05-25T03:12:11.470Z,99.18
2016-05-25T03:13:11.441Z,99.37
2016-05-25T03:14:11.413Z,99.08
2016-05-25T03:15:11.384Z,98.99
2016-05-25T03:16:11.590Z,98.9
2016-05-25T03:17:11.374Z,99.51
2016-05-25T03:18:11.174Z,99.18
2016-05-25T03:19:11.285Z,99.18
2016-05-25T03:20:11.273Z,99.08
2016-05-25T03:21:11.088Z,99.56
2016-05-25T03:22:11.075Z,99.75
2016-05-25T03:23:11.202Z,99.27
2016-05-25T03:24:11.018Z,99.46
2016-05-25T03:25:11.146Z,99.18
2016-05-25T03:26:11.133Z,99.66
2016-05-25T03:27:11.104Z,99.75
2016-05-25T03:28:10.920Z,99.7
2016-05-25T03:29:11.047Z,99.6
2016-05-25T03:30:11.034Z,99.85
2016-05-25T03:31:11.412Z,99.95
2016-05-25T03:32:11.195Z,99.66
2016-05-25T03:33:10.964Z,99.46
2016-05-25T03:34:10.936Z,99.75
2016-05-25T03:35:10.906Z,99.99
2016-05-25T03:36:10.894Z,99.46
2016-05-25T03:37:10.709Z,99.66
2016-05-25T03:38:10.836Z,99.46
2016-05-25T03:39:10.824Z,99.18
2016-05-25T03:40:10.795Z,99.18
2016-05-25T03:41:10.766Z,99.66
2016-05-25T03:42:10.753Z,99.46
2016-05-25T03:43:30.975Z,99.27
2016-05-25T03:44:10.696Z,99.18
2016-05-25T03:45:10.683Z,98.99
2016-05-25T03:46:10.733Z,98.9
2016-05-25T03:47:10.971Z,99.08
2016-05-25T03:48:10.599Z,98.9
2016-05-25T03:49:10.585Z,98.99
2016-05-25T03:50:10.400Z,98.8
2016-05-25T03:51:10.527Z,98.51
2016-05-25T03:52:10.499Z,98.7
2016-05-25T03:53:10.487Z,98.7
2016-05-25T03:54:10.457Z,98.8
2016-05-25T03:55:10.430Z,98.42
2016-05-25T03:56:10.416Z,98.32
2016-05-25T03:57:10.388Z,98.7
2016-05-25T03:58:10.360Z,98.9
2016-05-25T03:59:10.332Z,98.8
2016-05-25T04:00:10.318Z,98.22
2016-05-25T04:01:10.304Z,97.94
2016-05-25T04:02:10.543Z,98.51
2016-05-25T04:03:10.248Z,98.13
2016-05-25T04:04:10.220Z,98.22
2016-05-25T04:05:10.035Z,98.32
2016-05-25T04:06:10.022Z,98.03
2016-05-25T04:07:10.149Z,98.22
2016-05-25T04:08:10.121Z,98.32
2016-05-25T04:09:10.108Z,97.85
2016-05-25T04:10:10.079Z,97.66
2016-05-25T04:11:10.050Z,97.85
2016-05-25T04:12:10.022Z,98.32
2016-05-25T04:13:09.994Z,97.85
2016-05-25T04:14:09.981Z,97.85
2016-05-25T04:15:09.952Z,97.85
2016-05-25T04:16:09.939Z,97.56
2016-05-25T04:17:09.910Z,97.85
2016-05-25T04:18:09.897Z,97.66
2016-05-25T04:19:09.892Z,97.94
2016-05-25T04:20:09.888Z,97.94
2016-05-25T04:21:09.883Z,97.85
2016-05-25T04:22:09.894Z,97.46
2016-05-25T04:23:09.889Z,97.37
2016-05-25T04:24:09.884Z,97.37
2016-05-25T04:25:09.865Z,97.37
2016-05-25T04:26:09.845Z,97.17
2016-05-25T04:27:09.824Z,97.46
2016-05-25T04:28:09.804Z,97.75
2016-05-25T04:29:09.794Z,97.56
2016-05-25T04:30:09.769Z,97.94
2016-05-25T04:31:09.900Z,97.94
2016-05-25T04:32:09.749Z,98.03
2016-05-25T04:33:09.724Z,97.56
2016-05-25T04:34:09.681Z,97.85
2016-05-25T04:35:10.356Z,98.13
2016-05-25T04:36:09.637Z,97.94
2016-05-25T04:37:09.626Z,98.22
2016-05-25T04:38:09.598Z,98.7
2016-05-25T04:39:09.572Z,98.51
2016-05-25T04:40:10.796Z,98.8
2016-05-25T04:41:09.514Z,98.9
2016-05-25T04:42:09.346Z,99.27
2016-05-25T04:43:09.474Z,99.37
2016-05-25T04:44:09.445Z,99.08
2016-05-25T04:45:11.889Z,99.08
2016-05-25T04:46:09.592Z,99.46
2016-05-25T04:47:09.392Z,99.08
2016-05-25T04:48:09.363Z,99.46
2016-05-25T04:49:09.334Z,99.37
2016-05-25T04:50:09.306Z,98.99
2016-05-25T04:51:09.293Z,99.66
2016-05-25T04:52:09.280Z,99.85
2016-05-25T04:53:09.080Z,99.66
2016-05-25T04:54:09.207Z,99.99
2016-05-25T04:55:09.195Z,99.75
2016-05-25T04:56:09.166Z,99.66
2016-05-25T04:57:09.152Z,99.85
2016-05-25T04:58:09.124Z,99.95
2016-05-25T04:59:09.096Z,99.99
2016-05-25T05:00:09.099Z,99.66
2016-05-25T05:01:09.070Z,99.99
2016-05-25T05:02:08.885Z,99.99
2016-05-25T05:03:09.013Z,99.56
2016-05-25T05:04:08.969Z,99.46
2016-05-25T05:05:08.955Z,99.75
2016-05-25T05:06:08.927Z,98.99
2016-05-25T05:07:08.898Z,99.13
2016-05-25T05:08:08.885Z,98.7
2016-05-25T05:09:08.857Z,98.75
2016-05-25T05:10:08.828Z,98.47
2016-05-25T05:11:08.815Z,98.47
2016-05-25T05:12:08.787Z,98.08
2016-05-25T05:13:08.759Z,97.8
2016-05-25T05:14:08.745Z,97.89
2016-05-25T05:15:08.717Z,98.18
2016-05-25T05:16:08.688Z,98.47
2016-05-25T05:17:08.598Z,97.8
2016-05-25T05:18:08.647Z,97.61
2016-05-25T05:19:08.618Z,97.71
2016-05-25T05:20:08.605Z,97.61
2016-05-25T05:21:08.577Z,97.61
2016-05-25T05:22:08.564Z,97.61
2016-05-25T05:23:08.379Z,97.03
2016-05-25T05:24:08.506Z,97.03
2016-05-25T05:25:08.478Z,96.61
2016-05-25T05:26:08.465Z,96.37
2016-05-25T05:27:08.437Z,96.08
2016-05-25T05:28:08.424Z,96.56
2016-05-25T05:29:08.395Z,96.27
2016-05-25T05:30:08.366Z,96.46
2016-05-25T05:31:08.353Z,96.03
2016-05-25T05:32:08.325Z,95.46
2016-05-25T05:33:08.297Z,95.79
2016-05-25T05:34:08.268Z,95.98
2016-05-25T05:35:08.255Z,95.84
2016-05-25T05:36:08.227Z,95.61
2016-05-25T05:37:08.214Z,95.32
2016-05-25T05:38:08.185Z,95.65
2016-05-25T05:39:08.157Z,95.41
2016-05-25T05:40:08.143Z,95.46
2016-05-25T05:41:08.130Z,95.03
2016-05-25T05:42:08.102Z,95.27
2016-05-25T05:43:08.073Z,95.12
2016-05-25T05:44:08.045Z,94.89
2016-05-25T05:45:08.031Z,94.41
2016-05-25T05:46:10.394Z,94.41
2016-05-25T05:47:07.975Z,94.12
2016-05-25T05:48:07.946Z,94.31
2016-05-25T05:49:07.918Z,94.12
2016-05-25T05:50:07.904Z,94.03
2016-05-25T05:51:07.876Z,93.65
2016-05-25T05:52:07.864Z,93.55
2016-05-25T05:53:07.834Z,92.88
2016-05-25T05:54:07.665Z,92.69
2016-05-25T05:55:07.792Z,92.6
2016-05-25T05:56:07.765Z,93.02
2016-05-25T05:57:07.752Z,92.97
2016-05-25T05:58:07.723Z,92.69
2016-05-25T05:59:07.711Z,92.83
2016-05-25T06:00:07.697Z,92.69
2016-05-25T06:01:07.653Z,92.74
2016-05-25T06:02:07.483Z,92.6
2016-05-25T06:03:07.611Z,92.26
2016-05-25T06:04:07.427Z,92.21
2016-05-25T06:05:07.554Z,92.36
2016-05-25T06:06:07.572Z,92.07
2016-05-25T06:07:07.513Z,92.16
2016-05-25T06:08:07.499Z,92.26
2016-05-25T06:09:07.472Z,92.07
2016-05-25T06:10:07.458Z,92.55
2016-05-25T06:11:07.446Z,92.16
2016-05-25T06:12:07.261Z,92.26
2016-05-25T06:13:07.388Z,91.97
2016-05-25T06:14:07.360Z,91.4
2016-05-25T06:15:07.346Z,91.3
2016-05-25T06:16:07.318Z,90.54
2016-05-25T06:17:07.290Z,91.21
2016-05-25T06:18:07.276Z,90.54
2016-05-25T06:19:07.249Z,90.54
2016-05-25T06:20:07.220Z,90.92
2016-05-25T06:21:07.050Z,90.54
2016-05-25T06:22:07.179Z,90.64
2016-05-25T06:23:07.165Z,91.21
2016-05-25T06:24:07.137Z,90.92
2016-05-25T06:25:07.109Z,90.88
2016-05-25T06:26:07.095Z,90.54
2016-05-25T06:27:07.067Z,90.11
2016-05-25T06:28:07.053Z,89.53
2016-05-25T06:29:07.025Z,89.25
2016-05-25T06:30:07.011Z,88.87
2016-05-25T06:31:06.983Z,89.44
2016-05-25T06:32:06.799Z,89.3
2016-05-25T06:33:06.942Z,89.73
2016-05-25T06:34:06.914Z,89.44
2016-05-25T06:35:06.901Z,89.06
2016-05-25T06:36:06.872Z,88.82
2016-05-25T06:37:06.860Z,89.97
2016-05-25T06:38:06.831Z,90.11
2016-05-25T06:39:06.802Z,90.06
2016-05-25T06:40:06.633Z,89.68
2016-05-25T06:41:06.776Z,88.87
2016-05-25T06:42:06.733Z,88.82
2016-05-25T06:43:06.719Z,89.06
2016-05-25T06:44:06.691Z,89.25
2016-05-25T06:45:06.662Z,88.58
2016-05-25T06:46:06.649Z,89.44
2016-05-25T06:47:06.495Z,89.63
2016-05-25T06:48:06.607Z,90.01
2016-05-25T06:49:06.579Z,89.63
2016-05-25T06:50:06.409Z,89.25
2016-05-25T06:51:06.538Z,89.59
2016-05-25T06:52:06.509Z,89.44
2016-05-25T06:53:06.339Z,89.82
2016-05-25T06:54:06.468Z,89.15
2016-05-25T06:55:06.454Z,89.82
2016-05-25T06:56:06.426Z,88.87
2016-05-25T06:57:06.398Z,89.06
2016-05-25T06:58:06.384Z,88.96
2016-05-25T06:59:06.372Z,87.72
2016-05-25T07:00:06.342Z,87.95
2016-05-25T07:01:06.330Z,87.82
2016-05-25T07:02:06.302Z,87.53
2016-05-25T07:03:06.117Z,86.43
2016-05-25T07:04:06.260Z,86.67
2016-05-25T07:05:06.231Z,86.71
2016-05-25T07:06:06.219Z,87.34
2016-05-25T07:07:06.190Z,87.53
2016-05-25T07:08:06.161Z,86.76
2016-05-25T07:09:06.133Z,86.52
2016-05-25T07:10:06.119Z,86.71
2016-05-25T07:11:06.091Z,87.48
2016-05-25T07:12:06.079Z,87.62
2016-05-25T07:13:06.065Z,87.09
2016-05-25T07:14:06.037Z,87.53
2016-05-25T07:15:06.008Z,87.24
2016-05-25T07:16:05.995Z,87.57
2016-05-25T07:17:05.967Z,87.38
2016-05-25T07:18:05.938Z,87.19
2016-05-25T07:19:05.926Z,86.71
2016-05-25T07:20:05.896Z,86.61
2016-05-25T07:21:05.884Z,86.23
2016-05-25T07:22:05.856Z,85.75
2016-05-25T07:23:05.843Z,86.04
2016-05-25T07:24:05.829Z,85.94
2016-05-25T07:25:05.801Z,85.75
2016-05-25T07:26:05.772Z,85.28
2016-05-25T07:27:05.759Z,85.09
2016-05-25T07:28:05.731Z,85.28
2016-05-25T07:29:05.717Z,85.38
2016-05-25T07:30:05.705Z,86.14
2016-05-25T07:31:05.676Z,86.04
2016-05-25T07:32:05.898Z,86.04
2016-05-25T07:33:05.619Z,86.23
2016-05-25T07:34:05.606Z,85.85
2016-05-25T07:35:05.578Z,85.85
2016-05-25T07:36:05.564Z,86.52
2016-05-25T07:37:05.537Z,85.85
2016-05-25T07:38:05.508Z,86.33
2016-05-25T07:39:05.495Z,86.23
2016-05-25T07:40:05.310Z,86.14
2016-05-25T07:41:05.453Z,86.23
2016-05-25T07:42:05.424Z,85.85
2016-05-25T07:43:05.412Z,86.14
2016-05-25T07:44:05.383Z,86.33
2016-05-25T07:45:05.371Z,86.04
2016-05-25T07:46:05.341Z,86.71
2016-05-25T07:47:05.485Z,86.52
2016-05-25T07:48:05.301Z,86.9
2016-05-25T07:49:05.271Z,86.71
2016-05-25T07:50:05.275Z,86.33
2016-05-25T07:51:05.230Z,86.04
2016-05-25T07:52:05.233Z,85.99
2016-05-25T07:53:05.220Z,86.52
2016-05-25T07:54:05.020Z,86.23
2016-05-25T07:55:05.148Z,85.8
2016-05-25T07:56:05.135Z,85.13
2016-05-25T07:57:04.965Z,84.84
2016-05-25T07:58:09.655Z,84.46
2016-05-25T07:59:05.065Z,84.27
2016-05-25T08:00:05.036Z,84.94
2016-05-25T08:01:05.022Z,84.36
2016-05-25T08:02:04.853Z,83.79
2016-05-25T08:03:04.981Z,84.55
2016-05-25T08:04:04.969Z,83.6
2016-05-25T08:05:04.940Z,83.12
2016-05-25T08:06:04.911Z,83.83
2016-05-25T08:07:04.898Z,84.17
2016-05-25T08:08:04.870Z,84.46
2016-05-25T08:09:04.857Z,84.46
2016-05-25T08:10:04.828Z,84.55
2016-05-25T08:11:04.816Z,84.84
2016-05-25T08:12:04.787Z,84.27
2016-05-25T08:13:04.774Z,84.84
2016-05-25T08:14:04.760Z,84.55
2016-05-25T08:15:04.732Z,84.84
2016-05-25T08:16:04.704Z,84.55
2016-05-25T08:17:04.691Z,84.65
2016-05-25T08:18:04.694Z,85.32
2016-05-25T08:19:04.649Z,85.13
2016-05-25T08:20:04.621Z,85.28
2016-05-25T08:21:04.608Z,85.32
2016-05-25T08:22:04.579Z,85.03
2016-05-25T08:23:04.566Z,84.94
2016-05-25T08:24:04.538Z,85.22
2016-05-25T08:25:04.525Z,85.41
2016-05-25T08:26:04.496Z,84.46
2016-05-25T08:27:04.467Z,84.36
2016-05-25T08:28:04.454Z,83.69
2016-05-25T08:29:04.442Z,83.26
2016-05-25T08:30:04.414Z,83.73
2016-05-25T08:31:04.384Z,83.4
2016-05-25T08:32:04.372Z,83.16
2016-05-25T08:33:04.343Z,82.59
2016-05-25T08:34:04.331Z,82.97
2016-05-25T08:35:04.317Z,81.73
2016-05-25T08:36:04.289Z,81.92
2016-05-25T08:37:04.260Z,81.92
2016-05-25T08:38:04.436Z,82.01
2016-05-25T08:39:04.234Z,81.73
2016-05-25T08:40:04.206Z,81.44
2016-05-25T08:41:04.193Z,80.48
2016-05-25T08:42:04.196Z,81.63
2016-05-25T08:43:04.167Z,81.54
2016-05-25T08:44:04.122Z,81.73
2016-05-25T08:45:04.094Z,82.01
2016-05-25T08:46:04.097Z,81.34
2016-05-25T08:47:04.802Z,81.44
2016-05-25T08:48:04.040Z,81.82
2016-05-25T08:49:04.027Z,80.96
2016-05-25T08:50:03.998Z,82.01
2016-05-25T08:51:06.235Z,82.35
2016-05-25T08:52:05.394Z,82.07
2016-05-25T08:53:06.944Z,81.88
2016-05-25T08:54:06.243Z,82.35
2016-05-25T08:55:07.121Z,81.97
2016-05-25T08:56:06.343Z,83.03
2016-05-25T08:57:06.204Z,82.54
2016-05-25T08:58:06.707Z,83.03
2016-05-25T08:59:06.788Z,82.45
2016-05-25T09:00:03.791Z,83.03
2016-05-25T09:01:03.762Z,82.54
2016-05-25T09:02:03.765Z,83.03
2016-05-25T09:03:03.753Z,82.54
2016-05-25T09:04:03.692Z,81.88
2016-05-25T09:05:03.678Z,82.35
2016-05-25T09:06:03.667Z,83.03
2016-05-25T09:07:03.653Z,82.07
2016-05-25T09:08:03.625Z,82.26
2016-05-25T09:09:03.597Z,82.93
2016-05-25T09:10:03.599Z,82.93
2016-05-25T09:11:03.570Z,83.12
2016-05-25T09:12:03.542Z,82.83
2016-05-25T09:13:06.248Z,82.93
2016-05-25T09:14:06.000Z,83.12
2016-05-25T09:15:05.894Z,82.74
2016-05-25T09:16:03.459Z,82.93
2016-05-25T09:17:03.447Z,83.03
2016-05-25T09:18:03.276Z,83.89
2016-05-25T09:19:03.233Z,82.64
2016-05-25T09:20:03.376Z,83.4
2016-05-25T09:21:03.347Z,82.83
2016-05-25T09:22:03.335Z,82.54
2016-05-25T09:23:03.322Z,83.03
2016-05-25T09:24:03.137Z,82.35
2016-05-25T09:25:03.265Z,82.54
2016-05-25T09:26:03.235Z,81.97
2016-05-25T09:27:03.223Z,82.83
2016-05-25T09:28:03.490Z,83.22
2016-05-25T09:29:03.181Z,82.54
2016-05-25T09:30:03.153Z,82.07
2016-05-25T09:31:02.984Z,82.54
2016-05-25T09:32:03.299Z,82.45
2016-05-25T09:33:05.786Z,82.45
2016-05-25T09:34:03.086Z,83.12
2016-05-25T09:35:03.042Z,82.64
2016-05-25T09:36:03.044Z,82.45
2016-05-25T09:37:03.000Z,82.64
2016-05-25T09:38:05.705Z,82.54
2016-05-25T09:39:04.365Z,82.26
2016-05-25T09:40:02.789Z,82.11
2016-05-25T09:41:02.932Z,81.15
2016-05-25T09:42:02.904Z,81.63
2016-05-25T09:43:03.954Z,81.15
2016-05-25T09:44:02.863Z,80.77
2016-05-25T09:45:02.833Z,80.52
2016-05-25T09:46:02.821Z,80.62
2016-05-25T09:47:02.808Z,79.75
2016-05-25T09:48:03.952Z,79.37
2016-05-25T09:49:02.751Z,78.03
2016-05-25T09:50:02.738Z,77.97
2016-05-25T09:51:02.710Z,77.11
2016-05-25T09:52:02.696Z,77.21
2016-05-25T09:53:04.699Z,78.17
2016-05-25T09:54:02.655Z,77.4
2016-05-25T09:55:02.626Z,77.02
2016-05-25T09:56:02.613Z,76.39
2016-05-25T09:57:02.584Z,76.1
2016-05-25T09:58:02.572Z,75.14
2016-05-25T09:59:02.559Z,74.79
2016-05-25T10:00:02.530Z,74.69
2016-05-25T10:01:02.517Z,72.91
2016-05-25T10:02:02.504Z,73.16
2016-05-25T10:03:02.476Z,73
2016-05-25T10:04:02.447Z,72.53
2016-05-25T10:05:02.434Z,72.05
2016-05-25T10:06:02.422Z,70.9
2016-05-25T10:07:02.392Z,70.61
2016-05-25T10:08:02.380Z,70.99
2016-05-25T10:09:02.367Z,71.7
2016-05-25T10:10:02.354Z,71.28
2016-05-25T10:11:02.325Z,69.78
2016-05-25T10:12:02.313Z,69.84
2016-05-25T10:13:02.284Z,69.36
2016-05-25T10:14:02.271Z,70.13
2016-05-25T10:15:02.242Z,71.09
2016-05-25T10:16:02.230Z,71.09
2016-05-25T10:17:02.217Z,72.14
2016-05-25T10:18:02.189Z,72.11
2016-05-25T10:19:02.019Z,71.72
2016-05-25T10:20:02.162Z,71.92
2016-05-25T10:21:02.133Z,72.63
2016-05-25T10:22:02.121Z,72.88
2016-05-25T10:23:02.108Z,73.26
2016-05-25T10:24:02.079Z,73.26
2016-05-25T10:25:02.067Z,73.13
2016-05-25T10:26:02.054Z,74.08
2016-05-25T10:27:02.024Z,74.27
2016-05-25T10:28:02.013Z,74.08
2016-05-25T10:29:01.984Z,74.52
2016-05-25T10:30:01.970Z,74.82
2016-05-25T10:31:03.410Z,74.05
2016-05-25T10:32:01.788Z,73.86
2016-05-25T10:33:01.916Z,74.62
2016-05-25T10:34:01.887Z,74.82
2016-05-25T10:35:01.875Z,74.05
2016-05-25T10:36:02.878Z,74.24
2016-05-25T10:37:01.833Z,73.57
2016-05-25T10:38:01.804Z,74.57
2016-05-25T10:39:01.792Z,74.91
2016-05-25T10:40:01.778Z,74.62
2016-05-25T10:41:02.047Z,75.1
2016-05-25T10:42:01.737Z,75.01
2016-05-25T10:43:01.725Z,74.18
2016-05-25T10:44:01.695Z,73.86
2016-05-25T10:45:01.666Z,74.62
2016-05-25T10:46:01.654Z,74.05
2016-05-25T10:47:01.735Z,74.85
2016-05-25T10:48:02.003Z,74.47
2016-05-25T10:49:01.600Z,74.08
2016-05-25T10:50:01.571Z,74.27
2016-05-25T10:51:01.558Z,74.76
2016-05-25T10:52:01.389Z,73.7
2016-05-25T10:53:01.533Z,73.13
2016-05-25T10:54:01.332Z,73.7
2016-05-25T10:55:01.491Z,73.32
2016-05-25T10:56:01.463Z,73.45
2016-05-25T10:57:01.449Z,73.22
2016-05-25T10:58:01.421Z,73.35
2016-05-25T10:59:01.407Z,73.35
2016-05-25T11:00:01.395Z,72.59
2016-05-25T11:01:01.382Z,73.45
2016-05-25T11:02:01.853Z,72.78
2016-05-25T11:03:01.357Z,72.78
2016-05-25T11:04:01.312Z,72.97
2016-05-25T11:05:01.284Z,72.39
2016-05-25T11:06:01.271Z,72.2
2016-05-25T11:07:01.242Z,71.72
2016-05-25T11:08:01.260Z,72.24
2016-05-25T11:09:01.200Z,71.15
2016-05-25T11:10:01.203Z,71.66
2016-05-25T11:11:01.175Z,71.09
2016-05-25T11:12:00.990Z,69.56
2016-05-25T11:13:01.133Z,69.46
2016-05-25T11:14:01.119Z,69.01
2016-05-25T11:15:01.091Z,68.15
2016-05-25T11:16:01.078Z,67.96
2016-05-25T11:17:01.066Z,67.35
2016-05-25T11:18:01.272Z,66.23
2016-05-25T11:19:01.025Z,64.98
2016-05-25T11:20:01.011Z,66.16
2016-05-25T11:21:00.982Z,65.59
2016-05-25T11:22:00.970Z,64.82
2016-05-25T11:23:02.832Z,65.43
2016-05-25T11:24:00.928Z,64.95
2016-05-25T11:25:00.915Z,64.85
2016-05-25T11:26:00.903Z,64.85
2016-05-25T11:27:00.874Z,64.18
2016-05-25T11:28:00.860Z,63.22
2016-05-25T11:29:00.863Z,63.7
2016-05-25T11:30:00.819Z,63.02
2016-05-25T11:31:00.806Z,63.06
2016-05-25T11:32:00.793Z,62.87
2016-05-25T11:33:01.468Z,62.38
2016-05-25T11:34:00.768Z,62.96
2016-05-25T11:35:00.740Z,63.06
2016-05-25T11:36:00.742Z,63.54
2016-05-25T11:37:00.712Z,62.58
2016-05-25T11:38:00.701Z,62.96
2016-05-25T11:39:00.672Z,63.51
2016-05-25T11:40:00.487Z,64.47
2016-05-25T11:41:00.631Z,64.18
2016-05-25T11:42:00.601Z,64.47
2016-05-25T11:43:00.604Z,65.14
2016-05-25T11:44:00.575Z,65.23
2016-05-25T11:45:00.563Z,65.43
2016-05-25T11:46:00.534Z,64.76
2016-05-25T11:47:00.381Z,66
2016-05-25T11:48:02.587Z,66.1
2016-05-25T11:49:00.495Z,66
2016-05-25T11:50:00.483Z,65.33
2016-05-25T11:51:00.454Z,64.47
2016-05-25T11:52:00.441Z,64.4
2016-05-25T11:53:00.413Z,64.02
2016-05-25T11:54:00.415Z,63.92
2016-05-25T11:55:00.386Z,63.15
2016-05-25T11:56:00.374Z,63.06
2016-05-25T11:57:00.345Z,62.68
2016-05-25T11:58:00.332Z,62.77
2016-05-25T11:59:00.319Z,62.68
2016-05-25T12:00:00.307Z,61.84
2016-05-25T12:01:00.137Z,61.26
2016-05-25T12:02:00.468Z,62.13
2016-05-25T12:03:00.252Z,63.09
2016-05-25T12:04:00.224Z,62.32
2016-05-25T12:05:00.210Z,62.03
2016-05-25T12:06:00.212Z,61.36
2016-05-25T12:07:00.043Z,61.26
2016-05-25T12:08:00.171Z,60.59
2016-05-25T12:09:00.143Z,61.39
2016-05-25T12:10:00.131Z,58.89
2016-05-25T12:10:59.961Z,59.56
2016-05-25T12:12:00.119Z,59.47
2016-05-25T12:13:00.076Z,58.02
2016-05-25T12:14:00.062Z,57.54
2016-05-25T12:15:00.034Z,58.12
2016-05-25T12:16:00.021Z,57.15
2016-05-25T12:17:01.164Z,57.54
2016-05-25T12:18:00.011Z,58.12
2016-05-25T12:18:59.983Z,59.92
2016-05-25T12:19:59.954Z,60.11
2016-05-25T12:20:59.956Z,60.01
2016-05-25T12:21:59.928Z,59.05
2016-05-25T12:22:59.916Z,59.05
2016-05-25T12:23:59.902Z,59.15
2016-05-25T12:24:59.874Z,59.72
2016-05-25T12:25:59.860Z,59.63
2016-05-25T12:26:59.863Z,59.05
2016-05-25T12:27:59.819Z,60.11
2016-05-25T12:28:59.807Z,58.86
2016-05-25T12:29:59.793Z,57.92
2016-05-25T12:30:59.796Z,58.86
2016-05-25T12:31:59.751Z,59.53
2016-05-25T12:32:59.770Z,59.82
2016-05-25T12:33:59.726Z,59.41
2016-05-25T12:34:59.713Z,60.08
2016-05-25T12:35:59.700Z,60.17
2016-05-25T12:36:59.671Z,60.17
2016-05-25T12:37:59.518Z,61.04
2016-05-25T12:38:59.646Z,60.11
2016-05-25T12:39:59.632Z,59.5
2016-05-25T12:40:59.604Z,60.27
2016-05-25T12:41:59.591Z,61.43
2016-05-25T12:42:59.562Z,61.14
2016-05-25T12:43:59.550Z,61.36
2016-05-25T12:44:59.537Z,60.66
2016-05-25T12:45:59.523Z,60.27
2016-05-25T12:46:59.495Z,61.14
2016-05-25T12:47:59.639Z,61.04
2016-05-25T12:48:59.470Z,61.23
2016-05-25T12:49:59.457Z,61.14
2016-05-25T12:50:59.427Z,61.23
2016-05-25T12:51:59.430Z,61.14
2016-05-25T12:53:01.480Z,60.59
2016-05-25T12:53:59.374Z,60.49
2016-05-25T12:54:59.377Z,60.69