createdAt,value
2019-05-12T00:01:48.192Z,5.57
2019-05-12T00:04:38.534Z,5.07
2019-05-12T00:07:28.649Z,5.20
2019-05-12T00:10:19.138Z,6.27
2019-05-12T00:13:08.608Z,5.13
2019-05-12T00:15:58.449Z,5.73
2019-05-12T00:18:48.364Z,5.80
2019-05-12T00:21:37.673Z,5.40
2019-05-12T00:24:27.937Z,5.27
2019-05-12T00:27:19.640Z,5.30
2019-05-12T00:30:10.956Z,5.30
2019-05-12T00:32:59.927Z,4.63
2019-05-12T00:35:49.506Z,5.37
2019-05-12T00:38:39.126Z,5.20
2019-05-12T00:41:28.490Z,4.80
2019-05-12T00:44:18.498Z,5.10
2019-05-12T00:47:08.262Z,5.07
2019-05-12T00:49:58.378Z,5.13
2019-05-12T00:52:48.921Z,4.80
2019-05-12T00:55:38.584Z,5.13
2019-05-12T00:58:28.755Z,5.90
2019-05-12T01:01:18.363Z,6.20
2019-05-12T01:04:08.907Z,6.33
2019-05-12T01:06:58.231Z,6.40
2019-05-12T01:09:49.181Z,6.70
2019-05-12T01:12:38.214Z,6.67
2019-05-12T01:15:28.721Z,6.60
2019-05-12T01:18:18.441Z,7.40
2019-05-12T01:21:07.813Z,7.73
2019-05-12T01:24:03.109Z,7.67
2019-05-12T01:26:47.720Z,6.60
2019-05-12T01:29:38.533Z,7.97
2019-05-12T01:32:32.205Z,8.33
2019-05-12T01:35:21.717Z,8.20
2019-05-12T01:38:10.799Z,7.70
2019-05-12T01:40:59.701Z,9.20
2019-05-12T01:43:48.962Z,8.30
2019-05-12T01:46:38.627Z,8.30
2019-05-12T01:49:28.993Z,8.20
2019-05-12T01:52:18.063Z,7.93
2019-05-12T01:55:08.305Z,7.57
2019-05-12T01:57:57.969Z,7.87
2019-05-12T02:00:48.266Z,7.70
2019-05-12T02:03:37.671Z,7.40
2019-05-12T02:06:27.966Z,8.13
2019-05-12T02:09:18.775Z,7.20
2019-05-12T02:12:08.276Z,7.50
2019-05-12T02:14:58.883Z,7.50
2019-05-12T02:17:48.303Z,7.30
2019-05-12T02:20:38.101Z,6.70
2019-05-12T02:23:28.181Z,7.03
2019-05-12T02:26:18.887Z,6.57
2019-05-12T02:29:08.397Z,6.80
2019-05-12T02:31:59.000Z,6.37
2019-05-12T02:34:48.724Z,7.37
2019-05-12T02:37:38.010Z,6.37
2019-05-12T02:40:27.272Z,6.93
2019-05-12T02:43:15.946Z,6.77
2019-05-12T02:46:05.067Z,6.60
2019-05-12T02:48:54.800Z,7.50
2019-05-12T02:51:45.593Z,6.73
2019-05-12T02:54:50.751Z,7.07
2019-05-12T02:57:27.606Z,6.17
2019-05-12T03:00:16.934Z,6.43
2019-05-12T03:03:08.744Z,6.93
2019-05-12T03:06:00.729Z,6.50
2019-05-12T03:08:51.110Z,7.23
2019-05-12T03:11:44.763Z,7.07
2019-05-12T03:14:39.344Z,6.90
2019-05-12T03:17:25.178Z,7.30
2019-05-12T03:20:15.314Z,7.13
2019-05-12T03:23:05.988Z,7.83
2019-05-12T03:25:54.843Z,6.93
2019-05-12T03:28:44.715Z,7.67
2019-05-12T03:31:39.818Z,8.17
2019-05-12T03:34:29.374Z,7.50
2019-05-12T03:37:17.995Z,7.27
2019-05-12T03:40:07.339Z,7.50
2019-05-12T03:42:55.948Z,6.90
2019-05-12T03:45:45.594Z,7.53
2019-05-12T03:48:35.157Z,7.10
2019-05-12T03:51:25.274Z,7.03
2019-05-12T03:54:15.446Z,7.73
2019-05-12T03:57:04.590Z,8.23
2019-05-12T03:59:54.368Z,8.17
2019-05-12T04:02:45.410Z,7.93
2019-05-12T04:05:35.222Z,8.47
2019-05-12T04:08:24.739Z,8.30
2019-05-12T04:11:14.519Z,8.13
2019-05-12T04:14:05.563Z,8.43
2019-05-12T04:16:55.195Z,8.40
2019-05-12T04:19:44.935Z,7.70
2019-05-12T04:22:35.111Z,7.07
2019-05-12T04:25:25.255Z,7.40
2019-05-12T04:28:15.016Z,7.60
2019-05-12T04:31:05.513Z,8.13
2019-05-12T04:33:55.081Z,7.00
2019-05-12T04:36:45.114Z,7.80
2019-05-12T04:39:35.255Z,8.43
2019-05-12T04:42:25.295Z,7.83
2019-05-12T04:45:16.159Z,6.93
2019-05-12T04:48:06.540Z,7.73
2019-05-12T04:50:55.517Z,7.23
2019-05-12T04:53:45.170Z,7.90
2019-05-12T04:56:35.742Z,8.50
2019-05-12T04:59:25.551Z,9.07
2019-05-12T05:02:15.429Z,8.87
2019-05-12T05:05:05.491Z,8.50
2019-05-12T05:07:55.126Z,8.80
2019-05-12T05:10:44.558Z,8.23
2019-05-12T05:13:38.812Z,8.97
2019-05-12T05:16:24.962Z,8.20
2019-05-12T05:19:14.460Z,8.50
2019-05-12T05:22:04.415Z,8.87
2019-05-12T05:24:53.652Z,8.57
2019-05-12T05:27:44.355Z,9.07
2019-05-12T05:30:34.374Z,8.13
2019-05-12T05:33:24.027Z,8.03
2019-05-12T05:36:15.092Z,8.83
2019-05-12T05:39:06.380Z,8.37
2019-05-12T05:41:55.861Z,8.77
2019-05-12T05:44:45.410Z,8.90
2019-05-12T05:47:35.350Z,9.13
2019-05-12T05:50:29.347Z,8.63
2019-05-12T05:53:19.647Z,9.43
2019-05-12T05:56:06.005Z,8.90
2019-05-12T05:58:55.035Z,9.03
2019-05-12T06:01:47.161Z,8.83
2019-05-12T06:04:39.112Z,8.73
2019-05-12T06:07:34.959Z,10.17
2019-05-12T06:10:15.900Z,9.80
2019-05-12T06:13:06.178Z,9.30
2019-05-12T06:15:56.924Z,9.53
2019-05-12T06:18:46.670Z,9.67
2019-05-12T06:21:38.245Z,9.40
2019-05-12T06:24:26.664Z,9.87
2019-05-12T06:27:20.865Z,10.77
2019-05-12T06:30:07.438Z,10.47
2019-05-12T06:32:56.373Z,10.60
2019-05-12T06:35:45.674Z,10.47
2019-05-12T06:38:37.197Z,11.00
2019-05-12T06:41:25.894Z,11.37
2019-05-12T06:44:19.451Z,9.77
2019-05-12T06:47:08.355Z,10.30
2019-05-12T06:49:58.211Z,9.50
2019-05-12T06:52:49.089Z,8.63
2019-05-12T06:55:39.504Z,8.60
2019-05-12T06:58:32.072Z,7.10
2019-05-12T07:01:19.819Z,7.00
2019-05-12T07:04:10.192Z,6.40
2019-05-12T07:07:00.644Z,7.20
2019-05-12T07:09:54.139Z,7.70
2019-05-12T07:12:58.186Z,7.40
2019-05-12T07:15:35.576Z,8.57
2019-05-12T07:18:24.371Z,7.77
2019-05-12T07:21:15.525Z,9.10
2019-05-12T07:24:06.788Z,7.13
2019-05-12T07:27:06.835Z,7.23
2019-05-12T07:29:45.499Z,5.80
2019-05-12T07:32:35.324Z,4.77
2019-05-12T07:35:24.607Z,4.80
2019-05-12T07:38:20.751Z,4.90
2019-05-12T07:41:09.367Z,4.23
2019-05-12T07:44:00.747Z,4.93
2019-05-12T07:46:49.627Z,4.20
2019-05-12T07:49:39.480Z,3.77
2019-05-12T07:52:28.172Z,4.90
2019-05-12T07:55:17.556Z,4.10
2019-05-12T07:58:14.031Z,4.27
2019-05-12T08:01:02.342Z,4.13
2019-05-12T08:03:50.903Z,4.20
2019-05-12T08:06:41.701Z,4.90
2019-05-12T08:09:32.479Z,4.80
2019-05-12T08:12:21.255Z,4.50
2019-05-12T08:15:11.293Z,3.97
2019-05-12T08:18:00.607Z,4.97
2019-05-12T08:20:49.827Z,4.20
2019-05-12T08:23:38.809Z,3.53
2019-05-12T08:26:28.587Z,3.67
2019-05-12T08:29:21.620Z,3.50
2019-05-12T08:32:09.942Z,4.00
2019-05-12T08:34:59.585Z,3.77
2019-05-12T08:37:48.922Z,4.20
2019-05-12T08:40:45.015Z,4.30
2019-05-12T08:43:29.514Z,3.50
2019-05-12T08:46:18.692Z,3.47
2019-05-12T08:49:07.859Z,3.20
2019-05-12T08:52:00.107Z,3.93
2019-05-12T08:54:49.536Z,3.47
2019-05-12T08:57:40.640Z,4.20
2019-05-12T09:00:39.409Z,3.93
2019-05-12T09:03:30.527Z,4.50
2019-05-12T09:06:19.615Z,4.97
2019-05-12T09:09:09.329Z,5.27
2019-05-12T09:11:58.867Z,4.27
2019-05-12T09:14:48.622Z,3.50
2019-05-12T09:17:51.532Z,3.40
2019-05-12T09:20:28.231Z,3.60
2019-05-12T09:23:17.525Z,3.17
2019-05-12T09:26:07.511Z,3.13
2019-05-12T09:28:57.110Z,3.27
2019-05-12T09:31:46.348Z,3.77
2019-05-12T09:34:35.809Z,3.17
2019-05-12T09:37:25.172Z,3.20
2019-05-12T09:40:15.032Z,2.57
2019-05-12T09:43:10.465Z,2.90
2019-05-12T09:45:56.613Z,3.00
2019-05-12T09:48:52.071Z,3.10
2019-05-12T09:51:41.134Z,3.40
2019-05-12T09:54:35.428Z,3.30
2019-05-12T09:57:18.266Z,3.70
2019-05-12T10:00:08.233Z,3.70
2019-05-12T10:03:00.691Z,3.60
2019-05-12T10:05:48.468Z,4.20
2019-05-12T10:08:37.974Z,4.10
2019-05-12T10:11:27.440Z,4.10
2019-05-12T10:14:16.694Z,4.63
2019-05-12T10:17:06.099Z,4.30
2019-05-12T10:19:58.063Z,3.43
2019-05-12T10:22:45.408Z,3.73
2019-05-12T10:25:34.508Z,3.40
2019-05-12T10:28:24.010Z,4.47
2019-05-12T10:31:13.861Z,3.60
2019-05-12T10:34:24.025Z,3.97
2019-05-12T10:37:13.348Z,3.37
2019-05-12T10:40:03.722Z,3.30
2019-05-12T10:42:53.583Z,3.03
2019-05-12T10:45:44.180Z,2.83
2019-05-12T10:48:33.972Z,3.17
2019-05-12T10:51:23.965Z,3.20
2019-05-12T10:54:15.604Z,3.30
2019-05-12T10:57:04.938Z,3.90
2019-05-12T10:59:54.198Z,3.33
2019-05-12T11:02:43.338Z,3.50
2019-05-12T11:05:33.937Z,3.73
2019-05-12T11:08:24.532Z,3.90
2019-05-12T11:11:13.688Z,3.77
2019-05-12T11:14:03.908Z,4.07
2019-05-12T11:16:55.460Z,3.80
2019-05-12T11:19:47.237Z,3.87
2019-05-12T11:22:34.885Z,4.03
2019-05-12T11:25:24.623Z,3.37
2019-05-12T11:28:14.293Z,4.03
2019-05-12T11:31:03.379Z,3.47
2019-05-12T11:33:54.130Z,3.50
2019-05-12T11:36:43.868Z,2.90
2019-05-12T11:39:38.820Z,3.20
2019-05-12T11:42:23.950Z,3.60
2019-05-12T11:45:13.661Z,3.00
2019-05-12T11:48:05.823Z,3.50
2019-05-12T11:50:54.456Z,3.47
2019-05-12T11:53:44.543Z,3.50
2019-05-12T11:56:33.779Z,3.47
2019-05-12T11:59:23.868Z,3.50
2019-05-12T12:02:13.443Z,3.90
2019-05-12T12:05:03.372Z,4.47
2019-05-12T12:07:55.978Z,4.27
2019-05-12T12:10:43.439Z,4.03
2019-05-12T12:13:33.660Z,3.70
2019-05-12T12:16:23.845Z,3.60
2019-05-12T12:19:13.511Z,3.47
2019-05-12T12:22:04.277Z,3.70
2019-05-12T12:24:54.310Z,3.83
2019-05-12T12:27:44.280Z,4.30
2019-05-12T12:30:34.264Z,3.73
2019-05-12T12:33:23.558Z,4.30
2019-05-12T12:36:14.518Z,3.70
2019-05-12T12:39:04.170Z,3.57
2019-05-12T12:41:59.695Z,3.30
2019-05-12T12:44:44.805Z,3.37
2019-05-12T12:47:38.007Z,3.70
2019-05-12T12:50:26.395Z,2.87
2019-05-12T12:53:15.545Z,3.00
2019-05-12T12:56:04.942Z,3.33
2019-05-12T12:58:55.460Z,2.67
2019-05-12T13:01:44.350Z,2.90
2019-05-12T13:04:34.123Z,2.80
2019-05-12T13:07:24.145Z,2.83
2019-05-12T13:10:14.312Z,3.07
2019-05-12T13:13:04.470Z,2.97
2019-05-12T13:15:53.661Z,2.80
2019-05-12T13:18:43.514Z,3.30
2019-05-12T13:21:33.580Z,2.83
2019-05-12T13:24:23.135Z,3.33
2019-05-12T13:27:14.161Z,2.50
2019-05-12T13:30:05.657Z,3.00
2019-05-12T13:32:55.014Z,3.03
2019-05-12T13:35:44.310Z,2.73
2019-05-12T13:38:38.682Z,3.10
2019-05-12T13:41:25.209Z,2.90
2019-05-12T13:44:14.040Z,2.80
2019-05-12T13:47:03.559Z,3.20
2019-05-12T13:49:54.456Z,2.80
2019-05-12T13:52:43.834Z,3.43
2019-05-12T13:55:34.311Z,4.53
2019-05-12T13:58:28.307Z,3.33
2019-05-12T14:01:19.397Z,2.80
2019-05-12T14:04:05.648Z,2.47
2019-05-12T14:06:54.687Z,3.00
2019-05-12T14:09:43.795Z,3.20
2019-05-12T14:12:33.562Z,3.47
2019-05-12T14:15:24.955Z,4.53
2019-05-12T14:18:16.504Z,4.23
2019-05-12T14:21:04.268Z,2.50
2019-05-12T14:23:53.745Z,2.60
2019-05-12T14:26:45.364Z,2.23
2019-05-12T14:29:34.049Z,2.50
2019-05-12T14:32:24.450Z,2.53
2019-05-12T14:35:13.943Z,1.93
2019-05-12T14:38:03.816Z,2.20
2019-05-12T14:40:53.656Z,2.80
2019-05-12T14:43:47.275Z,2.27
2019-05-12T14:46:33.787Z,2.73
2019-05-12T14:49:26.395Z,2.80
2019-05-12T14:52:13.752Z,2.10
2019-05-12T14:55:03.459Z,2.50
2019-05-12T14:57:53.144Z,2.30
2019-05-12T15:00:44.601Z,2.30
2019-05-12T15:03:34.266Z,2.37
2019-05-12T15:06:25.725Z,3.20
2019-05-12T15:09:19.490Z,2.27
2019-05-12T15:12:05.019Z,2.50
2019-05-12T15:14:54.408Z,2.17
2019-05-12T15:17:44.688Z,2.37
2019-05-12T15:20:34.526Z,2.30
2019-05-12T15:23:32.166Z,2.40
2019-05-12T15:26:15.857Z,2.23
2019-05-12T15:29:12.990Z,2.27
2019-05-12T15:31:56.777Z,2.10
2019-05-12T15:34:46.387Z,2.30
2019-05-12T15:37:38.997Z,2.07
2019-05-12T15:40:26.519Z,2.30
2019-05-12T15:43:15.881Z,2.73
2019-05-12T15:46:05.390Z,2.73
2019-05-12T15:48:54.427Z,2.43
2019-05-12T15:51:51.215Z,2.50
2019-05-12T15:54:36.250Z,2.90
2019-05-12T15:57:28.878Z,2.30
2019-05-12T16:00:17.342Z,2.70
2019-05-12T16:03:07.133Z,2.57
2019-05-12T16:06:01.438Z,2.83
2019-05-12T16:08:47.242Z,2.60
2019-05-12T16:11:36.827Z,3.10
2019-05-12T16:14:30.473Z,2.77
2019-05-12T16:17:24.661Z,2.90
2019-05-12T16:20:07.844Z,2.30
2019-05-12T16:22:57.363Z,2.10
2019-05-12T16:25:46.717Z,2.47
2019-05-12T16:28:36.495Z,2.33
2019-05-12T16:31:25.994Z,2.80
2019-05-12T16:34:15.159Z,2.13
2019-05-12T16:37:04.264Z,2.50
2019-05-12T16:39:54.171Z,2.10
2019-05-12T16:42:51.098Z,2.17
2019-05-12T16:45:34.331Z,2.53
2019-05-12T16:48:30.366Z,2.77
2019-05-12T16:51:14.355Z,3.30
2019-05-12T16:54:03.672Z,3.60
2019-05-12T16:56:53.788Z,5.30
2019-05-12T16:59:43.312Z,4.67
2019-05-12T17:02:41.292Z,4.20
2019-05-12T17:05:24.059Z,3.63
2019-05-12T17:08:14.046Z,3.30
2019-05-12T17:11:23.219Z,3.10
2019-05-12T17:14:01.371Z,3.43
2019-05-12T17:16:46.748Z,2.90
2019-05-12T17:19:39.652Z,2.57
2019-05-12T17:22:29.302Z,2.80
2019-05-12T17:25:18.782Z,2.80
2019-05-12T17:28:08.231Z,2.40
2019-05-12T17:30:58.410Z,2.70
2019-05-12T17:33:47.805Z,2.70
2019-05-12T17:36:36.897Z,2.40
2019-05-12T17:39:29.329Z,2.50
2019-05-12T17:42:21.694Z,2.40
2019-05-12T17:45:15.853Z,2.33
2019-05-12T17:48:03.796Z,2.23
2019-05-12T17:50:53.931Z,2.17
2019-05-12T17:53:43.471Z,2.17
2019-05-12T17:56:38.569Z,2.40
2019-05-12T17:59:29.167Z,2.50
2019-05-12T18:02:17.407Z,2.87
2019-05-12T18:05:12.291Z,2.23
2019-05-12T18:07:57.847Z,2.77
2019-05-12T18:10:48.072Z,2.20
2019-05-12T18:13:39.946Z,2.83
2019-05-12T18:16:28.223Z,2.70
2019-05-12T18:19:19.585Z,2.50
2019-05-12T18:21:56.572Z,2.70
2019-05-12T18:24:24.061Z,2.70
2019-05-12T18:27:00.246Z,2.23
2019-05-12T18:29:26.791Z,2.90
2019-05-12T18:31:57.759Z,2.07
2019-05-12T18:34:28.284Z,2.70
2019-05-12T18:37:00.249Z,2.80
2019-05-12T18:39:31.029Z,2.97
2019-05-12T18:42:03.570Z,2.30
2019-05-12T18:44:34.190Z,2.17
2019-05-12T18:47:04.931Z,2.10
2019-05-12T18:49:54.584Z,2.93
2019-05-12T18:52:46.276Z,2.60
2019-05-12T18:55:40.122Z,2.40
2019-05-12T18:58:30.780Z,2.70
2019-05-12T19:01:16.393Z,2.90
2019-05-12T19:04:06.074Z,2.80
2019-05-12T19:06:55.900Z,2.50
2019-05-12T19:09:47.281Z,2.70
2019-05-12T19:12:32.367Z,2.43
2019-05-12T19:15:22.079Z,2.70
2019-05-12T19:18:15.564Z,2.40
2019-05-12T19:21:04.711Z,2.50
2019-05-12T19:23:54.330Z,2.80
2019-05-12T19:26:46.422Z,2.70
2019-05-12T19:29:39.061Z,2.60
2019-05-12T19:32:27.919Z,2.63
2019-05-12T19:35:20.277Z,2.57
2019-05-12T19:38:07.438Z,2.53
2019-05-12T19:41:00.725Z,2.50
2019-05-12T19:43:49.672Z,2.63
2019-05-12T19:46:39.862Z,2.87
2019-05-12T19:49:11.695Z,2.87
2019-05-12T19:52:03.390Z,2.37
2019-05-12T19:54:52.241Z,2.40
2019-05-12T19:57:44.137Z,2.63
2019-05-12T20:00:33.627Z,2.40
2019-05-12T20:03:24.171Z,2.40
2019-05-12T20:06:13.725Z,2.33
2019-05-12T20:09:06.508Z,2.70
2019-05-12T20:11:54.341Z,2.80
2019-05-12T20:14:44.436Z,2.90
2019-05-12T20:17:34.483Z,2.33
2019-05-12T20:20:26.585Z,2.60
2019-05-12T20:23:15.339Z,2.90
2019-05-12T20:26:04.666Z,3.17
2019-05-12T20:28:55.518Z,2.40
2019-05-12T20:31:48.602Z,2.50
2019-05-12T20:34:17.808Z,2.50
2019-05-12T20:36:48.126Z,2.40
2019-05-12T20:39:21.667Z,2.43
2019-05-12T20:41:54.566Z,2.70
2019-05-12T20:44:23.819Z,3.00
2019-05-12T20:46:56.252Z,2.50
2019-05-12T20:49:50.935Z,2.30
2019-05-12T20:52:39.549Z,2.70
2019-05-12T20:55:30.025Z,2.60
2019-05-12T20:58:16.901Z,2.40
2019-05-12T21:01:06.225Z,2.80
2019-05-12T21:03:55.769Z,2.80
2019-05-12T21:06:48.214Z,2.77
2019-05-12T21:09:35.825Z,3.10
2019-05-12T21:12:24.561Z,2.77
2019-05-12T21:15:20.288Z,2.73
2019-05-12T21:18:07.446Z,2.80
2019-05-12T21:20:55.618Z,2.90
2019-05-12T21:23:53.511Z,2.80
2019-05-12T21:26:37.906Z,2.63
2019-05-12T21:29:29.869Z,3.03
2019-05-12T21:32:17.064Z,3.60
2019-05-12T21:35:18.156Z,2.80
2019-05-12T21:37:45.732Z,2.77
2019-05-12T21:40:30.852Z,3.30
2019-05-12T21:43:21.303Z,3.00
2019-05-12T21:46:12.658Z,2.73
2019-05-12T21:49:10.199Z,3.37
2019-05-12T21:51:59.085Z,2.83
2019-05-12T21:54:44.049Z,3.17
2019-05-12T21:57:34.557Z,3.23
2019-05-12T22:00:31.287Z,2.97
2019-05-12T22:03:20.459Z,2.80
2019-05-12T22:06:19.037Z,3.17
2019-05-12T22:09:04.153Z,3.00
2019-05-12T22:11:55.860Z,3.60
2019-05-12T22:14:46.256Z,3.00
2019-05-12T22:17:54.350Z,3.10
2019-05-12T22:20:46.350Z,3.40
2019-05-12T22:23:35.077Z,3.33
2019-05-12T22:26:11.823Z,3.07
2019-05-12T22:29:01.263Z,3.00
2019-05-12T22:31:50.698Z,3.00
2019-05-12T22:34:42.126Z,3.00
2019-05-12T22:37:34.873Z,3.30
2019-05-12T22:40:20.954Z,3.23
2019-05-12T22:43:10.027Z,2.90
2019-05-12T22:45:59.233Z,3.77
2019-05-12T22:48:48.517Z,3.30
2019-05-12T22:51:38.156Z,3.10
2019-05-12T22:54:26.987Z,3.10
2019-05-12T22:57:15.630Z,3.10
2019-05-12T23:00:06.874Z,3.33
2019-05-12T23:03:00.594Z,3.27
2019-05-12T23:05:50.775Z,2.93
2019-05-12T23:08:38.762Z,3.10
2019-05-12T23:11:31.854Z,3.47
2019-05-12T23:14:22.088Z,2.87
2019-05-12T23:17:08.442Z,3.60
2019-05-12T23:19:43.108Z,3.07
2019-05-12T23:22:34.926Z,3.33
2019-05-12T23:25:21.637Z,2.97
2019-05-12T23:28:10.707Z,3.57
2019-05-12T23:30:59.853Z,3.20
2019-05-12T23:33:49.469Z,3.40
2019-05-12T23:36:39.296Z,3.67
2019-05-12T23:39:32.327Z,4.00
2019-05-12T23:42:18.698Z,3.30
2019-05-12T23:45:07.529Z,3.20
2019-05-12T23:47:56.359Z,3.40
2019-05-12T23:50:44.983Z,4.10
2019-05-12T23:53:34.213Z,3.27
2019-05-12T23:56:23.426Z,3.30
2019-05-12T23:59:13.542Z,3.20
