createdAt,value
2022-11-06T00:05:40.934Z,98139.19
2022-11-06T00:15:43.313Z,98166.28
2022-11-06T00:25:45.841Z,98123.59
2022-11-06T00:35:48.227Z,98108.19
2022-11-06T00:45:50.869Z,98103.69
2022-11-06T00:55:53.242Z,98086.03
2022-11-06T01:05:55.525Z,98112.88
2022-11-06T01:15:57.841Z,98117.38
2022-11-06T01:26:02.740Z,98098.72
2022-11-06T01:36:05.651Z,98080.03
2022-11-06T01:46:08.217Z,98075.53
2022-11-06T01:56:13.422Z,98093.34
2022-11-06T02:06:16.717Z,98081.03
2022-11-06T02:16:45.091Z,98068.09
2022-11-06T02:27:24.348Z,98031.97
2022-11-06T02:37:30.785Z,98002.09
2022-11-06T02:47:35.086Z,97991.63
2022-11-06T02:57:46.567Z,97969.91
2022-11-06T03:07:55.533Z,97961.91
2022-11-06T03:18:09.503Z,97962.72
2022-11-06T03:28:19.551Z,97977.88
2022-11-06T03:38:42.397Z,97950.00
2022-11-06T03:48:51.431Z,97951.22
2022-11-06T03:58:56.856Z,97948.16
2022-11-06T04:09:22.779Z,97952.00
2022-11-06T04:19:25.876Z,97938.06
2022-11-06T04:29:33.975Z,97917.56
2022-11-06T04:40:24.075Z,97914.28
2022-11-06T04:50:29.548Z,97931.44
2022-11-06T05:00:32.009Z,97914.25
2022-11-06T05:10:36.271Z,97910.75
2022-11-06T05:20:38.793Z,97886.81
2022-11-06T05:30:42.201Z,97880.13
2022-11-06T05:40:45.460Z,97871.31
2022-11-06T05:50:49.288Z,97844.91
2022-11-06T06:00:51.863Z,97847.34
2022-11-06T06:10:54.313Z,97831.16
2022-11-06T06:20:59.407Z,97814.56
2022-11-06T06:31:06.013Z,97780.09
2022-11-06T06:41:09.670Z,97781.66
2022-11-06T06:51:12.129Z,97778.53
2022-11-06T07:01:15.254Z,97765.75
2022-11-06T07:11:18.631Z,97769.16
2022-11-06T07:21:20.992Z,97758.75
2022-11-06T07:31:23.478Z,97760.81
2022-11-06T07:41:26.007Z,97749.78
2022-11-06T07:51:28.709Z,97742.03
2022-11-06T08:01:31.712Z,97750.63
2022-11-06T08:11:34.470Z,97752.53
2022-11-06T08:21:36.666Z,97760.87
2022-11-06T08:31:38.923Z,97760.94
2022-11-06T08:41:41.877Z,97749.22
2022-11-06T08:51:44.351Z,97726.00
2022-11-06T09:01:47.128Z,97739.75
2022-11-06T09:11:49.984Z,97722.19
2022-11-06T09:21:54.864Z,97697.75
2022-11-06T09:31:57.637Z,97692.28
2022-11-06T09:42:48.420Z,97679.13
2022-11-06T09:53:07.862Z,97663.66
2022-11-06T10:03:33.203Z,97647.38
2022-11-06T10:13:57.052Z,97642.16
2022-11-06T10:24:06.586Z,97646.37
2022-11-06T10:34:17.697Z,97637.44
2022-11-06T10:44:26.109Z,97616.69
2022-11-06T10:54:56.234Z,97601.22
2022-11-06T11:04:58.982Z,97585.66
2022-11-06T11:15:16.360Z,97563.03
2022-11-06T11:25:26.847Z,97545.34
2022-11-06T11:35:31.738Z,97525.84
2022-11-06T11:45:34.655Z,97504.78
2022-11-06T11:55:44.574Z,97499.03
2022-11-06T12:05:47.720Z,97485.34
2022-11-06T12:16:04.851Z,97490.19
2022-11-06T12:26:19.365Z,97469.41
2022-11-06T12:36:29.597Z,97452.12
2022-11-06T12:47:10.041Z,97447.78
2022-11-06T12:57:31.347Z,97441.31
2022-11-06T13:07:59.716Z,97427.09
2022-11-06T13:18:16.875Z,97427.94
2022-11-06T13:28:34.934Z,97412.56
2022-11-06T13:38:47.047Z,97408.22
2022-11-06T13:49:20.741Z,97406.06
2022-11-06T13:59:47.920Z,97416.56
2022-11-06T14:09:51.187Z,97423.03
2022-11-06T14:20:02.243Z,97419.72
2022-11-06T14:30:08.292Z,97417.84
2022-11-06T14:40:14.664Z,97406.56
2022-11-06T14:50:20.109Z,97409.22
2022-11-06T15:00:51.462Z,97424.22
2022-11-06T15:10:54.721Z,97420.03
2022-11-06T15:21:03.988Z,97406.97
2022-11-06T15:31:12.735Z,97409.03
2022-11-06T15:41:25.432Z,97420.75
2022-11-06T15:51:30.080Z,97421.19
2022-11-06T16:01:34.179Z,97427.50
2022-11-06T16:11:37.550Z,97428.97
2022-11-06T16:21:40.152Z,97439.59
2022-11-06T16:31:43.793Z,97467.44
2022-11-06T16:41:58.294Z,97476.88
2022-11-06T16:52:01.415Z,97469.75
2022-11-06T17:02:05.211Z,97461.16
2022-11-06T17:12:11.415Z,97468.13
2022-11-06T17:22:14.490Z,97491.25
2022-11-06T17:32:17.159Z,97502.00
2022-11-06T17:42:19.814Z,97530.59
2022-11-06T17:52:22.400Z,97590.25
2022-11-06T18:02:41.233Z,97606.97
2022-11-06T18:12:51.696Z,97611.59
2022-11-06T18:22:54.302Z,97647.41
2022-11-06T18:32:58.826Z,97648.47
2022-11-06T18:43:01.382Z,97650.09
2022-11-06T18:53:05.552Z,97637.78
2022-11-06T19:03:08.358Z,97654.97
2022-11-06T19:13:11.187Z,97665.25
2022-11-06T19:23:15.199Z,97683.56
2022-11-06T19:33:18.613Z,97691.66
2022-11-06T19:43:21.406Z,97690.91
2022-11-06T19:53:25.414Z,97683.91
2022-11-06T20:03:27.948Z,97659.75
2022-11-06T20:13:33.249Z,97669.72
2022-11-06T20:23:36.805Z,97663.28
2022-11-06T20:33:40.017Z,97664.97
2022-11-06T20:43:43.200Z,97677.97
2022-11-06T20:53:46.171Z,97677.00
2022-11-06T21:03:50.919Z,97658.72
2022-11-06T21:13:55.452Z,97682.38
2022-11-06T21:23:58.673Z,97706.16
2022-11-06T21:34:04.700Z,97756.44
2022-11-06T21:44:08.824Z,97752.19
2022-11-06T21:54:31.530Z,97750.34
2022-11-06T22:04:34.315Z,97755.81
2022-11-06T22:14:36.649Z,97775.78
2022-11-06T22:24:39.098Z,97789.78
2022-11-06T22:34:41.729Z,97789.28
2022-11-06T22:44:44.161Z,97792.84
2022-11-06T22:54:47.072Z,97778.50
2022-11-06T23:04:49.365Z,97786.72
2022-11-06T23:14:51.677Z,97797.00
2022-11-06T23:24:55.164Z,97786.81
2022-11-06T23:34:57.892Z,97787.69
2022-11-06T23:45:19.525Z,97787.38
2022-11-06T23:55:22.470Z,97795.59
