createdAt,value
2022-11-27T00:00:57.825Z,7.88
2022-11-27T00:03:24.980Z,7.28
2022-11-27T00:05:57.485Z,7.40
2022-11-27T00:08:27.623Z,6.43
2022-11-27T00:10:54.561Z,7.72
2022-11-27T00:13:21.861Z,7.70
2022-11-27T00:15:49.209Z,7.75
2022-11-27T00:18:16.275Z,7.28
2022-11-27T00:20:43.580Z,7.88
2022-11-27T00:23:10.769Z,7.32
2022-11-27T00:25:37.666Z,8.02
2022-11-27T00:28:04.676Z,7.18
2022-11-27T00:30:31.589Z,8.02
2022-11-27T00:32:58.867Z,7.47
2022-11-27T00:35:26.175Z,7.35
2022-11-27T00:37:53.450Z,7.38
2022-11-27T00:40:20.729Z,8.10
2022-11-27T00:42:47.591Z,7.13
2022-11-27T00:45:14.884Z,7.10
2022-11-27T00:47:41.832Z,7.75
2022-11-27T00:50:09.111Z,6.22
2022-11-27T00:52:36.053Z,7.43
2022-11-27T00:55:03.285Z,7.72
2022-11-27T00:57:30.595Z,6.85
2022-11-27T00:59:57.582Z,6.78
2022-11-27T01:02:24.518Z,7.40
2022-11-27T01:04:51.482Z,6.80
2022-11-27T01:07:18.849Z,6.90
2022-11-27T01:09:46.170Z,7.38
2022-11-27T01:12:13.671Z,8.27
2022-11-27T01:14:41.193Z,8.68
2022-11-27T01:17:08.209Z,10.00
2022-11-27T01:19:35.076Z,9.63
2022-11-27T01:22:01.955Z,10.43
2022-11-27T01:24:33.982Z,8.63
2022-11-27T01:27:01.418Z,8.18
2022-11-27T01:29:28.683Z,7.50
2022-11-27T01:31:56.048Z,7.82
2022-11-27T01:34:23.375Z,7.07
2022-11-27T01:36:50.757Z,8.15
2022-11-27T01:39:20.667Z,7.22
2022-11-27T01:41:48.480Z,8.18
2022-11-27T01:44:25.165Z,7.43
2022-11-27T01:46:52.580Z,7.32
2022-11-27T01:49:30.467Z,7.72
2022-11-27T01:52:12.178Z,7.55
2022-11-27T01:54:57.852Z,7.22
2022-11-27T01:57:29.546Z,6.65
2022-11-27T01:59:59.256Z,7.38
2022-11-27T02:02:26.907Z,6.70
2022-11-27T02:04:55.154Z,6.93
2022-11-27T02:07:22.758Z,8.57
2022-11-27T02:09:50.132Z,7.68
2022-11-27T02:12:25.290Z,7.72
2022-11-27T02:14:55.897Z,7.70
2022-11-27T02:20:20.417Z,7.55
2022-11-27T02:25:28.412Z,7.20
2022-11-27T02:28:05.265Z,7.68
2022-11-27T02:30:38.915Z,7.65
2022-11-27T02:33:11.781Z,7.30
2022-11-27T02:35:47.587Z,7.25
2022-11-27T02:38:29.946Z,6.78
2022-11-27T02:41:09.510Z,7.65
2022-11-27T02:43:45.032Z,7.93
2022-11-27T02:46:14.267Z,6.28
2022-11-27T02:48:49.763Z,6.32
2022-11-27T02:51:31.212Z,7.30
2022-11-27T02:54:01.639Z,7.13
2022-11-27T02:56:31.216Z,6.45
2022-11-27T02:59:02.711Z,7.70
2022-11-27T03:01:33.673Z,6.25
2022-11-27T03:04:04.302Z,6.45
2022-11-27T03:06:39.006Z,6.93
2022-11-27T03:09:16.146Z,7.13
2022-11-27T03:11:46.243Z,7.03
2022-11-27T03:14:13.977Z,7.72
2022-11-27T03:17:02.686Z,7.40
2022-11-27T03:19:50.837Z,6.63
2022-11-27T03:22:22.391Z,6.93
2022-11-27T03:24:50.063Z,6.80
2022-11-27T03:27:26.015Z,7.15
2022-11-27T03:29:57.085Z,6.82
2022-11-27T03:32:24.963Z,6.38
2022-11-27T03:34:55.906Z,6.20
2022-11-27T03:37:23.881Z,7.05
2022-11-27T03:39:51.584Z,6.00
2022-11-27T03:42:39.809Z,6.80
2022-11-27T03:45:07.281Z,6.82
2022-11-27T03:47:46.484Z,6.72
2022-11-27T03:50:14.360Z,6.50
2022-11-27T03:52:41.634Z,8.13
2022-11-27T03:55:28.128Z,6.75
2022-11-27T03:57:58.388Z,6.60
2022-11-27T04:00:25.894Z,7.32
2022-11-27T04:02:54.045Z,7.30
2022-11-27T04:05:21.703Z,7.13
2022-11-27T04:07:49.315Z,7.80
2022-11-27T04:10:16.754Z,7.50
2022-11-27T04:12:44.083Z,7.38
2022-11-27T04:15:11.532Z,7.03
2022-11-27T04:17:38.868Z,7.43
2022-11-27T04:20:06.557Z,6.13
2022-11-27T04:22:33.932Z,7.32
2022-11-27T04:25:01.303Z,7.45
2022-11-27T04:27:28.621Z,6.53
2022-11-27T04:29:55.916Z,6.63
2022-11-27T04:32:23.292Z,6.90
2022-11-27T04:34:50.606Z,6.40
2022-11-27T04:37:17.903Z,6.63
2022-11-27T04:39:45.180Z,7.03
2022-11-27T04:42:12.509Z,7.72
2022-11-27T04:44:39.986Z,7.63
2022-11-27T04:47:07.554Z,6.20
2022-11-27T04:49:34.984Z,6.93
2022-11-27T04:52:02.336Z,7.38
2022-11-27T04:54:29.693Z,7.07
2022-11-27T04:56:57.043Z,6.15
2022-11-27T04:59:24.411Z,5.85
2022-11-27T05:01:51.749Z,6.13
2022-11-27T05:04:19.258Z,6.00
2022-11-27T05:06:46.692Z,6.20
2022-11-27T05:09:14.054Z,7.13
2022-11-27T05:11:41.321Z,5.10
2022-11-27T05:14:22.691Z,5.07
2022-11-27T05:16:54.799Z,6.45
2022-11-27T05:19:23.319Z,5.45
2022-11-27T05:21:51.081Z,6.60
2022-11-27T05:24:22.331Z,6.43
2022-11-27T05:26:49.636Z,6.32
2022-11-27T05:29:17.363Z,5.45
2022-11-27T05:31:45.085Z,6.50
2022-11-27T05:34:12.532Z,6.80
2022-11-27T05:36:40.014Z,6.28
2022-11-27T05:39:08.746Z,6.60
2022-11-27T05:41:37.092Z,6.53
2022-11-27T05:44:04.446Z,6.75
2022-11-27T05:46:31.808Z,6.32
2022-11-27T05:48:59.300Z,6.57
2022-11-27T05:51:26.949Z,6.70
2022-11-27T05:53:54.279Z,6.93
2022-11-27T05:56:21.813Z,6.80
2022-11-27T05:58:49.609Z,7.40
2022-11-27T06:01:20.286Z,7.00
2022-11-27T06:03:48.146Z,7.85
2022-11-27T06:06:19.933Z,8.57
2022-11-27T06:08:48.325Z,7.53
2022-11-27T06:11:20.672Z,8.88
2022-11-27T06:13:49.572Z,8.00
2022-11-27T06:16:22.656Z,8.70
2022-11-27T06:18:51.871Z,7.95
2022-11-27T06:21:19.517Z,8.18
2022-11-27T06:23:48.480Z,10.02
2022-11-27T06:26:24.816Z,8.18
2022-11-27T06:28:52.483Z,7.80
2022-11-27T06:31:25.810Z,8.57
2022-11-27T06:33:54.309Z,8.52
2022-11-27T06:36:23.932Z,7.90
2022-11-27T06:38:51.350Z,9.57
2022-11-27T06:41:20.932Z,9.27
2022-11-27T06:43:48.767Z,9.80
2022-11-27T06:46:18.231Z,9.02
2022-11-27T06:48:46.584Z,8.68
2022-11-27T06:51:16.060Z,8.75
2022-11-27T06:53:43.996Z,7.57
2022-11-27T06:56:13.786Z,8.40
2022-11-27T06:58:41.125Z,8.10
2022-11-27T07:01:13.920Z,7.07
2022-11-27T07:03:41.817Z,8.07
2022-11-27T07:06:11.738Z,8.00
2022-11-27T07:08:39.246Z,6.80
2022-11-27T07:11:26.594Z,6.88
2022-11-27T07:13:57.029Z,8.35
2022-11-27T07:18:53.449Z,6.97
2022-11-27T07:21:24.314Z,7.70
2022-11-27T07:23:51.885Z,7.35
2022-11-27T07:26:46.330Z,6.45
2022-11-27T07:29:19.804Z,7.38
2022-11-27T07:31:48.735Z,7.50
2022-11-27T07:34:21.218Z,7.57
2022-11-27T07:36:49.092Z,6.43
2022-11-27T07:39:25.210Z,7.50
2022-11-27T07:42:23.202Z,7.18
2022-11-27T07:44:48.918Z,9.98
2022-11-27T07:47:23.842Z,7.88
2022-11-27T07:49:55.480Z,8.02
2022-11-27T07:52:22.898Z,7.95
2022-11-27T07:54:50.340Z,8.35
2022-11-27T07:57:17.589Z,7.38
2022-11-27T07:59:47.487Z,7.93
2022-11-27T08:02:15.500Z,7.22
2022-11-27T08:04:43.625Z,8.43
2022-11-27T08:07:11.473Z,7.80
2022-11-27T08:09:40.030Z,7.55
2022-11-27T08:12:07.713Z,7.72
2022-11-27T08:14:35.100Z,7.82
2022-11-27T08:17:02.586Z,7.30
2022-11-27T08:19:33.046Z,8.48
2022-11-27T08:22:03.682Z,7.53
2022-11-27T08:27:36.125Z,7.95
2022-11-27T08:30:04.753Z,8.60
2022-11-27T08:32:32.187Z,8.48
2022-11-27T08:34:59.633Z,8.30
2022-11-27T08:37:26.972Z,7.55
2022-11-27T08:40:08.451Z,8.20
2022-11-27T08:42:43.170Z,8.35
2022-11-27T08:48:02.543Z,7.53
2022-11-27T08:50:29.932Z,7.88
2022-11-27T08:52:57.603Z,7.50
2022-11-27T08:55:25.204Z,8.05
2022-11-27T08:57:52.447Z,7.72
2022-11-27T09:00:24.927Z,7.50
2022-11-27T09:02:55.032Z,8.05
2022-11-27T09:05:22.409Z,7.65
2022-11-27T09:07:50.851Z,7.55
2022-11-27T09:10:18.322Z,7.00
2022-11-27T09:12:45.767Z,7.43
2022-11-27T09:15:13.549Z,6.50
2022-11-27T09:17:40.831Z,7.20
2022-11-27T09:20:08.152Z,7.57
2022-11-27T09:22:35.939Z,7.38
2022-11-27T09:25:03.593Z,6.25
2022-11-27T09:27:30.849Z,8.13
2022-11-27T09:29:58.744Z,7.05
2022-11-27T09:32:26.158Z,7.22
2022-11-27T09:34:53.537Z,7.57
2022-11-27T09:37:20.829Z,6.63
2022-11-27T09:39:48.131Z,6.80
2022-11-27T09:42:41.083Z,6.22
2022-11-27T09:45:14.219Z,7.15
2022-11-27T09:47:49.087Z,5.75
2022-11-27T09:50:24.356Z,5.70
2022-11-27T09:53:02.935Z,6.45
2022-11-27T09:55:48.930Z,6.35
2022-11-27T09:58:37.983Z,6.95
2022-11-27T10:01:45.242Z,6.18
2022-11-27T10:04:39.841Z,6.95
2022-11-27T10:12:26.167Z,5.95
2022-11-27T10:15:10.910Z,5.95
2022-11-27T10:17:52.291Z,6.75
2022-11-27T10:20:29.359Z,5.85
2022-11-27T10:23:06.410Z,5.13
2022-11-27T10:26:11.050Z,6.30
2022-11-27T10:28:51.272Z,6.40
2022-11-27T10:31:49.597Z,5.57
2022-11-27T10:34:38.607Z,5.70
2022-11-27T10:37:17.512Z,5.38
2022-11-27T10:40:00.545Z,5.15
2022-11-27T10:42:50.940Z,5.18
2022-11-27T10:47:47.260Z,5.03
2022-11-27T10:50:18.807Z,4.83
2022-11-27T10:52:54.127Z,4.95
2022-11-27T10:55:48.796Z,4.85
2022-11-27T10:58:37.057Z,5.50
2022-11-27T11:01:07.073Z,5.15
2022-11-27T11:03:34.884Z,5.07
2022-11-27T11:06:20.008Z,5.18
2022-11-27T11:08:48.877Z,5.40
2022-11-27T11:11:26.044Z,5.25
2022-11-27T11:13:54.412Z,5.20
2022-11-27T11:16:46.874Z,4.80
2022-11-27T11:19:42.323Z,5.25
2022-11-27T11:22:19.453Z,4.80
2022-11-27T11:24:52.054Z,5.53
2022-11-27T11:27:32.408Z,5.38
2022-11-27T11:32:32.518Z,4.05
2022-11-27T11:35:30.766Z,5.22
2022-11-27T11:37:59.070Z,4.95
2022-11-27T11:40:32.668Z,4.72
2022-11-27T11:43:22.997Z,4.03
2022-11-27T11:48:25.268Z,4.55
2022-11-27T11:50:58.381Z,4.22
2022-11-27T11:53:40.979Z,4.82
2022-11-27T11:56:07.915Z,4.82
2022-11-27T11:58:45.109Z,4.95
2022-11-27T12:01:32.992Z,4.05
2022-11-27T12:04:05.920Z,4.70
2022-11-27T12:06:55.450Z,3.92
2022-11-27T12:10:03.717Z,4.72
2022-11-27T12:12:51.627Z,4.45
2022-11-27T12:15:50.625Z,5.03
2022-11-27T12:18:40.890Z,4.47
2022-11-27T12:21:17.966Z,4.25
2022-11-27T12:24:09.498Z,3.83
2022-11-27T12:27:07.432Z,4.25
2022-11-27T12:30:10.745Z,3.88
2022-11-27T12:33:27.058Z,4.45
2022-11-27T12:36:21.543Z,3.90
2022-11-27T12:39:14.009Z,3.63
2022-11-27T12:41:55.574Z,4.63
2022-11-27T12:44:32.900Z,3.88
2022-11-27T12:47:11.061Z,3.85
2022-11-27T12:49:46.352Z,4.03
2022-11-27T12:52:23.643Z,3.60
2022-11-27T12:54:57.113Z,4.03
2022-11-27T12:57:41.772Z,4.07
2022-11-27T13:00:19.950Z,3.70
2022-11-27T13:02:46.821Z,3.78
2022-11-27T13:05:23.272Z,3.50
2022-11-27T13:07:57.003Z,3.70
2022-11-27T13:10:24.594Z,5.07
2022-11-27T13:12:54.221Z,4.20
2022-11-27T13:15:41.440Z,4.43
2022-11-27T13:18:26.770Z,4.18
2022-11-27T13:20:54.751Z,3.58
2022-11-27T13:23:21.940Z,4.38
2022-11-27T13:25:55.556Z,4.45
2022-11-27T13:28:32.233Z,4.07
2022-11-27T13:31:01.468Z,4.50
2022-11-27T13:33:44.304Z,4.72
2022-11-27T13:37:12.662Z,4.18
2022-11-27T13:40:42.484Z,5.18
2022-11-27T13:43:50.589Z,4.20
2022-11-27T13:46:39.389Z,4.93
2022-11-27T13:49:07.180Z,4.97
2022-11-27T13:51:39.493Z,4.57
2022-11-27T13:54:14.778Z,4.40
2022-11-27T13:56:42.482Z,4.20
2022-11-27T13:59:18.481Z,5.45
2022-11-27T14:02:03.348Z,4.18
2022-11-27T14:04:31.329Z,4.20
2022-11-27T14:07:07.177Z,4.07
2022-11-27T14:09:37.828Z,4.50
2022-11-27T14:12:22.524Z,4.95
2022-11-27T14:15:02.298Z,5.03
2022-11-27T14:17:39.813Z,4.65
2022-11-27T14:20:19.502Z,5.40
2022-11-27T14:23:16.738Z,4.88
2022-11-27T14:26:14.802Z,4.35
2022-11-27T14:28:55.531Z,5.70
2022-11-27T14:31:31.461Z,5.35
2022-11-27T14:34:14.824Z,4.82
2022-11-27T14:36:44.233Z,7.53
2022-11-27T14:39:26.228Z,7.15
2022-11-27T14:42:08.489Z,7.82
2022-11-27T14:44:41.246Z,6.40
2022-11-27T14:47:22.791Z,5.68
2022-11-27T14:50:12.432Z,4.38
2022-11-27T14:52:40.137Z,3.60
2022-11-27T14:55:34.628Z,4.28
2022-11-27T14:58:22.366Z,4.40
2022-11-27T15:01:12.975Z,4.53
2022-11-27T15:03:44.123Z,4.07
2022-11-27T15:07:13.681Z,3.95
2022-11-27T15:13:02.753Z,3.63
2022-11-27T15:18:22.572Z,3.83
2022-11-27T15:20:50.011Z,9.80
2022-11-27T15:23:19.398Z,9.73
2022-11-27T15:25:50.164Z,5.90
2022-11-27T15:28:50.100Z,3.83
2022-11-27T15:31:34.895Z,3.30
2022-11-27T15:34:21.651Z,3.40
2022-11-27T15:36:55.975Z,3.60
2022-11-27T15:39:35.877Z,3.30
2022-11-27T15:42:04.807Z,3.50
2022-11-27T15:44:33.052Z,3.58
2022-11-27T15:47:02.379Z,3.63
2022-11-27T15:49:29.825Z,3.35
2022-11-27T15:51:57.828Z,3.28
2022-11-27T15:54:25.567Z,3.10
2022-11-27T15:56:53.037Z,3.50
2022-11-27T15:59:20.894Z,3.80
2022-11-27T16:01:49.696Z,2.97
2022-11-27T16:04:17.354Z,3.53
2022-11-27T16:06:45.300Z,3.35
2022-11-27T16:09:12.736Z,2.92
2022-11-27T16:11:39.763Z,3.10
2022-11-27T16:14:07.485Z,3.00
2022-11-27T16:16:35.529Z,4.22
2022-11-27T16:19:07.118Z,3.35
2022-11-27T16:21:35.716Z,3.63
2022-11-27T16:24:06.177Z,3.72
2022-11-27T16:26:33.944Z,3.40
2022-11-27T16:29:01.493Z,3.67
2022-11-27T16:31:28.699Z,3.33
2022-11-27T16:33:55.956Z,3.85
2022-11-27T16:36:25.345Z,4.47
2022-11-27T16:38:54.618Z,4.90
2022-11-27T16:41:24.551Z,5.00
2022-11-27T16:43:56.073Z,3.97
2022-11-27T16:46:27.608Z,5.32
2022-11-27T16:51:23.528Z,4.40
2022-11-27T16:53:52.740Z,3.83
2022-11-27T16:56:24.031Z,5.22
2022-11-27T16:58:56.718Z,4.47
2022-11-27T17:01:30.049Z,5.68
2022-11-27T17:03:57.247Z,5.25
2022-11-27T17:06:30.382Z,5.38
2022-11-27T17:08:59.554Z,5.60
2022-11-27T17:11:29.358Z,5.70
2022-11-27T17:13:58.198Z,5.65
2022-11-27T17:16:25.801Z,5.00
2022-11-27T17:18:54.043Z,4.65
2022-11-27T17:21:25.014Z,5.40
2022-11-27T17:23:59.007Z,5.28
2022-11-27T17:26:28.077Z,4.80
2022-11-27T17:28:56.360Z,5.63
2022-11-27T17:31:26.744Z,5.68
2022-11-27T17:36:21.966Z,6.05
2022-11-27T17:38:49.103Z,5.93
2022-11-27T17:41:16.098Z,7.93
2022-11-27T17:43:43.035Z,7.22
2022-11-27T17:46:30.729Z,4.90
2022-11-27T17:49:00.055Z,4.65
2022-11-27T17:51:30.286Z,5.00
2022-11-27T17:54:01.135Z,6.43
2022-11-27T17:56:32.302Z,6.38
2022-11-27T17:59:00.497Z,6.13
2022-11-27T18:01:29.497Z,5.15
2022-11-27T18:04:03.592Z,5.38
2022-11-27T18:06:31.734Z,4.85
2022-11-27T18:08:59.721Z,4.50
2022-11-27T18:11:29.905Z,4.50
2022-11-27T18:13:59.300Z,4.38
2022-11-27T18:16:29.796Z,3.83
2022-11-27T18:21:27.112Z,7.32
2022-11-27T18:24:22.006Z,5.18
2022-11-27T18:27:07.128Z,7.88
2022-11-27T18:29:29.338Z,5.85
2022-11-27T18:31:56.634Z,4.45
2022-11-27T18:34:23.516Z,4.20
2022-11-27T18:36:50.823Z,3.67
2022-11-27T18:39:18.237Z,3.47
2022-11-27T18:41:45.399Z,3.35
2022-11-27T18:44:12.667Z,4.40
2022-11-27T18:46:39.653Z,4.28
2022-11-27T18:49:07.220Z,4.20
2022-11-27T18:51:34.900Z,4.32
2022-11-27T18:54:02.154Z,4.10
2022-11-27T18:56:31.077Z,4.75
2022-11-27T18:59:04.037Z,4.32
2022-11-27T19:01:40.931Z,3.53
2022-11-27T19:04:10.063Z,4.25
2022-11-27T19:06:38.526Z,4.50
2022-11-27T19:09:06.225Z,4.38
2022-11-27T19:11:34.908Z,4.22
2022-11-27T19:14:03.362Z,4.28
2022-11-27T19:16:36.605Z,4.57
2022-11-27T19:19:05.248Z,4.22
2022-11-27T19:21:35.091Z,4.65
2022-11-27T19:24:04.946Z,4.45
2022-11-27T19:26:36.594Z,4.35
2022-11-27T19:29:09.568Z,4.18
2022-11-27T19:31:39.542Z,3.65
2022-11-27T19:34:07.596Z,4.15
2022-11-27T19:36:36.053Z,4.68
2022-11-27T19:39:14.134Z,4.80
2022-11-27T19:41:43.277Z,4.00
2022-11-27T19:44:11.904Z,4.82
2022-11-27T19:46:39.648Z,4.95
2022-11-27T19:49:12.207Z,4.90
2022-11-27T19:51:40.880Z,5.07
2022-11-27T19:54:10.693Z,4.03
2022-11-27T19:56:40.390Z,5.38
2022-11-27T19:59:08.453Z,4.80
2022-11-27T20:01:35.995Z,5.38
2022-11-27T20:04:04.168Z,4.88
2022-11-27T20:06:31.973Z,5.38
2022-11-27T20:09:01.287Z,5.53
2022-11-27T20:11:34.599Z,5.03
2022-11-27T20:14:05.204Z,5.75
2022-11-27T20:16:34.339Z,4.82
2022-11-27T20:19:05.462Z,5.68
2022-11-27T20:21:34.395Z,5.43
2022-11-27T20:24:03.493Z,4.75
2022-11-27T20:26:30.742Z,5.35
2022-11-27T20:28:59.857Z,4.28
2022-11-27T20:31:30.177Z,5.45
2022-11-27T20:34:00.928Z,6.40
2022-11-27T20:36:33.615Z,5.43
2022-11-27T20:39:01.166Z,6.20
2022-11-27T20:41:30.621Z,5.40
2022-11-27T20:44:00.547Z,6.05
2022-11-27T20:46:29.381Z,5.20
2022-11-27T20:48:56.900Z,5.72
2022-11-27T20:51:28.522Z,5.25
2022-11-27T20:53:57.727Z,5.13
2022-11-27T20:56:25.056Z,6.03
2022-11-27T20:58:52.419Z,5.40
2022-11-27T21:01:22.502Z,5.10
2022-11-27T21:03:51.282Z,5.05
2022-11-27T21:06:21.285Z,5.50
2022-11-27T21:08:49.838Z,4.85
2022-11-27T21:11:27.419Z,5.15
2022-11-27T21:13:56.484Z,5.28
2022-11-27T21:16:25.323Z,5.00
2022-11-27T21:18:57.107Z,5.45
2022-11-27T21:21:24.608Z,5.50
2022-11-27T21:23:51.777Z,5.28
2022-11-27T21:26:18.805Z,5.15
2022-11-27T21:28:46.494Z,5.38
2022-11-27T21:31:17.773Z,5.20
2022-11-27T21:33:59.537Z,6.85
2022-11-27T21:36:32.382Z,5.50
2022-11-27T21:39:00.833Z,6.28
2022-11-27T21:41:31.639Z,5.88
2022-11-27T21:46:28.086Z,6.07
2022-11-27T21:48:58.617Z,6.15
2022-11-27T21:51:26.630Z,4.97
2022-11-27T21:53:56.769Z,6.13
2022-11-27T21:56:26.615Z,4.85
2022-11-27T21:58:54.138Z,5.05
2022-11-27T22:01:24.025Z,5.63
2022-11-27T22:03:54.182Z,5.50
2022-11-27T22:06:23.112Z,5.65
2022-11-27T22:08:50.951Z,5.88
2022-11-27T22:11:20.959Z,5.40
2022-11-27T22:13:49.588Z,5.50
2022-11-27T22:16:22.822Z,4.88
2022-11-27T22:18:50.655Z,5.57
2022-11-27T22:21:18.084Z,5.40
2022-11-27T22:23:45.336Z,5.80
2022-11-27T22:26:14.707Z,5.88
2022-11-27T22:28:42.525Z,5.40
2022-11-27T22:31:11.456Z,5.47
2022-11-27T22:33:41.339Z,5.45
2022-11-27T22:36:17.911Z,5.55
2022-11-27T22:38:49.677Z,5.18
2022-11-27T22:41:19.278Z,6.60
2022-11-27T22:43:46.864Z,5.70
2022-11-27T22:46:18.292Z,5.90
2022-11-27T22:48:45.990Z,5.05
2022-11-27T22:51:13.604Z,5.35
2022-11-27T22:53:41.158Z,4.97
2022-11-27T22:56:11.918Z,5.72
2022-11-27T22:58:41.859Z,5.07
2022-11-27T23:01:24.507Z,4.70
2022-11-27T23:03:52.121Z,5.03
2022-11-27T23:06:23.652Z,5.25
2022-11-27T23:08:51.339Z,4.88
2022-11-27T23:11:21.422Z,5.28
2022-11-27T23:13:49.998Z,5.60
2022-11-27T23:16:17.642Z,5.30
2022-11-27T23:18:45.091Z,5.68
2022-11-27T23:21:20.709Z,4.90
2022-11-27T23:23:48.026Z,4.85
2022-11-27T23:26:21.989Z,3.90
2022-11-27T23:28:51.424Z,4.85
2022-11-27T23:31:32.157Z,4.50
2022-11-27T23:34:03.716Z,5.15
2022-11-27T23:36:31.849Z,4.88
2022-11-27T23:39:04.526Z,4.93
2022-11-27T23:41:31.976Z,4.95
2022-11-27T23:43:59.468Z,5.13
2022-11-27T23:46:28.723Z,4.40
2022-11-27T23:48:57.228Z,4.45
2022-11-27T23:51:26.559Z,4.65
2022-11-27T23:53:54.038Z,4.53
2022-11-27T23:56:23.578Z,4.60
2022-11-27T23:58:50.881Z,4.63
