createdAt,value
2019-01-16T00:01:14.282Z,22.30
2019-01-16T00:06:36.511Z,21.37
2019-01-16T00:12:05.538Z,21.90
2019-01-16T00:17:31.558Z,20.83
2019-01-16T00:22:52.490Z,21.73
2019-01-16T00:28:21.495Z,20.07
2019-01-16T00:33:43.605Z,21.53
2019-01-16T00:39:09.833Z,19.87
2019-01-16T00:44:37.575Z,19.77
2019-01-16T00:49:59.322Z,17.50
2019-01-16T00:55:21.577Z,17.53
2019-01-16T01:00:44.846Z,17.23
2019-01-16T01:06:14.204Z,17.63
2019-01-16T01:11:37.434Z,18.27
2019-01-16T01:16:53.054Z,17.20
2019-01-16T01:22:19.279Z,18.43
2019-01-16T01:27:42.496Z,18.57
2019-01-16T01:33:04.464Z,19.70
2019-01-16T01:38:26.559Z,19.43
2019-01-16T01:43:58.919Z,19.00
2019-01-16T01:49:37.252Z,19.83
2019-01-16T01:54:57.120Z,20.30
2019-01-16T02:00:12.727Z,19.50
2019-01-16T02:05:39.108Z,19.33
2019-01-16T02:11:02.340Z,19.90
2019-01-16T02:16:23.072Z,19.05
2019-01-16T02:21:46.287Z,18.63
2019-01-16T02:27:12.247Z,18.10
2019-01-16T02:32:34.024Z,17.40
2019-01-16T02:37:56.144Z,17.73
2019-01-16T02:43:22.371Z,16.97
2019-01-16T02:48:44.348Z,17.07
2019-01-16T02:54:06.219Z,17.03
2019-01-16T02:59:47.859Z,18.63
2019-01-16T03:05:16.969Z,18.43
2019-01-16T03:10:35.662Z,18.50
2019-01-16T03:15:52.056Z,18.67
2019-01-16T03:21:21.391Z,17.33
2019-01-16T03:26:50.427Z,17.67
2019-01-16T03:32:23.030Z,18.43
2019-01-16T03:37:48.536Z,18.13
2019-01-16T03:43:09.776Z,16.70
2019-01-16T03:48:51.197Z,17.47
2019-01-16T03:54:17.562Z,16.83
2019-01-16T03:59:42.252Z,17.23
2019-01-16T04:05:04.049Z,17.20
2019-01-16T04:10:28.236Z,17.40
2019-01-16T04:15:57.427Z,17.77
2019-01-16T04:21:23.463Z,18.80
2019-01-16T04:26:45.472Z,17.20
2019-01-16T04:32:08.696Z,18.40
2019-01-16T04:37:34.922Z,17.37
2019-01-16T04:42:56.973Z,16.80
2019-01-16T04:48:35.598Z,15.32
2019-01-16T04:53:57.437Z,15.93
2019-01-16T04:59:16.295Z,15.33
2019-01-16T05:04:34.728Z,14.80
2019-01-16T05:10:00.874Z,14.53
2019-01-16T05:15:17.411Z,14.57
2019-01-16T05:20:42.236Z,15.23
2019-01-16T05:26:09.472Z,13.30
2019-01-16T05:31:44.823Z,13.70
2019-01-16T05:37:13.864Z,13.60
2019-01-16T05:42:43.171Z,14.47
2019-01-16T05:48:05.149Z,14.80
2019-01-16T05:53:43.866Z,14.80
2019-01-16T05:59:05.699Z,15.15
2019-01-16T06:04:28.907Z,14.73
2019-01-16T06:09:58.420Z,14.00
2019-01-16T06:15:27.863Z,14.80
2019-01-16T06:20:42.140Z,14.37
2019-01-16T06:26:08.158Z,13.32
2019-01-16T06:31:24.791Z,14.10
2019-01-16T06:36:46.440Z,14.10
2019-01-16T06:42:00.623Z,13.90
2019-01-16T06:47:16.926Z,13.57
2019-01-16T06:52:40.131Z,13.57
2019-01-16T06:58:02.211Z,12.13
2019-01-16T07:03:33.624Z,12.93
2019-01-16T07:08:48.535Z,13.20
2019-01-16T07:14:21.103Z,13.10
2019-01-16T07:19:54.120Z,13.22
2019-01-16T07:25:29.360Z,13.47
2019-01-16T07:30:55.831Z,13.37
2019-01-16T07:36:29.353Z,14.00
2019-01-16T07:41:51.265Z,13.23
2019-01-16T07:47:13.509Z,10.83
2019-01-16T07:52:39.527Z,11.15
2019-01-16T07:57:57.352Z,10.45
2019-01-16T08:03:12.222Z,10.50
2019-01-16T08:08:35.447Z,9.48
2019-01-16T08:13:57.604Z,10.27
2019-01-16T08:19:32.807Z,10.10
2019-01-16T08:24:57.322Z,8.83
2019-01-16T08:30:29.399Z,8.88
2019-01-16T08:35:51.251Z,9.03
2019-01-16T08:41:12.300Z,9.15
2019-01-16T08:46:38.275Z,9.23
2019-01-16T08:52:01.489Z,7.87
2019-01-16T08:57:23.643Z,8.63
2019-01-16T09:02:53.160Z,7.40
2019-01-16T09:08:28.755Z,6.95
2019-01-16T09:13:44.165Z,6.97
2019-01-16T09:18:56.900Z,7.13
2019-01-16T09:24:18.693Z,7.30
2019-01-16T09:29:40.571Z,7.53
2019-01-16T09:35:01.625Z,7.03
2019-01-16T09:40:24.884Z,7.30
2019-01-16T09:46:00.260Z,6.95
2019-01-16T09:51:27.674Z,6.97
2019-01-16T09:56:49.808Z,6.90
2019-01-16T10:02:11.915Z,7.07
2019-01-16T10:07:33.232Z,7.60
2019-01-16T10:12:59.577Z,6.67
2019-01-16T10:18:24.973Z,6.97
2019-01-16T10:24:06.735Z,6.47
2019-01-16T10:29:32.756Z,6.33
2019-01-16T10:34:55.067Z,6.75
2019-01-16T10:40:21.073Z,5.75
2019-01-16T10:45:56.608Z,5.90
2019-01-16T10:51:25.086Z,6.03
2019-01-16T10:56:40.207Z,5.43
2019-01-16T11:02:02.327Z,5.67
2019-01-16T11:07:31.702Z,5.07
2019-01-16T11:12:54.952Z,4.73
2019-01-16T11:18:16.875Z,4.50
2019-01-16T11:23:39.335Z,4.47
2019-01-16T11:29:01.627Z,4.45
2019-01-16T11:34:27.761Z,4.30
2019-01-16T11:39:54.045Z,4.10
2019-01-16T11:45:15.816Z,4.15
2019-01-16T11:50:48.355Z,3.70
2019-01-16T11:56:12.582Z,3.87
2019-01-16T12:01:48.118Z,3.97
2019-01-16T12:07:17.271Z,4.40
2019-01-16T12:12:48.527Z,4.67
2019-01-16T12:18:08.016Z,4.07
2019-01-16T12:23:24.430Z,4.87
2019-01-16T12:28:46.383Z,5.10
2019-01-16T12:34:24.927Z,4.60
2019-01-16T12:39:49.431Z,3.97
2019-01-16T12:45:18.500Z,4.43
2019-01-16T12:50:57.055Z,4.30
2019-01-16T12:56:20.287Z,4.03
2019-01-16T13:01:49.333Z,3.90
2019-01-16T13:07:15.415Z,3.83
2019-01-16T13:12:32.153Z,3.60
2019-01-16T13:17:58.172Z,3.83
2019-01-16T13:23:20.248Z,4.10
2019-01-16T13:28:42.419Z,4.33
2019-01-16T13:34:05.625Z,4.30
2019-01-16T13:39:31.968Z,4.90
2019-01-16T13:45:07.431Z,4.83
2019-01-16T13:50:30.152Z,5.50
2019-01-16T13:56:03.592Z,5.00
2019-01-16T14:01:26.835Z,5.15
2019-01-16T14:07:02.434Z,5.30
2019-01-16T14:12:44.471Z,5.63
2019-01-16T14:18:13.629Z,5.50
2019-01-16T14:23:44.831Z,5.50
2019-01-16T14:29:14.114Z,6.10
2019-01-16T14:34:37.345Z,5.73
2019-01-16T14:40:06.651Z,6.43
2019-01-16T14:45:36.304Z,6.23
2019-01-16T14:50:51.816Z,6.47
2019-01-16T14:56:15.047Z,5.47
2019-01-16T15:01:44.359Z,6.20
2019-01-16T15:07:16.478Z,6.20
2019-01-16T15:12:38.844Z,6.90
2019-01-16T15:18:01.205Z,6.73
2019-01-16T15:23:23.355Z,6.57
2019-01-16T15:28:54.938Z,6.80
2019-01-16T15:34:08.987Z,7.47
2019-01-16T15:39:34.839Z,7.43
2019-01-16T15:44:56.767Z,6.77
2019-01-16T15:50:18.891Z,7.50
2019-01-16T15:55:48.169Z,6.87
2019-01-16T16:01:20.950Z,6.87
2019-01-16T16:06:44.184Z,6.43
2019-01-16T16:12:04.675Z,6.60
2019-01-16T16:17:25.476Z,6.60
2019-01-16T16:22:46.112Z,6.30
2019-01-16T16:28:27.494Z,6.53
2019-01-16T16:33:53.566Z,6.00
2019-01-16T16:39:29.233Z,6.17
2019-01-16T16:44:55.491Z,6.57
2019-01-16T16:50:16.205Z,7.20
2019-01-16T16:55:45.788Z,5.83
2019-01-16T17:01:18.653Z,6.03
2019-01-16T17:06:51.154Z,5.93
2019-01-16T17:12:07.055Z,6.23
2019-01-16T17:17:39.571Z,8.57
2019-01-16T17:23:01.651Z,5.73
2019-01-16T17:28:29.975Z,6.67
2019-01-16T17:34:11.756Z,6.00
2019-01-16T17:39:37.641Z,5.97
2019-01-16T17:45:00.910Z,6.57
2019-01-16T17:50:25.131Z,5.30
2019-01-16T17:55:51.278Z,5.00
2019-01-16T18:01:05.445Z,5.47
2019-01-16T18:06:27.670Z,5.20
2019-01-16T18:11:54.043Z,4.87
2019-01-16T18:17:21.039Z,5.57
2019-01-16T18:22:45.112Z,5.20
2019-01-16T18:28:03.408Z,5.80
2019-01-16T18:33:32.676Z,5.97
2019-01-16T18:38:58.703Z,5.57
2019-01-16T18:44:15.896Z,6.47
2019-01-16T18:49:44.911Z,6.77
2019-01-16T18:55:06.818Z,6.17
2019-01-16T19:00:33.455Z,6.33
2019-01-16T19:06:05.576Z,6.13
2019-01-16T19:11:28.858Z,5.70
2019-01-16T19:16:50.983Z,6.47
2019-01-16T19:22:29.616Z,5.90
2019-01-16T19:27:52.948Z,5.30
2019-01-16T19:33:14.276Z,6.17
2019-01-16T19:38:37.516Z,5.57
2019-01-16T19:44:00.748Z,5.97
2019-01-16T19:49:35.984Z,6.67
2019-01-16T19:54:59.281Z,6.30
2019-01-16T20:00:18.759Z,5.80
2019-01-16T20:05:42.077Z,5.33
2019-01-16T20:11:04.628Z,4.93
2019-01-16T20:16:27.199Z,5.20
2019-01-16T20:21:44.623Z,4.70
2019-01-16T20:27:13.389Z,5.10
2019-01-16T20:32:55.440Z,5.30
2019-01-16T20:38:24.713Z,4.63
2019-01-16T20:43:47.960Z,5.27
2019-01-16T20:49:13.998Z,4.97
2019-01-16T20:54:32.048Z,4.90
2019-01-16T20:59:55.295Z,5.07
2019-01-16T21:05:17.288Z,5.30
2019-01-16T21:10:55.830Z,6.03
2019-01-16T21:16:06.108Z,4.80
2019-01-16T21:21:28.203Z,4.77
2019-01-16T21:27:09.809Z,5.03
2019-01-16T21:32:31.702Z,4.80
2019-01-16T21:37:52.647Z,5.00
2019-01-16T21:43:31.431Z,5.13
2019-01-16T21:48:57.597Z,5.37
2019-01-16T21:54:31.880Z,5.57
2019-01-16T21:59:44.316Z,6.03
2019-01-16T22:05:06.575Z,6.17
2019-01-16T22:10:45.912Z,6.53
2019-01-16T22:16:03.062Z,6.40
2019-01-16T22:21:17.834Z,6.50
2019-01-16T22:26:43.911Z,6.90
2019-01-16T22:31:54.585Z,6.90
2019-01-16T22:37:16.604Z,6.90
2019-01-16T22:42:42.928Z,6.30
2019-01-16T22:48:05.057Z,7.20
2019-01-16T22:53:28.278Z,6.87
2019-01-16T22:58:54.544Z,6.60
2019-01-16T23:04:17.771Z,6.87
2019-01-16T23:09:30.153Z,7.07
2019-01-16T23:14:48.031Z,7.27
2019-01-16T23:20:26.722Z,8.13
2019-01-16T23:25:46.448Z,8.80
2019-01-16T23:31:18.551Z,9.30
2019-01-16T23:36:39.976Z,8.87
2019-01-16T23:42:09.251Z,8.87
2019-01-16T23:47:32.462Z,9.57
2019-01-16T23:53:13.906Z,9.30
2019-01-16T23:58:43.295Z,9.30
