createdAt,value
2018-01-19T00:00:16.600Z,34.00
2018-01-19T00:02:45.093Z,33.85
2018-01-19T00:05:13.513Z,33.83
2018-01-19T00:07:41.957Z,33.34
2018-01-19T00:10:10.429Z,32.95
2018-01-19T00:12:38.852Z,33.25
2018-01-19T00:15:07.251Z,32.93
2018-01-19T00:17:36.428Z,33.12
2018-01-19T00:20:04.862Z,32.86
2018-01-19T00:22:41.932Z,33.19
2018-01-19T00:25:10.323Z,33.53
2018-01-19T00:27:38.829Z,33.16
2018-01-19T00:30:07.272Z,33.22
2018-01-19T00:32:35.710Z,32.88
2018-01-19T00:35:04.082Z,32.97
2018-01-19T00:37:32.505Z,32.96
2018-01-19T00:40:00.889Z,32.99
2018-01-19T00:42:29.279Z,33.22
2018-01-19T00:44:57.712Z,33.06
2018-01-19T00:47:26.137Z,33.09
2018-01-19T00:49:54.517Z,33.00
2018-01-19T00:52:23.016Z,32.91
2018-01-19T00:54:51.404Z,33.59
2018-01-19T00:57:19.969Z,33.54
2018-01-19T00:59:48.481Z,33.36
2018-01-19T01:02:16.860Z,33.67
2018-01-19T01:04:45.240Z,33.21
2018-01-19T01:07:13.631Z,33.34
2018-01-19T01:09:42.173Z,33.57
2018-01-19T01:12:10.571Z,33.14
2018-01-19T01:14:39.005Z,33.70
2018-01-19T01:17:07.427Z,33.71
2018-01-19T01:19:35.841Z,33.99
2018-01-19T01:22:04.297Z,34.53
2018-01-19T01:24:32.721Z,34.23
2018-01-19T01:27:01.137Z,34.51
2018-01-19T01:29:29.600Z,34.37
2018-01-19T01:31:58.041Z,34.57
2018-01-19T01:34:26.516Z,34.86
2018-01-19T01:36:55.009Z,34.81
2018-01-19T01:39:23.417Z,34.74
2018-01-19T01:41:51.842Z,35.00
2018-01-19T01:44:20.268Z,35.33
2018-01-19T01:46:48.795Z,34.92
2018-01-19T01:49:17.277Z,35.75
2018-01-19T01:51:45.673Z,35.39
2018-01-19T01:54:14.117Z,35.28
2018-01-19T01:56:42.574Z,35.29
2018-01-19T01:59:11.038Z,35.96
2018-01-19T02:01:39.501Z,35.48
2018-01-19T02:04:07.891Z,35.86
2018-01-19T02:06:36.397Z,36.13
2018-01-19T02:09:04.925Z,36.28
2018-01-19T02:11:33.321Z,36.56
2018-01-19T02:14:01.776Z,36.69
2018-01-19T02:16:30.201Z,37.35
2018-01-19T02:18:58.593Z,37.46
2018-01-19T02:21:27.089Z,37.93
2018-01-19T02:23:55.475Z,37.48
2018-01-19T02:26:23.959Z,37.51
2018-01-19T02:28:52.372Z,37.44
2018-01-19T02:31:20.797Z,37.39
2018-01-19T02:33:49.257Z,37.49
2018-01-19T02:36:17.690Z,37.41
2018-01-19T02:38:46.132Z,37.90
2018-01-19T02:41:14.537Z,37.31
2018-01-19T02:43:43.068Z,38.06
2018-01-19T02:46:11.526Z,37.37
2018-01-19T02:48:40.009Z,37.62
2018-01-19T02:51:08.430Z,38.02
2018-01-19T02:53:36.897Z,38.38
2018-01-19T02:56:05.397Z,37.95
2018-01-19T02:58:33.825Z,37.26
2018-01-19T03:01:02.225Z,38.29
2018-01-19T03:03:30.650Z,37.68
2018-01-19T03:05:59.072Z,37.51
2018-01-19T03:08:27.533Z,37.10
2018-01-19T03:10:55.958Z,37.26
2018-01-19T03:13:24.419Z,37.18
2018-01-19T03:15:52.889Z,37.58
2018-01-19T03:18:21.268Z,38.45
2018-01-19T03:20:49.761Z,39.70
2018-01-19T03:23:18.155Z,39.46
2018-01-19T03:25:46.641Z,38.39
2018-01-19T03:28:15.085Z,39.35
2018-01-19T03:30:43.513Z,39.81
2018-01-19T03:33:11.910Z,39.74
2018-01-19T03:35:40.413Z,39.22
2018-01-19T03:38:08.969Z,39.03
2018-01-19T03:40:37.412Z,41.64
2018-01-19T03:43:05.957Z,39.28
2018-01-19T03:45:34.376Z,40.88
2018-01-19T03:48:02.885Z,42.86
2018-01-19T03:50:31.326Z,41.82
2018-01-19T03:52:59.886Z,43.41
2018-01-19T03:55:28.336Z,42.48
2018-01-19T03:57:56.817Z,41.64
2018-01-19T04:00:25.268Z,43.41
2018-01-19T04:02:53.673Z,42.36
2018-01-19T04:05:22.190Z,43.94
2018-01-19T04:07:50.676Z,43.60
2018-01-19T04:10:19.577Z,41.87
2018-01-19T04:12:48.001Z,42.20
2018-01-19T04:15:16.445Z,41.93
2018-01-19T04:17:45.564Z,42.29
2018-01-19T04:20:14.005Z,41.68
2018-01-19T04:22:42.431Z,41.66
2018-01-19T04:25:10.921Z,44.95
2018-01-19T04:27:39.414Z,42.79
2018-01-19T04:30:07.842Z,43.54
2018-01-19T04:32:36.280Z,41.85
2018-01-19T04:35:04.733Z,42.22
2018-01-19T04:37:33.248Z,41.91
2018-01-19T04:40:01.670Z,42.42
2018-01-19T04:42:30.119Z,42.01
2018-01-19T04:44:58.539Z,46.00
2018-01-19T04:47:26.992Z,43.23
2018-01-19T04:49:55.458Z,42.58
2018-01-19T04:52:23.897Z,42.70
2018-01-19T04:54:52.285Z,42.62
2018-01-19T04:57:20.872Z,43.67
2018-01-19T04:59:49.347Z,43.69
2018-01-19T05:02:17.741Z,42.47
2018-01-19T05:04:46.269Z,45.29
2018-01-19T05:07:14.724Z,43.34
2018-01-19T05:09:43.346Z,43.42
2018-01-19T05:12:11.865Z,42.36
2018-01-19T05:14:40.250Z,42.50
2018-01-19T05:17:08.800Z,42.28
2018-01-19T05:19:37.223Z,45.55
2018-01-19T05:22:05.688Z,43.09
2018-01-19T05:24:34.185Z,43.73
2018-01-19T05:27:02.658Z,45.11
2018-01-19T05:29:31.104Z,43.55
2018-01-19T05:31:59.534Z,43.77
2018-01-19T05:34:28.041Z,45.84
2018-01-19T05:36:56.496Z,45.36
2018-01-19T05:39:25.028Z,44.73
2018-01-19T05:41:53.432Z,44.67
2018-01-19T05:44:21.908Z,43.98
2018-01-19T05:46:50.368Z,43.42
2018-01-19T05:49:18.825Z,43.42
2018-01-19T05:51:47.260Z,44.44
2018-01-19T05:54:15.701Z,43.18
2018-01-19T05:56:44.136Z,42.75
2018-01-19T05:59:12.619Z,43.72
2018-01-19T06:01:41.147Z,43.33
2018-01-19T06:04:09.675Z,45.71
2018-01-19T06:06:38.189Z,43.85
2018-01-19T06:09:06.599Z,44.21
2018-01-19T06:11:35.070Z,43.63
2018-01-19T06:14:03.510Z,44.32
2018-01-19T06:16:31.928Z,43.67
2018-01-19T06:19:00.397Z,44.70
2018-01-19T06:21:28.837Z,44.92
2018-01-19T06:23:57.297Z,44.47
2018-01-19T06:26:25.748Z,43.62
2018-01-19T06:28:54.275Z,44.71
2018-01-19T06:31:22.681Z,44.90
2018-01-19T06:33:51.149Z,44.41
2018-01-19T06:36:19.605Z,45.84
2018-01-19T06:38:48.051Z,45.99
2018-01-19T06:41:16.468Z,45.54
2018-01-19T06:43:44.921Z,44.72
2018-01-19T06:46:13.312Z,44.10
2018-01-19T06:48:41.817Z,43.39
2018-01-19T06:51:10.249Z,43.88
2018-01-19T06:53:38.744Z,42.84
2018-01-19T06:56:07.177Z,42.15
2018-01-19T06:58:35.623Z,41.92
2018-01-19T07:01:04.163Z,41.28
2018-01-19T07:03:32.600Z,41.45
2018-01-19T07:06:01.016Z,41.19
2018-01-19T07:08:29.561Z,40.87
2018-01-19T07:10:57.993Z,40.61
2018-01-19T07:13:26.422Z,40.20
2018-01-19T07:15:55.931Z,39.94
2018-01-19T07:18:24.741Z,38.51
2018-01-19T07:20:53.204Z,38.36
2018-01-19T07:23:21.715Z,39.16
2018-01-19T07:25:50.190Z,38.08
2018-01-19T07:28:18.661Z,36.80
2018-01-19T07:30:48.065Z,37.42
2018-01-19T07:33:16.494Z,36.03
2018-01-19T07:35:44.915Z,36.72
2018-01-19T07:38:13.387Z,36.34
2018-01-19T07:40:41.877Z,36.10
2018-01-19T07:43:10.434Z,36.41
2018-01-19T07:45:38.987Z,35.80
2018-01-19T07:48:07.527Z,36.01
2018-01-19T07:50:36.041Z,36.18
2018-01-19T07:53:04.625Z,35.66
2018-01-19T07:55:33.068Z,35.99
2018-01-19T07:58:01.511Z,35.43
2018-01-19T08:00:29.902Z,34.82
2018-01-19T08:02:58.401Z,35.26
2018-01-19T08:05:26.797Z,35.02
2018-01-19T08:07:55.210Z,34.45
2018-01-19T08:10:23.685Z,34.53
2018-01-19T08:12:52.190Z,34.28
2018-01-19T08:15:20.608Z,33.30
2018-01-19T08:17:49.057Z,32.49
2018-01-19T08:20:17.478Z,32.06
2018-01-19T08:22:45.927Z,32.72
2018-01-19T08:25:14.405Z,31.91
2018-01-19T08:27:42.896Z,31.92
2018-01-19T08:30:11.408Z,33.03
2018-01-19T08:32:39.930Z,32.71
2018-01-19T08:35:08.341Z,32.73
2018-01-19T08:37:36.811Z,31.92
2018-01-19T08:40:05.281Z,32.25
2018-01-19T08:42:33.780Z,31.75
2018-01-19T08:45:02.250Z,32.47
2018-01-19T08:47:30.667Z,32.33
2018-01-19T08:49:59.117Z,31.26
2018-01-19T08:52:27.630Z,32.04
2018-01-19T08:54:56.140Z,31.08
2018-01-19T08:57:24.700Z,31.31
2018-01-19T08:59:53.210Z,31.53
2018-01-19T09:02:21.685Z,30.92
2018-01-19T09:04:50.182Z,31.02
2018-01-19T09:07:18.670Z,31.63
2018-01-19T09:09:47.228Z,31.92
2018-01-19T09:12:15.808Z,31.48
2018-01-19T09:14:44.235Z,31.68
2018-01-19T09:17:12.674Z,30.82
2018-01-19T09:19:41.119Z,31.49
2018-01-19T09:22:09.559Z,31.72
2018-01-19T09:24:38.090Z,29.92
2018-01-19T09:27:06.485Z,31.12
2018-01-19T09:29:35.035Z,29.75
2018-01-19T09:32:03.522Z,30.23
2018-01-19T09:34:31.989Z,29.26
2018-01-19T09:37:00.485Z,28.75
2018-01-19T09:39:28.989Z,29.02
2018-01-19T09:41:57.447Z,28.12
2018-01-19T09:44:25.947Z,28.17
2018-01-19T09:46:54.402Z,27.84
2018-01-19T09:49:22.841Z,28.52
2018-01-19T09:51:51.306Z,28.75
2018-01-19T09:54:19.716Z,28.41
2018-01-19T09:56:48.177Z,28.54
2018-01-19T09:59:16.629Z,28.92
2018-01-19T10:01:45.029Z,29.00
2018-01-19T10:04:13.517Z,28.26
2018-01-19T10:06:41.959Z,28.23
2018-01-19T10:09:10.472Z,28.32
2018-01-19T10:11:38.933Z,28.31
2018-01-19T10:14:07.361Z,28.61
2018-01-19T10:16:35.789Z,29.07
2018-01-19T10:19:04.213Z,29.20
2018-01-19T10:21:32.654Z,29.37
2018-01-19T10:24:01.164Z,29.49
2018-01-19T10:26:29.671Z,29.33
2018-01-19T10:28:58.132Z,28.57
2018-01-19T10:31:26.661Z,29.00
2018-01-19T10:33:55.060Z,28.90
2018-01-19T10:36:23.467Z,29.55
2018-01-19T10:38:51.897Z,28.90
2018-01-19T10:41:20.319Z,28.44
2018-01-19T10:43:48.780Z,28.92
2018-01-19T10:46:17.185Z,27.95
2018-01-19T10:48:45.739Z,27.81
2018-01-19T10:51:14.138Z,27.75
2018-01-19T10:53:42.609Z,27.88
2018-01-19T10:56:12.349Z,27.26
2018-01-19T10:58:40.824Z,27.91
2018-01-19T11:01:09.286Z,27.05
2018-01-19T11:03:37.708Z,26.60
2018-01-19T11:06:06.270Z,26.62
2018-01-19T11:08:34.749Z,26.14
2018-01-19T11:11:03.181Z,26.15
2018-01-19T11:13:31.590Z,25.67
2018-01-19T11:16:00.125Z,25.31
2018-01-19T11:18:28.605Z,25.54
2018-01-19T11:20:57.069Z,25.48
2018-01-19T11:23:25.497Z,25.49
2018-01-19T11:25:53.977Z,24.99
2018-01-19T11:28:22.431Z,24.83
2018-01-19T11:30:50.900Z,25.33
2018-01-19T11:33:19.394Z,24.94
2018-01-19T11:35:47.866Z,25.13
2018-01-19T11:38:16.448Z,24.88
2018-01-19T11:40:44.926Z,25.30
2018-01-19T11:43:13.352Z,25.15
2018-01-19T11:45:41.792Z,25.44
2018-01-19T11:48:10.249Z,25.31
2018-01-19T11:50:38.680Z,25.24
2018-01-19T11:53:07.089Z,25.50
2018-01-19T11:55:35.580Z,25.50
2018-01-19T11:58:04.033Z,25.57
2018-01-19T12:00:32.489Z,25.93
2018-01-19T12:03:00.904Z,25.07
2018-01-19T12:05:29.353Z,24.74
2018-01-19T12:07:57.757Z,24.81
2018-01-19T12:10:26.198Z,25.11
2018-01-19T12:12:54.613Z,25.27
2018-01-19T12:15:23.071Z,25.41
2018-01-19T12:17:51.536Z,25.48
2018-01-19T12:20:19.930Z,25.52
2018-01-19T12:22:48.508Z,25.27
2018-01-19T12:25:17.030Z,24.73
2018-01-19T12:27:45.473Z,25.01
2018-01-19T12:30:13.869Z,23.40
2018-01-19T12:32:42.333Z,24.39
2018-01-19T12:35:10.745Z,24.82
2018-01-19T12:37:39.177Z,23.69
2018-01-19T12:40:07.624Z,24.71
2018-01-19T12:42:36.062Z,23.73
2018-01-19T12:45:04.537Z,24.41
2018-01-19T12:47:32.964Z,24.71
2018-01-19T12:50:01.361Z,24.95
2018-01-19T12:52:29.804Z,25.09
2018-01-19T12:54:58.736Z,25.08
2018-01-19T12:57:27.133Z,25.32
2018-01-19T12:59:55.597Z,25.10
2018-01-19T13:02:24.076Z,24.08
2018-01-19T13:04:52.529Z,24.67
2018-01-19T13:07:21.006Z,25.11
2018-01-19T13:09:49.454Z,25.33
2018-01-19T13:12:17.857Z,24.88
2018-01-19T13:14:46.736Z,24.41
2018-01-19T13:17:15.215Z,25.00
2018-01-19T13:19:43.742Z,24.83
2018-01-19T13:22:12.176Z,25.36
2018-01-19T13:24:40.565Z,25.85
2018-01-19T13:27:09.088Z,26.35
2018-01-19T13:29:37.486Z,26.31
2018-01-19T13:32:05.905Z,26.74
2018-01-19T13:34:34.397Z,26.29
2018-01-19T13:37:02.789Z,26.37
2018-01-19T13:39:31.276Z,26.40
2018-01-19T13:41:59.736Z,26.44
2018-01-19T13:44:28.163Z,26.75
2018-01-19T13:46:56.565Z,26.83
2018-01-19T13:49:25.085Z,26.81
2018-01-19T13:51:53.561Z,26.93
2018-01-19T13:54:22.003Z,26.94
2018-01-19T13:56:50.456Z,26.88
2018-01-19T13:59:18.870Z,26.85
2018-01-19T14:01:47.253Z,26.93
2018-01-19T14:04:15.725Z,27.12
2018-01-19T14:06:44.229Z,27.15
2018-01-19T14:09:12.672Z,27.27
2018-01-19T14:11:41.086Z,27.37
2018-01-19T14:14:09.497Z,27.29
2018-01-19T14:16:37.986Z,27.42
2018-01-19T14:19:06.384Z,27.86
2018-01-19T14:21:34.820Z,28.03
2018-01-19T14:24:03.329Z,28.42
2018-01-19T14:26:31.811Z,28.78
2018-01-19T14:29:00.208Z,30.15
2018-01-19T14:31:28.705Z,29.83
2018-01-19T14:33:57.304Z,29.50
2018-01-19T14:36:26.786Z,29.81
2018-01-19T14:38:55.257Z,29.50
2018-01-19T14:41:23.841Z,29.55
2018-01-19T14:43:52.357Z,29.70
2018-01-19T14:46:20.805Z,29.56
2018-01-19T14:48:49.289Z,29.65
2018-01-19T14:51:17.749Z,29.78
2018-01-19T14:53:46.261Z,29.94
2018-01-19T14:56:14.717Z,30.13
2018-01-19T14:58:43.174Z,30.33
2018-01-19T15:01:11.649Z,30.57
2018-01-19T15:03:40.156Z,30.53
2018-01-19T15:06:08.549Z,31.77
2018-01-19T15:08:36.935Z,32.15
2018-01-19T15:11:05.420Z,31.96
2018-01-19T15:13:33.879Z,32.24
2018-01-19T15:16:02.317Z,33.14
2018-01-19T15:18:30.785Z,34.34
2018-01-19T15:20:59.306Z,33.91
2018-01-19T15:23:27.780Z,34.25
2018-01-19T15:25:56.344Z,34.19
2018-01-19T15:28:24.761Z,34.83
2018-01-19T15:30:53.285Z,34.72
2018-01-19T15:33:21.770Z,35.30
2018-01-19T15:35:50.228Z,35.97
2018-01-19T15:38:18.709Z,35.55
2018-01-19T15:40:47.184Z,35.79
2018-01-19T15:43:15.728Z,35.70
2018-01-19T15:45:44.195Z,36.14
2018-01-19T15:48:12.592Z,36.53
2018-01-19T15:50:41.035Z,36.49
2018-01-19T15:53:09.437Z,37.05
2018-01-19T15:55:37.882Z,36.71
2018-01-19T15:58:06.338Z,36.86
2018-01-19T16:00:34.777Z,37.19
2018-01-19T16:03:03.278Z,38.63
2018-01-19T16:05:31.807Z,43.58
2018-01-19T16:08:00.241Z,43.41
2018-01-19T16:10:28.637Z,40.15
2018-01-19T16:12:57.066Z,40.13
2018-01-19T16:15:25.513Z,39.79
2018-01-19T16:17:53.918Z,41.09
2018-01-19T16:20:22.348Z,40.30
2018-01-19T16:22:50.749Z,40.47
2018-01-19T16:25:19.265Z,40.35
2018-01-19T16:27:47.660Z,40.73
2018-01-19T16:30:16.084Z,40.47
2018-01-19T16:32:44.521Z,39.97
2018-01-19T16:35:13.011Z,39.93
2018-01-19T16:37:41.436Z,39.81
2018-01-19T16:40:09.889Z,40.00
2018-01-19T16:42:38.353Z,40.26
2018-01-19T16:45:06.805Z,40.10
2018-01-19T16:47:35.264Z,40.55
2018-01-19T16:50:03.689Z,40.68
2018-01-19T16:52:32.195Z,41.41
2018-01-19T16:55:00.664Z,40.95
2018-01-19T16:57:29.165Z,41.38
2018-01-19T16:59:57.560Z,41.56
2018-01-19T17:02:26.057Z,41.51
2018-01-19T17:04:54.444Z,42.22
2018-01-19T17:07:22.937Z,42.02
2018-01-19T17:09:51.436Z,41.85
2018-01-19T17:12:19.834Z,42.84
2018-01-19T17:14:48.244Z,42.25
2018-01-19T17:17:16.712Z,42.43
2018-01-19T17:19:45.133Z,42.70
2018-01-19T17:22:13.569Z,43.13
2018-01-19T17:24:41.973Z,43.53
2018-01-19T17:27:10.441Z,43.89
2018-01-19T17:29:38.842Z,44.87
2018-01-19T17:32:07.268Z,43.86
2018-01-19T17:34:35.705Z,43.86
2018-01-19T17:37:04.133Z,43.84
2018-01-19T17:39:32.537Z,45.15
2018-01-19T17:42:01.019Z,44.33
2018-01-19T17:44:29.438Z,44.27
2018-01-19T17:46:57.834Z,44.31
2018-01-19T17:49:26.264Z,44.41
2018-01-19T17:51:54.732Z,44.87
2018-01-19T17:54:23.149Z,44.93
2018-01-19T17:56:51.597Z,44.87
2018-01-19T17:59:20.030Z,44.91
2018-01-19T18:01:48.525Z,44.85
2018-01-19T18:04:16.961Z,44.80
2018-01-19T18:06:45.409Z,45.04
2018-01-19T18:09:13.801Z,45.19
2018-01-19T18:11:42.307Z,45.23
2018-01-19T18:14:10.722Z,46.08
2018-01-19T18:16:39.177Z,46.02
2018-01-19T18:19:07.678Z,45.97
2018-01-19T18:21:36.191Z,45.84
2018-01-19T18:24:04.681Z,47.10
2018-01-19T18:26:33.121Z,46.70
2018-01-19T18:29:01.643Z,46.83
2018-01-19T18:31:30.131Z,46.82
2018-01-19T18:33:58.621Z,46.91
2018-01-19T18:36:27.037Z,52.88
2018-01-19T18:38:55.549Z,50.27
2018-01-19T18:41:28.930Z,50.75
2018-01-19T18:43:57.356Z,49.42
2018-01-19T18:46:25.817Z,50.71
2018-01-19T18:48:54.268Z,51.24
2018-01-19T18:51:22.693Z,49.81
2018-01-19T18:53:51.149Z,49.65
2018-01-19T18:56:19.599Z,49.91
2018-01-19T18:58:48.058Z,49.46
2018-01-19T19:01:16.454Z,54.44
2018-01-19T19:03:44.891Z,52.42
2018-01-19T19:06:13.320Z,50.50
2018-01-19T19:08:41.724Z,50.36
2018-01-19T19:11:10.161Z,49.78
2018-01-19T19:13:38.669Z,49.47
2018-01-19T19:16:07.060Z,49.65
2018-01-19T19:18:35.504Z,51.18
2018-01-19T19:21:03.960Z,49.27
2018-01-19T19:23:32.413Z,49.58
2018-01-19T19:26:00.845Z,49.93
2018-01-19T19:28:29.280Z,49.82
2018-01-19T19:30:57.752Z,49.96
2018-01-19T19:33:26.201Z,49.14
2018-01-19T19:35:54.657Z,49.67
2018-01-19T19:38:23.157Z,51.07
2018-01-19T19:40:51.593Z,51.01
2018-01-19T19:43:19.994Z,50.46
2018-01-19T19:45:48.431Z,50.07
2018-01-19T19:48:16.929Z,52.25
2018-01-19T19:50:45.391Z,50.06
2018-01-19T19:53:13.846Z,50.76
2018-01-19T19:55:42.256Z,49.94
2018-01-19T19:58:10.690Z,49.22
2018-01-19T20:00:39.133Z,52.12
2018-01-19T20:03:07.570Z,51.01
2018-01-19T20:05:36.065Z,52.01
2018-01-19T20:08:04.527Z,51.50
2018-01-19T20:10:33.045Z,51.13
2018-01-19T20:13:01.494Z,51.73
2018-01-19T20:15:29.920Z,55.34
2018-01-19T20:17:58.348Z,52.07
2018-01-19T20:20:26.762Z,51.32
2018-01-19T20:22:55.205Z,50.88
2018-01-19T20:25:23.596Z,50.82
2018-01-19T20:27:52.016Z,50.60
2018-01-19T20:30:20.529Z,50.48
2018-01-19T20:32:48.976Z,50.48
2018-01-19T20:35:17.400Z,51.01
2018-01-19T20:37:46.073Z,51.56
2018-01-19T20:40:14.468Z,52.83
2018-01-19T20:42:42.921Z,52.20
2018-01-19T20:45:11.373Z,51.76
2018-01-19T20:47:39.932Z,51.39
2018-01-19T20:50:08.378Z,51.12
2018-01-19T20:52:36.789Z,53.17
2018-01-19T20:55:05.216Z,53.46
2018-01-19T20:57:33.613Z,52.32
2018-01-19T21:00:02.122Z,54.51
2018-01-19T21:02:30.602Z,51.92
2018-01-19T21:04:59.025Z,54.40
2018-01-19T21:07:27.536Z,53.71
2018-01-19T21:09:55.936Z,56.61
2018-01-19T21:12:24.396Z,57.68
2018-01-19T21:14:52.836Z,57.59
2018-01-19T21:17:21.309Z,54.73
2018-01-19T21:19:49.707Z,57.79
2018-01-19T21:22:18.229Z,59.02
2018-01-19T21:24:46.745Z,60.97
2018-01-19T21:27:15.201Z,60.18
2018-01-19T21:29:43.680Z,61.24
2018-01-19T21:32:12.165Z,58.38
2018-01-19T21:34:40.604Z,57.59
2018-01-19T21:37:09.009Z,56.22
2018-01-19T21:39:37.461Z,56.88
2018-01-19T21:42:05.921Z,56.48
2018-01-19T21:44:34.377Z,55.80
2018-01-19T21:47:02.773Z,57.26
2018-01-19T21:49:31.209Z,57.28
2018-01-19T21:51:59.704Z,56.21
2018-01-19T21:54:28.202Z,55.32
2018-01-19T21:56:56.659Z,54.29
2018-01-19T21:59:25.069Z,54.41
2018-01-19T22:01:53.590Z,54.04
2018-01-19T22:04:22.054Z,54.96
2018-01-19T22:06:50.512Z,53.88
2018-01-19T22:09:18.937Z,53.80
2018-01-19T22:11:47.385Z,53.28
2018-01-19T22:14:15.831Z,55.50
2018-01-19T22:16:44.319Z,53.72
2018-01-19T22:19:12.730Z,54.14
2018-01-19T22:21:41.244Z,57.73
2018-01-19T22:24:09.656Z,55.31
2018-01-19T22:26:38.124Z,54.84
2018-01-19T22:29:06.596Z,54.66
2018-01-19T22:31:35.028Z,55.60
2018-01-19T22:34:03.434Z,58.16
2018-01-19T22:36:31.924Z,57.01
2018-01-19T22:39:00.380Z,57.77
2018-01-19T22:41:28.809Z,58.03
2018-01-19T22:43:57.208Z,58.21
2018-01-19T22:46:25.659Z,57.17
2018-01-19T22:48:54.174Z,60.04
2018-01-19T22:51:22.580Z,57.30
2018-01-19T22:53:51.113Z,56.52
2018-01-19T22:56:19.565Z,56.68
2018-01-19T22:58:48.049Z,56.69
2018-01-19T23:01:16.455Z,59.98
2018-01-19T23:03:44.888Z,56.90
2018-01-19T23:06:13.300Z,56.91
2018-01-19T23:08:41.756Z,55.90
2018-01-19T23:11:10.197Z,60.14
2018-01-19T23:13:38.681Z,56.17
2018-01-19T23:16:07.101Z,56.34
2018-01-19T23:18:35.502Z,59.83
2018-01-19T23:21:03.944Z,57.42
2018-01-19T23:23:32.419Z,58.59
2018-01-19T23:26:00.861Z,60.31
2018-01-19T23:28:29.369Z,56.77
2018-01-19T23:30:57.774Z,55.79
2018-01-19T23:33:26.188Z,56.63
2018-01-19T23:35:54.645Z,55.87
2018-01-19T23:38:23.056Z,55.36
2018-01-19T23:40:51.568Z,59.14
2018-01-19T23:43:20.025Z,58.05
2018-01-19T23:45:48.556Z,57.09
2018-01-19T23:48:17.093Z,58.20
2018-01-19T23:50:45.561Z,57.32
2018-01-19T23:53:13.997Z,58.13
2018-01-19T23:55:42.500Z,57.08
2018-01-19T23:58:10.932Z,56.45
