createdAt,value
2018-12-07T00:00:04.805Z,16.42
2018-12-07T00:01:09.760Z,14.83
2018-12-07T00:02:13.487Z,16.17
2018-12-07T00:03:17.169Z,16.80
2018-12-07T00:04:20.923Z,16.23
2018-12-07T00:05:24.703Z,16.85
2018-12-07T00:06:28.513Z,17.15
2018-12-07T00:07:32.403Z,15.75
2018-12-07T00:08:37.216Z,15.38
2018-12-07T00:09:41.183Z,15.20
2018-12-07T00:10:44.879Z,15.78
2018-12-07T00:11:48.713Z,18.73
2018-12-07T00:12:52.413Z,15.80
2018-12-07T00:13:56.227Z,15.00
2018-12-07T00:14:59.944Z,16.25
2018-12-07T00:16:03.727Z,15.63
2018-12-07T00:17:07.438Z,15.43
2018-12-07T00:18:11.088Z,16.10
2018-12-07T00:19:14.767Z,15.08
2018-12-07T00:20:18.472Z,15.03
2018-12-07T00:21:22.167Z,15.40
2018-12-07T00:22:25.946Z,14.85
2018-12-07T00:23:29.674Z,15.05
2018-12-07T00:24:33.373Z,14.93
2018-12-07T00:25:38.131Z,14.63
2018-12-07T00:26:41.831Z,14.50
2018-12-07T00:27:45.521Z,15.98
2018-12-07T00:28:49.236Z,14.85
2018-12-07T00:29:52.941Z,15.58
2018-12-07T00:30:56.659Z,14.73
2018-12-07T00:32:00.356Z,15.68
2018-12-07T00:33:04.205Z,19.70
2018-12-07T00:34:07.959Z,15.48
2018-12-07T00:35:11.675Z,16.00
2018-12-07T00:36:15.368Z,15.60
2018-12-07T00:37:19.055Z,15.50
2018-12-07T00:38:22.817Z,14.03
2018-12-07T00:39:26.612Z,15.43
2018-12-07T00:40:30.381Z,14.85
2018-12-07T00:41:34.130Z,15.13
2018-12-07T00:42:37.807Z,13.90
2018-12-07T00:43:41.509Z,17.37
2018-12-07T00:44:45.275Z,14.25
2018-12-07T00:45:49.051Z,14.80
2018-12-07T00:46:53.068Z,14.98
2018-12-07T00:47:56.789Z,15.28
2018-12-07T00:49:01.128Z,15.50
2018-12-07T00:50:05.341Z,14.80
2018-12-07T00:51:09.140Z,14.65
2018-12-07T00:52:12.903Z,15.18
2018-12-07T00:53:16.587Z,15.72
2018-12-07T00:54:20.406Z,15.28
2018-12-07T00:55:35.737Z,14.15
2018-12-07T00:56:41.151Z,13.43
2018-12-07T00:57:44.989Z,15.10
2018-12-07T00:58:48.696Z,14.80
2018-12-07T00:59:52.393Z,14.68
2018-12-07T01:00:56.163Z,13.85
2018-12-07T01:01:59.937Z,13.85
2018-12-07T01:03:03.667Z,14.15
2018-12-07T01:04:07.385Z,12.60
2018-12-07T01:05:11.124Z,15.03
2018-12-07T01:06:14.948Z,14.30
2018-12-07T01:07:18.645Z,13.68
2018-12-07T01:08:22.342Z,15.43
2018-12-07T01:09:27.074Z,13.78
2018-12-07T01:10:30.786Z,13.75
2018-12-07T01:11:34.509Z,13.75
2018-12-07T01:12:38.285Z,14.25
2018-12-07T01:13:41.986Z,12.85
2018-12-07T01:14:45.742Z,13.30
2018-12-07T01:15:49.503Z,13.65
2018-12-07T01:16:53.233Z,15.63
2018-12-07T01:17:56.918Z,13.03
2018-12-07T01:19:00.644Z,16.17
2018-12-07T01:20:04.610Z,13.20
2018-12-07T01:21:08.365Z,12.20
2018-12-07T01:22:12.085Z,13.62
2018-12-07T01:23:15.818Z,13.50
2018-12-07T01:24:19.524Z,12.55
2018-12-07T01:25:23.276Z,12.80
2018-12-07T01:26:26.977Z,13.18
2018-12-07T01:27:30.668Z,12.43
2018-12-07T01:28:34.412Z,13.32
2018-12-07T01:29:38.114Z,14.10
2018-12-07T01:30:41.836Z,12.70
2018-12-07T01:31:45.540Z,14.23
2018-12-07T01:32:49.321Z,13.35
2018-12-07T01:33:53.097Z,12.63
2018-12-07T01:34:56.796Z,13.15
2018-12-07T01:36:00.623Z,13.35
2018-12-07T01:37:04.285Z,12.28
2018-12-07T01:38:08.017Z,13.15
2018-12-07T01:39:11.835Z,12.60
2018-12-07T01:40:15.668Z,14.07
2018-12-07T01:41:19.375Z,12.60
2018-12-07T01:42:23.074Z,12.50
2018-12-07T01:43:26.800Z,11.70
2018-12-07T01:44:30.753Z,11.55
2018-12-07T01:45:34.442Z,11.83
2018-12-07T01:46:38.187Z,12.15
2018-12-07T01:47:45.802Z,12.00
2018-12-07T01:48:49.506Z,12.30
2018-12-07T01:49:53.247Z,15.20
2018-12-07T01:50:56.945Z,13.62
2018-12-07T01:52:00.647Z,12.40
2018-12-07T01:53:04.345Z,13.22
2018-12-07T01:54:09.045Z,12.37
2018-12-07T01:55:12.797Z,12.28
2018-12-07T01:56:16.649Z,11.38
2018-12-07T01:57:20.383Z,12.23
2018-12-07T01:58:24.110Z,12.45
2018-12-07T01:59:27.804Z,15.35
2018-12-07T02:00:31.525Z,12.88
2018-12-07T02:01:35.204Z,11.70
2018-12-07T02:02:39.175Z,12.03
2018-12-07T02:03:42.878Z,11.63
2018-12-07T02:04:46.642Z,12.60
2018-12-07T02:05:50.708Z,12.50
2018-12-07T02:06:54.380Z,12.63
2018-12-07T02:07:58.142Z,12.60
2018-12-07T02:09:01.831Z,12.50
2018-12-07T02:10:07.776Z,11.97
2018-12-07T02:11:11.485Z,12.80
2018-12-07T02:12:15.185Z,12.30
2018-12-07T02:13:18.990Z,13.18
2018-12-07T02:14:22.718Z,13.08
2018-12-07T02:15:26.470Z,13.03
2018-12-07T02:16:30.178Z,13.05
2018-12-07T02:17:33.877Z,13.95
2018-12-07T02:18:37.615Z,11.93
2018-12-07T02:19:41.356Z,12.82
2018-12-07T02:20:45.167Z,12.40
2018-12-07T02:21:48.892Z,12.37
2018-12-07T02:22:52.613Z,12.80
2018-12-07T02:23:56.312Z,12.78
2018-12-07T02:25:00.058Z,12.23
2018-12-07T02:26:03.779Z,14.40
2018-12-07T02:27:07.489Z,12.45
2018-12-07T02:28:11.217Z,12.37
2018-12-07T02:29:14.923Z,12.15
2018-12-07T02:30:18.644Z,12.25
2018-12-07T02:31:22.383Z,13.08
2018-12-07T02:32:26.082Z,13.15
2018-12-07T02:33:29.799Z,11.83
2018-12-07T02:34:33.541Z,12.95
2018-12-07T02:35:37.290Z,13.10
2018-12-07T02:36:41.018Z,15.20
2018-12-07T02:37:44.692Z,13.78
2018-12-07T02:38:48.393Z,12.30
2018-12-07T02:39:52.211Z,13.38
2018-12-07T02:40:55.907Z,12.47
2018-12-07T02:41:59.607Z,11.88
2018-12-07T02:43:03.325Z,12.30
2018-12-07T02:44:07.114Z,12.88
2018-12-07T02:45:10.818Z,14.03
2018-12-07T02:46:14.490Z,12.58
2018-12-07T02:47:18.241Z,11.40
2018-12-07T02:48:22.035Z,14.33
2018-12-07T02:49:25.866Z,12.53
2018-12-07T02:50:29.570Z,11.65
2018-12-07T02:51:33.359Z,11.50
2018-12-07T02:52:37.292Z,12.50
2018-12-07T02:53:41.062Z,12.43
2018-12-07T02:54:44.802Z,12.18
2018-12-07T02:55:48.435Z,12.13
2018-12-07T02:56:52.242Z,12.70
2018-12-07T02:57:55.926Z,11.93
2018-12-07T02:58:59.746Z,13.13
2018-12-07T03:00:03.677Z,11.28
2018-12-07T03:01:07.389Z,11.30
2018-12-07T03:02:11.108Z,12.00
2018-12-07T03:03:15.813Z,12.78
2018-12-07T03:04:19.526Z,12.78
2018-12-07T03:05:23.329Z,11.55
2018-12-07T03:06:27.010Z,12.20
2018-12-07T03:07:31.040Z,13.40
2018-12-07T03:08:34.871Z,12.47
2018-12-07T03:09:38.565Z,12.68
2018-12-07T03:10:42.275Z,12.47
2018-12-07T03:11:46.040Z,11.93
2018-12-07T03:12:49.797Z,12.35
2018-12-07T03:13:53.470Z,12.95
2018-12-07T03:14:57.162Z,12.53
2018-12-07T03:16:01.424Z,12.70
2018-12-07T03:17:05.238Z,12.63
2018-12-07T03:18:19.323Z,12.65
2018-12-07T03:19:23.079Z,12.40
2018-12-07T03:20:26.804Z,13.13
2018-12-07T03:21:30.583Z,14.85
2018-12-07T03:22:34.751Z,15.65
2018-12-07T03:23:38.404Z,15.28
2018-12-07T03:24:42.120Z,14.87
2018-12-07T03:25:45.777Z,14.23
2018-12-07T03:26:49.458Z,14.70
2018-12-07T03:27:53.198Z,14.05
2018-12-07T03:28:56.954Z,14.75
2018-12-07T03:30:00.936Z,14.90
2018-12-07T03:31:04.757Z,12.50
2018-12-07T03:32:08.510Z,19.10
2018-12-07T03:33:12.373Z,25.08
2018-12-07T03:34:16.089Z,16.00
2018-12-07T03:35:19.780Z,13.03
2018-12-07T03:36:23.527Z,13.25
2018-12-07T03:37:27.288Z,12.93
2018-12-07T03:38:31.445Z,14.03
2018-12-07T03:39:35.192Z,13.08
2018-12-07T03:40:38.961Z,12.73
2018-12-07T03:41:42.752Z,13.90
2018-12-07T03:42:46.486Z,13.58
2018-12-07T03:43:50.277Z,17.05
2018-12-07T03:44:53.897Z,13.18
2018-12-07T03:45:57.631Z,14.15
2018-12-07T03:47:01.386Z,13.62
2018-12-07T03:48:05.109Z,14.95
2018-12-07T03:49:08.803Z,12.82
2018-12-07T03:50:12.559Z,14.03
2018-12-07T03:51:16.280Z,14.40
2018-12-07T03:52:19.934Z,15.48
2018-12-07T03:53:23.681Z,14.18
2018-12-07T03:54:27.377Z,14.28
2018-12-07T03:55:31.066Z,15.55
2018-12-07T03:56:34.784Z,13.45
2018-12-07T03:57:38.504Z,15.35
2018-12-07T03:58:42.212Z,17.17
2018-12-07T03:59:46.055Z,14.20
2018-12-07T04:00:49.758Z,13.70
2018-12-07T04:01:53.535Z,19.90
2018-12-07T04:02:57.311Z,14.50
2018-12-07T04:04:00.954Z,15.68
2018-12-07T04:05:05.930Z,16.20
2018-12-07T04:06:09.777Z,15.98
2018-12-07T04:07:13.539Z,15.93
2018-12-07T04:08:17.230Z,15.00
2018-12-07T04:09:20.938Z,14.13
2018-12-07T04:10:24.819Z,15.05
2018-12-07T04:11:28.617Z,15.43
2018-12-07T04:12:32.401Z,16.97
2018-12-07T04:13:36.163Z,14.30
2018-12-07T04:14:39.818Z,16.95
2018-12-07T04:15:43.569Z,15.30
2018-12-07T04:16:47.319Z,14.40
2018-12-07T04:17:50.960Z,15.45
2018-12-07T04:18:54.894Z,14.95
2018-12-07T04:19:58.579Z,17.42
2018-12-07T04:21:02.309Z,15.30
2018-12-07T04:22:06.185Z,13.72
2018-12-07T04:23:09.870Z,15.35
2018-12-07T04:24:13.579Z,14.50
2018-12-07T04:25:17.355Z,15.25
2018-12-07T04:26:22.953Z,14.00
2018-12-07T04:27:26.676Z,17.62
2018-12-07T04:28:30.381Z,14.43
2018-12-07T04:29:35.030Z,14.60
2018-12-07T04:30:38.779Z,15.63
2018-12-07T04:31:42.489Z,15.48
2018-12-07T04:32:46.213Z,13.93
2018-12-07T04:33:49.942Z,15.40
2018-12-07T04:34:53.667Z,15.13
2018-12-07T04:35:57.459Z,14.00
2018-12-07T04:37:01.183Z,15.30
2018-12-07T04:38:04.986Z,13.62
2018-12-07T04:39:08.760Z,14.60
2018-12-07T04:40:12.487Z,19.25
2018-12-07T04:41:16.313Z,14.98
2018-12-07T04:42:20.048Z,15.32
2018-12-07T04:43:23.816Z,14.93
2018-12-07T04:44:27.509Z,16.62
2018-12-07T04:45:33.146Z,14.73
2018-12-07T04:46:36.895Z,15.18
2018-12-07T04:47:40.777Z,15.48
2018-12-07T04:48:44.504Z,17.55
2018-12-07T04:49:48.216Z,16.48
2018-12-07T04:50:52.065Z,15.63
2018-12-07T04:51:55.758Z,14.83
2018-12-07T04:52:59.556Z,15.03
2018-12-07T04:54:03.239Z,15.72
2018-12-07T04:55:07.160Z,15.32
2018-12-07T04:56:10.862Z,14.63
2018-12-07T04:57:14.584Z,15.15
2018-12-07T04:58:18.313Z,17.35
2018-12-07T04:59:22.076Z,17.70
2018-12-07T05:00:26.035Z,14.83
2018-12-07T05:01:29.759Z,17.12
2018-12-07T05:02:33.454Z,15.60
2018-12-07T05:03:37.181Z,17.15
2018-12-07T05:04:40.957Z,15.23
2018-12-07T05:05:44.650Z,15.55
2018-12-07T05:06:48.360Z,25.20
2018-12-07T05:07:52.104Z,16.87
2018-12-07T05:08:55.836Z,16.27
2018-12-07T05:09:59.641Z,15.98
2018-12-07T05:11:03.472Z,16.15
2018-12-07T05:12:07.231Z,15.65
2018-12-07T05:13:10.930Z,16.97
2018-12-07T05:14:14.644Z,15.58
2018-12-07T05:15:18.370Z,16.55
2018-12-07T05:16:22.057Z,17.55
2018-12-07T05:17:25.768Z,18.30
2018-12-07T05:18:29.556Z,16.55
2018-12-07T05:19:33.246Z,16.60
2018-12-07T05:20:36.961Z,16.07
2018-12-07T05:21:40.748Z,18.07
2018-12-07T05:22:44.469Z,16.62
2018-12-07T05:23:48.212Z,16.50
2018-12-07T05:24:51.927Z,17.27
2018-12-07T05:25:55.604Z,17.07
2018-12-07T05:26:59.369Z,17.10
2018-12-07T05:28:03.082Z,18.20
2018-12-07T05:29:06.882Z,17.17
2018-12-07T05:30:10.638Z,16.97
2018-12-07T05:31:14.382Z,17.12
2018-12-07T05:32:18.554Z,17.23
2018-12-07T05:33:22.258Z,16.85
2018-12-07T05:34:25.965Z,17.75
2018-12-07T05:35:29.704Z,17.27
2018-12-07T05:36:33.480Z,17.50
2018-12-07T05:37:37.155Z,19.73
2018-12-07T05:38:40.846Z,19.37
2018-12-07T05:39:44.709Z,17.57
2018-12-07T05:40:48.411Z,17.00
2018-12-07T05:41:52.154Z,18.00
2018-12-07T05:42:55.859Z,19.75
2018-12-07T05:43:59.565Z,18.75
2018-12-07T05:45:03.513Z,18.37
2018-12-07T05:46:07.287Z,17.87
2018-12-07T05:47:11.028Z,17.85
2018-12-07T05:48:14.724Z,17.75
2018-12-07T05:49:18.449Z,18.52
2018-12-07T05:50:22.216Z,17.98
2018-12-07T05:51:25.926Z,18.95
2018-12-07T05:52:29.649Z,20.02
2018-12-07T05:53:33.355Z,19.45
2018-12-07T05:54:37.126Z,19.60
2018-12-07T05:55:41.866Z,18.50
2018-12-07T05:56:45.606Z,18.65
2018-12-07T05:57:49.338Z,19.17
2018-12-07T05:58:53.041Z,18.98
2018-12-07T05:59:57.169Z,17.85
2018-12-07T06:01:00.852Z,18.02
2018-12-07T06:02:04.549Z,18.25
2018-12-07T06:03:08.263Z,18.12
2018-12-07T06:04:11.984Z,19.70
2018-12-07T06:05:15.771Z,18.92
2018-12-07T06:06:19.528Z,19.17
2018-12-07T06:07:23.245Z,19.92
2018-12-07T06:08:27.019Z,19.42
2018-12-07T06:09:32.147Z,17.82
2018-12-07T06:10:35.926Z,19.02
2018-12-07T06:11:39.606Z,18.40
2018-12-07T06:12:43.322Z,19.23
2018-12-07T06:13:47.021Z,20.17
2018-12-07T06:14:50.976Z,18.85
2018-12-07T06:15:54.714Z,19.75
2018-12-07T06:16:58.422Z,21.00
2018-12-07T06:18:02.097Z,18.12
2018-12-07T06:19:05.890Z,18.30
2018-12-07T06:20:09.624Z,18.45
2018-12-07T06:21:13.386Z,18.42
2018-12-07T06:22:17.147Z,18.48
2018-12-07T06:23:21.819Z,17.80
2018-12-07T06:24:25.673Z,16.75
2018-12-07T06:25:29.363Z,16.97
2018-12-07T06:26:33.121Z,17.10
2018-12-07T06:27:36.930Z,16.87
2018-12-07T06:28:40.667Z,17.12
2018-12-07T06:29:44.333Z,16.52
2018-12-07T06:30:48.090Z,17.02
2018-12-07T06:31:51.813Z,17.12
2018-12-07T06:32:56.548Z,17.50
2018-12-07T06:34:00.383Z,17.87
2018-12-07T06:35:04.086Z,17.65
2018-12-07T06:36:07.892Z,18.95
2018-12-07T06:37:11.628Z,17.40
2018-12-07T06:38:15.392Z,18.92
2018-12-07T06:39:19.134Z,17.37
2018-12-07T06:40:22.907Z,16.23
2018-12-07T06:41:26.657Z,15.70
2018-12-07T06:42:30.287Z,17.17
2018-12-07T06:43:34.007Z,16.80
2018-12-07T06:44:37.730Z,16.60
2018-12-07T06:45:41.920Z,16.75
2018-12-07T06:46:45.635Z,16.12
2018-12-07T06:47:49.373Z,15.80
2018-12-07T06:49:06.795Z,15.05
2018-12-07T06:50:10.578Z,16.52
2018-12-07T06:51:14.316Z,15.90
2018-12-07T06:52:18.030Z,16.90
2018-12-07T06:53:21.762Z,16.50
2018-12-07T06:54:25.470Z,15.45
2018-12-07T06:55:29.160Z,15.38
2018-12-07T06:56:32.889Z,14.87
2018-12-07T06:57:36.679Z,15.43
2018-12-07T06:58:41.116Z,16.32
2018-12-07T06:59:44.789Z,16.40
2018-12-07T07:00:48.557Z,22.20
2018-12-07T07:01:52.439Z,17.45
2018-12-07T07:02:56.149Z,17.27
2018-12-07T07:03:59.924Z,16.27
2018-12-07T07:05:05.129Z,15.65
2018-12-07T07:06:08.879Z,15.32
2018-12-07T07:07:12.604Z,16.20
2018-12-07T07:08:16.320Z,16.07
2018-12-07T07:09:20.132Z,15.40
2018-12-07T07:10:23.829Z,16.02
2018-12-07T07:11:27.732Z,16.07
2018-12-07T07:12:31.451Z,16.45
2018-12-07T07:13:35.170Z,15.40
2018-12-07T07:14:38.892Z,15.32
2018-12-07T07:15:42.587Z,16.65
2018-12-07T07:16:46.276Z,15.45
2018-12-07T07:17:50.054Z,15.28
2018-12-07T07:18:53.800Z,15.45
2018-12-07T07:19:57.604Z,15.78
2018-12-07T07:21:01.314Z,15.20
2018-12-07T07:22:05.057Z,16.52
2018-12-07T07:23:08.808Z,15.72
2018-12-07T07:24:12.523Z,14.93
2018-12-07T07:25:16.240Z,16.20
2018-12-07T07:26:20.033Z,14.85
2018-12-07T07:27:23.741Z,15.10
2018-12-07T07:28:27.493Z,15.45
2018-12-07T07:29:31.219Z,15.03
2018-12-07T07:30:34.959Z,14.60
2018-12-07T07:31:43.470Z,15.20
2018-12-07T07:32:44.373Z,14.65
2018-12-07T07:33:48.103Z,13.88
2018-12-07T07:34:51.821Z,15.63
2018-12-07T07:35:55.673Z,14.68
2018-12-07T07:36:59.421Z,16.00
2018-12-07T07:38:03.160Z,14.30
2018-12-07T07:39:07.471Z,14.60
2018-12-07T07:40:11.339Z,14.13
2018-12-07T07:41:15.076Z,14.10
2018-12-07T07:42:18.822Z,14.90
2018-12-07T07:43:22.524Z,13.83
2018-12-07T07:44:26.262Z,14.45
2018-12-07T07:45:30.009Z,14.03
2018-12-07T07:46:33.728Z,13.40
2018-12-07T07:47:37.424Z,13.75
2018-12-07T07:48:41.119Z,14.30
2018-12-07T07:49:44.842Z,15.30
2018-12-07T07:50:48.617Z,14.38
2018-12-07T07:51:52.434Z,13.78
2018-12-07T07:52:56.155Z,12.30
2018-12-07T07:53:59.877Z,11.38
2018-12-07T07:55:04.073Z,11.90
2018-12-07T07:56:15.109Z,13.45
2018-12-07T07:57:13.594Z,12.33
2018-12-07T07:58:17.268Z,13.10
2018-12-07T07:59:21.001Z,13.03
2018-12-07T08:00:24.765Z,12.03
2018-12-07T08:01:28.565Z,12.53
2018-12-07T08:02:32.319Z,12.53
2018-12-07T08:03:36.170Z,11.95
2018-12-07T08:04:39.912Z,13.68
2018-12-07T08:05:43.652Z,12.95
2018-12-07T08:06:47.477Z,13.55
2018-12-07T08:07:51.294Z,11.78
2018-12-07T08:08:54.987Z,13.75
2018-12-07T08:09:58.707Z,12.37
2018-12-07T08:11:02.445Z,12.13
2018-12-07T08:12:06.194Z,13.75
2018-12-07T08:13:09.909Z,12.78
2018-12-07T08:14:13.624Z,11.38
2018-12-07T08:15:17.383Z,11.73
2018-12-07T08:16:21.220Z,12.05
2018-12-07T08:17:24.994Z,12.50
2018-12-07T08:18:28.719Z,12.70
2018-12-07T08:19:32.480Z,11.68
2018-12-07T08:20:36.329Z,12.30
2018-12-07T08:21:40.079Z,11.53
2018-12-07T08:22:43.789Z,11.45
2018-12-07T08:23:47.623Z,10.88
2018-12-07T08:24:51.355Z,10.95
2018-12-07T08:25:55.218Z,11.48
2018-12-07T08:26:58.969Z,10.58
2018-12-07T08:28:02.734Z,10.93
2018-12-07T08:29:06.466Z,11.55
2018-12-07T08:30:11.303Z,10.20
2018-12-07T08:31:15.015Z,10.95
2018-12-07T08:32:18.760Z,10.30
2018-12-07T08:33:22.786Z,10.30
2018-12-07T08:34:26.490Z,11.45
2018-12-07T08:35:30.222Z,11.30
2018-12-07T08:36:33.955Z,12.03
2018-12-07T08:37:37.737Z,11.18
2018-12-07T08:38:41.582Z,10.63
2018-12-07T08:39:45.342Z,10.70
2018-12-07T08:40:49.053Z,9.98
2018-12-07T08:41:52.881Z,10.63
2018-12-07T08:42:56.688Z,10.40
2018-12-07T08:44:00.433Z,9.70
2018-12-07T08:45:05.693Z,10.13
2018-12-07T08:46:09.411Z,9.83
2018-12-07T08:47:13.162Z,9.25
2018-12-07T08:48:16.961Z,10.08
2018-12-07T08:49:26.055Z,10.20
2018-12-07T08:50:29.794Z,9.35
2018-12-07T08:51:33.591Z,9.00
2018-12-07T08:52:37.345Z,9.45
2018-12-07T08:53:41.154Z,8.88
2018-12-07T08:54:44.909Z,10.15
2018-12-07T08:55:48.628Z,8.90
2018-12-07T08:56:52.351Z,8.53
2018-12-07T08:57:56.123Z,8.18
2018-12-07T08:58:59.843Z,7.97
2018-12-07T09:00:04.009Z,8.00
2018-12-07T09:01:07.740Z,7.62
2018-12-07T09:02:11.618Z,8.00
2018-12-07T09:03:15.392Z,10.43
2018-12-07T09:04:20.256Z,8.75
2018-12-07T09:05:24.026Z,7.60
2018-12-07T09:06:27.762Z,8.78
2018-12-07T09:07:31.478Z,9.95
2018-12-07T09:08:35.211Z,19.02
2018-12-07T09:09:39.020Z,11.63
2018-12-07T09:10:42.699Z,8.13
2018-12-07T09:11:46.435Z,7.33
2018-12-07T09:12:50.148Z,7.50
2018-12-07T09:13:53.792Z,7.22
2018-12-07T09:14:57.527Z,7.17
2018-12-07T09:16:01.348Z,11.70
2018-12-07T09:17:05.116Z,15.90
2018-12-07T09:18:08.819Z,8.10
2018-12-07T09:19:12.587Z,7.10
2018-12-07T09:20:16.331Z,8.33
2018-12-07T09:21:20.063Z,7.58
2018-12-07T09:22:24.820Z,9.15
2018-12-07T09:23:28.506Z,7.85
2018-12-07T09:24:32.320Z,7.05
2018-12-07T09:25:36.240Z,6.90
2018-12-07T09:26:39.946Z,7.28
2018-12-07T09:27:43.676Z,11.88
2018-12-07T09:28:47.373Z,7.05
2018-12-07T09:29:51.103Z,7.60
2018-12-07T09:30:54.934Z,7.33
2018-12-07T09:31:59.234Z,6.72
2018-12-07T09:33:02.900Z,6.10
2018-12-07T09:34:06.585Z,6.80
2018-12-07T09:35:10.339Z,6.42
2018-12-07T09:36:14.060Z,5.92
2018-12-07T09:37:17.751Z,6.53
2018-12-07T09:38:21.534Z,7.75
2018-12-07T09:39:25.215Z,6.78
2018-12-07T09:40:28.978Z,7.45
2018-12-07T09:41:32.789Z,6.62
2018-12-07T09:42:36.586Z,6.47
2018-12-07T09:43:40.314Z,7.95
2018-12-07T09:44:44.032Z,6.10
2018-12-07T09:45:47.886Z,5.53
2018-12-07T09:46:51.625Z,6.90
2018-12-07T09:47:55.514Z,6.90
2018-12-07T09:48:59.274Z,6.62
2018-12-07T09:50:03.221Z,8.65
2018-12-07T09:51:06.939Z,6.10
2018-12-07T09:52:10.645Z,6.08
2018-12-07T09:53:14.370Z,6.28
2018-12-07T09:54:18.080Z,8.73
2018-12-07T09:55:21.902Z,7.55
2018-12-07T09:56:25.642Z,6.20
2018-12-07T09:57:29.394Z,6.55
2018-12-07T09:58:33.083Z,5.92
2018-12-07T09:59:36.859Z,6.47
2018-12-07T10:00:41.556Z,13.38
2018-12-07T10:01:45.275Z,6.12
2018-12-07T10:02:49.039Z,8.38
2018-12-07T10:03:52.848Z,6.70
2018-12-07T10:04:56.496Z,6.47
2018-12-07T10:06:00.245Z,8.65
2018-12-07T10:07:03.955Z,7.03
2018-12-07T10:08:07.755Z,5.70
2018-12-07T10:09:11.530Z,5.15
2018-12-07T10:10:15.680Z,5.60
2018-12-07T10:11:19.354Z,8.53
2018-12-07T10:12:23.880Z,5.80
2018-12-07T10:13:27.588Z,5.90
2018-12-07T10:14:31.331Z,4.90
2018-12-07T10:15:35.116Z,5.60
2018-12-07T10:16:38.844Z,5.30
2018-12-07T10:17:42.563Z,23.10
2018-12-07T10:18:46.297Z,12.30
2018-12-07T10:19:50.011Z,6.22
2018-12-07T10:20:53.821Z,5.15
2018-12-07T10:21:57.610Z,7.10
2018-12-07T10:23:01.307Z,4.90
2018-12-07T10:24:05.097Z,5.83
2018-12-07T10:25:08.803Z,5.03
2018-12-07T10:26:12.514Z,14.07
2018-12-07T10:27:16.200Z,21.33
2018-12-07T10:28:20.025Z,5.62
2018-12-07T10:29:23.830Z,4.90
2018-12-07T10:30:27.630Z,6.17
2018-12-07T10:31:31.370Z,9.95
2018-12-07T10:32:35.104Z,6.00
2018-12-07T10:33:38.793Z,9.85
2018-12-07T10:34:42.554Z,6.37
2018-12-07T10:35:46.315Z,14.47
2018-12-07T10:36:50.129Z,6.95
2018-12-07T10:37:53.901Z,6.97
2018-12-07T10:38:57.621Z,9.63
2018-12-07T10:40:01.455Z,18.73
2018-12-07T10:41:06.560Z,6.47
2018-12-07T10:42:10.360Z,8.90
2018-12-07T10:43:14.094Z,20.17
2018-12-07T10:44:17.856Z,5.22
2018-12-07T10:45:21.585Z,12.07
2018-12-07T10:46:25.369Z,7.70
2018-12-07T10:47:29.122Z,4.95
2018-12-07T10:48:32.884Z,4.80
2018-12-07T10:49:36.697Z,4.55
2018-12-07T10:50:40.588Z,5.47
2018-12-07T10:51:44.320Z,6.62
2018-12-07T10:52:48.037Z,4.40
2018-12-07T10:53:51.732Z,4.62
2018-12-07T10:54:55.452Z,4.60
2018-12-07T10:55:59.127Z,8.05
2018-12-07T10:57:02.958Z,4.10
2018-12-07T10:58:06.705Z,4.70
2018-12-07T10:59:10.422Z,4.85
2018-12-07T11:00:22.769Z,4.75
2018-12-07T11:01:29.682Z,7.92
2018-12-07T11:02:38.770Z,4.15
2018-12-07T11:03:47.885Z,4.95
2018-12-07T11:04:56.969Z,6.95
2018-12-07T11:06:06.067Z,4.00
2018-12-07T11:07:15.455Z,4.25
2018-12-07T11:08:24.486Z,3.50
2018-12-07T11:09:33.552Z,3.60
2018-12-07T11:10:42.607Z,3.60
2018-12-07T11:11:51.609Z,3.67
2018-12-07T11:13:00.693Z,3.05
2018-12-07T11:14:09.763Z,3.15
2018-12-07T11:15:18.819Z,3.45
2018-12-07T11:16:27.875Z,3.15
2018-12-07T11:17:36.913Z,5.20
2018-12-07T11:18:46.109Z,3.12
2018-12-07T11:19:55.251Z,3.10
2018-12-07T11:21:04.528Z,3.00
2018-12-07T11:22:13.806Z,3.30
2018-12-07T11:23:24.726Z,2.80
2018-12-07T11:24:33.862Z,3.75
2018-12-07T11:25:43.082Z,3.70
2018-12-07T11:26:52.335Z,4.00
2018-12-07T11:28:01.444Z,3.27
2018-12-07T11:29:10.586Z,4.20
2018-12-07T11:30:19.833Z,4.45
2018-12-07T11:31:28.989Z,2.77
2018-12-07T11:32:38.293Z,2.62
2018-12-07T11:33:47.525Z,2.55
2018-12-07T11:34:56.172Z,3.72
2018-12-07T11:35:59.889Z,3.37
2018-12-07T11:37:03.646Z,3.02
2018-12-07T11:38:07.344Z,3.25
2018-12-07T11:39:12.605Z,3.70
2018-12-07T11:40:16.598Z,2.60
2018-12-07T11:41:22.250Z,2.95
2018-12-07T11:42:27.832Z,2.80
2018-12-07T11:43:31.554Z,2.62
2018-12-07T11:44:36.634Z,2.77
2018-12-07T11:45:40.645Z,5.47
2018-12-07T11:46:44.526Z,2.80
2018-12-07T11:47:48.301Z,2.50
2018-12-07T11:48:53.144Z,2.67
2018-12-07T11:49:56.887Z,2.52
2018-12-07T11:51:00.790Z,2.35
2018-12-07T11:52:04.506Z,3.15
2018-12-07T11:53:08.529Z,2.40
2018-12-07T11:54:12.319Z,2.30
2018-12-07T11:55:16.066Z,2.50
2018-12-07T11:56:19.855Z,2.50
2018-12-07T11:57:23.554Z,3.80
2018-12-07T11:58:27.514Z,2.30
2018-12-07T11:59:31.235Z,3.35
2018-12-07T12:00:34.983Z,2.60
2018-12-07T12:01:44.605Z,2.30
2018-12-07T12:02:44.490Z,3.45
2018-12-07T12:03:48.270Z,2.62
2018-12-07T12:04:52.144Z,2.70
2018-12-07T12:05:55.858Z,2.70
2018-12-07T12:06:59.604Z,3.65
2018-12-07T12:08:03.322Z,2.87
2018-12-07T12:09:07.974Z,2.70
2018-12-07T12:10:13.629Z,3.10
2018-12-07T12:11:17.319Z,2.33
2018-12-07T12:12:21.077Z,3.12
2018-12-07T12:13:24.886Z,2.40
2018-12-07T12:14:28.621Z,3.60
2018-12-07T12:15:32.270Z,4.00
2018-12-07T12:16:36.190Z,2.62
2018-12-07T12:17:39.880Z,2.40
2018-12-07T12:18:43.611Z,2.62
2018-12-07T12:19:47.351Z,4.35
2018-12-07T12:20:51.188Z,2.20
2018-12-07T12:21:54.924Z,1.90
2018-12-07T12:22:59.653Z,2.20
2018-12-07T12:24:03.512Z,2.95
2018-12-07T12:25:07.293Z,2.75
2018-12-07T12:26:11.029Z,2.40
2018-12-07T12:27:14.823Z,3.50
2018-12-07T12:28:18.609Z,3.00
2018-12-07T12:29:22.340Z,3.20
2018-12-07T12:30:26.089Z,2.33
2018-12-07T12:31:29.844Z,2.58
2018-12-07T12:32:33.561Z,2.35
2018-12-07T12:33:37.292Z,3.20
2018-12-07T12:34:41.182Z,2.87
2018-12-07T12:35:44.875Z,2.77
2018-12-07T12:36:48.602Z,2.62
2018-12-07T12:37:52.386Z,2.98
2018-12-07T12:38:56.151Z,4.95
2018-12-07T12:39:59.840Z,2.60
2018-12-07T12:41:03.557Z,3.22
2018-12-07T12:42:07.362Z,2.98
2018-12-07T12:43:11.101Z,4.08
2018-12-07T12:44:14.865Z,2.70
2018-12-07T12:45:20.080Z,2.90
2018-12-07T12:46:23.852Z,2.80
2018-12-07T12:47:27.622Z,5.10
2018-12-07T12:48:31.312Z,3.08
2018-12-07T12:49:35.069Z,5.80
2018-12-07T12:50:38.868Z,4.85
2018-12-07T12:51:42.586Z,3.33
2018-12-07T12:52:46.296Z,3.42
2018-12-07T12:53:50.112Z,3.75
2018-12-07T12:54:53.861Z,5.35
2018-12-07T12:55:57.662Z,3.15
2018-12-07T12:57:01.487Z,4.40
2018-12-07T12:58:05.211Z,3.45
2018-12-07T12:59:08.967Z,3.45
2018-12-07T13:00:12.736Z,3.50
2018-12-07T13:01:16.512Z,7.10
2018-12-07T13:02:20.411Z,3.60
2018-12-07T13:03:24.476Z,3.33
2018-12-07T13:04:28.227Z,4.10
2018-12-07T13:05:31.987Z,11.30
2018-12-07T13:06:35.779Z,3.40
2018-12-07T13:07:39.481Z,7.17
2018-12-07T13:08:44.083Z,3.40
2018-12-07T13:09:47.773Z,3.35
2018-12-07T13:10:51.491Z,9.20
2018-12-07T13:11:55.312Z,6.37
2018-12-07T13:13:00.177Z,4.50
2018-12-07T13:14:03.868Z,3.35
2018-12-07T13:15:07.674Z,3.08
2018-12-07T13:16:11.333Z,5.83
2018-12-07T13:17:15.070Z,3.60
2018-12-07T13:18:18.824Z,3.08
2018-12-07T13:19:22.705Z,2.52
2018-12-07T13:20:26.514Z,5.22
2018-12-07T13:21:30.275Z,3.72
2018-12-07T13:22:34.132Z,3.40
2018-12-07T13:23:37.835Z,4.10
2018-12-07T13:24:41.523Z,3.80
2018-12-07T13:25:45.294Z,4.70
2018-12-07T13:26:49.122Z,3.85
2018-12-07T13:27:52.820Z,4.30
2018-12-07T13:28:56.574Z,4.42
2018-12-07T13:30:00.273Z,3.95
2018-12-07T13:31:04.101Z,4.30
2018-12-07T13:32:07.955Z,4.42
2018-12-07T13:33:11.686Z,7.85
2018-12-07T13:34:15.380Z,5.10
2018-12-07T13:35:19.138Z,7.00
2018-12-07T13:36:22.839Z,7.22
2018-12-07T13:37:26.497Z,3.83
2018-12-07T13:38:30.457Z,4.85
2018-12-07T13:39:34.231Z,4.78
2018-12-07T13:40:38.318Z,4.67
2018-12-07T13:41:42.169Z,5.33
2018-12-07T13:42:46.165Z,5.30
2018-12-07T13:43:49.989Z,5.28
2018-12-07T13:44:53.901Z,5.70
2018-12-07T13:45:57.908Z,5.58
2018-12-07T13:47:02.867Z,5.78
2018-12-07T13:48:06.930Z,5.30
2018-12-07T13:49:10.973Z,5.67
2018-12-07T13:50:20.595Z,5.80
2018-12-07T13:51:24.553Z,4.97
2018-12-07T13:52:28.677Z,4.90
2018-12-07T13:53:32.663Z,5.22
2018-12-07T13:54:36.785Z,5.00