createdAt,value
2019-03-19T00:00:14.963Z,9.00
2019-03-19T00:01:14.936Z,8.60
2019-03-19T00:02:14.928Z,9.30
2019-03-19T00:03:14.915Z,8.60
2019-03-19T00:04:14.899Z,8.80
2019-03-19T00:05:14.888Z,8.50
2019-03-19T00:06:14.876Z,8.70
2019-03-19T00:07:14.864Z,9.10
2019-03-19T00:08:14.866Z,8.50
2019-03-19T00:09:14.851Z,9.00
2019-03-19T00:10:14.831Z,8.80
2019-03-19T00:11:14.830Z,8.70
2019-03-19T00:12:14.817Z,9.00
2019-03-19T00:13:14.806Z,8.40
2019-03-19T00:14:14.789Z,8.80
2019-03-19T00:15:14.778Z,8.80
2019-03-19T00:16:14.765Z,9.00
2019-03-19T00:17:14.771Z,9.10
2019-03-19T00:18:14.754Z,8.60
2019-03-19T00:19:14.732Z,9.00
2019-03-19T00:20:14.720Z,9.20
2019-03-19T00:21:14.713Z,9.30
2019-03-19T00:22:14.696Z,8.50
2019-03-19T00:23:14.700Z,9.10
2019-03-19T00:24:14.690Z,9.30
2019-03-19T00:25:14.663Z,9.60
2019-03-19T00:26:14.650Z,9.30
2019-03-19T00:27:14.639Z,9.30
2019-03-19T00:28:14.633Z,9.40
2019-03-19T00:29:14.623Z,9.40
2019-03-19T00:30:14.605Z,9.30
2019-03-19T00:31:14.597Z,9.70
2019-03-19T00:32:14.583Z,9.80
2019-03-19T00:33:14.584Z,10.30
2019-03-19T00:34:14.569Z,11.00
2019-03-19T00:35:14.550Z,10.90
2019-03-19T00:36:14.541Z,11.70
2019-03-19T00:37:14.528Z,13.10
2019-03-19T00:38:14.523Z,13.60
2019-03-19T00:39:14.512Z,12.80
2019-03-19T00:40:14.506Z,12.60
2019-03-19T00:41:14.496Z,13.50
2019-03-19T00:42:14.473Z,13.20
2019-03-19T00:43:14.464Z,13.10
2019-03-19T00:44:14.452Z,13.20
2019-03-19T00:45:14.454Z,13.20
2019-03-19T00:46:14.427Z,13.40
2019-03-19T00:47:14.429Z,13.10
2019-03-19T00:48:14.407Z,13.40
2019-03-19T00:49:14.399Z,12.60
2019-03-19T00:50:14.393Z,13.20
2019-03-19T00:51:14.370Z,13.00
2019-03-19T00:52:14.360Z,12.70
2019-03-19T00:53:14.367Z,12.40
2019-03-19T00:54:14.337Z,12.70
2019-03-19T00:55:14.324Z,12.80
2019-03-19T00:56:14.314Z,14.10
2019-03-19T00:57:14.318Z,13.60
2019-03-19T00:58:14.296Z,13.30
2019-03-19T00:59:14.289Z,13.60
2019-03-19T01:00:14.274Z,13.30
2019-03-19T01:01:14.257Z,13.50
2019-03-19T01:02:14.250Z,14.20
2019-03-19T01:03:14.249Z,14.80
2019-03-19T01:04:14.230Z,13.70
2019-03-19T01:05:14.214Z,14.00
2019-03-19T01:06:14.201Z,13.80
2019-03-19T01:07:14.199Z,13.50
2019-03-19T01:08:14.180Z,13.70
2019-03-19T01:09:14.195Z,13.20
2019-03-19T01:10:16.964Z,13.40
2019-03-19T01:11:14.145Z,13.70
2019-03-19T01:12:14.135Z,13.10
2019-03-19T01:13:14.124Z,13.70
2019-03-19T01:14:14.121Z,13.50
2019-03-19T01:15:14.118Z,13.60
2019-03-19T01:16:14.090Z,13.20
2019-03-19T01:17:14.079Z,14.00
2019-03-19T01:18:14.077Z,13.60
2019-03-19T01:19:14.065Z,13.40
2019-03-19T01:20:14.060Z,13.10
2019-03-19T01:21:14.033Z,13.40
2019-03-19T01:22:14.025Z,13.00
2019-03-19T01:23:14.011Z,13.40
2019-03-19T01:24:14.026Z,12.90
2019-03-19T01:25:14.071Z,13.70
2019-03-19T01:26:13.998Z,13.30
2019-03-19T01:27:13.965Z,13.00
2019-03-19T01:28:13.959Z,13.70
2019-03-19T01:29:13.982Z,13.80
2019-03-19T01:30:13.952Z,13.40
2019-03-19T01:31:13.920Z,13.70
2019-03-19T01:32:13.909Z,13.40
2019-03-19T01:33:13.901Z,13.80
2019-03-19T01:34:13.899Z,13.00
2019-03-19T01:35:13.884Z,13.90
2019-03-19T01:36:13.870Z,13.40
2019-03-19T01:37:13.854Z,12.60
2019-03-19T01:38:13.843Z,12.80
2019-03-19T01:39:13.832Z,13.20
2019-03-19T01:40:13.839Z,12.20
2019-03-19T01:41:13.810Z,12.70
2019-03-19T01:42:13.813Z,12.00
2019-03-19T01:43:13.793Z,12.20
2019-03-19T01:44:13.781Z,12.20
2019-03-19T01:45:13.766Z,11.90
2019-03-19T01:46:13.754Z,12.80
2019-03-19T01:47:13.756Z,12.50
2019-03-19T01:48:13.730Z,13.20
2019-03-19T01:49:13.739Z,12.10
2019-03-19T01:50:13.713Z,12.40
2019-03-19T01:51:13.705Z,12.50
2019-03-19T01:52:13.686Z,11.70
2019-03-19T01:53:13.687Z,11.60
2019-03-19T01:54:13.672Z,11.60
2019-03-19T01:55:13.661Z,11.50
2019-03-19T01:56:13.643Z,11.20
2019-03-19T01:57:13.650Z,11.40
2019-03-19T01:58:13.627Z,11.70
2019-03-19T01:59:13.606Z,11.20
2019-03-19T02:00:13.603Z,11.40
2019-03-19T02:01:13.581Z,12.50
2019-03-19T02:02:13.572Z,12.50
2019-03-19T02:03:13.588Z,12.90
2019-03-19T02:04:13.558Z,12.30
2019-03-19T02:05:13.562Z,12.10
2019-03-19T02:06:13.539Z,12.20
2019-03-19T02:07:13.514Z,11.60
2019-03-19T02:08:13.503Z,12.00
2019-03-19T02:09:13.493Z,12.70
2019-03-19T02:10:13.522Z,13.20
2019-03-19T02:11:13.471Z,14.40
2019-03-19T02:12:13.465Z,12.80
2019-03-19T02:13:13.447Z,12.50
2019-03-19T02:14:13.441Z,14.30
2019-03-19T02:15:13.428Z,13.70
2019-03-19T02:16:13.417Z,12.50
2019-03-19T02:17:13.412Z,12.10
2019-03-19T02:18:13.393Z,12.10
2019-03-19T02:19:13.380Z,12.50
2019-03-19T02:20:13.369Z,12.00
2019-03-19T02:21:13.361Z,12.10
2019-03-19T02:22:13.345Z,11.90
2019-03-19T02:23:13.354Z,11.70
2019-03-19T02:24:13.324Z,12.00
2019-03-19T02:25:13.332Z,11.50
2019-03-19T02:26:16.878Z,11.00
2019-03-19T02:27:13.295Z,10.80
2019-03-19T02:28:13.279Z,11.10
2019-03-19T02:29:13.275Z,11.00
2019-03-19T02:30:13.338Z,10.60
2019-03-19T02:31:13.252Z,11.30
2019-03-19T02:32:13.246Z,11.20
2019-03-19T02:33:13.233Z,10.60
2019-03-19T02:34:13.273Z,11.00
2019-03-19T02:35:13.220Z,10.90
2019-03-19T02:36:13.193Z,11.50
2019-03-19T02:37:13.183Z,11.70
2019-03-19T02:38:13.179Z,11.50
2019-03-19T02:39:13.156Z,12.00
2019-03-19T02:40:13.143Z,12.20
2019-03-19T02:41:13.148Z,11.80
2019-03-19T02:42:13.127Z,11.70
2019-03-19T02:43:13.111Z,12.20
2019-03-19T02:44:13.112Z,12.00
2019-03-19T02:45:13.091Z,12.00
2019-03-19T02:46:13.082Z,11.60
2019-03-19T02:47:13.080Z,11.70
2019-03-19T02:48:13.054Z,12.00
2019-03-19T02:49:13.044Z,12.00
2019-03-19T02:50:13.032Z,11.70
2019-03-19T02:51:13.027Z,11.90
2019-03-19T02:52:13.011Z,12.00
2019-03-19T02:53:13.016Z,11.60
2019-03-19T02:54:13.000Z,11.60
2019-03-19T02:55:12.982Z,11.80
2019-03-19T02:56:12.985Z,11.70
2019-03-19T02:57:12.955Z,11.50
2019-03-19T02:58:12.962Z,12.20
2019-03-19T02:59:12.928Z,11.70
2019-03-19T03:00:12.925Z,12.00
2019-03-19T03:01:12.916Z,11.60
2019-03-19T03:02:12.896Z,12.00
2019-03-19T03:03:12.910Z,11.70
2019-03-19T03:04:12.874Z,12.40
2019-03-19T03:05:12.869Z,12.60
2019-03-19T03:06:12.853Z,12.00
2019-03-19T03:07:12.853Z,11.50
2019-03-19T03:08:12.830Z,11.60
2019-03-19T03:09:12.837Z,11.30
2019-03-19T03:10:12.803Z,11.70
2019-03-19T03:11:12.811Z,11.90
2019-03-19T03:12:12.787Z,11.90
2019-03-19T03:13:12.769Z,11.80
2019-03-19T03:14:12.777Z,11.60
2019-03-19T03:15:12.772Z,11.40
2019-03-19T03:16:12.744Z,11.40
2019-03-19T03:17:12.729Z,11.40
2019-03-19T03:18:12.725Z,11.00
2019-03-19T03:19:12.704Z,11.50
2019-03-19T03:20:12.706Z,11.20
2019-03-19T03:21:12.693Z,11.10
2019-03-19T03:22:12.673Z,11.30
2019-03-19T03:23:12.662Z,11.30
2019-03-19T03:24:12.663Z,11.10
2019-03-19T03:25:12.635Z,11.20
2019-03-19T03:26:12.637Z,10.80
2019-03-19T03:27:12.631Z,11.00
2019-03-19T03:28:12.612Z,10.50
2019-03-19T03:29:12.592Z,11.10
2019-03-19T03:30:12.584Z,11.10
2019-03-19T03:31:12.598Z,11.00
2019-03-19T03:32:12.597Z,10.50
2019-03-19T03:33:12.572Z,11.10
2019-03-19T03:34:12.535Z,10.40
2019-03-19T03:35:12.522Z,10.80
2019-03-19T03:36:12.512Z,10.50
2019-03-19T03:37:12.504Z,10.40
2019-03-19T03:38:12.506Z,10.70
2019-03-19T03:39:12.513Z,10.70
2019-03-19T03:40:12.469Z,10.10
2019-03-19T03:41:12.453Z,11.10
2019-03-19T03:42:12.444Z,11.00
2019-03-19T03:43:12.437Z,10.40
2019-03-19T03:44:12.428Z,10.80
2019-03-19T03:45:12.409Z,10.60
2019-03-19T03:46:12.396Z,10.40
2019-03-19T03:47:12.394Z,10.00
2019-03-19T03:48:12.389Z,10.10
2019-03-19T03:49:12.575Z,10.30
2019-03-19T03:50:12.354Z,10.10
2019-03-19T03:51:12.343Z,10.40
2019-03-19T03:52:12.330Z,10.40
2019-03-19T03:53:12.332Z,9.70
2019-03-19T03:54:12.318Z,10.00
2019-03-19T03:55:12.321Z,9.70
2019-03-19T03:56:12.285Z,9.70
2019-03-19T03:57:12.274Z,10.20
2019-03-19T03:58:12.272Z,10.10
2019-03-19T03:59:12.255Z,9.80
2019-03-19T04:00:12.252Z,9.50
2019-03-19T04:01:12.232Z,9.00
2019-03-19T04:02:12.217Z,9.10
2019-03-19T04:03:12.207Z,8.90
2019-03-19T04:04:12.198Z,9.50
2019-03-19T04:05:12.189Z,9.50
2019-03-19T04:06:12.187Z,9.10
2019-03-19T04:07:12.173Z,9.40
2019-03-19T04:08:12.279Z,9.40
2019-03-19T04:09:12.197Z,9.50
2019-03-19T04:10:12.225Z,9.70
2019-03-19T04:11:12.124Z,9.70
2019-03-19T04:12:12.103Z,9.60
2019-03-19T04:13:12.097Z,10.00
2019-03-19T04:14:12.081Z,9.50
2019-03-19T04:15:12.077Z,10.20
2019-03-19T04:16:12.063Z,10.00
2019-03-19T04:17:12.089Z,9.40
2019-03-19T04:18:12.070Z,10.20
2019-03-19T04:19:12.027Z,10.50
2019-03-19T04:20:12.036Z,10.10
2019-03-19T04:21:12.008Z,10.20
2019-03-19T04:22:11.994Z,11.50
2019-03-19T04:23:12.007Z,12.20
2019-03-19T04:24:11.993Z,12.60
2019-03-19T04:25:11.959Z,13.10
2019-03-19T04:26:11.954Z,12.30
2019-03-19T04:27:16.241Z,12.50
2019-03-19T04:28:11.934Z,12.70
2019-03-19T04:29:11.917Z,13.10
2019-03-19T04:30:11.906Z,12.40
2019-03-19T04:31:11.891Z,12.50
2019-03-19T04:32:11.879Z,13.20
2019-03-19T04:33:11.876Z,12.80
2019-03-19T04:34:11.888Z,12.50
2019-03-19T04:35:11.868Z,12.70
2019-03-19T04:36:11.860Z,13.30
2019-03-19T04:37:11.822Z,12.60
2019-03-19T04:38:11.824Z,12.30
2019-03-19T04:39:11.814Z,11.90
2019-03-19T04:40:11.801Z,11.80
2019-03-19T04:41:11.779Z,11.90
2019-03-19T04:42:11.768Z,12.00
2019-03-19T04:43:11.754Z,13.30
2019-03-19T04:44:11.753Z,12.50
2019-03-19T04:45:11.741Z,12.70
2019-03-19T04:46:11.721Z,12.90
2019-03-19T04:47:11.716Z,13.00
2019-03-19T04:48:11.698Z,12.70
2019-03-19T04:49:11.706Z,13.70
2019-03-19T04:50:11.687Z,13.50
2019-03-19T04:51:11.701Z,13.70
2019-03-19T04:52:11.679Z,13.30
2019-03-19T04:53:11.640Z,14.10
2019-03-19T04:54:11.631Z,14.80
2019-03-19T04:55:11.624Z,15.30
2019-03-19T04:56:11.608Z,14.30
2019-03-19T04:57:11.601Z,14.20
2019-03-19T04:58:11.587Z,15.40
2019-03-19T04:59:11.578Z,15.00
2019-03-19T05:00:11.579Z,15.10
2019-03-19T05:01:11.565Z,15.70
2019-03-19T05:02:11.554Z,16.80
2019-03-19T05:03:11.530Z,17.00
2019-03-19T05:04:11.519Z,19.00
2019-03-19T05:05:11.509Z,17.80
2019-03-19T05:06:11.500Z,18.60
2019-03-19T05:07:11.491Z,18.10
2019-03-19T05:08:11.490Z,18.90
2019-03-19T05:09:11.470Z,19.10
2019-03-19T05:10:11.457Z,18.80
2019-03-19T05:11:11.436Z,18.90
2019-03-19T05:12:11.468Z,19.30
2019-03-19T05:13:11.417Z,19.30
2019-03-19T05:14:11.414Z,18.90
2019-03-19T05:15:11.406Z,19.80
2019-03-19T05:16:11.380Z,19.20
2019-03-19T05:17:11.368Z,19.30
2019-03-19T05:18:11.357Z,18.80
2019-03-19T05:19:11.347Z,18.70
2019-03-19T05:20:11.345Z,18.20
2019-03-19T05:21:11.324Z,18.60
2019-03-19T05:22:11.331Z,18.30
2019-03-19T05:23:11.305Z,19.40
2019-03-19T05:24:11.292Z,18.50
2019-03-19T05:25:11.292Z,18.90
2019-03-19T05:26:11.270Z,18.70
2019-03-19T05:27:11.279Z,17.90
2019-03-19T05:28:11.248Z,18.80
2019-03-19T05:29:11.235Z,18.50
2019-03-19T05:30:11.242Z,17.70
2019-03-19T05:31:11.212Z,17.60
2019-03-19T05:32:11.214Z,17.10
2019-03-19T05:33:11.197Z,16.80
2019-03-19T05:34:11.181Z,15.90
2019-03-19T05:35:11.192Z,15.70
2019-03-19T05:36:11.157Z,15.80
2019-03-19T05:37:11.150Z,15.50
2019-03-19T05:38:11.143Z,15.60
2019-03-19T05:39:11.132Z,15.60
2019-03-19T05:40:11.108Z,15.50
2019-03-19T05:41:11.107Z,16.00
2019-03-19T05:42:11.085Z,15.30
2019-03-19T05:43:11.074Z,15.20
2019-03-19T05:44:11.145Z,14.30
2019-03-19T05:45:11.062Z,15.30
2019-03-19T05:46:11.044Z,15.10
2019-03-19T05:47:11.029Z,15.60
2019-03-19T05:48:11.019Z,15.90
2019-03-19T05:49:11.012Z,15.60
2019-03-19T05:50:11.012Z,15.20
2019-03-19T05:51:10.990Z,14.90
2019-03-19T05:52:10.976Z,15.30
2019-03-19T05:53:10.964Z,15.40
2019-03-19T05:54:10.961Z,15.20
2019-03-19T05:55:10.947Z,16.20
2019-03-19T05:56:10.949Z,15.40
2019-03-19T05:57:10.920Z,16.30
2019-03-19T05:58:10.906Z,15.70
2019-03-19T05:59:10.898Z,15.80
2019-03-19T06:00:10.894Z,15.70
2019-03-19T06:01:10.911Z,16.30
2019-03-19T06:02:10.863Z,15.60
2019-03-19T06:03:10.854Z,16.30
2019-03-19T06:04:10.843Z,15.70
2019-03-19T06:05:10.827Z,16.40
2019-03-19T06:06:10.837Z,17.40
2019-03-19T06:07:10.807Z,17.20
2019-03-19T06:08:10.799Z,17.00
2019-03-19T06:09:10.785Z,18.20
2019-03-19T06:10:10.770Z,17.70
2019-03-19T06:11:10.769Z,18.00
2019-03-19T06:12:10.750Z,18.20
2019-03-19T06:13:10.742Z,17.20
2019-03-19T06:14:10.732Z,17.10
2019-03-19T06:15:10.724Z,17.80
2019-03-19T06:16:10.707Z,17.50
2019-03-19T06:17:10.693Z,17.60
2019-03-19T06:18:10.683Z,17.70
2019-03-19T06:19:10.669Z,17.60
2019-03-19T06:20:10.659Z,16.80
2019-03-19T06:21:10.655Z,17.00
2019-03-19T06:22:10.645Z,17.40
2019-03-19T06:23:10.624Z,16.80
2019-03-19T06:24:10.618Z,16.80
2019-03-19T06:25:10.625Z,17.20
2019-03-19T06:26:10.596Z,16.90
2019-03-19T06:27:10.584Z,16.50
2019-03-19T06:28:10.568Z,16.60
2019-03-19T06:29:10.572Z,16.40
2019-03-19T06:30:10.559Z,17.10
2019-03-19T06:31:10.562Z,16.20
2019-03-19T06:32:10.523Z,17.10
2019-03-19T06:33:10.514Z,17.20
2019-03-19T06:34:10.498Z,16.60
2019-03-19T06:35:10.489Z,17.00
2019-03-19T06:36:10.500Z,16.80
2019-03-19T06:37:10.467Z,16.10
2019-03-19T06:38:10.453Z,16.60
2019-03-19T06:39:10.445Z,16.30
2019-03-19T06:40:10.433Z,15.70
2019-03-19T06:41:10.426Z,16.70
2019-03-19T06:42:10.411Z,15.80
2019-03-19T06:43:10.397Z,16.10
2019-03-19T06:44:10.400Z,16.40
2019-03-19T06:45:10.377Z,15.30
2019-03-19T06:46:10.367Z,15.70
2019-03-19T06:47:10.360Z,16.40
2019-03-19T06:48:10.346Z,16.70
2019-03-19T06:49:10.328Z,16.50
2019-03-19T06:50:10.318Z,14.80
2019-03-19T06:51:10.318Z,16.90
2019-03-19T06:52:10.300Z,15.50
2019-03-19T06:53:10.290Z,15.40
2019-03-19T06:54:10.284Z,14.90
2019-03-19T06:55:10.264Z,14.30
2019-03-19T06:56:10.255Z,13.80
2019-03-19T06:57:10.249Z,14.20
2019-03-19T06:58:11.271Z,14.20
2019-03-19T06:59:10.227Z,13.90
2019-03-19T07:00:10.205Z,14.00
2019-03-19T07:01:10.196Z,14.10
2019-03-19T07:02:10.204Z,14.20
2019-03-19T07:03:10.172Z,13.50
2019-03-19T07:04:10.171Z,14.20
2019-03-19T07:05:10.166Z,14.30
2019-03-19T07:06:10.138Z,14.60
2019-03-19T07:07:10.132Z,14.10
2019-03-19T07:08:10.121Z,14.60
2019-03-19T07:09:10.107Z,14.10
2019-03-19T07:10:10.095Z,13.40
2019-03-19T07:11:10.084Z,15.10
2019-03-19T07:12:10.088Z,15.20
2019-03-19T07:13:10.060Z,13.40
2019-03-19T07:14:10.051Z,14.20
2019-03-19T07:15:10.039Z,14.10
2019-03-19T07:16:10.029Z,13.90
2019-03-19T07:17:10.044Z,13.80
2019-03-19T07:18:10.006Z,14.10
2019-03-19T07:19:10.008Z,14.10
2019-03-19T07:20:09.982Z,14.00
2019-03-19T07:21:09.972Z,14.20
2019-03-19T07:22:09.966Z,14.30
2019-03-19T07:23:09.954Z,14.30
2019-03-19T07:24:09.947Z,14.50
2019-03-19T07:25:09.929Z,14.80
2019-03-19T07:26:09.914Z,14.70
2019-03-19T07:27:09.903Z,14.80
2019-03-19T07:28:09.920Z,14.60
2019-03-19T07:29:09.914Z,14.50
2019-03-19T07:30:09.881Z,14.70
2019-03-19T07:31:09.859Z,13.90
2019-03-19T07:32:09.849Z,13.40
2019-03-19T07:33:09.838Z,13.80
2019-03-19T07:34:09.827Z,13.70
2019-03-19T07:35:09.851Z,13.40
2019-03-19T07:36:09.818Z,13.10
2019-03-19T07:37:10.808Z,13.40
2019-03-19T07:38:09.789Z,12.70
2019-03-19T07:39:09.770Z,13.30
2019-03-19T07:40:09.765Z,13.30
2019-03-19T07:41:09.819Z,13.00
2019-03-19T07:42:09.752Z,12.40
2019-03-19T07:43:09.756Z,12.00
2019-03-19T07:44:09.714Z,12.30
2019-03-19T07:45:09.713Z,12.00
2019-03-19T07:46:09.733Z,12.30
2019-03-19T07:47:09.683Z,12.10
2019-03-19T07:48:09.673Z,12.40
2019-03-19T07:49:09.661Z,12.40
2019-03-19T07:50:09.650Z,12.20
2019-03-19T07:51:09.654Z,11.60
2019-03-19T07:52:09.624Z,11.70
2019-03-19T07:53:09.643Z,11.90
2019-03-19T07:54:09.603Z,11.70
2019-03-19T07:55:09.591Z,12.40
2019-03-19T07:56:09.577Z,11.80
2019-03-19T07:57:09.582Z,11.80
2019-03-19T07:58:09.587Z,12.20
2019-03-19T07:59:09.543Z,11.90
2019-03-19T08:00:09.535Z,12.50
2019-03-19T08:01:09.546Z,12.50
2019-03-19T08:02:09.513Z,12.60
2019-03-19T08:03:15.990Z,12.90
2019-03-19T08:04:10.486Z,12.40
2019-03-19T08:05:09.475Z,12.70
2019-03-19T08:06:09.467Z,12.30
2019-03-19T08:07:09.487Z,12.50
2019-03-19T08:08:09.471Z,12.50
2019-03-19T08:09:09.451Z,11.70
2019-03-19T08:10:09.428Z,12.10
2019-03-19T08:11:09.408Z,11.80
2019-03-19T08:12:09.397Z,12.20
2019-03-19T08:13:09.411Z,12.10
2019-03-19T08:14:09.380Z,12.00
2019-03-19T08:15:09.379Z,12.10
2019-03-19T08:16:09.354Z,11.40
2019-03-19T08:17:09.340Z,11.60
2019-03-19T08:18:09.336Z,11.60
2019-03-19T08:19:09.322Z,11.50
2019-03-19T08:20:09.312Z,11.70
2019-03-19T08:21:09.301Z,11.30
2019-03-19T08:22:09.284Z,11.10
2019-03-19T08:23:09.277Z,10.90
2019-03-19T08:24:09.272Z,10.90
2019-03-19T08:25:09.250Z,10.80
2019-03-19T08:26:09.292Z,11.50
2019-03-19T08:27:09.277Z,10.80
2019-03-19T08:28:09.221Z,11.60
2019-03-19T08:29:09.206Z,11.10
2019-03-19T08:30:09.196Z,11.20
2019-03-19T08:31:09.184Z,10.90
2019-03-19T08:32:09.177Z,11.50
2019-03-19T08:33:09.171Z,11.00
2019-03-19T08:34:09.157Z,11.60
2019-03-19T08:35:09.158Z,11.70
2019-03-19T08:36:09.770Z,11.00
2019-03-19T08:37:09.123Z,11.60
2019-03-19T08:38:09.128Z,11.40
2019-03-19T08:39:09.103Z,10.70
2019-03-19T08:40:09.080Z,10.60
2019-03-19T08:41:09.070Z,10.90
2019-03-19T08:42:09.060Z,10.10
2019-03-19T08:43:09.052Z,10.60
2019-03-19T08:44:09.057Z,10.50
2019-03-19T08:45:09.048Z,10.50
2019-03-19T08:46:09.051Z,11.10
2019-03-19T08:47:09.002Z,10.10
2019-03-19T08:48:08.997Z,11.10
2019-03-19T08:49:08.979Z,11.20
2019-03-19T08:50:08.970Z,10.70
2019-03-19T08:51:08.964Z,11.20
2019-03-19T08:52:08.949Z,11.90
2019-03-19T08:53:08.940Z,11.20
2019-03-19T08:54:08.936Z,9.50
2019-03-19T08:55:08.923Z,9.50
2019-03-19T08:56:08.905Z,9.10
2019-03-19T08:57:08.898Z,9.00
2019-03-19T08:58:08.879Z,9.30
2019-03-19T08:59:08.863Z,8.70
2019-03-19T09:00:08.863Z,8.60
2019-03-19T09:01:08.844Z,8.70
2019-03-19T09:02:08.838Z,9.00
2019-03-19T09:03:08.820Z,8.40
2019-03-19T09:04:08.813Z,8.40
2019-03-19T09:05:08.826Z,8.90
2019-03-19T09:06:08.809Z,9.60
2019-03-19T09:07:08.775Z,8.80
2019-03-19T09:08:08.775Z,8.90
2019-03-19T09:09:08.757Z,8.70
2019-03-19T09:10:08.748Z,8.20
2019-03-19T09:11:08.731Z,8.30
2019-03-19T09:12:08.720Z,8.70
2019-03-19T09:13:08.711Z,8.60
2019-03-19T09:14:08.697Z,8.60
2019-03-19T09:15:08.690Z,8.70
2019-03-19T09:16:08.683Z,9.00
2019-03-19T09:17:08.674Z,8.40
2019-03-19T09:18:08.660Z,8.10
2019-03-19T09:19:08.652Z,8.60
2019-03-19T09:20:08.689Z,8.10
2019-03-19T09:21:08.620Z,8.50
2019-03-19T09:22:08.612Z,8.00
2019-03-19T09:23:08.601Z,7.60
2019-03-19T09:24:08.604Z,8.00
2019-03-19T09:25:08.581Z,7.80
2019-03-19T09:26:08.573Z,6.80
2019-03-19T09:27:08.559Z,7.00
2019-03-19T09:28:08.549Z,7.00
2019-03-19T09:29:16.391Z,7.00
2019-03-19T09:30:09.527Z,7.30
2019-03-19T09:31:08.515Z,7.30
2019-03-19T09:32:08.502Z,6.80
2019-03-19T09:33:08.490Z,6.90
2019-03-19T09:34:08.478Z,7.00
2019-03-19T09:35:08.468Z,7.20
2019-03-19T09:36:08.466Z,7.20
2019-03-19T09:37:08.447Z,7.60
2019-03-19T09:38:08.434Z,7.00
2019-03-19T09:39:08.424Z,7.00
2019-03-19T09:40:08.414Z,6.80
2019-03-19T09:41:08.408Z,6.70
2019-03-19T09:42:08.387Z,6.40
2019-03-19T09:43:08.387Z,6.20
2019-03-19T09:44:08.373Z,6.10
2019-03-19T09:45:08.357Z,6.70
2019-03-19T09:46:08.347Z,6.10
2019-03-19T09:47:08.332Z,6.50
2019-03-19T09:48:08.318Z,7.40
2019-03-19T09:49:08.305Z,7.00
2019-03-19T09:50:08.295Z,6.60
2019-03-19T09:51:08.284Z,6.80
2019-03-19T09:52:08.285Z,7.00
2019-03-19T09:53:08.262Z,6.40
2019-03-19T09:54:08.251Z,6.50
2019-03-19T09:55:08.238Z,6.90
2019-03-19T09:56:08.236Z,6.50
2019-03-19T09:57:08.220Z,6.20
2019-03-19T09:58:08.204Z,6.20
2019-03-19T09:59:08.214Z,7.10
2019-03-19T10:00:08.185Z,6.40
2019-03-19T10:01:08.173Z,6.60
2019-03-19T10:02:08.170Z,7.40
2019-03-19T10:03:08.154Z,7.10
2019-03-19T10:04:08.139Z,6.80
2019-03-19T10:05:08.126Z,6.60
2019-03-19T10:06:13.874Z,6.50
2019-03-19T10:07:09.111Z,6.40
2019-03-19T10:08:08.095Z,6.00
2019-03-19T10:09:08.096Z,6.20
2019-03-19T10:10:08.074Z,5.90
2019-03-19T10:11:08.105Z,6.60
2019-03-19T10:12:08.080Z,5.90
2019-03-19T10:13:08.103Z,5.60
2019-03-19T10:14:08.030Z,6.70
2019-03-19T10:15:08.013Z,6.50
2019-03-19T10:16:08.023Z,6.20
2019-03-19T10:17:07.991Z,5.80
2019-03-19T10:18:07.978Z,6.20
2019-03-19T10:19:07.971Z,5.50
2019-03-19T10:20:07.958Z,5.90
2019-03-19T10:21:07.945Z,4.90
2019-03-19T10:22:07.942Z,4.80
2019-03-19T10:23:07.920Z,5.40
2019-03-19T10:24:07.909Z,5.10
2019-03-19T10:25:07.910Z,5.00
2019-03-19T10:26:07.905Z,5.30
2019-03-19T10:27:07.877Z,4.90
2019-03-19T10:28:07.875Z,5.00
2019-03-19T10:29:07.891Z,5.50
2019-03-19T10:30:07.850Z,5.50
2019-03-19T10:31:07.834Z,4.90
2019-03-19T10:32:07.893Z,5.90
2019-03-19T10:33:07.815Z,4.60
2019-03-19T10:34:07.799Z,4.80
2019-03-19T10:35:07.787Z,4.60
2019-03-19T10:36:07.783Z,4.70
2019-03-19T10:37:07.782Z,5.00
2019-03-19T10:38:07.754Z,5.40
2019-03-19T10:39:09.063Z,6.30
2019-03-19T10:40:07.737Z,5.00
2019-03-19T10:41:07.724Z,5.20
2019-03-19T10:42:07.714Z,4.90
2019-03-19T10:43:07.700Z,4.90
2019-03-19T10:44:07.698Z,4.70
2019-03-19T10:45:07.675Z,5.10
2019-03-19T10:46:07.668Z,5.00
2019-03-19T10:47:07.665Z,4.90
2019-03-19T10:48:07.641Z,4.90
2019-03-19T10:49:07.641Z,4.10
2019-03-19T10:50:07.624Z,4.10
2019-03-19T10:51:07.613Z,4.30
2019-03-19T10:52:07.601Z,4.50
2019-03-19T10:53:07.585Z,4.80
2019-03-19T10:54:07.574Z,4.60
2019-03-19T10:55:07.562Z,4.80
2019-03-19T10:56:07.558Z,4.20
2019-03-19T10:57:07.544Z,4.40
2019-03-19T10:58:11.293Z,4.20
2019-03-19T10:59:07.518Z,4.80
2019-03-19T11:00:07.513Z,4.20
2019-03-19T11:01:07.495Z,4.40
2019-03-19T11:02:07.485Z,4.40
2019-03-19T11:03:07.488Z,4.30
2019-03-19T11:04:07.460Z,4.30
2019-03-19T11:05:07.455Z,4.60
2019-03-19T11:06:07.447Z,4.60
2019-03-19T11:07:07.445Z,4.30
2019-03-19T11:08:07.415Z,4.80
2019-03-19T11:09:07.403Z,4.80
2019-03-19T11:10:07.404Z,4.60
2019-03-19T11:11:07.386Z,4.60
2019-03-19T11:12:07.377Z,4.60
2019-03-19T11:13:07.361Z,4.10
2019-03-19T11:14:07.347Z,4.20
2019-03-19T11:15:07.343Z,4.40
2019-03-19T11:16:07.332Z,4.30
2019-03-19T11:17:07.317Z,4.70
2019-03-19T11:18:07.309Z,4.70
2019-03-19T11:19:07.295Z,4.70
2019-03-19T11:20:07.291Z,4.60
2019-03-19T11:21:07.271Z,4.80
2019-03-19T11:22:07.258Z,4.70
2019-03-19T11:23:07.249Z,4.80
2019-03-19T11:24:07.236Z,4.60
2019-03-19T11:25:07.227Z,5.00
2019-03-19T11:26:07.213Z,5.10
2019-03-19T11:27:07.203Z,4.80
2019-03-19T11:28:07.211Z,5.00
2019-03-19T11:29:07.179Z,5.20
2019-03-19T11:30:07.168Z,5.50
2019-03-19T11:31:07.159Z,5.10
2019-03-19T11:32:07.180Z,5.30
2019-03-19T11:33:07.137Z,4.90
2019-03-19T11:34:07.122Z,5.40
2019-03-19T11:35:07.114Z,12.00
2019-03-19T11:36:07.102Z,7.30
2019-03-19T11:37:07.089Z,5.20
2019-03-19T11:38:07.092Z,5.10
2019-03-19T11:39:07.071Z,4.90
2019-03-19T11:40:07.057Z,13.30
2019-03-19T11:41:07.461Z,5.40
2019-03-19T11:42:07.032Z,5.10
2019-03-19T11:43:07.037Z,5.50
2019-03-19T11:44:07.014Z,5.50
2019-03-19T11:45:07.010Z,5.30
2019-03-19T11:46:06.987Z,5.30
2019-03-19T11:47:06.975Z,5.60
2019-03-19T11:48:07.004Z,5.20
2019-03-19T11:49:06.957Z,6.20
2019-03-19T11:50:06.944Z,5.60
2019-03-19T11:51:06.937Z,5.50
2019-03-19T11:52:06.920Z,5.70
2019-03-19T11:53:06.907Z,5.30
2019-03-19T11:54:06.901Z,5.50
2019-03-19T11:55:06.886Z,5.60
2019-03-19T11:56:06.875Z,5.20
2019-03-19T11:57:06.862Z,5.40
2019-03-19T11:58:06.856Z,5.60
2019-03-19T11:59:06.858Z,5.40
2019-03-19T12:00:11.244Z,6.00
2019-03-19T12:01:06.829Z,5.30
2019-03-19T12:02:06.812Z,5.70
2019-03-19T12:03:13.769Z,5.90
2019-03-19T12:04:07.784Z,5.60
2019-03-19T12:05:06.770Z,5.70
2019-03-19T12:06:06.761Z,5.80
2019-03-19T12:07:06.750Z,5.40
2019-03-19T12:08:06.739Z,5.10
2019-03-19T12:09:06.727Z,6.10
2019-03-19T12:10:06.715Z,5.80
2019-03-19T12:11:06.706Z,5.50
2019-03-19T12:12:06.692Z,4.80
2019-03-19T12:13:06.707Z,5.10
2019-03-19T12:14:06.672Z,4.90
2019-03-19T12:15:06.659Z,4.60
2019-03-19T12:16:06.647Z,5.00
2019-03-19T12:17:06.636Z,5.20
2019-03-19T12:18:06.623Z,5.40
2019-03-19T12:19:06.615Z,5.10
2019-03-19T12:20:06.614Z,6.00
2019-03-19T12:21:06.594Z,4.70
2019-03-19T12:22:06.577Z,5.00
2019-03-19T12:23:06.572Z,5.30
2019-03-19T12:24:06.565Z,5.00
2019-03-19T12:25:06.544Z,4.80
2019-03-19T12:26:06.547Z,4.60
2019-03-19T12:27:06.523Z,5.40
2019-03-19T12:28:06.518Z,5.00
2019-03-19T12:29:06.500Z,5.30
2019-03-19T12:30:06.492Z,5.00
2019-03-19T12:31:06.478Z,5.00
2019-03-19T12:32:06.463Z,4.90
2019-03-19T12:33:06.453Z,5.20
2019-03-19T12:34:06.455Z,5.00
2019-03-19T12:35:06.450Z,4.70
2019-03-19T12:36:06.421Z,4.30
2019-03-19T12:37:06.410Z,5.30
2019-03-19T12:38:06.399Z,5.10
2019-03-19T12:39:06.416Z,5.40
2019-03-19T12:40:06.388Z,5.70
2019-03-19T12:41:06.364Z,5.60
2019-03-19T12:42:06.353Z,5.50
2019-03-19T12:43:06.357Z,5.20
2019-03-19T12:44:06.335Z,5.20
2019-03-19T12:45:06.321Z,5.50
2019-03-19T12:46:06.311Z,5.60
2019-03-19T12:47:06.299Z,5.70
2019-03-19T12:48:06.289Z,5.70
2019-03-19T12:49:06.285Z,5.50
2019-03-19T12:50:06.279Z,5.30
2019-03-19T12:51:06.261Z,4.80
2019-03-19T12:52:06.246Z,4.70
2019-03-19T12:53:06.227Z,5.20
2019-03-19T12:54:06.223Z,4.90
2019-03-19T12:55:06.217Z,4.70
2019-03-19T12:56:06.196Z,4.90
2019-03-19T12:57:06.191Z,4.90
2019-03-19T12:58:06.175Z,4.80
2019-03-19T12:59:06.160Z,4.80
2019-03-19T13:00:06.167Z,4.60
2019-03-19T13:01:06.268Z,5.00
2019-03-19T13:02:06.134Z,5.50