createdAt,value
2023-05-02T00:00:57.000Z,0
2023-05-02T00:02:13.000Z,0
2023-05-02T00:03:29.000Z,0
2023-05-02T00:04:45.000Z,0
2023-05-02T00:06:01.000Z,0
2023-05-02T00:07:17.000Z,0
2023-05-02T00:08:34.000Z,0
2023-05-02T00:11:06.000Z,0
2023-05-02T00:12:22.000Z,0
2023-05-02T00:13:38.000Z,0
2023-05-02T00:14:54.000Z,0
2023-05-02T00:16:10.000Z,0
2023-05-02T00:17:26.000Z,0
2023-05-02T00:18:42.000Z,0
2023-05-02T00:19:58.000Z,0
2023-05-02T00:21:14.000Z,0
2023-05-02T00:22:30.000Z,0
2023-05-02T00:23:46.000Z,0
2023-05-02T00:25:02.000Z,0
2023-05-02T00:26:18.000Z,0
2023-05-02T00:27:34.000Z,0
2023-05-02T00:28:49.000Z,0
2023-05-02T00:30:04.000Z,0
2023-05-02T00:31:19.000Z,0
2023-05-02T00:32:35.000Z,0
2023-05-02T00:33:51.000Z,0
2023-05-02T00:35:07.000Z,0
2023-05-02T00:36:24.000Z,0
2023-05-02T00:37:40.000Z,0
2023-05-02T00:38:56.000Z,0
2023-05-02T00:40:12.000Z,0
2023-05-02T00:41:28.000Z,0
2023-05-02T00:42:44.000Z,0
2023-05-02T00:44:00.000Z,0
2023-05-02T00:45:17.000Z,0
2023-05-02T00:46:32.000Z,0
2023-05-02T00:47:48.000Z,0
2023-05-02T00:49:04.000Z,0
2023-05-02T00:50:20.000Z,0
2023-05-02T00:51:36.000Z,0
2023-05-02T00:52:52.000Z,0
2023-05-02T00:54:09.000Z,0
2023-05-02T00:55:25.000Z,0
2023-05-02T00:56:40.000Z,0
2023-05-02T00:57:55.000Z,0
2023-05-02T00:59:11.000Z,0
2023-05-02T01:00:26.000Z,0
2023-05-02T01:01:41.000Z,0
2023-05-02T01:02:58.000Z,0
2023-05-02T01:04:14.000Z,0
2023-05-02T01:05:30.000Z,0
2023-05-02T01:06:46.000Z,0
2023-05-02T01:08:02.000Z,0
2023-05-02T01:09:18.000Z,0
2023-05-02T01:10:34.000Z,0
2023-05-02T01:11:50.000Z,0
2023-05-02T01:13:07.000Z,0
2023-05-02T01:14:23.000Z,0
2023-05-02T01:15:39.000Z,0
2023-05-02T01:16:55.000Z,0
2023-05-02T01:18:10.000Z,0
2023-05-02T01:19:26.000Z,0
2023-05-02T01:20:42.000Z,0
2023-05-02T01:21:59.000Z,0
2023-05-02T01:23:15.000Z,0
2023-05-02T01:24:31.000Z,0
2023-05-02T01:25:47.000Z,0
2023-05-02T01:27:02.000Z,0
2023-05-02T01:28:17.000Z,0
2023-05-02T01:29:33.000Z,0
2023-05-02T01:30:49.000Z,0
2023-05-02T01:32:05.000Z,0
2023-05-02T01:33:20.000Z,0
2023-05-02T01:34:36.000Z,0
2023-05-02T01:35:52.000Z,0
2023-05-02T01:37:08.000Z,0
2023-05-02T01:38:24.000Z,0
2023-05-02T01:39:40.000Z,0
2023-05-02T01:40:57.000Z,0
2023-05-02T01:42:13.000Z,0
2023-05-02T01:43:29.000Z,0
2023-05-02T01:44:45.000Z,0
2023-05-02T01:46:01.000Z,0
2023-05-02T01:47:17.000Z,0
2023-05-02T01:48:33.000Z,0
2023-05-02T01:49:49.000Z,0
2023-05-02T01:51:05.000Z,0
2023-05-02T01:52:21.000Z,0
2023-05-02T01:53:37.000Z,0
2023-05-02T01:54:53.000Z,0
2023-05-02T01:56:09.000Z,0
2023-05-02T01:57:25.000Z,0
2023-05-02T01:58:40.000Z,0
2023-05-02T01:59:56.000Z,0
2023-05-02T02:01:11.000Z,0
2023-05-02T02:02:26.000Z,0
2023-05-02T02:03:42.000Z,0
2023-05-02T02:04:58.000Z,0
2023-05-02T02:06:14.000Z,0
2023-05-02T02:07:30.000Z,0
2023-05-02T02:08:47.000Z,0
2023-05-02T02:10:03.000Z,0
2023-05-02T02:11:19.000Z,0
2023-05-02T02:12:35.000Z,0
2023-05-02T02:13:51.000Z,0
2023-05-02T02:15:07.000Z,0
2023-05-02T02:16:23.000Z,0
2023-05-02T02:17:40.000Z,0
2023-05-02T02:18:55.000Z,0
2023-05-02T02:20:11.000Z,0
2023-05-02T02:21:27.000Z,0
2023-05-02T02:22:43.000Z,0
2023-05-02T02:23:59.000Z,0
2023-05-02T02:25:15.000Z,0
2023-05-02T02:26:31.000Z,0
2023-05-02T02:27:47.000Z,0
2023-05-02T02:29:02.259Z,0
2023-05-02T02:30:18.000Z,0
2023-05-02T02:31:33.000Z,0
2023-05-02T02:32:48.000Z,0
2023-05-02T02:34:04.000Z,0
2023-05-02T02:35:20.000Z,0
2023-05-02T02:36:37.000Z,0
2023-05-02T02:37:53.000Z,0
2023-05-02T02:39:09.000Z,0
2023-05-02T02:40:25.000Z,0
2023-05-02T02:41:41.000Z,0
2023-05-02T02:42:57.000Z,0
2023-05-02T02:44:13.000Z,0
2023-05-02T02:45:30.000Z,0
2023-05-02T02:46:46.000Z,0
2023-05-02T02:48:02.000Z,0
2023-05-02T02:49:17.000Z,0
2023-05-02T02:50:33.000Z,0
2023-05-02T02:51:49.000Z,0
2023-05-02T02:53:05.000Z,0
2023-05-02T02:54:21.000Z,0
2023-05-02T02:55:38.000Z,0
2023-05-02T02:56:54.000Z,0
2023-05-02T02:58:09.000Z,0
2023-05-02T02:59:24.000Z,0
2023-05-02T03:00:40.000Z,0
2023-05-02T03:01:55.000Z,0
2023-05-02T03:03:10.000Z,0
2023-05-02T03:04:27.000Z,0
2023-05-02T03:05:43.000Z,0
2023-05-02T03:06:59.000Z,0
2023-05-02T03:08:15.000Z,0
2023-05-02T03:09:31.000Z,0
2023-05-02T03:10:47.000Z,0
2023-05-02T03:12:03.000Z,0
2023-05-02T03:13:20.028Z,0
2023-05-02T03:14:36.000Z,0
2023-05-02T03:15:52.000Z,0
2023-05-02T03:17:08.000Z,0
2023-05-02T03:18:24.000Z,0
2023-05-02T03:19:39.000Z,0
2023-05-02T03:20:55.000Z,0
2023-05-02T03:22:11.000Z,0
2023-05-02T03:23:28.000Z,0
2023-05-02T03:24:44.000Z,0
2023-05-02T03:26:00.000Z,0
2023-05-02T03:27:16.000Z,0
2023-05-02T03:28:31.000Z,0
2023-05-02T03:29:46.000Z,0
2023-05-02T03:31:02.000Z,0
2023-05-02T03:32:19.000Z,0
2023-05-02T03:33:35.000Z,0
2023-05-02T03:34:51.000Z,0
2023-05-02T03:36:07.000Z,4
2023-05-02T03:37:23.000Z,4
2023-05-02T03:38:39.000Z,0
2023-05-02T03:39:55.000Z,4
2023-05-02T03:41:11.000Z,8
2023-05-02T03:42:28.000Z,4
2023-05-02T03:43:44.000Z,4
2023-05-02T03:45:00.000Z,8
2023-05-02T03:46:16.000Z,12
2023-05-02T03:47:31.000Z,12
2023-05-02T03:48:47.000Z,16
2023-05-02T03:50:03.000Z,20
2023-05-02T03:51:20.000Z,28
2023-05-02T03:52:36.000Z,32
2023-05-02T03:55:08.000Z,44
2023-05-02T03:56:23.000Z,52
2023-05-02T03:57:38.000Z,60
2023-05-02T03:58:54.000Z,72
2023-05-02T04:00:11.000Z,80
2023-05-02T04:01:27.000Z,92
2023-05-02T04:02:43.000Z,108
2023-05-02T04:03:59.000Z,120
2023-05-02T04:05:15.000Z,132
2023-05-02T04:06:31.000Z,144
2023-05-02T04:07:47.000Z,160
2023-05-02T04:09:03.000Z,164
2023-05-02T04:10:20.000Z,172
2023-05-02T04:11:36.000Z,176
2023-05-02T04:12:52.000Z,184
2023-05-02T04:14:07.000Z,192
2023-05-02T04:15:23.000Z,204
2023-05-02T04:16:39.000Z,216
2023-05-02T04:17:55.000Z,232
2023-05-02T04:19:12.000Z,248
2023-05-02T04:20:28.000Z,260
2023-05-02T04:21:44.000Z,268
2023-05-02T04:24:15.000Z,300
2023-05-02T04:25:30.000Z,328
2023-05-02T04:26:45.000Z,340
2023-05-02T04:28:01.000Z,340
2023-05-02T04:29:16.000Z,324
2023-05-02T04:30:31.000Z,296
2023-05-02T04:31:46.000Z,276
2023-05-02T04:33:02.000Z,264
2023-05-02T04:34:18.000Z,276
2023-05-02T04:35:34.000Z,316
2023-05-02T04:36:51.000Z,356
2023-05-02T04:38:07.000Z,372
2023-05-02T04:39:23.000Z,384
2023-05-02T04:40:39.000Z,428
2023-05-02T04:41:55.000Z,500
2023-05-02T04:43:11.000Z,620
2023-05-02T04:44:27.000Z,728
2023-05-02T04:45:43.000Z,804
2023-05-02T04:47:00.000Z,824
2023-05-02T04:48:15.000Z,800
2023-05-02T04:49:31.000Z,748
2023-05-02T04:50:47.000Z,728
2023-05-02T04:52:03.000Z,776
2023-05-02T04:53:19.000Z,988
2023-05-02T04:54:35.000Z,1164
2023-05-02T04:55:52.000Z,1120
2023-05-02T04:57:07.000Z,1076
2023-05-02T04:58:22.000Z,1084
2023-05-02T04:59:37.000Z,1148
2023-05-02T05:00:52.000Z,1280
2023-05-02T05:02:08.000Z,1412
2023-05-02T05:03:24.000Z,1676
2023-05-02T05:04:41.000Z,1960
2023-05-02T05:05:57.000Z,1952
2023-05-02T05:07:13.000Z,1832
2023-05-02T05:08:29.000Z,1700
2023-05-02T05:09:45.000Z,1588
2023-05-02T05:11:01.000Z,1524
2023-05-02T05:12:17.000Z,1544
2023-05-02T05:14:50.000Z,1736
2023-05-02T05:16:06.000Z,1928
2023-05-02T05:17:21.000Z,2176
2023-05-02T05:18:37.000Z,2472
2023-05-02T05:19:53.000Z,2792
2023-05-02T05:21:09.000Z,2940
2023-05-02T05:22:25.000Z,2940
2023-05-02T05:23:42.000Z,2932
2023-05-02T05:24:58.000Z,2976
2023-05-02T05:26:14.000Z,3016
2023-05-02T05:27:29.000Z,2920
2023-05-02T05:28:44.000Z,3016
2023-05-02T05:29:59.000Z,3372
2023-05-02T05:31:14.000Z,3936
2023-05-02T05:32:31.000Z,4384
2023-05-02T05:33:47.000Z,4792
2023-05-02T05:35:03.000Z,4564
2023-05-02T05:36:19.000Z,4388
2023-05-02T05:37:35.000Z,4272
2023-05-02T05:38:51.000Z,4100
2023-05-02T05:40:07.000Z,3920
2023-05-02T05:41:23.000Z,3832
2023-05-02T05:42:40.000Z,3872
2023-05-02T05:43:56.000Z,3932
2023-05-02T05:45:12.000Z,4120
2023-05-02T05:46:28.000Z,4328
2023-05-02T05:47:43.000Z,4876
2023-05-02T05:48:59.000Z,5424
2023-05-02T05:50:15.000Z,5640
2023-05-02T05:51:32.000Z,5492
2023-05-02T05:52:48.000Z,5332
2023-05-02T05:54:04.000Z,5656
2023-05-02T05:55:20.000Z,6212
2023-05-02T05:56:35.000Z,6460
2023-05-02T05:57:50.000Z,6156
2023-05-02T05:59:05.000Z,5916
2023-05-02T06:00:21.000Z,5996
2023-05-02T06:01:37.000Z,6180
2023-05-02T06:02:53.000Z,6436
2023-05-02T06:04:09.000Z,7052
2023-05-02T06:05:25.000Z,7708
2023-05-02T06:06:41.000Z,7888
2023-05-02T06:07:57.000Z,7964
2023-05-02T06:09:13.000Z,8376
2023-05-02T06:10:30.000Z,9112
2023-05-02T06:11:46.000Z,9652
2023-05-02T06:13:02.000Z,9968
2023-05-02T06:14:18.000Z,9376
2023-05-02T06:15:34.000Z,8480
2023-05-02T06:16:49.000Z,8112
2023-05-02T06:18:05.000Z,7984
2023-05-02T06:19:22.000Z,7668
2023-05-02T06:20:38.000Z,6712
2023-05-02T06:21:54.000Z,5660
2023-05-02T06:23:10.000Z,4908
2023-05-02T06:24:26.000Z,4396
2023-05-02T06:25:41.000Z,4512
2023-05-02T06:26:56.000Z,5212
2023-05-02T06:28:13.000Z,5828
2023-05-02T06:29:29.000Z,6120
2023-05-02T06:30:45.000Z,6476
2023-05-02T06:32:01.000Z,6920
2023-05-02T06:33:17.000Z,7068
2023-05-02T06:34:33.000Z,6492
2023-05-02T06:35:49.000Z,5536
2023-05-02T06:37:05.000Z,4688
2023-05-02T06:38:22.000Z,4204
2023-05-02T06:39:38.000Z,4076
2023-05-02T06:40:54.000Z,4132
2023-05-02T06:42:10.000Z,4216
2023-05-02T06:43:25.000Z,4292
2023-05-02T06:44:41.000Z,4396
2023-05-02T06:45:57.000Z,4548
2023-05-02T06:47:14.000Z,4776
2023-05-02T06:48:30.000Z,5024
2023-05-02T06:49:46.000Z,5124
2023-05-02T06:51:02.000Z,4840
2023-05-02T06:52:17.000Z,4472
2023-05-02T06:53:32.000Z,4388
2023-05-02T06:54:47.000Z,4916
2023-05-02T06:56:03.000Z,5916
2023-05-02T06:57:18.000Z,7164
2023-05-02T06:58:33.000Z,8268
2023-05-02T06:59:49.000Z,9452
2023-05-02T07:01:05.000Z,10748
2023-05-02T07:02:21.000Z,12224
2023-05-02T07:03:37.000Z,16320
2023-05-02T07:04:53.000Z,15676
2023-05-02T07:06:10.000Z,13532
2023-05-02T07:07:26.000Z,12348
2023-05-02T07:08:42.000Z,12456
2023-05-02T07:09:58.000Z,12324
2023-05-02T07:11:14.000Z,12192
2023-05-02T07:12:30.000Z,12472
2023-05-02T07:13:46.000Z,13524
2023-05-02T07:15:02.000Z,14732
2023-05-02T07:16:18.000Z,16280
2023-05-02T07:17:34.000Z,16460
2023-05-02T07:18:50.000Z,15752
2023-05-02T07:20:06.000Z,15600
2023-05-02T07:21:22.000Z,16636
2023-05-02T07:22:38.000Z,21920
2023-05-02T07:23:54.000Z,24224
2023-05-02T07:25:09.000Z,31648
2023-05-02T07:26:25.000Z,22976
2023-05-02T07:27:40.000Z,21696
2023-05-02T07:28:55.000Z,34368
2023-05-02T07:30:11.000Z,37344
2023-05-02T07:31:27.000Z,25504
2023-05-02T07:32:44.000Z,29280
2023-05-02T07:34:00.000Z,23040
2023-05-02T07:35:16.000Z,16060
2023-05-02T07:36:32.000Z,9996
2023-05-02T07:37:48.000Z,8812
2023-05-02T07:39:04.000Z,10592
2023-05-02T07:40:20.000Z,13840
2023-05-02T07:41:36.000Z,15400
2023-05-02T07:42:53.000Z,16300
2023-05-02T07:44:09.000Z,17792
2023-05-02T07:45:24.000Z,23008
2023-05-02T07:46:40.000Z,36992
2023-05-02T07:47:56.000Z,27232
2023-05-02T07:49:12.000Z,38720
2023-05-02T07:50:28.000Z,44640
2023-05-02T07:51:44.000Z,32096
2023-05-02T07:53:01.000Z,19456
2023-05-02T07:54:16.000Z,13320
2023-05-02T07:55:31.000Z,11984
2023-05-02T07:56:47.000Z,12492
2023-05-02T07:58:02.000Z,19104
2023-05-02T07:59:17.000Z,23008
2023-05-02T08:00:34.000Z,45248
2023-05-02T08:01:50.000Z,17312
2023-05-02T08:03:06.000Z,15516
2023-05-02T08:04:22.000Z,13444
2023-05-02T08:05:38.000Z,26272
2023-05-02T08:06:54.000Z,21312
2023-05-02T08:09:26.000Z,19520
2023-05-02T08:10:43.000Z,18880
2023-05-02T08:11:59.000Z,19840
2023-05-02T08:13:15.000Z,22144
2023-05-02T08:14:31.000Z,26624
2023-05-02T08:15:46.000Z,24416
2023-05-02T08:17:02.000Z,30944
2023-05-02T08:18:18.000Z,23232
2023-05-02T08:19:34.000Z,23712
2023-05-02T08:20:51.000Z,39104
2023-05-02T08:22:07.000Z,24384
2023-05-02T08:23:23.000Z,50944
2023-05-02T08:24:39.000Z,43200
2023-05-02T08:25:55.000Z,51840
2023-05-02T08:27:10.000Z,31776
2023-05-02T08:28:25.000Z,18336
2023-05-02T08:29:41.000Z,22880
2023-05-02T08:30:56.000Z,31040
2023-05-02T08:32:12.000Z,44032
2023-05-02T08:33:28.000Z,63520
2023-05-02T08:34:44.000Z,55072
2023-05-02T08:36:00.000Z,21216
2023-05-02T08:37:16.000Z,44224
2023-05-02T08:38:33.000Z,70496
2023-05-02T08:39:49.000Z,57696
2023-05-02T08:41:05.000Z,80032
2023-05-02T08:42:21.000Z,64608
2023-05-02T08:43:37.000Z,78272
2023-05-02T08:44:53.000Z,82208
2023-05-02T08:46:09.000Z,79040
2023-05-02T08:47:24.000Z,84800
2023-05-02T08:48:41.000Z,82048
2023-05-02T08:49:57.000Z,73376
2023-05-02T08:51:13.000Z,82976
2023-05-02T08:52:29.000Z,80512
2023-05-02T08:53:45.000Z,76000
2023-05-02T08:55:01.000Z,76480
2023-05-02T08:56:16.000Z,78240
2023-05-02T08:57:32.000Z,66080
2023-05-02T08:58:47.000Z,19328
2023-05-02T09:00:02.000Z,17056
2023-05-02T09:01:18.000Z,34816
2023-05-02T09:02:34.000Z,35776
2023-05-02T09:03:50.000Z,89984
2023-05-02T09:05:06.000Z,82816
2023-05-02T09:06:23.000Z,74720
2023-05-02T09:07:39.000Z,54720
2023-05-02T09:08:55.000Z,34176
2023-05-02T09:10:11.000Z,37312
2023-05-02T09:11:27.000Z,37920
2023-05-02T09:12:43.000Z,40416
2023-05-02T09:13:59.000Z,40480
2023-05-02T09:15:15.000Z,27904
2023-05-02T09:16:31.000Z,16960
2023-05-02T09:17:47.000Z,17952
2023-05-02T09:19:03.000Z,17408
2023-05-02T09:20:19.000Z,18976
2023-05-02T09:21:35.000Z,14800
2023-05-02T09:22:51.000Z,12692
2023-05-02T09:24:07.000Z,12344
2023-05-02T09:25:23.000Z,14148
2023-05-02T09:26:38.000Z,15472
2023-05-02T09:27:54.000Z,16736
2023-05-02T09:29:10.000Z,26752
2023-05-02T09:30:25.000Z,16640
2023-05-02T09:31:40.000Z,19392
2023-05-02T09:32:56.000Z,24896
2023-05-02T09:34:13.000Z,25824
2023-05-02T09:35:29.000Z,17248
2023-05-02T09:36:45.000Z,12372
2023-05-02T09:38:01.000Z,12728
2023-05-02T09:39:17.000Z,10720
2023-05-02T09:40:33.000Z,10184
2023-05-02T09:41:49.000Z,10992
2023-05-02T09:43:06.000Z,12148
2023-05-02T09:44:22.000Z,13276
2023-05-02T09:45:38.000Z,14440
2023-05-02T09:46:54.000Z,15500
2023-05-02T09:48:09.000Z,15836
2023-05-02T09:49:25.000Z,15740
2023-05-02T09:50:41.000Z,15384
2023-05-02T09:51:57.000Z,15228
2023-05-02T09:53:14.000Z,15032
2023-05-02T09:54:30.000Z,14776
2023-05-02T09:55:46.000Z,14356
2023-05-02T09:57:01.000Z,14024
2023-05-02T09:58:16.000Z,13732
2023-05-02T09:59:31.000Z,13032
2023-05-02T10:00:46.000Z,11264
2023-05-02T10:03:19.000Z,9952
2023-05-02T10:04:35.000Z,11540
2023-05-02T10:05:51.000Z,12696
2023-05-02T10:07:07.000Z,14116
2023-05-02T10:08:23.000Z,15772
2023-05-02T10:09:39.000Z,17472
2023-05-02T10:10:56.000Z,17856
2023-05-02T10:12:12.000Z,17504
2023-05-02T10:13:28.000Z,17120
2023-05-02T10:14:44.000Z,18176
2023-05-02T10:16:00.000Z,25632
2023-05-02T10:17:15.000Z,19488
2023-05-02T10:18:31.000Z,17984
2023-05-02T10:19:47.000Z,17664
2023-05-02T10:21:04.000Z,16704
2023-05-02T10:22:20.000Z,16268
2023-05-02T10:23:36.000Z,15524
2023-05-02T10:24:52.000Z,12900
2023-05-02T10:26:08.000Z,12100
2023-05-02T10:27:23.000Z,12088
2023-05-02T10:28:38.000Z,12596
2023-05-02T10:29:55.000Z,12008
2023-05-02T10:31:11.000Z,11076
2023-05-02T10:33:43.000Z,9428
2023-05-02T10:34:59.000Z,9360
2023-05-02T10:36:15.000Z,9920
2023-05-02T10:37:31.000Z,10516
2023-05-02T10:38:47.000Z,11124
2023-05-02T10:40:04.000Z,11768
2023-05-02T10:41:20.000Z,12460
2023-05-02T10:42:36.000Z,13088
2023-05-02T10:43:52.000Z,13372
2023-05-02T10:45:07.000Z,13732
2023-05-02T10:46:23.000Z,14200
2023-05-02T10:47:39.000Z,14824
2023-05-02T10:48:56.000Z,15500
2023-05-02T10:50:12.000Z,16132
2023-05-02T10:51:28.000Z,17152
2023-05-02T10:52:44.000Z,17408
2023-05-02T10:54:00.000Z,18400
2023-05-02T10:55:15.000Z,17888
2023-05-02T10:56:30.000Z,16228
2023-05-02T10:57:46.000Z,15576
2023-05-02T10:59:01.000Z,15180
2023-05-02T11:00:17.000Z,15012
2023-05-02T11:01:33.000Z,14864
2023-05-02T11:02:48.000Z,14552
2023-05-02T11:04:03.000Z,13872
2023-05-02T11:05:19.000Z,13656
2023-05-02T11:06:36.000Z,13684
2023-05-02T11:07:52.000Z,13864
2023-05-02T11:09:08.000Z,13788
2023-05-02T11:10:24.000Z,14088
2023-05-02T11:11:40.000Z,15636
2023-05-02T11:12:56.000Z,15204
2023-05-02T11:14:12.000Z,13608
2023-05-02T11:15:28.000Z,13852
2023-05-02T11:16:45.000Z,14804
2023-05-02T11:18:01.000Z,15860
2023-05-02T11:19:17.000Z,16728
2023-05-02T11:20:32.000Z,17696
2023-05-02T11:21:48.000Z,16668
2023-05-02T11:24:20.000Z,12688
2023-05-02T11:25:37.000Z,11172
2023-05-02T11:26:53.000Z,9892
2023-05-02T11:28:09.000Z,8956
2023-05-02T11:29:25.000Z,8540
2023-05-02T11:30:40.000Z,8300
2023-05-02T11:31:55.000Z,8000
2023-05-02T11:34:26.000Z,7576
2023-05-02T11:35:42.000Z,7376
2023-05-02T11:36:58.000Z,7580
2023-05-02T11:38:14.000Z,7948
2023-05-02T11:39:30.000Z,8388
2023-05-02T11:40:46.000Z,9136
2023-05-02T11:44:35.000Z,11460
2023-05-02T11:45:51.000Z,11048
2023-05-02T11:47:07.000Z,11008
2023-05-02T11:48:23.000Z,11236
2023-05-02T11:49:39.000Z,11608
2023-05-02T11:50:55.000Z,11740
2023-05-02T11:52:11.000Z,11452
2023-05-02T11:53:27.000Z,11792
2023-05-02T11:54:44.000Z,11612
2023-05-02T11:56:00.000Z,11484
2023-05-02T11:57:16.000Z,10672
2023-05-02T11:59:48.000Z,9276
2023-05-02T12:01:04.000Z,8536
2023-05-02T12:02:20.000Z,8724
2023-05-02T12:03:37.000Z,8220
2023-05-02T12:04:53.000Z,7768
2023-05-02T12:06:09.000Z,7340
2023-05-02T12:07:25.000Z,7444
2023-05-02T12:08:41.000Z,7524
2023-05-02T12:09:57.000Z,7660
2023-05-02T12:11:13.000Z,8204
2023-05-02T12:12:29.000Z,9100
2023-05-02T12:13:46.000Z,9572
2023-05-02T12:15:02.000Z,10048
2023-05-02T12:16:18.000Z,10840
2023-05-02T12:17:34.000Z,11108
2023-05-02T12:20:06.000Z,8492
2023-05-02T12:21:22.000Z,8380
2023-05-02T12:22:39.000Z,8564
2023-05-02T12:25:11.000Z,10640
2023-05-02T12:26:27.000Z,10856
2023-05-02T12:27:43.000Z,11836
2023-05-02T12:29:00.000Z,12488
2023-05-02T12:30:16.000Z,13356
2023-05-02T12:31:32.000Z,13020
2023-05-02T12:32:47.000Z,12080
2023-05-02T12:34:04.000Z,11440
2023-05-02T12:35:20.000Z,10712
2023-05-02T12:36:37.000Z,10344
2023-05-02T12:37:53.000Z,9340
2023-05-02T12:39:08.000Z,8856
2023-05-02T12:40:25.000Z,8128
2023-05-02T12:41:42.000Z,7844
2023-05-02T12:42:57.000Z,8220
2023-05-02T12:44:13.000Z,9184
2023-05-02T12:45:31.000Z,9492
2023-05-02T12:46:47.000Z,8816
2023-05-02T12:48:02.000Z,9208
2023-05-02T12:49:18.000Z,9232
2023-05-02T12:50:36.000Z,8748
2023-05-02T12:51:52.000Z,8092
2023-05-02T12:53:08.000Z,7020
2023-05-02T12:54:23.000Z,6380
2023-05-02T12:57:03.000Z,6060
2023-05-02T12:58:18.000Z,6664
2023-05-02T12:59:35.000Z,7292
2023-05-02T13:00:53.000Z,7788
2023-05-02T13:02:09.000Z,7300
2023-05-02T13:03:24.000Z,5868
2023-05-02T13:04:42.000Z,4856
2023-05-02T13:05:57.000Z,4328
2023-05-02T13:07:14.000Z,4284
2023-05-02T13:08:30.000Z,4348
2023-05-02T13:09:48.000Z,4476
2023-05-02T13:11:04.000Z,4748
2023-05-02T13:12:20.000Z,4756
2023-05-02T13:14:06.000Z,4724
2023-05-02T13:15:30.000Z,5436
2023-05-02T13:17:00.000Z,5940
2023-05-02T13:18:32.000Z,6692
2023-05-02T13:20:01.000Z,7944
2023-05-02T13:21:33.000Z,9376
2023-05-02T13:23:02.000Z,10336
2023-05-02T13:24:33.000Z,9968
2023-05-02T13:26:03.000Z,9948
2023-05-02T13:27:34.000Z,9376
2023-05-02T13:29:05.000Z,8068
2023-05-02T13:30:21.000Z,7436
2023-05-02T13:31:38.000Z,6164
2023-05-02T13:35:38.000Z,5532
2023-05-02T13:38:22.000Z,4248
2023-05-02T13:41:07.000Z,3984
2023-05-02T13:43:51.000Z,4244
2023-05-02T13:45:27.000Z,4540
2023-05-02T13:46:45.000Z,4432
2023-05-02T13:49:29.000Z,4636
2023-05-02T13:52:14.000Z,4808
2023-05-02T13:54:59.000Z,5496
2023-05-02T13:57:43.000Z,6316
2023-05-02T14:00:28.000Z,7924
2023-05-02T14:03:12.000Z,9196
2023-05-02T14:05:57.000Z,9592
2023-05-02T14:11:10.000Z,10144
2023-05-02T14:12:53.000Z,11736
2023-05-02T14:14:11.000Z,12672
2023-05-02T14:16:56.000Z,13368
2023-05-02T14:19:40.000Z,14232
2023-05-02T14:22:25.000Z,14152
2023-05-02T14:25:09.000Z,13596
2023-05-02T14:27:54.000Z,12928
2023-05-02T14:30:39.000Z,12620
2023-05-02T14:33:23.000Z,12432
2023-05-02T14:36:08.000Z,12268
2023-05-02T14:38:53.000Z,11960
2023-05-02T14:40:20.000Z,11432
2023-05-02T14:44:07.000Z,10880
2023-05-02T14:46:50.000Z,9632
2023-05-02T14:49:35.000Z,8928
2023-05-02T14:52:20.000Z,8560
2023-05-02T14:55:04.000Z,8672
2023-05-02T14:57:49.000Z,9108
2023-05-02T15:00:34.000Z,9424
2023-05-02T15:03:18.000Z,9184
2023-05-02T15:04:34.000Z,8640
2023-05-02T15:05:50.000Z,8644
2023-05-02T15:08:23.000Z,8472
2023-05-02T15:09:39.000Z,8144
2023-05-02T15:10:55.000Z,7888
2023-05-02T15:12:11.000Z,7728
2023-05-02T15:13:27.000Z,7604
2023-05-02T15:14:43.000Z,7412
2023-05-02T15:15:59.000Z,6996
2023-05-02T15:17:15.000Z,6472
2023-05-02T15:18:32.000Z,6012
2023-05-02T15:19:48.000Z,5700
2023-05-02T15:21:04.000Z,5476
2023-05-02T15:22:20.000Z,5228
2023-05-02T15:23:36.000Z,5056
2023-05-02T15:24:52.000Z,4916
2023-05-02T15:26:08.000Z,4852
2023-05-02T15:27:24.000Z,4836
2023-05-02T15:28:41.000Z,4832
2023-05-02T15:29:57.000Z,4872
2023-05-02T15:31:13.000Z,4980
2023-05-02T15:32:28.000Z,4984
2023-05-02T15:33:45.000Z,4820
2023-05-02T15:35:00.000Z,4592
2023-05-02T15:36:17.000Z,4544
2023-05-02T15:37:32.000Z,4676
2023-05-02T15:38:50.000Z,4816
2023-05-02T15:40:05.000Z,4760
2023-05-02T15:41:21.000Z,4604
2023-05-02T15:42:38.000Z,4464
2023-05-02T15:43:55.000Z,4352
2023-05-02T15:45:11.000Z,4220
2023-05-02T15:46:27.000Z,4060
2023-05-02T15:47:43.000Z,3924
2023-05-02T15:48:59.000Z,3880
2023-05-02T15:50:16.000Z,3796
2023-05-02T15:51:32.000Z,3704
2023-05-02T15:52:48.000Z,3612
2023-05-02T15:54:03.000Z,3540
2023-05-02T15:55:21.000Z,3508
2023-05-02T15:56:36.000Z,3508
2023-05-02T15:57:53.000Z,3436
2023-05-02T15:59:08.000Z,3244
2023-05-02T16:01:41.000Z,2612
2023-05-02T16:02:59.000Z,2476
2023-05-02T16:04:13.000Z,2420
2023-05-02T16:05:31.000Z,2392
2023-05-02T16:06:46.000Z,2380
2023-05-02T16:09:24.000Z,2368
2023-05-02T16:10:40.000Z,2312
2023-05-02T16:11:57.000Z,2292
2023-05-02T16:13:13.000Z,2272
2023-05-02T16:14:30.000Z,2240
2023-05-02T16:15:48.000Z,2216
2023-05-02T16:17:03.000Z,2240
2023-05-02T16:18:19.000Z,2316
2023-05-02T16:19:37.000Z,2420
2023-05-02T16:20:52.000Z,2568
2023-05-02T16:22:09.000Z,2672
2023-05-02T16:23:26.000Z,2712
2023-05-02T16:24:43.000Z,2976
2023-05-02T16:26:29.000Z,3120
2023-05-02T16:27:51.000Z,2880
2023-05-02T16:29:22.000Z,2704
2023-05-02T16:30:52.000Z,2748
2023-05-02T16:32:23.000Z,2472
2023-05-02T16:33:53.000Z,2156
2023-05-02T16:35:24.000Z,2076
2023-05-02T16:36:56.000Z,2096
2023-05-02T16:38:25.000Z,2196
2023-05-02T16:39:55.000Z,2488
2023-05-02T16:41:26.000Z,3100
2023-05-02T16:42:43.000Z,3804
2023-05-02T16:44:00.000Z,3512
2023-05-02T16:47:59.000Z,3420
2023-05-02T16:50:44.000Z,4588
2023-05-02T16:53:29.000Z,4892
2023-05-02T16:56:13.000Z,4364
2023-05-02T16:57:49.000Z,4044
2023-05-02T16:59:05.000Z,3876
2023-05-02T17:00:20.000Z,3692
2023-05-02T17:01:36.000Z,3504
2023-05-02T17:02:53.000Z,3084
2023-05-02T17:04:10.000Z,2488
2023-05-02T17:05:25.000Z,2084
2023-05-02T17:06:41.000Z,1968
2023-05-02T17:07:58.000Z,1900
2023-05-02T17:09:15.000Z,1844
2023-05-02T17:10:30.000Z,1808
2023-05-02T17:11:47.000Z,1804
2023-05-02T17:13:03.000Z,1812
2023-05-02T17:14:21.000Z,1816
2023-05-02T17:15:35.000Z,1824
2023-05-02T17:16:52.000Z,1824
2023-05-02T17:18:08.000Z,1788
2023-05-02T17:19:26.000Z,1732
2023-05-02T17:20:42.000Z,1668
2023-05-02T17:21:57.000Z,1616
2023-05-02T17:23:13.000Z,1548
2023-05-02T17:24:31.000Z,1500
2023-05-02T17:25:47.000Z,1464
2023-05-02T17:27:02.000Z,1408
2023-05-02T17:28:18.000Z,1356
2023-05-02T17:29:36.000Z,1312
2023-05-02T17:30:51.000Z,1280
2023-05-02T17:32:09.000Z,1268
2023-05-02T17:33:24.000Z,1284
2023-05-02T17:34:41.000Z,1344
2023-05-02T17:35:57.000Z,1396
2023-05-02T17:37:15.000Z,1428
2023-05-02T17:38:32.000Z,1404
2023-05-02T17:39:47.000Z,1344
2023-05-02T17:41:04.000Z,1280
2023-05-02T17:42:21.000Z,1208
2023-05-02T17:43:36.000Z,1132
2023-05-02T17:44:53.000Z,1072
2023-05-02T17:47:55.000Z,1028
2023-05-02T17:49:12.000Z,988
2023-05-02T17:50:43.000Z,964
2023-05-02T17:52:13.000Z,920
2023-05-02T17:53:44.000Z,880
2023-05-02T17:55:14.000Z,840
2023-05-02T17:56:46.000Z,808
2023-05-02T17:58:17.000Z,780
2023-05-02T17:59:46.000Z,768
2023-05-02T18:01:16.000Z,752
2023-05-02T18:02:47.000Z,724
2023-05-02T18:04:04.000Z,704
2023-05-02T18:05:22.000Z,688
2023-05-02T18:09:20.000Z,664
2023-05-02T18:12:05.000Z,588
2023-05-02T18:14:49.000Z,548
2023-05-02T18:17:34.000Z,492
2023-05-02T18:19:10.000Z,440
2023-05-02T18:20:27.000Z,420
2023-05-02T18:23:12.000Z,400
2023-05-02T18:25:58.000Z,356
2023-05-02T18:28:41.000Z,288
2023-05-02T18:31:26.000Z,248
2023-05-02T18:34:12.000Z,204
2023-05-02T18:36:55.000Z,168
2023-05-02T18:39:40.000Z,132
2023-05-02T18:44:53.000Z,104
2023-05-02T18:46:36.000Z,56
2023-05-02T18:47:54.000Z,48
2023-05-02T18:50:38.000Z,40
2023-05-02T18:53:23.000Z,28
2023-05-02T18:56:08.000Z,16
2023-05-02T18:58:52.000Z,12
2023-05-02T19:01:37.000Z,4
2023-05-02T19:04:21.000Z,4
2023-05-02T19:05:37.000Z,4
2023-05-02T19:06:53.000Z,4
2023-05-02T19:09:26.000Z,0
2023-05-02T19:10:42.000Z,0