createdAt,value
2022-09-13T00:00:30.952Z,12.73
2022-09-13T00:01:26.858Z,12.76
2022-09-13T00:02:22.032Z,12.77
2022-09-13T00:03:17.167Z,12.84
2022-09-13T00:04:12.939Z,12.86
2022-09-13T00:05:08.128Z,12.88
2022-09-13T00:06:03.380Z,12.87
2022-09-13T00:06:58.619Z,12.88
2022-09-13T00:07:53.790Z,12.91
2022-09-13T00:08:48.868Z,12.88
2022-09-13T00:09:43.897Z,12.84
2022-09-13T00:10:38.936Z,12.81
2022-09-13T00:11:33.966Z,12.79
2022-09-13T00:12:28.975Z,12.78
2022-09-13T00:13:23.984Z,12.77
2022-09-13T00:14:19.048Z,12.75
2022-09-13T00:15:14.044Z,12.70
2022-09-13T00:16:09.104Z,12.64
2022-09-13T00:17:04.134Z,12.63
2022-09-13T00:17:59.165Z,12.64
2022-09-13T00:18:54.196Z,12.66
2022-09-13T00:19:49.213Z,12.64
2022-09-13T00:20:44.205Z,12.70
2022-09-13T00:21:39.235Z,12.70
2022-09-13T00:22:34.233Z,12.67
2022-09-13T00:23:29.273Z,12.59
2022-09-13T00:24:24.303Z,12.52
2022-09-13T00:25:19.322Z,12.45
2022-09-13T00:26:14.461Z,12.40
2022-09-13T00:27:09.529Z,12.41
2022-09-13T00:28:04.512Z,12.43
2022-09-13T00:29:01.183Z,12.41
2022-09-13T00:29:56.489Z,12.40
2022-09-13T00:30:52.469Z,12.39
2022-09-13T00:31:47.684Z,12.39
2022-09-13T00:32:42.809Z,12.38
2022-09-13T00:33:38.665Z,12.33
2022-09-13T00:34:33.945Z,12.26
2022-09-13T00:35:29.920Z,12.23
2022-09-13T00:36:25.076Z,12.19
2022-09-13T00:37:20.366Z,12.18
2022-09-13T00:38:16.236Z,12.19
2022-09-13T00:39:11.593Z,12.20
2022-09-13T00:40:06.895Z,12.19
2022-09-13T00:41:03.185Z,12.18
2022-09-13T00:41:58.331Z,12.19
2022-09-13T00:42:54.186Z,12.25
2022-09-13T00:43:49.612Z,12.28
2022-09-13T00:44:44.935Z,12.25
2022-09-13T00:45:40.724Z,12.23
2022-09-13T00:46:35.934Z,12.16
2022-09-13T00:47:31.642Z,12.14
2022-09-13T00:48:26.924Z,12.10
2022-09-13T00:49:22.355Z,12.11
2022-09-13T00:50:18.093Z,12.13
2022-09-13T00:51:13.685Z,12.13
2022-09-13T00:52:08.567Z,12.09
2022-09-13T00:53:05.216Z,12.01
2022-09-13T00:54:00.532Z,11.97
2022-09-13T00:54:56.388Z,11.91
2022-09-13T00:55:51.660Z,11.87
2022-09-13T00:56:46.865Z,11.81
2022-09-13T00:57:42.699Z,11.74
2022-09-13T00:58:37.999Z,11.70
2022-09-13T00:59:33.832Z,11.68
2022-09-13T01:00:29.098Z,11.65
2022-09-13T01:01:24.367Z,11.64
2022-09-13T01:02:20.117Z,11.65
2022-09-13T01:03:15.288Z,11.67
2022-09-13T01:04:12.719Z,11.67
2022-09-13T01:05:06.839Z,11.67
2022-09-13T01:06:01.986Z,11.65
2022-09-13T01:06:57.826Z,11.61
2022-09-13T01:07:52.975Z,11.57
2022-09-13T01:08:48.131Z,11.56
2022-09-13T01:09:44.019Z,11.52
2022-09-13T01:10:39.307Z,11.51
2022-09-13T01:11:35.292Z,11.64
2022-09-13T01:12:30.327Z,11.74
2022-09-13T01:13:25.744Z,11.84
2022-09-13T01:14:21.634Z,11.89
2022-09-13T01:15:16.784Z,11.93
2022-09-13T01:16:12.234Z,12.06
2022-09-13T01:17:08.232Z,12.11
2022-09-13T01:18:03.526Z,12.09
2022-09-13T01:18:59.381Z,12.07
2022-09-13T01:19:54.676Z,12.05
2022-09-13T01:20:49.961Z,11.99
2022-09-13T01:21:45.706Z,11.88
2022-09-13T01:22:40.996Z,11.83
2022-09-13T01:23:36.919Z,11.78
2022-09-13T01:24:32.040Z,11.73
2022-09-13T01:25:27.340Z,11.68
2022-09-13T01:26:23.062Z,11.64
2022-09-13T01:27:18.347Z,11.62
2022-09-13T01:28:13.509Z,11.59
2022-09-13T01:29:10.018Z,11.58
2022-09-13T01:30:05.147Z,11.62
2022-09-13T01:31:04.600Z,11.68
2022-09-13T01:31:59.794Z,11.81
2022-09-13T01:32:55.112Z,11.90
2022-09-13T01:33:50.982Z,12.02
2022-09-13T01:34:46.297Z,12.10
2022-09-13T01:35:41.567Z,12.14
2022-09-13T01:36:37.964Z,12.14
2022-09-13T01:37:33.255Z,12.11
2022-09-13T01:38:29.128Z,12.12
2022-09-13T01:39:24.274Z,12.10
2022-09-13T01:40:19.723Z,12.10
2022-09-13T01:41:15.337Z,12.11
2022-09-13T01:42:10.636Z,12.12
2022-09-13T01:43:06.483Z,12.12
2022-09-13T01:44:01.747Z,12.08
2022-09-13T01:44:57.195Z,12.00
2022-09-13T01:45:52.840Z,11.91
2022-09-13T01:46:47.958Z,11.85
2022-09-13T01:47:43.122Z,11.79
2022-09-13T01:48:38.373Z,11.71
2022-09-13T01:49:33.724Z,11.62
2022-09-13T01:50:28.693Z,11.56
2022-09-13T01:51:24.071Z,11.50
2022-09-13T01:52:19.863Z,11.47
2022-09-13T01:53:15.148Z,11.48
2022-09-13T01:54:10.435Z,11.50
2022-09-13T01:55:06.329Z,11.50
2022-09-13T01:56:01.470Z,11.52
2022-09-13T01:56:56.759Z,11.56
2022-09-13T01:57:51.908Z,11.62
2022-09-13T01:58:47.067Z,11.64
2022-09-13T01:59:42.167Z,11.68
2022-09-13T02:00:37.097Z,11.69
2022-09-13T02:01:32.154Z,11.70
2022-09-13T02:02:27.157Z,11.71
2022-09-13T02:03:22.165Z,11.75
2022-09-13T02:04:17.205Z,11.75
2022-09-13T02:05:12.269Z,11.75
2022-09-13T02:06:07.286Z,11.73
2022-09-13T02:07:02.284Z,11.72
2022-09-13T02:07:57.338Z,11.68
2022-09-13T02:08:52.467Z,11.66
2022-09-13T02:09:47.543Z,11.65
2022-09-13T02:10:45.805Z,11.66
2022-09-13T02:11:40.793Z,11.63
2022-09-13T02:12:35.786Z,11.63
2022-09-13T02:13:30.808Z,11.62
2022-09-13T02:14:25.811Z,11.61
2022-09-13T02:15:20.851Z,11.60
2022-09-13T02:16:15.893Z,11.61
2022-09-13T02:17:10.890Z,11.61
2022-09-13T02:18:05.923Z,11.59
2022-09-13T02:19:01.062Z,11.60
2022-09-13T02:19:56.080Z,11.59
2022-09-13T02:20:51.122Z,11.59
2022-09-13T02:21:46.112Z,11.60
2022-09-13T02:22:41.123Z,11.64
2022-09-13T02:23:36.253Z,11.66
2022-09-13T02:24:31.544Z,11.68
2022-09-13T02:25:26.678Z,11.68
2022-09-13T02:26:21.721Z,11.67
2022-09-13T02:27:19.847Z,11.68
2022-09-13T02:28:14.851Z,11.69
2022-09-13T02:29:09.978Z,11.76
2022-09-13T02:30:05.007Z,11.82
2022-09-13T02:31:00.171Z,11.86
2022-09-13T02:31:55.360Z,11.90
2022-09-13T02:32:50.389Z,11.88
2022-09-13T02:33:45.489Z,11.85
2022-09-13T02:34:40.437Z,11.81
2022-09-13T02:35:35.475Z,11.76
2022-09-13T02:36:33.194Z,11.75
2022-09-13T02:37:28.364Z,11.71
2022-09-13T02:38:23.518Z,11.63
2022-09-13T02:39:18.604Z,11.59
2022-09-13T02:40:13.688Z,11.55
2022-09-13T02:41:08.764Z,11.50
2022-09-13T02:42:03.805Z,11.43
2022-09-13T02:42:58.848Z,11.37
2022-09-13T02:43:54.019Z,11.34
2022-09-13T02:44:49.036Z,11.31
2022-09-13T02:45:44.163Z,11.30
2022-09-13T02:46:39.171Z,11.26
2022-09-13T02:47:34.221Z,11.23
2022-09-13T02:48:29.247Z,11.23
2022-09-13T02:49:24.414Z,11.22
2022-09-13T02:50:20.270Z,11.22
2022-09-13T02:51:15.572Z,11.22
2022-09-13T02:52:11.568Z,11.21
2022-09-13T02:53:06.589Z,11.25
2022-09-13T02:54:02.043Z,11.28
2022-09-13T02:54:57.789Z,11.28
2022-09-13T02:55:53.085Z,11.29
2022-09-13T02:56:48.488Z,11.26
2022-09-13T02:57:44.618Z,11.24
2022-09-13T02:58:39.907Z,11.23
2022-09-13T02:59:35.786Z,11.20
2022-09-13T03:00:30.917Z,11.21
2022-09-13T03:01:26.398Z,11.20
2022-09-13T03:02:22.015Z,11.19
2022-09-13T03:03:17.202Z,11.25
2022-09-13T03:04:13.086Z,11.31
2022-09-13T03:05:08.219Z,11.33
2022-09-13T03:06:03.635Z,11.34
2022-09-13T03:06:59.364Z,11.31
2022-09-13T03:07:54.663Z,11.32
2022-09-13T03:08:49.827Z,11.29
2022-09-13T03:09:46.353Z,11.27
2022-09-13T03:10:41.542Z,11.25
2022-09-13T03:11:37.386Z,11.25
2022-09-13T03:12:32.660Z,11.28
2022-09-13T03:13:27.832Z,11.31
2022-09-13T03:14:23.703Z,11.31
2022-09-13T03:15:18.889Z,11.31
2022-09-13T03:16:14.751Z,11.28
2022-09-13T03:17:09.892Z,11.25
2022-09-13T03:18:05.211Z,11.21
2022-09-13T03:19:01.088Z,11.17
2022-09-13T03:19:56.270Z,11.15
2022-09-13T03:20:51.534Z,11.13
2022-09-13T03:21:47.941Z,11.08
2022-09-13T03:22:43.229Z,11.04
2022-09-13T03:23:39.110Z,11.04
2022-09-13T03:24:34.276Z,11.04
2022-09-13T03:25:29.439Z,11.06
2022-09-13T03:26:25.176Z,11.10
2022-09-13T03:27:20.481Z,11.11
2022-09-13T03:28:16.462Z,11.11
2022-09-13T03:29:11.662Z,11.12
2022-09-13T03:30:06.959Z,11.13
2022-09-13T03:31:02.749Z,11.13
2022-09-13T03:31:57.988Z,11.16
2022-09-13T03:32:53.277Z,11.17
2022-09-13T03:33:49.425Z,11.21
2022-09-13T03:34:44.603Z,11.25
2022-09-13T03:35:40.477Z,11.27
2022-09-13T03:36:35.734Z,11.29
2022-09-13T03:37:31.138Z,11.29
2022-09-13T03:38:26.207Z,11.29
2022-09-13T03:39:21.753Z,11.24
2022-09-13T03:40:17.800Z,11.21
2022-09-13T03:41:12.949Z,11.19
2022-09-13T03:42:08.798Z,11.18
2022-09-13T03:43:04.042Z,11.19
2022-09-13T03:43:59.354Z,11.15
2022-09-13T03:44:54.961Z,11.12
2022-09-13T03:45:50.315Z,11.12
2022-09-13T03:46:46.040Z,11.11
2022-09-13T03:47:41.326Z,11.11
2022-09-13T03:48:36.837Z,11.13
2022-09-13T03:49:32.579Z,11.20
2022-09-13T03:50:27.869Z,11.23
2022-09-13T03:51:23.039Z,11.20
2022-09-13T03:52:19.548Z,11.19
2022-09-13T03:53:14.751Z,11.21
2022-09-13T03:54:10.036Z,11.22
2022-09-13T03:55:05.181Z,11.21
2022-09-13T03:56:02.787Z,11.17
2022-09-13T03:56:58.069Z,11.09
2022-09-13T03:57:53.067Z,11.08
2022-09-13T03:58:48.234Z,11.09
2022-09-13T03:59:43.161Z,11.08
2022-09-13T04:00:38.227Z,11.04
2022-09-13T04:01:33.309Z,11.02
2022-09-13T04:02:28.349Z,11.00
2022-09-13T04:03:23.384Z,10.99
2022-09-13T04:04:18.404Z,10.96
2022-09-13T04:05:13.554Z,10.98
2022-09-13T04:06:08.466Z,10.95
2022-09-13T04:07:03.475Z,10.95
2022-09-13T04:07:58.512Z,10.92
2022-09-13T04:08:53.530Z,10.94
2022-09-13T04:09:48.554Z,10.94
2022-09-13T04:10:43.723Z,10.96
2022-09-13T04:11:38.763Z,10.94
2022-09-13T04:12:33.801Z,10.96
2022-09-13T04:13:28.825Z,10.97
2022-09-13T04:14:23.960Z,10.96
2022-09-13T04:15:19.034Z,10.95
2022-09-13T04:16:14.095Z,10.92
2022-09-13T04:17:09.102Z,10.94
2022-09-13T04:18:04.150Z,10.97
2022-09-13T04:18:59.469Z,10.97
2022-09-13T04:19:54.209Z,10.96
2022-09-13T04:20:49.217Z,10.96
2022-09-13T04:21:44.308Z,10.96
2022-09-13T04:22:39.368Z,10.95
2022-09-13T04:23:34.369Z,10.95
2022-09-13T04:24:29.371Z,10.96
2022-09-13T04:25:26.835Z,10.97
2022-09-13T04:26:22.104Z,10.95
2022-09-13T04:27:17.381Z,10.96
2022-09-13T04:28:12.544Z,10.95
2022-09-13T04:29:07.992Z,10.91
2022-09-13T04:30:03.395Z,10.91
2022-09-13T04:30:58.555Z,10.89
2022-09-13T04:31:53.893Z,10.88
2022-09-13T04:32:48.983Z,10.87
2022-09-13T04:33:44.963Z,10.88
2022-09-13T04:34:40.395Z,10.91
2022-09-13T04:35:36.161Z,10.93
2022-09-13T04:36:31.484Z,10.92
2022-09-13T04:37:26.853Z,10.93
2022-09-13T04:38:22.505Z,10.92
2022-09-13T04:39:17.851Z,10.92
2022-09-13T04:40:13.216Z,10.91
2022-09-13T04:41:09.426Z,10.89
2022-09-13T04:42:04.729Z,10.88
2022-09-13T04:43:00.484Z,10.88
2022-09-13T04:43:55.691Z,10.90
2022-09-13T04:44:50.927Z,10.89
2022-09-13T04:45:46.774Z,10.90
2022-09-13T04:46:42.005Z,10.91
2022-09-13T04:47:37.782Z,10.89
2022-09-13T04:48:32.973Z,10.88
2022-09-13T04:49:28.359Z,10.91
2022-09-13T04:50:24.168Z,10.92
2022-09-13T04:51:19.507Z,10.90
2022-09-13T04:52:14.765Z,10.93
2022-09-13T04:53:11.281Z,10.92
2022-09-13T04:54:06.557Z,10.89
2022-09-13T04:55:02.405Z,10.85
2022-09-13T04:55:57.733Z,10.80
2022-09-13T04:56:53.056Z,10.75
2022-09-13T04:57:48.826Z,10.71
2022-09-13T04:58:44.134Z,10.68
2022-09-13T04:59:40.004Z,10.66
2022-09-13T05:00:35.235Z,10.64
2022-09-13T05:01:30.614Z,10.64
2022-09-13T05:02:26.348Z,10.63
2022-09-13T05:03:21.694Z,10.64
2022-09-13T05:04:17.145Z,10.67
2022-09-13T05:05:13.323Z,10.70
2022-09-13T05:06:08.682Z,10.71
2022-09-13T05:07:04.462Z,10.71
2022-09-13T05:07:59.756Z,10.82
2022-09-13T05:08:55.394Z,10.90
2022-09-13T05:09:51.022Z,10.92
2022-09-13T05:10:46.360Z,10.93
2022-09-13T05:11:42.124Z,10.93
2022-09-13T05:12:37.443Z,10.92
2022-09-13T05:13:32.900Z,10.92
2022-09-13T05:14:28.531Z,10.93
2022-09-13T05:15:23.846Z,10.96
2022-09-13T05:16:19.242Z,10.99
2022-09-13T05:17:15.536Z,10.99
2022-09-13T05:18:10.907Z,11.02
2022-09-13T05:19:06.648Z,11.04
2022-09-13T05:20:01.957Z,11.07
2022-09-13T05:20:57.291Z,11.08
2022-09-13T05:21:53.048Z,11.09
2022-09-13T05:22:48.398Z,11.11
2022-09-13T05:23:44.153Z,11.11
2022-09-13T05:24:39.486Z,11.09
2022-09-13T05:25:34.847Z,11.08
2022-09-13T05:26:30.632Z,11.05
2022-09-13T05:27:26.014Z,11.06
2022-09-13T05:28:21.375Z,11.05
2022-09-13T05:29:17.762Z,11.05
2022-09-13T05:30:13.150Z,11.06
2022-09-13T05:31:08.970Z,11.08
2022-09-13T05:32:04.344Z,11.10
2022-09-13T05:32:59.715Z,11.13
2022-09-13T05:33:55.084Z,11.17
2022-09-13T05:34:50.118Z,11.17
2022-09-13T05:35:45.161Z,11.19
2022-09-13T05:36:40.255Z,11.20
2022-09-13T05:37:35.290Z,11.23
2022-09-13T05:38:30.399Z,11.22
2022-09-13T05:39:34.113Z,11.26
2022-09-13T05:40:21.642Z,11.29
2022-09-13T05:41:15.630Z,11.32
2022-09-13T05:42:10.735Z,11.34
2022-09-13T05:43:05.818Z,11.39
2022-09-13T05:44:10.341Z,11.39
2022-09-13T05:45:00.465Z,11.38
2022-09-13T05:45:54.522Z,11.38
2022-09-13T05:46:49.544Z,11.40
2022-09-13T05:47:44.677Z,11.42
2022-09-13T05:48:39.929Z,11.44
2022-09-13T05:49:39.033Z,11.46
2022-09-13T05:50:56.746Z,11.47
2022-09-13T05:51:26.317Z,11.51
2022-09-13T05:52:20.233Z,11.53
2022-09-13T05:53:15.620Z,11.57
2022-09-13T05:54:11.015Z,11.63
2022-09-13T05:55:06.404Z,11.67
2022-09-13T05:56:02.216Z,11.72
2022-09-13T05:56:57.691Z,11.74
2022-09-13T05:57:53.042Z,11.79
2022-09-13T05:58:48.524Z,11.79
2022-09-13T05:59:43.512Z,11.81
2022-09-13T06:00:38.644Z,11.84
2022-09-13T06:01:33.750Z,11.92
2022-09-13T06:02:33.076Z,11.98
2022-09-13T06:03:28.473Z,12.00
2022-09-13T06:04:23.863Z,12.04
2022-09-13T06:05:19.639Z,12.04
2022-09-13T06:06:15.067Z,12.06
2022-09-13T06:07:10.440Z,12.06
2022-09-13T06:08:07.060Z,12.14
2022-09-13T06:09:02.427Z,12.25
2022-09-13T06:09:58.209Z,12.38
2022-09-13T06:10:53.570Z,12.46
2022-09-13T06:11:48.948Z,12.51
2022-09-13T06:12:44.748Z,12.57
2022-09-13T06:13:40.128Z,12.67
2022-09-13T06:14:36.037Z,12.74
2022-09-13T06:15:31.333Z,12.83
2022-09-13T06:16:26.746Z,12.94
2022-09-13T06:17:22.526Z,13.08
2022-09-13T06:18:17.920Z,13.17
2022-09-13T06:19:13.389Z,13.22
2022-09-13T06:20:09.624Z,13.28
2022-09-13T06:21:05.025Z,13.35
2022-09-13T06:22:00.715Z,13.38
2022-09-13T06:22:56.055Z,13.40
2022-09-13T06:23:51.583Z,13.40
2022-09-13T06:24:47.257Z,13.45
2022-09-13T06:25:42.630Z,13.47
2022-09-13T06:26:38.484Z,13.51
2022-09-13T06:27:33.877Z,13.51
2022-09-13T06:28:29.393Z,13.51
2022-09-13T06:29:25.083Z,13.46
2022-09-13T06:30:20.426Z,13.41
2022-09-13T06:31:15.904Z,13.37
2022-09-13T06:32:12.121Z,13.32
2022-09-13T06:33:07.540Z,13.30
2022-09-13T06:34:03.223Z,13.30
2022-09-13T06:34:58.580Z,13.40
2022-09-13T06:35:53.984Z,13.52
2022-09-13T06:36:49.792Z,13.65
2022-09-13T06:37:45.170Z,13.76
2022-09-13T06:38:40.959Z,13.84
2022-09-13T06:39:36.291Z,13.90
2022-09-13T06:40:31.751Z,13.96
2022-09-13T06:41:27.470Z,14.05
2022-09-13T06:42:22.823Z,14.12
2022-09-13T06:43:18.202Z,14.16
2022-09-13T06:44:14.626Z,14.23
2022-09-13T06:45:09.987Z,14.28
2022-09-13T06:46:05.809Z,14.34
2022-09-13T06:47:01.205Z,14.39
2022-09-13T06:47:56.738Z,14.44
2022-09-13T06:48:52.508Z,14.49
2022-09-13T06:49:47.905Z,14.50
2022-09-13T06:50:43.289Z,14.46
2022-09-13T06:51:39.114Z,14.45
2022-09-13T06:52:34.533Z,14.43
2022-09-13T06:53:30.333Z,14.41
2022-09-13T06:54:25.671Z,14.44
2022-09-13T06:55:21.098Z,14.45
2022-09-13T06:56:16.822Z,14.42
2022-09-13T06:57:12.196Z,14.42
2022-09-13T06:58:07.684Z,14.45
2022-09-13T06:59:03.904Z,14.52
2022-09-13T06:59:59.252Z,14.59
2022-09-13T07:00:56.288Z,14.68
2022-09-13T07:01:50.536Z,14.79
2022-09-13T07:02:46.041Z,14.91
2022-09-13T07:03:41.296Z,15.04
2022-09-13T07:04:36.693Z,15.17
2022-09-13T07:05:31.710Z,15.26
2022-09-13T07:06:26.844Z,15.38
2022-09-13T07:07:21.920Z,15.50
2022-09-13T07:08:17.045Z,15.60
2022-09-13T07:09:12.141Z,15.70
2022-09-13T07:10:07.150Z,15.83
2022-09-13T07:11:02.268Z,15.98
2022-09-13T07:11:57.284Z,16.17
2022-09-13T07:12:54.387Z,16.33
2022-09-13T07:13:49.478Z,16.45
2022-09-13T07:14:44.459Z,16.58
2022-09-13T07:15:39.611Z,16.58
2022-09-13T07:16:34.627Z,16.50
2022-09-13T07:17:31.472Z,16.54
2022-09-13T07:18:24.655Z,16.63
2022-09-13T07:19:19.677Z,16.78
2022-09-13T07:20:14.699Z,16.96
2022-09-13T07:21:09.805Z,17.02
2022-09-13T07:22:04.805Z,17.07
2022-09-13T07:22:59.808Z,17.22
2022-09-13T07:23:54.948Z,17.23
2022-09-13T07:24:49.965Z,17.30
2022-09-13T07:25:45.632Z,17.28
2022-09-13T07:26:41.204Z,17.40
2022-09-13T07:27:36.504Z,17.50
2022-09-13T07:28:35.196Z,17.66
2022-09-13T07:29:27.861Z,17.75
2022-09-13T07:30:23.217Z,17.87
2022-09-13T07:31:19.121Z,17.99
2022-09-13T07:32:14.466Z,18.06
2022-09-13T07:33:10.168Z,18.17
2022-09-13T07:34:05.601Z,18.30
2022-09-13T07:35:01.104Z,18.39
2022-09-13T07:35:56.855Z,18.49
2022-09-13T07:36:52.334Z,18.61
2022-09-13T07:37:47.812Z,18.73
2022-09-13T07:38:44.453Z,18.91
2022-09-13T07:39:39.855Z,19.13
2022-09-13T07:40:35.591Z,19.28
2022-09-13T07:41:31.057Z,19.46
2022-09-13T07:42:26.556Z,19.64
2022-09-13T07:43:22.439Z,19.77
2022-09-13T07:44:18.071Z,19.96
2022-09-13T07:45:13.697Z,20.06
2022-09-13T07:46:09.271Z,20.20
2022-09-13T07:47:04.604Z,20.39
2022-09-13T07:48:00.625Z,20.54
2022-09-13T07:48:56.101Z,20.57
2022-09-13T07:49:51.547Z,20.47
2022-09-13T07:50:47.858Z,20.29
2022-09-13T07:51:43.319Z,20.19
2022-09-13T07:52:39.186Z,20.23
2022-09-13T07:53:34.665Z,20.06
2022-09-13T07:54:30.157Z,20.03
2022-09-13T07:55:25.921Z,20.15
2022-09-13T07:56:21.406Z,20.33
2022-09-13T07:57:17.322Z,20.34
2022-09-13T07:58:12.734Z,20.23
2022-09-13T07:59:08.124Z,19.97
2022-09-13T08:00:03.950Z,19.95
2022-09-13T08:00:59.594Z,19.83
2022-09-13T08:01:55.077Z,19.90
2022-09-13T08:02:51.458Z,19.83
2022-09-13T08:03:46.971Z,19.83
2022-09-13T08:04:42.804Z,19.94
2022-09-13T08:05:38.346Z,20.00
2022-09-13T08:06:33.865Z,20.18
2022-09-13T08:07:29.555Z,20.27
2022-09-13T08:08:25.072Z,20.54
2022-09-13T08:09:20.899Z,20.77
2022-09-13T08:10:16.285Z,20.92
2022-09-13T08:11:11.675Z,21.10
2022-09-13T08:12:07.373Z,21.31
2022-09-13T08:13:02.884Z,21.49
2022-09-13T08:13:58.416Z,21.63
2022-09-13T08:14:54.696Z,21.87
2022-09-13T08:15:50.222Z,21.86
2022-09-13T08:16:45.973Z,21.76
2022-09-13T08:17:41.508Z,21.90
2022-09-13T08:18:36.943Z,22.03
2022-09-13T08:19:32.629Z,22.07
2022-09-13T08:20:28.151Z,22.04
2022-09-13T08:21:23.959Z,21.90
2022-09-13T08:22:19.240Z,21.89
2022-09-13T08:23:14.646Z,21.93
2022-09-13T08:24:10.328Z,21.82
2022-09-13T08:25:05.720Z,21.66
2022-09-13T08:26:01.247Z,21.65
2022-09-13T08:26:57.498Z,21.75
2022-09-13T08:27:53.171Z,21.75
2022-09-13T08:28:48.415Z,21.74
2022-09-13T08:29:43.981Z,21.83
2022-09-13T08:30:39.713Z,21.99
2022-09-13T08:31:35.056Z,22.07
2022-09-13T08:32:30.856Z,22.16
2022-09-13T08:33:26.514Z,22.36
2022-09-13T08:34:21.901Z,22.42
2022-09-13T08:35:17.826Z,22.51
2022-09-13T08:36:13.387Z,22.63
2022-09-13T08:37:08.785Z,22.69
2022-09-13T08:38:05.131Z,22.66
2022-09-13T08:39:00.638Z,22.54
2022-09-13T08:39:56.460Z,22.27
2022-09-13T08:40:51.846Z,22.14
2022-09-13T08:41:47.517Z,22.13
2022-09-13T08:42:43.169Z,22.37
2022-09-13T08:43:38.775Z,22.60
2022-09-13T08:44:34.463Z,22.72
2022-09-13T08:45:29.881Z,22.81
2022-09-13T08:46:25.425Z,22.87
2022-09-13T08:47:20.869Z,22.92
2022-09-13T08:48:16.371Z,22.87
2022-09-13T08:49:15.972Z,22.80
2022-09-13T08:50:06.786Z,22.81
2022-09-13T08:51:01.911Z,22.78
2022-09-13T08:52:02.204Z,22.69
2022-09-13T08:52:57.611Z,22.53
2022-09-13T08:53:53.014Z,22.37
2022-09-13T08:54:48.530Z,22.56
2022-09-13T08:55:44.394Z,22.76
2022-09-13T08:56:39.781Z,22.88
2022-09-13T08:57:35.281Z,23.14
2022-09-13T08:58:30.974Z,23.30
2022-09-13T08:59:26.367Z,23.38
2022-09-13T09:00:22.200Z,23.33
2022-09-13T09:01:17.942Z,23.02
2022-09-13T09:02:13.330Z,23.02
2022-09-13T09:03:08.710Z,22.98
2022-09-13T09:04:05.185Z,22.97
2022-09-13T09:05:00.552Z,23.01
2022-09-13T09:05:56.239Z,23.10
2022-09-13T09:06:54.003Z,23.18
2022-09-13T09:07:47.169Z,23.13
2022-09-13T09:08:42.520Z,23.19
2022-09-13T09:09:38.327Z,23.37
2022-09-13T09:10:33.863Z,23.50
2022-09-13T09:11:29.699Z,23.56
2022-09-13T09:12:25.095Z,23.41
2022-09-13T09:13:24.270Z,23.52
2022-09-13T09:14:16.518Z,23.65
2022-09-13T09:15:12.046Z,23.68
2022-09-13T09:16:07.446Z,23.59
2022-09-13T09:17:03.362Z,23.67
2022-09-13T09:17:58.753Z,23.67
2022-09-13T09:18:54.263Z,23.71
2022-09-13T09:19:50.392Z,23.78
2022-09-13T09:20:45.898Z,23.86
2022-09-13T09:21:41.709Z,23.93
2022-09-13T09:22:37.252Z,24.14
2022-09-13T09:23:32.625Z,24.34
2022-09-13T09:24:28.448Z,24.42
2022-09-13T09:25:23.997Z,24.45
2022-09-13T09:26:19.806Z,24.45
2022-09-13T09:27:15.216Z,24.55
2022-09-13T09:28:10.606Z,24.72
2022-09-13T09:29:06.534Z,24.83
2022-09-13T09:30:01.926Z,24.94
2022-09-13T09:30:57.404Z,24.92
2022-09-13T09:31:53.750Z,24.91
2022-09-13T09:32:49.281Z,24.90
2022-09-13T09:33:45.076Z,24.83
2022-09-13T09:34:40.576Z,24.97
2022-09-13T09:35:36.110Z,25.16
2022-09-13T09:36:31.794Z,25.20
2022-09-13T09:37:27.319Z,25.21
2022-09-13T09:38:22.975Z,25.13
2022-09-13T09:39:18.493Z,25.17
2022-09-13T09:40:14.156Z,25.25
2022-09-13T09:41:09.913Z,25.43
2022-09-13T09:42:05.422Z,25.65
2022-09-13T09:43:00.943Z,25.66
2022-09-13T09:43:57.031Z,25.51
2022-09-13T09:44:52.662Z,25.44
2022-09-13T09:45:48.386Z,25.45
2022-09-13T09:46:43.956Z,25.40
2022-09-13T09:47:39.457Z,25.59
2022-09-13T09:48:35.165Z,25.84
2022-09-13T09:49:30.662Z,26.09
2022-09-13T09:50:26.453Z,26.39
2022-09-13T09:51:21.863Z,26.45
2022-09-13T09:52:17.271Z,26.43
2022-09-13T09:53:13.172Z,26.64
2022-09-13T09:54:08.583Z,27.15
2022-09-13T09:55:03.976Z,27.69
2022-09-13T09:56:00.383Z,28.05
2022-09-13T09:56:56.061Z,27.75
2022-09-13T09:57:51.722Z,27.54
2022-09-13T09:58:47.249Z,27.17
2022-09-13T09:59:42.641Z,26.64
2022-09-13T10:00:38.013Z,26.08
2022-09-13T10:01:33.750Z,26.05
2022-09-13T10:02:29.338Z,26.21
2022-09-13T10:03:24.737Z,26.50
2022-09-13T10:04:20.408Z,26.77
2022-09-13T10:05:15.941Z,26.88
2022-09-13T10:06:11.489Z,26.62
2022-09-13T10:07:07.682Z,26.36
2022-09-13T10:08:03.211Z,26.21
2022-09-13T10:08:59.000Z,25.90
2022-09-13T10:09:54.507Z,25.72
2022-09-13T10:10:49.937Z,25.71
2022-09-13T10:11:45.850Z,25.68
2022-09-13T10:12:41.239Z,25.73
2022-09-13T10:13:37.050Z,25.96
2022-09-13T10:14:32.591Z,26.29
2022-09-13T10:15:28.108Z,26.71
2022-09-13T10:16:23.958Z,26.87
2022-09-13T10:17:19.206Z,26.55
2022-09-13T10:18:39.919Z,26.29
2022-09-13T10:19:12.218Z,26.20
2022-09-13T10:20:06.798Z,26.35
2022-09-13T10:21:02.599Z,26.41
2022-09-13T10:21:57.969Z,26.32
2022-09-13T10:22:53.479Z,26.16
2022-09-13T10:23:49.137Z,25.97
2022-09-13T10:24:45.106Z,25.78
2022-09-13T10:25:42.835Z,25.73
2022-09-13T10:26:37.476Z,25.53
2022-09-13T10:27:34.618Z,25.47
2022-09-13T10:28:30.137Z,25.48
2022-09-13T10:29:25.765Z,25.48
2022-09-13T10:30:21.016Z,25.38
2022-09-13T10:31:17.543Z,25.39
2022-09-13T10:32:11.235Z,25.49
2022-09-13T10:33:06.212Z,25.59
2022-09-13T10:34:01.327Z,25.74
2022-09-13T10:34:56.406Z,25.78
2022-09-13T10:35:51.524Z,25.59
2022-09-13T10:36:52.557Z,25.62
2022-09-13T10:37:42.665Z,25.70
2022-09-13T10:38:36.671Z,25.82
2022-09-13T10:39:31.822Z,25.89
2022-09-13T10:40:26.893Z,25.87
2022-09-13T10:41:21.875Z,25.97
2022-09-13T10:42:16.926Z,26.19
2022-09-13T10:43:11.906Z,26.50
2022-09-13T10:44:09.753Z,26.81
2022-09-13T10:45:02.057Z,27.01
2022-09-13T10:45:57.097Z,27.15
2022-09-13T10:46:52.115Z,27.16
2022-09-13T10:47:47.089Z,27.00
2022-09-13T10:48:42.211Z,26.82
2022-09-13T10:49:37.605Z,26.75
2022-09-13T10:50:33.115Z,26.72
2022-09-13T10:51:28.553Z,26.65
2022-09-13T10:52:23.825Z,26.57
2022-09-13T10:53:19.213Z,26.47
2022-09-13T10:54:14.656Z,26.46
2022-09-13T10:55:10.203Z,26.58
2022-09-13T10:56:05.591Z,26.64
2022-09-13T10:57:01.122Z,26.66
2022-09-13T10:57:56.643Z,26.65
2022-09-13T10:58:52.032Z,26.66
2022-09-13T10:59:51.629Z,26.41
2022-09-13T11:00:47.100Z,26.14
2022-09-13T11:01:42.561Z,26.03
2022-09-13T11:02:38.094Z,25.81
2022-09-13T11:03:33.501Z,25.78
2022-09-13T11:04:28.677Z,25.77
2022-09-13T11:05:23.652Z,25.88
2022-09-13T11:06:18.762Z,26.24
2022-09-13T11:07:13.885Z,26.73
2022-09-13T11:08:08.902Z,26.94
2022-09-13T11:09:04.015Z,27.24
2022-09-13T11:09:59.280Z,27.55
2022-09-13T11:10:54.155Z,28.14
2022-09-13T11:11:49.272Z,28.20
2022-09-13T11:12:44.274Z,28.17
2022-09-13T11:13:41.838Z,28.29
2022-09-13T11:14:35.475Z,28.66
2022-09-13T11:15:29.560Z,28.86
2022-09-13T11:16:24.676Z,28.91
2022-09-13T11:17:19.758Z,28.82
2022-09-13T11:18:14.750Z,28.61
2022-09-13T11:19:10.012Z,28.38
2022-09-13T11:20:05.459Z,27.98
2022-09-13T11:21:01.116Z,27.90
2022-09-13T11:21:56.630Z,28.05
2022-09-13T11:22:52.439Z,28.23
2022-09-13T11:23:48.003Z,28.52
2022-09-13T11:24:43.520Z,28.78
2022-09-13T11:25:39.094Z,29.21
2022-09-13T11:26:38.294Z,29.66
2022-09-13T11:27:30.063Z,29.98
2022-09-13T11:28:25.604Z,30.30
2022-09-13T11:29:21.099Z,30.35
2022-09-13T11:30:16.685Z,30.23
2022-09-13T11:31:11.883Z,29.94
2022-09-13T11:32:06.950Z,29.77
2022-09-13T11:33:01.970Z,29.66
2022-09-13T11:33:57.027Z,29.63
2022-09-13T11:34:52.090Z,29.75
2022-09-13T11:35:47.268Z,29.71
2022-09-13T11:36:42.348Z,29.54
2022-09-13T11:37:37.382Z,29.13
2022-09-13T11:38:34.737Z,29.22
2022-09-13T11:39:30.203Z,29.48
2022-09-13T11:40:25.788Z,29.67
2022-09-13T11:41:21.137Z,29.74
2022-09-13T11:42:16.700Z,29.87
2022-09-13T11:43:12.133Z,29.87
2022-09-13T11:44:07.635Z,29.79
2022-09-13T11:45:03.106Z,29.77
2022-09-13T11:45:58.560Z,29.80
2022-09-13T11:46:53.888Z,29.74
2022-09-13T11:47:49.339Z,29.87
2022-09-13T11:48:44.828Z,29.96
2022-09-13T11:49:40.396Z,30.15
2022-09-13T11:50:35.722Z,30.07
2022-09-13T11:51:31.164Z,30.05
2022-09-13T11:52:26.199Z,30.11
2022-09-13T11:53:21.234Z,30.24
2022-09-13T11:54:16.464Z,30.31