createdAt,value
2022-10-11T00:00:38.853Z,101515.03
2022-10-11T00:03:26.372Z,101520.88
2022-10-11T00:06:14.200Z,101522.44
2022-10-11T00:09:01.429Z,101529.97
2022-10-11T00:11:49.211Z,101533.69
2022-10-11T00:14:37.172Z,101536.88
2022-10-11T00:17:25.747Z,101535.47
2022-10-11T00:20:14.151Z,101550.28
2022-10-11T00:23:01.555Z,101539.03
2022-10-11T00:25:58.051Z,101549.03
2022-10-11T00:28:45.807Z,101546.59
2022-10-11T00:31:35.660Z,101553.88
2022-10-11T00:34:25.012Z,101550.44
2022-10-11T00:37:12.296Z,101559.59
2022-10-11T00:39:59.610Z,101562.88
2022-10-11T00:42:47.737Z,101560.44
2022-10-11T00:46:04.481Z,101558.03
2022-10-11T00:48:57.813Z,101569.72
2022-10-11T00:51:51.831Z,101567.00
2022-10-11T00:54:42.859Z,101570.84
2022-10-11T00:57:35.460Z,101567.56
2022-10-11T01:00:22.837Z,101571.69
2022-10-11T01:03:10.777Z,101577.13
2022-10-11T01:05:58.125Z,101572.44
2022-10-11T01:08:46.874Z,101581.41
2022-10-11T01:11:34.458Z,101577.84
2022-10-11T01:14:43.593Z,101581.00
2022-10-11T01:17:41.412Z,101579.25
2022-10-11T01:20:37.596Z,101582.25
2022-10-11T01:23:50.802Z,101581.56
2022-10-11T01:27:05.104Z,101580.00
2022-10-11T01:30:04.083Z,101577.41
2022-10-11T01:33:04.406Z,101587.25
2022-10-11T01:36:01.947Z,101588.84
2022-10-11T01:38:54.570Z,101593.09
2022-10-11T01:41:45.855Z,101594.81
2022-10-11T01:44:35.712Z,101593.94
2022-10-11T01:47:23.966Z,101596.50
2022-10-11T01:50:35.082Z,101586.78
2022-10-11T01:53:47.080Z,101591.06
2022-10-11T01:56:57.379Z,101594.22
2022-10-11T01:59:56.481Z,101605.31
2022-10-11T02:02:54.800Z,101608.41
2022-10-11T02:05:50.873Z,101602.72
2022-10-11T02:08:45.856Z,101609.53
2022-10-11T02:11:35.100Z,101592.94
2022-10-11T02:14:27.666Z,101611.81
2022-10-11T02:17:19.810Z,101616.94
2022-10-11T02:20:14.456Z,101610.41
2022-10-11T02:23:09.169Z,101616.63
2022-10-11T02:25:58.924Z,101613.16
2022-10-11T02:28:48.973Z,101611.72
2022-10-11T02:31:37.698Z,101608.28
2022-10-11T02:34:28.468Z,101604.88
2022-10-11T02:37:23.781Z,101610.31
2022-10-11T02:40:18.564Z,101615.72
2022-10-11T02:43:10.186Z,101608.84
2022-10-11T02:46:00.546Z,101616.53
2022-10-11T02:48:48.566Z,101614.78
2022-10-11T02:51:37.253Z,101613.81
2022-10-11T02:54:24.546Z,101612.22
2022-10-11T02:57:13.435Z,101620.19
2022-10-11T03:00:00.426Z,101622.47
2022-10-11T03:02:48.475Z,101631.22
2022-10-11T03:05:40.719Z,101630.31
2022-10-11T03:08:28.070Z,101633.56
2022-10-11T03:11:15.205Z,101632.13
2022-10-11T03:14:04.009Z,101639.09
2022-10-11T03:16:51.629Z,101644.13
2022-10-11T03:19:38.692Z,101643.59
2022-10-11T03:22:26.142Z,101644.72
2022-10-11T03:25:14.272Z,101640.94
2022-10-11T03:28:01.517Z,101648.22
2022-10-11T03:30:50.391Z,101657.38
2022-10-11T03:33:38.146Z,101662.84
2022-10-11T03:36:25.530Z,101656.31
2022-10-11T03:39:12.518Z,101665.75
2022-10-11T03:42:00.028Z,101663.13
2022-10-11T03:44:49.619Z,101669.69
2022-10-11T03:47:40.165Z,101674.03
2022-10-11T03:50:27.467Z,101677.72
2022-10-11T03:53:14.761Z,101681.81
2022-10-11T03:56:07.399Z,101692.31
2022-10-11T03:58:55.961Z,101689.84
2022-10-11T04:01:43.214Z,101694.28
2022-10-11T04:04:32.070Z,101696.53
2022-10-11T04:07:19.630Z,101701.44
2022-10-11T04:10:08.360Z,101699.69
2022-10-11T04:12:55.332Z,101698.22
2022-10-11T04:15:42.835Z,101709.50
2022-10-11T04:18:30.082Z,101708.03
2022-10-11T04:21:19.128Z,101702.63
2022-10-11T04:24:07.375Z,101705.59
2022-10-11T04:26:55.154Z,101711.88
2022-10-11T04:29:42.885Z,101720.97
2022-10-11T04:32:29.955Z,101726.03
2022-10-11T04:35:17.379Z,101724.06
2022-10-11T04:38:06.028Z,101720.22
2022-10-11T04:40:53.138Z,101729.59
2022-10-11T04:43:40.482Z,101733.66
2022-10-11T04:46:28.130Z,101727.53
2022-10-11T04:49:15.355Z,101736.59
2022-10-11T04:52:03.050Z,101732.78
2022-10-11T04:54:51.631Z,101732.38
2022-10-11T04:57:38.947Z,101739.13
2022-10-11T05:00:27.608Z,101742.94
2022-10-11T05:03:15.439Z,101739.41
2022-10-11T05:06:05.613Z,101747.41
2022-10-11T05:08:53.948Z,101750.41
2022-10-11T05:11:43.225Z,101748.47
2022-10-11T05:14:30.828Z,101744.53
2022-10-11T05:17:17.828Z,101753.66
2022-10-11T05:20:06.094Z,101759.66
2022-10-11T05:22:53.407Z,101754.50
2022-10-11T05:25:40.745Z,101756.59
2022-10-11T05:28:29.589Z,101753.91
2022-10-11T05:31:17.683Z,101764.09
2022-10-11T05:34:05.300Z,101770.63
2022-10-11T05:36:52.341Z,101770.88
2022-10-11T05:39:40.072Z,101770.88
2022-10-11T05:42:27.587Z,101777.00
2022-10-11T05:45:16.792Z,101777.75
2022-10-11T05:48:03.775Z,101785.63
2022-10-11T05:50:51.238Z,101785.22
2022-10-11T05:53:39.004Z,101786.06
2022-10-11T05:56:27.702Z,101795.38
2022-10-11T05:59:15.094Z,101796.13
2022-10-11T06:02:04.025Z,101794.19
2022-10-11T06:04:51.896Z,101795.63
2022-10-11T06:07:39.586Z,101792.16
2022-10-11T06:10:27.080Z,101789.81
2022-10-11T06:13:14.147Z,101798.38
2022-10-11T06:16:21.018Z,101808.19
2022-10-11T06:19:09.834Z,101813.34
2022-10-11T06:21:57.498Z,101819.34
2022-10-11T06:24:45.188Z,101818.72
2022-10-11T06:27:33.008Z,101815.47
2022-10-11T06:30:20.445Z,101817.53
2022-10-11T06:33:07.753Z,101833.25
2022-10-11T06:35:59.979Z,101823.88
2022-10-11T06:38:47.411Z,101830.28
2022-10-11T06:41:34.508Z,101826.38
2022-10-11T06:44:21.867Z,101832.00
2022-10-11T06:47:10.198Z,101836.16
2022-10-11T06:49:57.817Z,101836.28
2022-10-11T06:52:48.298Z,101838.03
2022-10-11T06:55:36.267Z,101840.59
2022-10-11T06:58:23.759Z,101846.91
2022-10-11T07:01:13.786Z,101850.63
2022-10-11T07:04:03.139Z,101853.09
2022-10-11T07:06:50.997Z,101859.53
2022-10-11T07:09:39.860Z,101864.50
2022-10-11T07:12:27.328Z,101866.09
2022-10-11T07:15:14.462Z,101871.25
2022-10-11T07:18:02.289Z,101871.66
2022-10-11T07:20:50.658Z,101869.38
2022-10-11T07:23:38.326Z,101871.63
2022-10-11T07:26:28.101Z,101870.44
2022-10-11T07:29:16.162Z,101882.59
2022-10-11T07:32:03.321Z,101882.03
2022-10-11T07:34:50.738Z,101875.03
2022-10-11T07:37:37.917Z,101871.38
2022-10-11T07:40:25.315Z,101872.22
2022-10-11T07:43:15.019Z,101869.09
2022-10-11T07:46:04.846Z,101875.19
2022-10-11T07:48:52.354Z,101868.97
2022-10-11T07:51:39.644Z,101870.72
2022-10-11T07:54:27.417Z,101874.66
2022-10-11T07:57:15.640Z,101875.69
2022-10-11T08:00:05.039Z,101873.66
2022-10-11T08:02:59.476Z,101875.94
2022-10-11T08:05:46.415Z,101872.75
2022-10-11T08:08:33.566Z,101876.84
2022-10-11T08:11:22.361Z,101884.31
2022-10-11T08:14:11.491Z,101878.56
2022-10-11T08:17:00.310Z,101886.75
2022-10-11T08:19:47.799Z,101887.47
2022-10-11T08:22:35.725Z,101887.31
2022-10-11T08:25:23.240Z,101882.91
2022-10-11T08:28:10.746Z,101889.22
2022-10-11T08:30:58.635Z,101885.47
2022-10-11T08:33:47.774Z,101883.78
2022-10-11T08:36:35.155Z,101889.78
2022-10-11T08:39:23.675Z,101892.69
2022-10-11T08:42:18.492Z,101896.41
2022-10-11T08:45:11.787Z,101892.47
2022-10-11T08:48:07.540Z,101891.28
2022-10-11T08:50:57.109Z,101892.97
2022-10-11T08:53:50.209Z,101885.75
2022-10-11T08:56:40.093Z,101898.31
2022-10-11T08:59:37.352Z,101896.88
2022-10-11T09:03:02.819Z,101896.81
2022-10-11T09:05:59.595Z,101889.50
2022-10-11T09:09:03.909Z,101896.59
2022-10-11T09:12:05.929Z,101882.00
2022-10-11T09:15:12.748Z,101887.25
2022-10-11T09:18:20.209Z,101887.72
2022-10-11T09:21:21.202Z,101895.44
2022-10-11T09:24:27.997Z,101889.81
2022-10-11T09:27:33.074Z,101885.78
2022-10-11T09:30:28.932Z,101888.72
2022-10-11T09:33:21.244Z,101890.53
2022-10-11T09:36:20.780Z,101896.75
2022-10-11T09:39:28.688Z,101896.53
2022-10-11T09:42:16.261Z,101899.09
2022-10-11T09:45:04.394Z,101890.28
2022-10-11T09:47:54.923Z,101893.53
2022-10-11T09:50:45.312Z,101893.75
2022-10-11T09:53:57.867Z,101892.88
2022-10-11T09:56:46.929Z,101883.81
2022-10-11T09:59:35.868Z,101885.72
2022-10-11T10:02:24.832Z,101887.00
2022-10-11T10:05:18.424Z,101889.91
2022-10-11T10:08:23.232Z,101893.56
2022-10-11T10:11:12.830Z,101892.94
2022-10-11T10:13:59.860Z,101889.94
2022-10-11T10:16:47.673Z,101891.09
2022-10-11T10:19:44.921Z,101891.19
2022-10-11T10:22:36.867Z,101894.50
2022-10-11T10:25:31.901Z,101895.94
2022-10-11T10:28:22.958Z,101889.81
2022-10-11T10:31:23.288Z,101892.91
2022-10-11T10:34:22.195Z,101895.06
2022-10-11T10:37:19.507Z,101890.31
2022-10-11T10:40:11.316Z,101889.31
2022-10-11T10:42:59.647Z,101889.13
2022-10-11T10:46:23.953Z,101893.50
2022-10-11T10:52:57.785Z,101900.91
2022-10-11T10:55:47.867Z,101893.94
2022-10-11T10:58:55.148Z,101889.72
2022-10-11T11:01:57.164Z,101894.72
2022-10-11T11:04:49.787Z,101898.91
2022-10-11T11:07:45.018Z,101892.34
2022-10-11T11:10:37.811Z,101894.03
2022-10-11T11:13:33.285Z,101890.41
2022-10-11T11:16:29.154Z,101888.25
2022-10-11T11:19:27.953Z,101893.31
2022-10-11T11:22:28.067Z,101888.72
2022-10-11T11:25:28.734Z,101892.81
2022-10-11T11:28:49.804Z,101886.97
2022-10-11T11:31:51.787Z,101888.03
2022-10-11T11:34:45.165Z,101884.44
2022-10-11T11:37:35.741Z,101886.78
2022-10-11T11:40:35.008Z,101883.81
2022-10-11T11:43:29.261Z,101892.25
2022-10-11T11:46:22.031Z,101890.41
2022-10-11T11:49:18.676Z,101893.34
2022-10-11T11:52:08.897Z,101894.72
2022-10-11T11:55:06.132Z,101886.25
2022-10-11T11:58:06.049Z,101881.25
2022-10-11T12:01:03.209Z,101881.91
2022-10-11T12:03:55.138Z,101883.00
2022-10-11T12:06:58.119Z,101885.22
2022-10-11T12:09:55.423Z,101887.00
2022-10-11T12:12:43.059Z,101883.09
2022-10-11T12:15:30.592Z,101871.94
2022-10-11T12:18:18.317Z,101868.66
2022-10-11T12:21:09.072Z,101861.69
2022-10-11T12:23:58.000Z,101864.53
2022-10-11T12:26:48.334Z,101860.75
2022-10-11T12:29:48.187Z,101862.38
2022-10-11T12:32:52.634Z,101860.19
2022-10-11T12:36:01.518Z,101865.75
2022-10-11T12:39:31.813Z,101858.50
2022-10-11T12:42:27.068Z,101858.88
2022-10-11T12:45:34.807Z,101852.94
2022-10-11T12:48:53.422Z,101847.91
2022-10-11T12:51:52.987Z,101849.22
2022-10-11T12:54:59.730Z,101840.59
2022-10-11T12:58:27.168Z,101853.28
2022-10-11T13:01:22.251Z,101835.50
2022-10-11T13:04:12.730Z,101840.63
2022-10-11T13:07:06.859Z,101835.41
2022-10-11T13:09:55.735Z,101836.41
2022-10-11T13:12:50.507Z,101834.53
2022-10-11T13:15:39.382Z,101841.06
2022-10-11T13:18:28.093Z,101833.13
2022-10-11T13:21:23.212Z,101838.22
2022-10-11T13:24:16.157Z,101828.50
2022-10-11T13:27:04.907Z,101828.88
2022-10-11T13:29:54.501Z,101830.84
2022-10-11T13:32:44.258Z,101825.69
2022-10-11T13:35:34.740Z,101830.69
2022-10-11T13:38:24.874Z,101823.38
2022-10-11T13:41:12.411Z,101818.56
2022-10-11T13:44:01.589Z,101822.69
2022-10-11T13:46:49.859Z,101826.22
2022-10-11T13:49:39.906Z,101831.78
2022-10-11T13:52:27.990Z,101822.81
2022-10-11T13:55:25.142Z,101819.53
2022-10-11T13:58:19.062Z,101820.00
2022-10-11T14:01:17.465Z,101820.84
2022-10-11T14:04:07.441Z,101817.63
2022-10-11T14:06:59.593Z,101808.97
2022-10-11T14:09:49.002Z,101811.16
2022-10-11T14:12:40.611Z,101812.66
2022-10-11T14:15:31.087Z,101809.91
2022-10-11T14:18:40.369Z,101811.06
2022-10-11T14:21:31.732Z,101800.44
2022-10-11T14:24:21.902Z,101810.50
2022-10-11T14:27:18.620Z,101814.25
2022-10-11T14:30:26.071Z,101807.47
2022-10-11T14:33:14.127Z,101808.84
2022-10-11T14:36:01.744Z,101811.69
2022-10-11T14:38:48.940Z,101810.91
2022-10-11T14:41:38.044Z,101805.78
2022-10-11T14:44:25.911Z,101807.34
2022-10-11T14:47:16.811Z,101809.63
2022-10-11T14:50:22.271Z,101808.31
2022-10-11T14:53:11.765Z,101808.72
2022-10-11T14:55:59.293Z,101808.97
2022-10-11T14:58:48.120Z,101801.88
2022-10-11T15:01:35.964Z,101809.75
2022-10-11T15:04:25.398Z,101805.97
2022-10-11T15:07:14.173Z,101805.59
2022-10-11T15:10:01.726Z,101796.41
2022-10-11T15:12:49.544Z,101803.50
2022-10-11T15:15:41.586Z,101797.69
2022-10-11T15:18:30.152Z,101795.44
2022-10-11T15:21:18.798Z,101794.66
2022-10-11T15:24:06.927Z,101794.78
2022-10-11T15:26:54.358Z,101800.06
2022-10-11T15:29:41.788Z,101796.09
2022-10-11T15:32:30.713Z,101797.13
2022-10-11T15:35:19.140Z,101789.34
2022-10-11T15:38:06.279Z,101794.09
2022-10-11T15:40:54.752Z,101800.97
2022-10-11T15:43:43.520Z,101799.22
2022-10-11T15:46:30.898Z,101800.03
2022-10-11T15:49:20.429Z,101802.56
2022-10-11T15:52:07.981Z,101807.06
2022-10-11T15:54:56.032Z,101794.75
2022-10-11T15:57:43.451Z,101803.44
2022-10-11T16:00:31.458Z,101802.94
2022-10-11T16:03:19.650Z,101804.53
2022-10-11T16:06:09.230Z,101800.13
2022-10-11T16:08:57.247Z,101798.69
2022-10-11T16:11:44.710Z,101804.34
2022-10-11T16:14:31.870Z,101808.50
2022-10-11T16:17:19.159Z,101806.16
2022-10-11T16:20:08.417Z,101801.53
2022-10-11T16:22:58.104Z,101808.16
2022-10-11T16:25:45.848Z,101814.94
2022-10-11T16:28:34.364Z,101811.72
2022-10-11T16:31:21.899Z,101817.41
2022-10-11T16:34:09.296Z,101817.09
2022-10-11T16:36:56.761Z,101824.31
2022-10-11T16:39:45.608Z,101817.31
2022-10-11T16:42:34.060Z,101830.47
2022-10-11T16:45:21.956Z,101825.00
2022-10-11T16:48:09.215Z,101830.13
2022-10-11T16:51:06.482Z,101824.97
2022-10-11T16:53:54.255Z,101827.50
2022-10-11T16:56:43.368Z,101817.44
2022-10-11T16:59:31.660Z,101829.88
2022-10-11T17:02:21.796Z,101832.06
2022-10-11T17:05:09.449Z,101827.91
2022-10-11T17:07:56.881Z,101835.72
2022-10-11T17:10:46.244Z,101829.88
2022-10-11T17:13:34.999Z,101830.84
2022-10-11T17:16:23.251Z,101829.66
2022-10-11T17:19:12.750Z,101830.47
2022-10-11T17:22:00.693Z,101833.94
2022-10-11T17:24:48.447Z,101832.31
2022-10-11T17:27:36.039Z,101837.03
2022-10-11T17:30:26.100Z,101833.88
2022-10-11T17:33:13.537Z,101834.63
2022-10-11T17:36:02.547Z,101833.88
2022-10-11T17:38:51.752Z,101828.22
2022-10-11T17:41:39.617Z,101840.06
2022-10-11T17:44:26.931Z,101842.41
2022-10-11T17:47:16.037Z,101838.75
2022-10-11T17:50:04.042Z,101817.66
2022-10-11T17:52:51.397Z,101834.72
2022-10-11T17:55:43.323Z,101838.03
2022-10-11T17:58:30.713Z,101840.66
2022-10-11T18:01:22.376Z,101835.22
2022-10-11T18:04:16.500Z,101843.31
2022-10-11T18:07:04.216Z,101834.50
2022-10-11T18:09:51.962Z,101844.59
2022-10-11T18:12:40.142Z,101841.75
2022-10-11T18:15:30.988Z,101841.22
2022-10-11T18:18:18.353Z,101843.53
2022-10-11T18:21:08.024Z,101839.31
2022-10-11T18:23:55.916Z,101841.31
2022-10-11T18:26:45.329Z,101841.59
2022-10-11T18:29:33.011Z,101847.94
2022-10-11T18:32:21.057Z,101838.38
2022-10-11T18:35:09.382Z,101843.81
2022-10-11T18:38:01.001Z,101843.81
2022-10-11T18:40:48.671Z,101838.78
2022-10-11T18:43:36.405Z,101839.94
2022-10-11T18:46:25.797Z,101841.94
2022-10-11T18:49:13.935Z,101847.69
2022-10-11T18:52:01.290Z,101842.28
2022-10-11T18:54:50.602Z,101841.44
2022-10-11T18:57:37.813Z,101842.31
2022-10-11T19:00:41.614Z,101841.47
2022-10-11T19:03:34.121Z,101835.78
2022-10-11T19:06:24.705Z,101831.19
2022-10-11T19:09:15.221Z,101837.19
2022-10-11T19:12:04.110Z,101830.63
2022-10-11T19:14:52.053Z,101829.50
2022-10-11T19:17:39.381Z,101832.66
2022-10-11T19:20:27.442Z,101841.22
2022-10-11T19:23:15.258Z,101838.38
2022-10-11T19:26:03.645Z,101839.94
2022-10-11T19:28:58.709Z,101840.22
2022-10-11T19:31:48.330Z,101841.66
2022-10-11T19:34:35.897Z,101834.22
2022-10-11T19:37:23.357Z,101842.91
2022-10-11T19:40:11.993Z,101842.22
2022-10-11T19:42:59.592Z,101840.91
2022-10-11T19:45:48.978Z,101822.66
2022-10-11T19:48:38.722Z,101836.63
2022-10-11T19:51:27.778Z,101832.34
2022-10-11T19:54:16.165Z,101829.75
2022-10-11T19:57:03.574Z,101830.19
2022-10-11T19:59:51.646Z,101833.19
2022-10-11T20:02:40.352Z,101822.34
2022-10-11T20:05:28.463Z,101819.63
2022-10-11T20:08:15.907Z,101819.03
2022-10-11T20:11:05.375Z,101822.59
2022-10-11T20:13:53.779Z,101820.84
2022-10-11T20:16:42.507Z,101816.28
2022-10-11T20:19:32.102Z,101817.44
2022-10-11T20:22:20.181Z,101817.72
2022-10-11T20:25:08.619Z,101822.69
2022-10-11T20:27:56.021Z,101824.25
2022-10-11T20:30:44.400Z,101828.34
2022-10-11T20:33:33.855Z,101826.06
2022-10-11T20:36:23.882Z,101833.88
2022-10-11T20:39:11.378Z,101824.91
2022-10-11T20:41:59.154Z,101839.56
2022-10-11T20:44:48.390Z,101829.84
2022-10-11T20:47:36.047Z,101834.53
2022-10-11T20:50:23.688Z,101821.88
2022-10-11T20:53:16.227Z,101823.28
2022-10-11T20:56:03.787Z,101824.66
2022-10-11T20:58:52.466Z,101826.94
2022-10-11T21:01:42.105Z,101826.03
2022-10-11T21:04:30.186Z,101823.00
2022-10-11T21:07:18.017Z,101818.44
2022-10-11T21:10:07.715Z,101830.63
2022-10-11T21:12:57.559Z,101821.00
2022-10-11T21:15:45.415Z,101821.78
2022-10-11T21:18:33.174Z,101822.72
2022-10-11T21:21:21.084Z,101821.69
2022-10-11T21:24:08.611Z,101825.91
2022-10-11T21:27:00.595Z,101827.28
2022-10-11T21:29:48.509Z,101827.66
2022-10-11T21:32:36.846Z,101828.59
2022-10-11T21:35:24.585Z,101813.84
2022-10-11T21:38:12.787Z,101814.06
2022-10-11T21:41:02.974Z,101816.31
2022-10-11T21:43:52.695Z,101810.91
2022-10-11T21:47:07.168Z,101818.81
2022-10-11T21:49:48.474Z,101830.44
2022-10-11T21:52:36.215Z,101827.88
2022-10-11T21:55:23.631Z,101822.84
2022-10-11T21:58:11.219Z,101836.16
2022-10-11T22:01:00.640Z,101832.75
2022-10-11T22:03:49.390Z,101823.03
2022-10-11T22:06:37.691Z,101820.19
2022-10-11T22:09:25.416Z,101825.59
2022-10-11T22:12:12.792Z,101823.63
2022-10-11T22:15:00.133Z,101821.84
2022-10-11T22:17:48.932Z,101817.44
2022-10-11T22:20:36.650Z,101815.97
2022-10-11T22:23:24.248Z,101820.91
2022-10-11T22:26:13.829Z,101824.16
2022-10-11T22:29:01.381Z,101821.69
2022-10-11T22:31:49.200Z,101817.53
2022-10-11T22:34:37.950Z,101812.28
2022-10-11T22:37:25.758Z,101812.97
2022-10-11T22:40:13.593Z,101818.47
2022-10-11T22:43:01.548Z,101821.25
2022-10-11T22:45:49.107Z,101812.16
2022-10-11T22:48:36.745Z,101822.78
2022-10-11T22:51:25.670Z,101810.53
2022-10-11T22:54:13.291Z,101822.34
2022-10-11T22:57:00.792Z,101821.50
2022-10-11T22:59:47.993Z,101820.88
2022-10-11T23:02:35.164Z,101821.06
2022-10-11T23:05:23.019Z,101826.06
2022-10-11T23:08:11.684Z,101825.56
2022-10-11T23:11:03.844Z,101826.19
2022-10-11T23:13:51.445Z,101821.91
2022-10-11T23:16:38.688Z,101825.22
2022-10-11T23:19:26.294Z,101823.50
2022-10-11T23:22:13.638Z,101826.06
2022-10-11T23:25:02.322Z,101824.38
2022-10-11T23:27:49.684Z,101829.16
2022-10-11T23:30:37.022Z,101826.59
2022-10-11T23:33:24.724Z,101823.16
2022-10-11T23:36:16.616Z,101828.81
2022-10-11T23:39:03.974Z,101822.56
2022-10-11T23:41:52.882Z,101822.16
2022-10-11T23:44:40.659Z,101826.72
2022-10-11T23:47:27.530Z,101823.81
2022-10-11T23:50:14.968Z,101828.72
2022-10-11T23:53:02.757Z,101830.31
2022-10-11T23:55:50.269Z,101829.84
2022-10-11T23:58:39.196Z,101824.31
