createdAt,value
2019-02-20T00:00:08.546Z,100791.16
2019-02-20T00:02:37.026Z,100790.31
2019-02-20T00:05:06.022Z,100788.19
2019-02-20T00:07:34.450Z,100786.07
2019-02-20T00:10:02.881Z,100795.80
2019-02-20T00:12:31.342Z,100796.66
2019-02-20T00:14:59.885Z,100795.78
2019-02-20T00:17:28.278Z,100798.77
2019-02-20T00:19:56.733Z,100803.02
2019-02-20T00:22:25.505Z,100803.44
2019-02-20T00:24:53.957Z,100796.23
2019-02-20T00:27:22.434Z,100804.27
2019-02-20T00:29:50.839Z,100801.76
2019-02-20T00:32:19.270Z,100806.00
2019-02-20T00:34:47.706Z,100810.65
2019-02-20T00:37:16.112Z,100811.09
2019-02-20T00:39:44.568Z,100810.64
2019-02-20T00:42:13.005Z,100814.45
2019-02-20T00:44:48.776Z,100814.46
2019-02-20T00:47:18.864Z,100817.83
2019-02-20T00:49:47.367Z,100814.02
2019-02-20T00:52:32.055Z,100815.28
2019-02-20T00:55:00.568Z,100819.09
2019-02-20T00:57:28.950Z,100821.23
2019-02-20T00:59:57.397Z,100824.58
2019-02-20T01:02:25.830Z,100832.21
2019-02-20T01:04:54.259Z,100838.14
2019-02-20T01:07:22.691Z,100840.70
2019-02-20T01:09:51.137Z,100841.58
2019-02-20T01:12:19.552Z,100842.81
2019-02-20T01:14:47.966Z,100827.97
2019-02-20T01:17:16.459Z,100833.91
2019-02-20T01:19:44.896Z,100836.87
2019-02-20T01:22:13.310Z,100833.07
2019-02-20T01:24:41.775Z,100830.53
2019-02-20T01:27:10.216Z,100832.23
2019-02-20T01:29:38.630Z,100834.33
2019-02-20T01:32:07.097Z,100837.27
2019-02-20T01:34:35.507Z,100832.17
2019-02-20T01:37:03.946Z,100825.80
2019-02-20T01:39:32.463Z,100832.58
2019-02-20T01:42:00.907Z,100829.61
2019-02-20T01:44:29.440Z,100821.98
2019-02-20T01:46:57.878Z,100815.63
2019-02-20T01:49:26.355Z,100811.78
2019-02-20T01:51:54.772Z,100815.17
2019-02-20T01:54:23.179Z,100815.17
2019-02-20T01:56:51.626Z,100817.73
2019-02-20T01:59:20.063Z,100822.80
2019-02-20T02:01:48.560Z,100810.09
2019-02-20T02:04:17.019Z,100813.48
2019-02-20T02:06:45.443Z,100819.00
2019-02-20T02:09:13.908Z,100813.47
2019-02-20T02:11:42.318Z,100804.17
2019-02-20T02:14:10.756Z,100811.36
2019-02-20T02:16:39.272Z,100796.97
2019-02-20T02:19:07.700Z,100806.31
2019-02-20T02:21:36.127Z,100810.10
2019-02-20T02:24:05.234Z,100805.02
2019-02-20T02:26:33.676Z,100802.05
2019-02-20T02:29:02.111Z,100799.90
2019-02-20T02:31:30.665Z,100792.31
2019-02-20T02:33:59.075Z,100796.55
2019-02-20T02:36:27.506Z,100799.09
2019-02-20T02:38:55.984Z,100794.42
2019-02-20T02:41:24.468Z,100802.09
2019-02-20T02:43:52.902Z,100804.62
2019-02-20T02:46:21.334Z,100809.27
2019-02-20T02:48:49.787Z,100815.62
2019-02-20T02:51:18.253Z,100809.27
2019-02-20T02:53:46.668Z,100805.02
2019-02-20T02:56:15.082Z,100802.50
2019-02-20T02:58:43.614Z,100799.95
2019-02-20T03:01:12.051Z,100798.68
2019-02-20T03:03:40.476Z,100804.18
2019-02-20T03:06:08.932Z,100812.25
2019-02-20T03:08:37.334Z,100806.31
2019-02-20T03:11:05.792Z,100813.95
2019-02-20T03:13:34.237Z,100803.77
2019-02-20T03:16:02.680Z,100804.61
2019-02-20T03:18:31.108Z,100811.81
2019-02-20T03:20:59.723Z,100814.33
2019-02-20T03:23:28.173Z,100807.56
2019-02-20T03:25:56.598Z,100806.69
2019-02-20T03:28:25.028Z,100810.06
2019-02-20T03:30:53.471Z,100808.81
2019-02-20T03:33:21.929Z,100809.67
2019-02-20T03:35:50.373Z,100813.89
2019-02-20T03:38:29.617Z,100818.53
2019-02-20T03:40:48.972Z,100822.77
2019-02-20T03:43:17.683Z,100826.98
2019-02-20T03:45:46.124Z,100826.14
2019-02-20T03:48:14.567Z,100831.23
2019-02-20T03:50:43.005Z,100821.50
2019-02-20T03:53:11.432Z,100815.96
2019-02-20T03:55:39.940Z,100825.30
2019-02-20T03:58:08.395Z,100822.30
2019-02-20T04:00:36.882Z,100827.36
2019-02-20T04:03:05.375Z,100823.12
2019-02-20T04:05:33.843Z,100827.35
2019-02-20T04:08:02.254Z,100825.24
2019-02-20T04:10:30.664Z,100826.92
2019-02-20T04:12:59.118Z,100823.53
2019-02-20T04:15:28.118Z,100826.06
2019-02-20T04:17:56.539Z,100823.52
2019-02-20T04:20:25.044Z,100830.28
2019-02-20T04:22:53.447Z,100823.52
2019-02-20T04:25:21.903Z,100831.15
2019-02-20T04:27:50.320Z,100816.73
2019-02-20T04:30:18.836Z,100821.36
2019-02-20T04:32:47.260Z,100823.04
2019-02-20T04:35:15.752Z,100815.80
2019-02-20T04:37:44.184Z,100820.05
2019-02-20T04:40:12.632Z,100823.42
2019-02-20T04:42:41.041Z,100821.31
2019-02-20T04:45:09.474Z,100823.42
2019-02-20T04:47:37.906Z,100814.52
2019-02-20T04:50:08.988Z,100815.34
2019-02-20T04:52:37.499Z,100822.08
2019-02-20T04:55:06.785Z,100821.67
2019-02-20T04:57:35.253Z,100822.92
2019-02-20T05:00:04.367Z,100825.43
2019-02-20T05:02:32.784Z,100821.64
2019-02-20T05:05:01.242Z,100828.44
2019-02-20T05:07:29.670Z,100825.40
2019-02-20T05:09:58.077Z,100830.94
2019-02-20T05:12:26.530Z,100822.48
2019-02-20T05:14:54.971Z,100821.59
2019-02-20T05:17:23.426Z,100826.25
2019-02-20T05:19:51.862Z,100829.11
2019-02-20T05:22:20.318Z,100821.48
2019-02-20T05:24:48.715Z,100823.17
2019-02-20T05:27:17.164Z,100828.80
2019-02-20T05:29:45.570Z,100824.95
2019-02-20T05:32:14.019Z,100828.35
2019-02-20T05:34:42.445Z,100833.47
2019-02-20T05:37:10.922Z,100829.19
2019-02-20T05:39:39.344Z,100824.95
2019-02-20T05:42:07.788Z,100828.39
2019-02-20T05:44:36.225Z,100828.44
2019-02-20T05:47:04.673Z,100827.13
2019-02-20T05:49:33.097Z,100827.58
2019-02-20T05:52:01.554Z,100831.83
2019-02-20T05:54:34.378Z,100835.60
2019-02-20T05:57:00.147Z,100833.05
2019-02-20T05:59:28.579Z,100833.45
2019-02-20T06:01:57.049Z,100838.56
2019-02-20T06:04:25.442Z,100835.56
2019-02-20T06:06:53.900Z,100838.16
2019-02-20T06:09:22.327Z,100844.51
2019-02-20T06:11:50.788Z,100846.21
2019-02-20T06:14:19.211Z,100850.50
2019-02-20T06:16:47.629Z,100848.44
2019-02-20T06:19:17.054Z,100855.59
2019-02-20T06:21:45.476Z,100860.22
2019-02-20T06:24:13.884Z,100861.94
2019-02-20T06:26:42.370Z,100870.00
2019-02-20T06:29:10.820Z,100870.84
2019-02-20T06:31:39.267Z,100879.32
2019-02-20T06:34:07.706Z,100874.63
2019-02-20T06:36:36.111Z,100882.69
2019-02-20T06:39:05.281Z,100882.28
2019-02-20T06:41:39.204Z,100883.09
2019-02-20T06:44:03.891Z,100883.53
2019-02-20T06:46:32.342Z,100886.51
2019-02-20T06:49:00.767Z,100890.77
2019-02-20T06:51:29.308Z,100887.81
2019-02-20T06:53:57.936Z,100886.14
2019-02-20T06:56:26.387Z,100883.60
2019-02-20T06:58:54.855Z,100886.19
2019-02-20T07:01:23.325Z,100892.13
2019-02-20T07:03:51.789Z,100892.98
2019-02-20T07:06:26.310Z,100892.20
2019-02-20T07:09:15.271Z,100896.89
2019-02-20T07:11:56.041Z,100899.02
2019-02-20T07:14:42.333Z,100900.33
2019-02-20T07:17:36.207Z,100905.02
2019-02-20T07:20:19.021Z,100903.79
2019-02-20T07:22:56.469Z,100915.23
2019-02-20T07:25:33.462Z,100914.39
2019-02-20T07:28:10.988Z,100917.79
2019-02-20T07:30:39.484Z,100914.44
2019-02-20T07:33:07.941Z,100914.02
2019-02-20T07:35:36.441Z,100913.61
2019-02-20T07:38:04.880Z,100920.42
2019-02-20T07:40:33.319Z,100926.38
2019-02-20T07:43:01.758Z,100929.78
2019-02-20T07:45:30.207Z,100933.62
2019-02-20T07:47:58.659Z,100939.61
2019-02-20T07:50:27.131Z,100940.89
2019-02-20T07:52:55.599Z,100948.97
2019-02-20T07:55:24.042Z,100949.84
2019-02-20T07:57:52.460Z,100954.12
2019-02-20T08:00:20.943Z,100962.59
2019-02-20T08:02:49.344Z,100959.17
2019-02-20T08:05:17.760Z,100960.90
2019-02-20T08:07:46.233Z,100958.78
2019-02-20T08:10:14.655Z,100965.59
2019-02-20T08:12:43.121Z,100971.14
2019-02-20T08:15:12.439Z,100972.91
2019-02-20T08:17:40.813Z,100975.03
2019-02-20T08:20:10.835Z,100982.23
2019-02-20T08:22:39.470Z,100981.37
2019-02-20T08:25:08.329Z,100985.19
2019-02-20T08:27:36.804Z,100991.17
2019-02-20T08:30:08.262Z,100986.91
2019-02-20T08:32:36.726Z,100995.41
2019-02-20T08:35:06.999Z,100998.83
2019-02-20T08:37:35.461Z,100999.73
2019-02-20T08:40:05.440Z,101001.83
2019-02-20T08:42:33.884Z,101000.57
2019-02-20T08:45:02.299Z,101009.94
2019-02-20T08:47:30.782Z,101005.23
2019-02-20T08:49:59.190Z,101020.09
2019-02-20T08:52:27.639Z,101020.09
2019-02-20T08:54:56.104Z,101025.22
2019-02-20T08:57:24.520Z,101033.66
2019-02-20T08:59:52.948Z,101035.84
2019-02-20T09:02:21.401Z,101032.01
2019-02-20T09:04:49.815Z,101040.06
2019-02-20T09:07:18.266Z,101040.92
2019-02-20T09:09:46.726Z,101034.16
2019-02-20T09:12:15.174Z,101038.03
2019-02-20T09:14:43.641Z,101039.76
2019-02-20T09:17:12.049Z,101051.25
2019-02-20T09:19:40.494Z,101051.31
2019-02-20T09:22:09.261Z,101058.95
2019-02-20T09:24:37.705Z,101063.67
2019-02-20T09:27:06.227Z,101065.79
2019-02-20T09:29:34.678Z,101068.38
2019-02-20T09:32:03.113Z,101067.97
2019-02-20T09:34:31.530Z,101070.13
2019-02-20T09:36:59.970Z,101065.41
2019-02-20T09:39:31.003Z,101069.70
2019-02-20T09:41:59.489Z,101060.77
2019-02-20T09:44:29.760Z,101065.92
2019-02-20T09:46:58.710Z,101052.81
2019-02-20T09:49:27.154Z,101060.05
2019-02-20T09:51:55.600Z,101068.54
2019-02-20T09:54:24.064Z,101063.00
2019-02-20T09:56:52.553Z,101070.27
2019-02-20T09:59:21.024Z,101068.55
2019-02-20T10:01:49.435Z,101065.98
2019-02-20T10:04:17.884Z,101063.44
2019-02-20T10:06:46.364Z,101065.55
2019-02-20T10:09:16.270Z,101068.99
2019-02-20T10:11:45.331Z,101070.23
2019-02-20T10:14:13.815Z,101077.45
2019-02-20T10:16:42.260Z,101081.27
2019-02-20T10:19:10.735Z,101088.11
2019-02-20T10:21:39.220Z,101078.31
2019-02-20T10:24:07.786Z,101074.92
2019-02-20T10:26:36.302Z,101080.87
2019-02-20T10:29:04.713Z,101085.15
2019-02-20T10:31:33.167Z,101079.16
2019-02-20T10:34:01.624Z,101090.25
2019-02-20T10:36:30.051Z,101093.23
2019-02-20T10:38:58.563Z,101109.41
2019-02-20T10:41:27.013Z,101096.20
2019-02-20T10:43:55.443Z,101097.45
2019-02-20T10:46:23.878Z,101097.87
2019-02-20T10:48:52.314Z,101103.38
2019-02-20T10:51:20.759Z,101102.91
2019-02-20T10:53:49.189Z,101107.61
2019-02-20T10:56:17.697Z,101114.44
2019-02-20T10:58:46.160Z,101110.61
2019-02-20T11:01:14.572Z,101105.50
2019-02-20T11:03:43.053Z,101110.61
2019-02-20T11:06:11.490Z,101115.72
2019-02-20T11:08:39.916Z,101120.84
2019-02-20T11:11:08.426Z,101113.17
2019-02-20T11:13:36.883Z,101109.75
2019-02-20T11:16:05.299Z,101113.56
2019-02-20T11:18:33.741Z,101109.67
2019-02-20T11:21:02.359Z,101117.73
2019-02-20T11:23:30.832Z,101115.13
2019-02-20T11:25:59.230Z,101118.10
2019-02-20T11:28:27.641Z,101118.95
2019-02-20T11:30:56.887Z,101118.95
2019-02-20T11:33:25.373Z,101116.78
2019-02-20T11:35:53.801Z,101113.28
2019-02-20T11:38:22.338Z,101123.11
2019-02-20T11:40:50.757Z,101113.62
2019-02-20T11:43:19.187Z,101124.39
2019-02-20T11:45:47.644Z,101124.91
2019-02-20T11:48:16.114Z,101127.02
2019-02-20T11:50:44.578Z,101120.12
2019-02-20T11:53:13.015Z,101120.53
2019-02-20T11:55:41.483Z,101129.02
2019-02-20T11:58:09.921Z,101123.86
2019-02-20T12:00:38.490Z,101123.02
2019-02-20T12:03:06.962Z,101123.83
2019-02-20T12:05:35.486Z,101125.47
2019-02-20T12:08:03.998Z,101126.78
2019-02-20T12:10:32.551Z,101127.27
2019-02-20T12:13:01.015Z,101130.30
2019-02-20T12:15:29.494Z,101129.98
2019-02-20T12:17:58.014Z,101128.75
2019-02-20T12:20:26.517Z,101127.01
2019-02-20T12:22:54.995Z,101121.95
2019-02-20T12:25:23.484Z,101118.91
2019-02-20T12:27:51.917Z,101121.84
2019-02-20T12:30:20.443Z,101117.59
2019-02-20T12:32:48.999Z,101123.11
2019-02-20T12:35:17.497Z,101128.34
2019-02-20T12:37:45.993Z,101118.08
2019-02-20T12:40:14.498Z,101108.20
2019-02-20T12:42:42.917Z,101114.19
2019-02-20T12:45:11.495Z,101113.84
2019-02-20T12:47:39.896Z,101111.22
2019-02-20T12:50:15.441Z,101112.03
2019-02-20T12:52:43.968Z,101110.31
2019-02-20T12:55:12.515Z,101112.53
2019-02-20T12:57:40.953Z,101107.33
2019-02-20T13:00:15.676Z,101105.70
2019-02-20T13:02:44.187Z,101101.77
2019-02-20T13:05:12.705Z,101105.23
2019-02-20T13:07:41.141Z,101106.91
2019-02-20T13:10:10.531Z,101113.78
2019-02-20T13:12:39.133Z,101111.59
2019-02-20T13:15:11.900Z,101110.34
2019-02-20T13:17:40.414Z,101109.91
2019-02-20T13:20:12.562Z,101114.19
2019-02-20T13:22:41.039Z,101110.78
2019-02-20T13:25:10.527Z,101107.35
2019-02-20T13:27:40.231Z,101109.97
2019-02-20T13:30:12.127Z,101106.08
2019-02-20T13:32:41.620Z,101105.58
2019-02-20T13:35:10.176Z,101103.05
2019-02-20T13:37:38.687Z,101105.58
2019-02-20T13:40:09.889Z,101102.58
2019-02-20T13:42:38.472Z,101103.48
2019-02-20T13:45:08.777Z,101102.10
2019-02-20T13:47:37.215Z,101112.34
2019-02-20T13:50:08.241Z,101109.34
2019-02-20T13:52:36.695Z,101106.91
2019-02-20T13:55:06.335Z,101104.77
2019-02-20T13:57:35.164Z,101108.63
2019-02-20T14:00:06.976Z,101109.48
2019-02-20T14:02:35.474Z,101112.44
2019-02-20T14:05:04.610Z,101109.04
2019-02-20T14:07:33.163Z,101109.41
2019-02-20T14:10:02.674Z,101109.38
2019-02-20T14:12:31.090Z,101113.69
2019-02-20T14:14:59.533Z,101107.70
2019-02-20T14:17:27.977Z,101105.53
2019-02-20T14:19:56.430Z,101102.58
2019-02-20T14:22:24.881Z,101105.94
2019-02-20T14:24:53.358Z,101104.25
2019-02-20T14:27:21.856Z,101099.58
2019-02-20T14:29:50.283Z,101102.14
2019-02-20T14:32:18.704Z,101105.98
2019-02-20T14:34:47.213Z,101112.34
2019-02-20T14:37:15.691Z,101106.78
2019-02-20T14:39:44.196Z,101105.91
2019-02-20T14:42:13.268Z,101105.58
2019-02-20T14:44:41.690Z,101113.22
2019-02-20T14:47:10.163Z,101109.81
2019-02-20T14:49:38.565Z,101108.20
2019-02-20T14:52:07.066Z,101106.54
2019-02-20T14:54:35.526Z,101100.58
2019-02-20T14:57:03.965Z,101101.87
2019-02-20T14:59:32.839Z,101101.48
2019-02-20T15:02:01.292Z,101098.53
2019-02-20T15:04:29.826Z,101100.63
2019-02-20T15:06:58.630Z,101095.17
2019-02-20T15:09:27.045Z,101098.14
2019-02-20T15:11:55.565Z,101093.45
2019-02-20T15:14:24.028Z,101096.45
2019-02-20T15:16:52.526Z,101101.13
2019-02-20T15:19:20.989Z,101100.31
2019-02-20T15:21:49.417Z,101104.58
2019-02-20T15:24:17.903Z,101109.27
2019-02-20T15:26:46.353Z,101113.12
2019-02-20T15:29:14.771Z,101114.83
2019-02-20T15:31:43.197Z,101114.42
2019-02-20T15:34:11.702Z,101113.97
2019-02-20T15:36:40.099Z,101120.81
2019-02-20T15:39:09.564Z,101120.38
2019-02-20T15:41:38.783Z,101119.10
2019-02-20T15:44:07.979Z,101114.42
2019-02-20T15:46:36.439Z,101118.27
2019-02-20T15:49:05.678Z,101119.95
2019-02-20T15:51:34.110Z,101117.42
2019-02-20T15:54:02.673Z,101113.58
2019-02-20T15:56:31.168Z,101115.70
2019-02-20T15:59:01.187Z,101120.81
2019-02-20T16:01:30.347Z,101122.10
2019-02-20T16:04:00.213Z,101121.67
2019-02-20T16:06:28.794Z,101123.38
2019-02-20T16:08:57.244Z,101128.93
2019-02-20T16:11:26.302Z,101124.69
2019-02-20T16:13:55.039Z,101129.79
2019-02-20T16:16:24.826Z,101130.22
2019-02-20T16:18:53.516Z,101132.33
2019-02-20T16:21:22.651Z,101134.05
2019-02-20T16:23:51.238Z,101136.61
2019-02-20T16:26:19.864Z,101136.61
2019-02-20T16:28:48.489Z,101140.46
2019-02-20T16:31:16.927Z,101143.01
2019-02-20T16:33:45.733Z,101146.00
2019-02-20T16:36:14.582Z,101145.58
2019-02-20T16:38:43.571Z,101151.97
2019-02-20T16:41:12.747Z,101152.39
2019-02-20T16:43:41.280Z,101159.20
2019-02-20T16:46:10.564Z,101160.48
2019-02-20T16:48:39.765Z,101164.74
2019-02-20T16:51:08.172Z,101158.36
2019-02-20T16:53:37.129Z,101160.92
2019-02-20T16:56:05.701Z,101162.19
2019-02-20T16:58:34.124Z,101166.03
2019-02-20T17:01:02.905Z,101166.86
2019-02-20T17:03:32.477Z,101167.73
2019-02-20T17:06:03.009Z,101166.87
2019-02-20T17:08:35.632Z,101168.56
2019-02-20T17:11:04.387Z,101170.27
2019-02-20T17:13:33.161Z,101168.59
2019-02-20T17:16:01.655Z,101183.47
2019-02-20T17:18:30.398Z,101182.18
2019-02-20T17:20:59.061Z,101182.20
2019-02-20T17:23:29.337Z,101180.48
2019-02-20T17:25:58.500Z,101185.19
2019-02-20T17:28:27.119Z,101187.30
2019-02-20T17:30:55.668Z,101189.45
2019-02-20T17:33:24.417Z,101195.75
2019-02-20T17:35:52.895Z,101197.48
2019-02-20T17:38:21.463Z,101201.69
2019-02-20T17:40:50.422Z,101202.09
2019-02-20T17:43:18.977Z,101198.27
2019-02-20T17:45:47.486Z,101203.80
2019-02-20T17:48:16.004Z,101200.38
2019-02-20T17:50:44.547Z,101196.20
2019-02-20T17:53:12.989Z,101203.88
2019-02-20T17:55:42.765Z,101202.22
2019-02-20T17:58:15.094Z,101203.07
2019-02-20T18:00:43.603Z,101201.80
2019-02-20T18:03:12.012Z,101211.14
2019-02-20T18:05:40.734Z,101211.12
2019-02-20T18:08:09.492Z,101212.81
2019-02-20T18:10:37.967Z,101210.69
2019-02-20T18:13:06.477Z,101213.25
2019-02-20T18:15:34.836Z,101211.95
2019-02-20T18:18:03.307Z,101211.53
2019-02-20T18:20:32.307Z,101220.02
2019-02-20T18:23:00.752Z,101211.53
2019-02-20T18:25:29.682Z,101216.22
2019-02-20T18:27:59.615Z,101215.36
2019-02-20T18:30:28.724Z,101218.77
2019-02-20T18:33:00.300Z,101221.30
2019-02-20T18:35:29.477Z,101221.72
2019-02-20T18:37:58.689Z,101217.03
2019-02-20T18:40:27.455Z,101227.23
2019-02-20T18:42:56.549Z,101222.12
2019-02-20T18:45:25.350Z,101218.25
2019-02-20T18:47:53.886Z,101220.40
2019-02-20T18:50:23.564Z,101217.84
2019-02-20T18:52:51.999Z,101215.70
2019-02-20T18:55:20.685Z,101223.75
2019-02-20T18:57:49.157Z,101223.30
2019-02-20T19:00:22.442Z,101222.02
2019-02-20T19:02:50.917Z,101227.13
2019-02-20T19:05:19.448Z,101226.72
2019-02-20T19:07:48.036Z,101218.61
2019-02-20T19:10:25.629Z,101224.13
2019-02-20T19:12:57.163Z,101222.86
2019-02-20T19:15:40.990Z,101222.00
2019-02-20T19:18:24.565Z,101220.72
2019-02-20T19:21:01.877Z,101221.13
2019-02-20T19:23:49.723Z,101227.92
2019-02-20T19:26:21.239Z,101227.06
2019-02-20T19:28:58.714Z,101224.50
2019-02-20T19:31:48.083Z,101228.27
2019-02-20T19:34:43.214Z,101224.02
2019-02-20T19:37:20.426Z,101225.27
2019-02-20T19:40:09.705Z,101229.52
2019-02-20T19:43:01.809Z,101229.52
2019-02-20T19:45:53.468Z,101222.69
2019-02-20T19:48:31.671Z,101221.39
2019-02-20T19:51:12.842Z,101226.92
2019-02-20T19:53:44.551Z,101224.31
2019-02-20T19:56:24.743Z,101223.47
2019-02-20T19:59:18.462Z,101227.73
2019-02-20T20:02:11.344Z,101234.53
2019-02-20T20:04:59.299Z,101234.53
2019-02-20T20:07:42.819Z,101234.48
2019-02-20T20:10:29.341Z,101234.53
2019-02-20T20:13:03.938Z,101237.08
2019-02-20T20:15:44.632Z,101232.80
2019-02-20T20:18:24.866Z,101237.92
2019-02-20T20:21:08.336Z,101238.35
2019-02-20T20:23:43.312Z,101234.95
2019-02-20T20:26:18.624Z,101235.38
2019-02-20T20:29:06.469Z,101238.35
2019-02-20T20:31:59.084Z,101239.22
2019-02-20T20:34:48.041Z,101230.26
2019-02-20T20:37:31.559Z,101237.49
2019-02-20T20:40:11.929Z,101235.36
2019-02-20T20:42:46.158Z,101240.47
2019-02-20T20:45:26.791Z,101237.86
2019-02-20T20:48:16.564Z,101237.02
2019-02-20T20:51:06.343Z,101241.27
2019-02-20T20:53:56.181Z,101238.27
2019-02-20T20:56:44.585Z,101238.28
2019-02-20T20:59:46.235Z,101236.55
2019-02-20T21:02:17.784Z,101229.30
2019-02-20T21:05:00.986Z,101228.00
2019-02-20T21:07:47.870Z,101220.74
2019-02-20T21:10:36.500Z,101221.58
2019-02-20T21:13:39.658Z,101220.70
2019-02-20T21:16:24.944Z,101223.24
2019-02-20T21:19:21.807Z,101219.89
2019-02-20T21:22:12.816Z,101229.61
2019-02-20T21:24:56.211Z,101224.53
2019-02-20T21:27:56.422Z,101226.20
2019-02-20T21:30:28.115Z,101228.78
2019-02-20T21:33:11.496Z,101221.14
2019-02-20T21:35:51.905Z,101219.46
2019-02-20T21:38:32.768Z,101217.75
2019-02-20T21:41:19.060Z,101213.05
2019-02-20T21:44:13.003Z,101221.56
2019-02-20T21:46:45.265Z,101227.47
2019-02-20T21:49:31.919Z,101228.75
2019-02-20T21:52:12.099Z,101224.94
2019-02-20T21:54:55.405Z,101227.06
2019-02-20T21:57:35.761Z,101223.24
2019-02-20T22:00:16.124Z,101230.91
2019-02-20T22:03:08.220Z,101231.30
2019-02-20T22:05:54.612Z,101232.16
2019-02-20T22:08:48.775Z,101236.84
2019-02-20T22:11:25.909Z,101237.23
2019-02-20T22:14:14.078Z,101237.25
2019-02-20T22:17:03.691Z,101229.58
2019-02-20T22:19:40.978Z,101235.97
2019-02-20T22:22:36.152Z,101233.85
2019-02-20T22:25:27.589Z,101237.66
2019-02-20T22:28:11.197Z,101227.48
2019-02-20T22:31:01.999Z,101231.70
2019-02-20T22:33:36.102Z,101237.67
2019-02-20T22:36:07.659Z,101230.88
2019-02-20T22:39:05.152Z,101232.14
2019-02-20T22:41:51.666Z,101233.81
2019-02-20T22:44:38.381Z,101232.14
2019-02-20T22:47:12.535Z,101243.53
2019-02-20T22:49:46.561Z,101241.83
2019-02-20T22:52:20.848Z,101244.78
2019-02-20T22:55:14.788Z,101241.77
2019-02-20T22:57:58.338Z,101244.31
2019-02-20T23:01:00.305Z,101245.50
2019-02-20T23:03:51.006Z,101237.85
2019-02-20T23:06:28.060Z,101239.12
2019-02-20T23:09:17.467Z,101245.03
2019-02-20T23:12:20.827Z,101243.73
2019-02-20T23:15:00.352Z,101248.78
2019-02-20T23:17:29.407Z,101246.28
2019-02-20T23:19:58.009Z,101249.23
2019-02-20T23:22:26.453Z,101253.45
2019-02-20T23:24:54.895Z,101255.59
2019-02-20T23:27:23.336Z,101256.02
2019-02-20T23:29:51.763Z,101261.14
2019-02-20T23:32:20.199Z,101259.39
2019-02-20T23:34:48.743Z,101260.69
2019-02-20T23:37:17.157Z,101264.95
2019-02-20T23:39:45.595Z,101260.29
2019-02-20T23:42:14.045Z,101261.49
2019-02-20T23:44:42.452Z,101263.66
2019-02-20T23:47:10.878Z,101264.95
2019-02-20T23:49:39.488Z,101264.11
2019-02-20T23:52:07.899Z,101261.09
2019-02-20T23:54:36.326Z,101261.96
2019-02-20T23:57:04.906Z,101266.20
2019-02-20T23:59:33.459Z,101263.66
