createdAt,value
2018-10-11T00:01:07.655Z,58.30
2018-10-11T00:03:36.782Z,55.20
2018-10-11T00:06:05.947Z,61.03
2018-10-11T00:08:34.969Z,64.17
2018-10-11T00:11:04.089Z,75.80
2018-10-11T00:13:33.592Z,61.90
2018-10-11T00:16:03.109Z,64.83
2018-10-11T00:18:32.420Z,63.80
2018-10-11T00:21:01.552Z,61.90
2018-10-11T00:23:30.492Z,80.20
2018-10-11T00:25:59.577Z,69.37
2018-10-11T00:28:28.920Z,59.23
2018-10-11T00:30:58.028Z,62.87
2018-10-11T00:33:27.950Z,85.83
2018-10-11T00:35:57.099Z,68.43
2018-10-11T00:38:26.133Z,53.70
2018-10-11T00:40:55.721Z,64.13
2018-10-11T00:43:25.116Z,67.40
2018-10-11T00:45:54.700Z,73.60
2018-10-11T00:48:24.530Z,62.00
2018-10-11T00:50:53.729Z,72.33
2018-10-11T00:53:23.846Z,72.83
2018-10-11T00:55:53.304Z,77.93
2018-10-11T00:58:22.453Z,81.13
2018-10-11T01:00:51.854Z,81.77
2018-10-11T01:03:21.036Z,72.67
2018-10-11T01:05:50.076Z,75.83
2018-10-11T01:08:18.957Z,63.90
2018-10-11T01:10:47.839Z,60.23
2018-10-11T01:13:17.957Z,69.60
2018-10-11T01:15:46.946Z,91.80
2018-10-11T01:18:16.192Z,77.27
2018-10-11T01:20:45.223Z,75.20
2018-10-11T01:23:14.265Z,82.50
2018-10-11T01:25:43.643Z,91.47
2018-10-11T01:28:12.703Z,78.77
2018-10-11T01:30:47.219Z,91.30
2018-10-11T01:33:18.714Z,89.37
2018-10-11T01:35:47.917Z,88.97
2018-10-11T01:38:16.993Z,81.23
2018-10-11T01:40:45.881Z,63.87
2018-10-11T01:43:15.368Z,64.97
2018-10-11T01:45:44.596Z,88.63
2018-10-11T01:48:13.547Z,77.90
2018-10-11T01:50:42.916Z,82.20
2018-10-11T01:53:12.365Z,64.77
2018-10-11T01:55:41.381Z,81.50
2018-10-11T01:58:10.367Z,79.53
2018-10-11T02:00:39.594Z,89.10
2018-10-11T02:03:09.991Z,81.67
2018-10-11T02:05:38.918Z,78.47
2018-10-11T02:08:07.927Z,73.70
2018-10-11T02:10:36.792Z,90.77
2018-10-11T02:13:05.627Z,72.93
2018-10-11T02:15:34.953Z,80.33
2018-10-11T02:18:04.208Z,66.33
2018-10-11T02:20:33.506Z,77.00
2018-10-11T02:23:02.805Z,89.90
2018-10-11T02:25:31.793Z,80.40
2018-10-11T02:28:01.071Z,77.13
2018-10-11T02:30:30.240Z,80.20
2018-10-11T02:32:59.289Z,83.57
2018-10-11T02:35:28.656Z,75.10
2018-10-11T02:37:57.715Z,85.10
2018-10-11T02:40:26.534Z,92.67
2018-10-11T02:42:55.615Z,80.17
2018-10-11T02:45:24.554Z,93.80
2018-10-11T02:47:53.840Z,88.83
2018-10-11T02:50:22.838Z,84.93
2018-10-11T02:52:51.892Z,72.13
2018-10-11T02:55:24.238Z,79.53
2018-10-11T02:58:04.119Z,81.17
2018-10-11T03:00:35.192Z,82.03
2018-10-11T03:03:08.949Z,85.67
2018-10-11T03:05:40.742Z,85.13
2018-10-11T03:08:13.151Z,83.30
2018-10-11T03:10:42.131Z,79.00
2018-10-11T03:13:13.071Z,80.23
2018-10-11T03:15:42.731Z,70.83
2018-10-11T03:18:12.805Z,68.10
2018-10-11T03:20:43.020Z,82.53
2018-10-11T03:23:12.548Z,71.90
2018-10-11T03:25:42.751Z,68.90
2018-10-11T03:28:12.953Z,72.13
2018-10-11T03:30:42.134Z,77.77
2018-10-11T03:33:12.245Z,72.73
2018-10-11T03:35:42.313Z,89.20
2018-10-11T03:38:11.576Z,81.03
2018-10-11T03:40:40.504Z,98.77
2018-10-11T03:43:09.838Z,73.70
2018-10-11T03:45:38.845Z,83.20
2018-10-11T03:48:08.204Z,67.53
2018-10-11T03:50:37.529Z,69.47
2018-10-11T03:53:06.856Z,78.40
2018-10-11T03:55:36.057Z,74.03
2018-10-11T03:58:04.978Z,87.70
2018-10-11T04:00:34.451Z,84.53
2018-10-11T04:03:03.727Z,80.53
2018-10-11T04:05:32.869Z,78.20
2018-10-11T04:08:01.878Z,68.93
2018-10-11T04:10:31.399Z,66.27
2018-10-11T04:13:00.863Z,74.70
2018-10-11T04:15:30.396Z,95.97
2018-10-11T04:17:59.914Z,56.53
2018-10-11T04:20:28.976Z,72.90
2018-10-11T04:22:58.151Z,69.27
2018-10-11T04:25:27.699Z,79.27
2018-10-11T04:27:57.308Z,96.13
2018-10-11T04:30:26.743Z,71.03
2018-10-11T04:32:56.744Z,67.13
2018-10-11T04:35:26.562Z,88.73
2018-10-11T04:37:55.710Z,71.23
2018-10-11T04:40:25.237Z,90.53
2018-10-11T04:42:54.763Z,67.57
2018-10-11T04:45:24.308Z,70.50
2018-10-11T04:47:54.122Z,90.13
2018-10-11T04:50:23.118Z,72.33
2018-10-11T04:52:52.072Z,78.93
2018-10-11T04:55:21.484Z,73.90
2018-10-11T04:57:50.954Z,74.13
2018-10-11T05:00:20.073Z,78.93
2018-10-11T05:02:49.437Z,71.63
2018-10-11T05:05:18.425Z,99.37
2018-10-11T05:07:47.734Z,65.90
2018-10-11T05:10:16.913Z,73.37
2018-10-11T05:12:46.424Z,70.33
2018-10-11T05:15:15.820Z,62.50
2018-10-11T05:17:45.939Z,68.53
2018-10-11T05:20:15.410Z,69.27
2018-10-11T05:22:44.643Z,71.23
2018-10-11T05:25:13.889Z,62.13
2018-10-11T05:27:43.033Z,66.43
2018-10-11T05:30:12.163Z,78.47
2018-10-11T05:32:41.384Z,69.40
2018-10-11T05:35:10.926Z,68.90
2018-10-11T05:37:40.318Z,74.77
2018-10-11T05:40:09.495Z,72.00
2018-10-11T05:42:39.008Z,86.00
2018-10-11T05:45:15.601Z,72.53
2018-10-11T05:47:45.087Z,70.40
2018-10-11T05:50:14.524Z,76.63
2018-10-11T05:52:44.503Z,67.00
2018-10-11T05:55:14.339Z,79.20
2018-10-11T05:57:43.989Z,80.50
2018-10-11T06:00:13.589Z,70.73
2018-10-11T06:03:16.502Z,82.97
2018-10-11T06:05:45.913Z,67.23
2018-10-11T06:08:14.969Z,72.50
2018-10-11T06:10:45.445Z,71.30
2018-10-11T06:13:15.292Z,77.80
2018-10-11T06:15:44.673Z,70.73
2018-10-11T06:18:14.208Z,64.87
2018-10-11T06:20:43.396Z,62.33
2018-10-11T06:23:12.533Z,55.80
2018-10-11T06:25:41.468Z,75.93
2018-10-11T06:28:10.947Z,73.20
2018-10-11T06:30:40.370Z,85.87
2018-10-11T06:33:09.275Z,76.97
2018-10-11T06:35:39.234Z,67.63
2018-10-11T06:38:08.629Z,70.80
2018-10-11T06:40:38.188Z,74.70
2018-10-11T06:43:07.634Z,67.83
2018-10-11T06:45:37.110Z,69.73
2018-10-11T06:48:08.064Z,86.63
2018-10-11T06:50:37.244Z,76.73
2018-10-11T06:53:06.527Z,78.10
2018-10-11T06:55:42.303Z,63.23
2018-10-11T06:58:11.523Z,81.30
2018-10-11T07:00:40.636Z,84.27
2018-10-11T07:03:10.046Z,76.03
2018-10-11T07:05:46.924Z,77.57
2018-10-11T07:08:16.120Z,79.07
2018-10-11T07:10:45.351Z,73.53
2018-10-11T07:13:14.407Z,67.50
2018-10-11T07:15:50.997Z,77.07
2018-10-11T07:18:20.068Z,85.33
2018-10-11T07:20:49.186Z,70.37
2018-10-11T07:23:18.356Z,79.33
2018-10-11T07:25:53.311Z,94.17
2018-10-11T07:28:22.818Z,77.10
2018-10-11T07:30:51.869Z,75.10
2018-10-11T07:33:21.028Z,85.87
2018-10-11T07:35:50.117Z,91.20
2018-10-11T07:38:19.633Z,78.63
2018-10-11T07:40:48.810Z,89.10
2018-10-11T07:43:17.861Z,74.97
2018-10-11T07:45:50.406Z,84.50
2018-10-11T07:48:20.637Z,77.50
2018-10-11T07:50:49.873Z,81.37
2018-10-11T07:53:18.871Z,89.90
2018-10-11T07:55:48.317Z,77.83
2018-10-11T07:58:17.335Z,87.10
2018-10-11T08:00:46.487Z,72.37
2018-10-11T08:03:15.507Z,86.03
2018-10-11T08:05:53.698Z,85.10
2018-10-11T08:08:23.312Z,74.53
2018-10-11T08:10:52.886Z,69.73
2018-10-11T08:13:22.148Z,83.10
2018-10-11T08:15:52.481Z,67.93
2018-10-11T08:18:21.440Z,86.50
2018-10-11T08:20:50.491Z,79.30
2018-10-11T08:23:19.453Z,76.27
2018-10-11T08:25:48.915Z,78.03
2018-10-11T08:28:22.476Z,80.17
2018-10-11T08:30:51.487Z,65.97
2018-10-11T08:33:20.633Z,77.83
2018-10-11T08:35:55.296Z,86.13
2018-10-11T08:38:24.437Z,67.90
2018-10-11T08:40:53.478Z,76.03
2018-10-11T08:43:22.956Z,114.20
2018-10-11T08:46:08.977Z,98.53
2018-10-11T08:48:38.076Z,94.70
2018-10-11T08:51:07.040Z,72.27
2018-10-11T08:53:36.518Z,67.90
2018-10-11T08:56:13.670Z,72.30
2018-10-11T08:58:42.877Z,77.63
2018-10-11T09:01:13.031Z,58.03
2018-10-11T09:03:42.489Z,70.67
2018-10-11T09:06:12.558Z,61.07
2018-10-11T09:08:41.760Z,67.90
2018-10-11T09:11:10.785Z,52.77
2018-10-11T09:13:40.616Z,78.30
2018-10-11T09:16:18.301Z,51.83
2018-10-11T09:18:47.431Z,64.77
2018-10-11T09:21:16.528Z,68.30
2018-10-11T09:23:45.628Z,42.87
2018-10-11T09:26:15.902Z,61.80
2018-10-11T09:28:44.948Z,46.70
2018-10-11T09:31:14.262Z,53.40
2018-10-11T09:33:43.869Z,64.20
2018-10-11T09:36:13.112Z,46.13
2018-10-11T09:38:42.558Z,43.93
2018-10-11T09:41:11.628Z,38.80
2018-10-11T09:43:40.766Z,46.50
2018-10-11T09:46:11.002Z,46.97
2018-10-11T09:48:40.103Z,67.27
2018-10-11T09:51:10.456Z,46.40
2018-10-11T09:53:39.956Z,27.13
2018-10-11T09:56:09.136Z,29.83
2018-10-11T09:58:38.216Z,37.53
2018-10-11T10:01:12.290Z,30.90
2018-10-11T10:03:41.318Z,33.10
2018-10-11T10:06:10.457Z,32.33
2018-10-11T10:08:39.518Z,41.93
2018-10-11T10:11:08.620Z,49.43
2018-10-11T10:13:37.780Z,31.20
2018-10-11T10:16:07.704Z,37.70
2018-10-11T10:18:36.809Z,29.23
2018-10-11T10:21:05.857Z,38.70
2018-10-11T10:23:34.849Z,27.17
2018-10-11T10:26:04.910Z,32.83
2018-10-11T10:28:33.879Z,38.03
2018-10-11T10:31:02.932Z,20.57
2018-10-11T10:33:32.320Z,24.90
2018-10-11T10:36:01.539Z,20.90
2018-10-11T10:38:30.699Z,23.80
2018-10-11T10:41:00.449Z,22.33
2018-10-11T10:43:29.890Z,19.13
2018-10-11T10:45:59.381Z,25.00
2018-10-11T10:48:28.401Z,30.97
2018-10-11T10:50:57.434Z,22.97
2018-10-11T10:53:26.537Z,19.10
2018-10-11T10:55:56.272Z,24.63
2018-10-11T10:58:25.336Z,17.97
2018-10-11T11:00:54.289Z,15.30
2018-10-11T11:03:23.272Z,20.87
2018-10-11T11:05:52.254Z,16.03
2018-10-11T11:08:22.410Z,20.03
2018-10-11T11:10:51.394Z,18.53
2018-10-11T11:13:22.618Z,16.43
2018-10-11T11:15:52.297Z,17.30
2018-10-11T11:18:24.746Z,15.23
2018-10-11T11:20:53.713Z,19.30
2018-10-11T11:23:22.866Z,38.50
2018-10-11T11:25:51.785Z,18.03
2018-10-11T11:28:21.971Z,12.27
2018-10-11T11:30:51.291Z,15.70
2018-10-11T11:33:20.349Z,14.33
2018-10-11T11:35:49.464Z,17.63
2018-10-11T11:38:20.533Z,13.90
2018-10-11T11:40:49.653Z,26.20
2018-10-11T11:43:18.737Z,11.13
2018-10-11T11:45:47.920Z,17.93
2018-10-11T11:48:18.142Z,17.83
2018-10-11T11:50:47.215Z,12.50
2018-10-11T11:53:16.181Z,13.40
2018-10-11T11:55:44.976Z,18.10
2018-10-11T11:58:14.862Z,19.13
2018-10-11T12:00:43.791Z,11.77
2018-10-11T12:03:12.580Z,11.40
2018-10-11T12:05:41.569Z,34.63
2018-10-11T12:08:11.312Z,11.03
2018-10-11T12:10:40.070Z,13.57
2018-10-11T12:13:12.860Z,18.37
2018-10-11T12:15:43.714Z,21.63
2018-10-11T12:18:28.133Z,17.33
2018-10-11T12:20:57.039Z,15.00
2018-10-11T12:23:25.973Z,49.00
2018-10-11T12:25:54.815Z,10.67
2018-10-11T12:28:33.463Z,10.00
2018-10-11T12:31:02.194Z,10.80
2018-10-11T12:33:31.111Z,9.40
2018-10-11T12:35:59.994Z,8.00
2018-10-11T12:38:30.029Z,8.77
2018-10-11T12:40:58.816Z,8.87
2018-10-11T12:43:27.652Z,8.33
2018-10-11T12:45:56.434Z,8.73
2018-10-11T12:48:33.565Z,10.90
2018-10-11T12:51:02.671Z,11.10
2018-10-11T12:53:31.483Z,9.20
2018-10-11T12:56:00.360Z,8.40
2018-10-11T12:58:30.207Z,6.87
2018-10-11T13:00:59.090Z,14.33
2018-10-11T13:03:28.656Z,12.93
2018-10-11T13:05:59.348Z,7.40
2018-10-11T13:08:32.968Z,11.40
2018-10-11T13:11:04.883Z,10.23
2018-10-11T13:13:37.228Z,15.93
2018-10-11T13:16:07.012Z,7.23
2018-10-11T13:18:36.852Z,9.43
2018-10-11T13:21:05.706Z,16.83
2018-10-11T13:23:35.364Z,7.13
2018-10-11T13:26:04.422Z,7.60
2018-10-11T13:28:34.229Z,11.33
2018-10-11T13:31:05.580Z,7.30
2018-10-11T13:33:37.957Z,7.57
2018-10-11T13:36:10.791Z,7.53
2018-10-11T13:38:40.704Z,7.97
2018-10-11T13:41:11.135Z,7.83
2018-10-11T13:43:39.858Z,6.90
2018-10-11T13:46:08.815Z,8.03
2018-10-11T13:48:37.539Z,9.80
2018-10-11T13:51:07.093Z,7.57
2018-10-11T13:53:36.139Z,7.30
2018-10-11T13:56:05.433Z,7.70
2018-10-11T13:58:35.986Z,16.90
2018-10-11T14:01:04.924Z,9.20
2018-10-11T14:03:33.789Z,8.53
2018-10-11T14:06:03.012Z,6.17
2018-10-11T14:08:32.984Z,9.80
2018-10-11T14:11:02.781Z,8.90
2018-10-11T14:13:31.602Z,8.63
2018-10-11T14:16:00.415Z,7.53
2018-10-11T14:18:31.392Z,9.10
2018-10-11T14:21:00.515Z,17.92
2018-10-11T14:23:29.248Z,17.87
2018-10-11T14:25:58.003Z,7.67
2018-10-11T14:28:41.492Z,7.80
2018-10-11T14:31:10.245Z,6.90
2018-10-11T14:33:39.337Z,7.60
2018-10-11T14:36:08.251Z,8.25
2018-10-11T14:38:37.227Z,7.87
2018-10-11T14:41:06.039Z,7.85
2018-10-11T14:43:34.921Z,7.08
2018-10-11T14:46:03.600Z,11.30
2018-10-11T14:48:45.776Z,10.13
2018-10-11T14:51:14.626Z,6.10
2018-10-11T14:53:43.470Z,7.15
2018-10-11T14:56:12.355Z,6.37
2018-10-11T14:58:44.694Z,6.60
2018-10-11T15:01:13.759Z,5.62
2018-10-11T15:03:42.976Z,8.20
2018-10-11T15:06:11.727Z,7.65
2018-10-11T15:08:53.749Z,5.97
2018-10-11T15:11:22.528Z,7.03
2018-10-11T15:13:51.211Z,7.20
2018-10-11T15:16:19.998Z,7.70
2018-10-11T15:18:54.372Z,15.20
2018-10-11T15:21:23.073Z,6.00
2018-10-11T15:23:51.869Z,5.63
2018-10-11T15:26:21.153Z,16.37
2018-10-11T15:28:50.875Z,6.00
2018-10-11T15:31:20.007Z,6.23
2018-10-11T15:33:48.657Z,24.50
2018-10-11T15:36:17.379Z,5.77
2018-10-11T15:38:46.116Z,5.90
2018-10-11T15:41:14.964Z,5.63
2018-10-11T15:43:43.718Z,7.20
2018-10-11T15:46:12.356Z,6.60
2018-10-11T15:48:41.139Z,19.03
2018-10-11T15:51:09.885Z,6.80
2018-10-11T15:53:38.673Z,7.40
2018-10-11T15:56:09.903Z,7.53
2018-10-11T15:58:38.770Z,6.77
2018-10-11T16:01:07.552Z,11.63
2018-10-11T16:03:36.444Z,7.63
2018-10-11T16:06:05.861Z,6.50
2018-10-11T16:08:34.738Z,5.43
2018-10-11T16:11:10.827Z,6.77
2018-10-11T16:13:39.725Z,6.00
2018-10-11T16:16:08.815Z,6.33
2018-10-11T16:18:37.705Z,6.93
2018-10-11T16:21:13.950Z,6.00
2018-10-11T16:23:42.681Z,7.40
2018-10-11T16:26:11.542Z,7.43
2018-10-11T16:28:40.442Z,7.27
2018-10-11T16:31:16.780Z,18.03
2018-10-11T16:33:45.714Z,7.07
2018-10-11T16:36:15.410Z,6.37
2018-10-11T16:38:44.206Z,8.33
2018-10-11T16:41:23.936Z,6.93
2018-10-11T16:43:53.069Z,6.87
2018-10-11T16:46:21.836Z,7.07
2018-10-11T16:48:50.577Z,25.07
2018-10-11T16:51:19.467Z,10.30
2018-10-11T16:53:48.260Z,8.20
2018-10-11T16:56:17.154Z,7.47
2018-10-11T16:58:46.747Z,14.23
2018-10-11T17:01:15.552Z,7.80
2018-10-11T17:03:44.358Z,7.87
2018-10-11T17:06:13.278Z,7.10
2018-10-11T17:08:42.131Z,11.00
2018-10-11T17:11:10.867Z,11.00
2018-10-11T17:13:39.730Z,8.10
2018-10-11T17:16:08.564Z,11.17
2018-10-11T17:18:37.463Z,8.67
2018-10-11T17:21:06.362Z,9.70
2018-10-11T17:23:35.100Z,9.17
2018-10-11T17:26:03.924Z,32.23
2018-10-11T17:28:32.800Z,14.30
2018-10-11T17:31:01.527Z,8.30
2018-10-11T17:33:30.417Z,10.37
2018-10-11T17:35:59.163Z,13.73
2018-10-11T17:38:28.062Z,9.83
2018-10-11T17:40:56.835Z,9.43
2018-10-11T17:43:25.636Z,7.60
2018-10-11T17:45:54.463Z,10.73
2018-10-11T17:48:23.308Z,8.80
2018-10-11T17:50:55.239Z,10.20
2018-10-11T17:53:24.062Z,9.03
2018-10-11T17:55:53.229Z,9.87
2018-10-11T17:58:22.072Z,19.30
2018-10-11T18:00:50.802Z,10.17
2018-10-11T18:03:19.575Z,9.57
2018-10-11T18:05:49.031Z,9.37
2018-10-11T18:08:17.802Z,8.53
2018-10-11T18:10:48.799Z,10.37
2018-10-11T18:13:17.846Z,9.57
2018-10-11T18:15:46.563Z,7.73
2018-10-11T18:18:15.591Z,8.47
2018-10-11T18:20:45.071Z,7.83
2018-10-11T18:23:13.892Z,12.67
2018-10-11T18:25:42.947Z,9.00
2018-10-11T18:28:12.105Z,7.93
2018-10-11T18:30:41.350Z,15.90
2018-10-11T18:33:10.374Z,8.97
2018-10-11T18:35:39.777Z,8.70
2018-10-11T18:38:08.850Z,13.73
2018-10-11T18:40:37.812Z,8.17
2018-10-11T18:43:06.903Z,12.73
2018-10-11T18:45:35.894Z,19.60
2018-10-11T18:48:04.822Z,18.40
2018-10-11T18:50:33.836Z,9.93
2018-10-11T18:53:02.624Z,18.07
2018-10-11T18:55:31.757Z,12.93
2018-10-11T18:58:00.675Z,9.73
2018-10-11T19:00:30.020Z,9.47
2018-10-11T19:02:59.131Z,15.23
2018-10-11T19:05:28.564Z,8.67
2018-10-11T19:07:57.869Z,11.17
2018-10-11T19:10:27.017Z,13.43
2018-10-11T19:12:56.164Z,9.40
2018-10-11T19:15:25.305Z,14.30
2018-10-11T19:17:54.354Z,10.93
2018-10-11T19:20:23.671Z,13.13
2018-10-11T19:22:52.958Z,15.43
2018-10-11T19:25:22.080Z,13.37
2018-10-11T19:27:51.857Z,10.70
2018-10-11T19:30:20.824Z,17.93
2018-10-11T19:32:49.750Z,11.07
2018-10-11T19:35:18.617Z,11.93
2018-10-11T19:37:47.439Z,16.33
2018-10-11T19:40:16.364Z,13.87
2018-10-11T19:42:45.118Z,21.27
2018-10-11T19:45:14.355Z,19.93
2018-10-11T19:47:43.274Z,24.03
2018-10-11T19:50:12.419Z,17.73
2018-10-11T19:52:41.552Z,12.87
2018-10-11T19:55:10.472Z,14.10
2018-10-11T19:57:39.530Z,12.80
2018-10-11T20:00:08.576Z,11.37
2018-10-11T20:02:37.445Z,13.10
2018-10-11T20:05:06.345Z,14.13
2018-10-11T20:07:36.228Z,12.10
2018-10-11T20:10:05.123Z,12.10
2018-10-11T20:12:34.029Z,17.13
2018-10-11T20:15:03.443Z,12.23
2018-10-11T20:17:32.950Z,11.77
2018-10-11T20:20:01.920Z,16.13
2018-10-11T20:22:30.891Z,13.87
2018-10-11T20:24:59.710Z,12.23
2018-10-11T20:27:28.534Z,13.33
2018-10-11T20:29:57.352Z,15.60
2018-10-11T20:32:27.145Z,13.00
2018-10-11T20:34:55.952Z,15.43
2018-10-11T20:37:24.799Z,14.10
2018-10-11T20:39:53.730Z,15.27
2018-10-11T20:42:22.554Z,22.63
2018-10-11T20:44:51.307Z,13.80
2018-10-11T20:47:20.159Z,18.20
2018-10-11T20:49:48.916Z,15.30
2018-10-11T20:52:17.825Z,14.80
2018-10-11T20:54:46.636Z,14.43
2018-10-11T20:57:15.467Z,16.60
2018-10-11T20:59:44.208Z,15.13
2018-10-11T21:02:12.998Z,14.67
2018-10-11T21:04:41.784Z,14.17
2018-10-11T21:07:10.739Z,14.40
2018-10-11T21:09:39.480Z,16.57
2018-10-11T21:12:08.378Z,19.40
2018-10-11T21:14:37.181Z,20.20
2018-10-11T21:17:06.044Z,17.20
2018-10-11T21:19:35.950Z,23.07
2018-10-11T21:22:04.772Z,16.50
2018-10-11T21:24:33.680Z,18.10
2018-10-11T21:27:02.550Z,17.67
2018-10-11T21:29:31.373Z,24.87
2018-10-11T21:32:00.243Z,22.10
2018-10-11T21:34:29.056Z,18.80
2018-10-11T21:36:57.835Z,24.67
2018-10-11T21:39:26.651Z,23.77
2018-10-11T21:41:56.985Z,32.93
2018-10-11T21:44:25.819Z,22.77
2018-10-11T21:46:54.597Z,19.57
2018-10-11T21:49:23.331Z,18.67
2018-10-11T21:51:53.182Z,22.73
2018-10-11T21:54:22.169Z,17.60
2018-10-11T21:56:51.020Z,18.30
2018-10-11T21:59:19.818Z,20.33
2018-10-11T22:01:48.533Z,28.90
2018-10-11T22:04:17.314Z,26.47
2018-10-11T22:06:46.128Z,24.67
2018-10-11T22:09:15.345Z,25.37
2018-10-11T22:11:44.169Z,32.67
2018-10-11T22:14:12.960Z,37.80
2018-10-11T22:16:42.223Z,25.13
2018-10-11T22:19:11.100Z,22.43
2018-10-11T22:21:39.855Z,25.30
2018-10-11T22:24:09.180Z,22.13
2018-10-11T22:26:38.008Z,28.00
2018-10-11T22:29:06.882Z,24.87
2018-10-11T22:31:35.717Z,26.93
2018-10-11T22:34:04.407Z,25.80
2018-10-11T22:36:33.091Z,23.73
2018-10-11T22:39:01.870Z,23.93
2018-10-11T22:41:30.851Z,20.30
2018-10-11T22:43:59.690Z,20.60
2018-10-11T22:46:28.540Z,23.63
2018-10-11T22:48:57.303Z,34.93
2018-10-11T22:51:25.978Z,23.03
2018-10-11T22:53:54.755Z,23.03
2018-10-11T22:56:23.519Z,25.47
2018-10-11T22:58:53.261Z,26.23
2018-10-11T23:01:21.938Z,25.10
2018-10-11T23:03:51.093Z,27.73
2018-10-11T23:06:19.892Z,27.30
2018-10-11T23:08:48.544Z,28.90
2018-10-11T23:11:17.277Z,28.83
2018-10-11T23:13:46.356Z,38.50
2018-10-11T23:16:15.198Z,32.27
2018-10-11T23:18:44.028Z,27.40
2018-10-11T23:21:13.270Z,26.30
2018-10-11T23:23:43.391Z,33.83
2018-10-11T23:26:12.163Z,34.63
2018-10-11T23:28:41.417Z,27.10
2018-10-11T23:31:10.592Z,31.77
2018-10-11T23:33:39.484Z,25.57
2018-10-11T23:36:08.236Z,25.87
2018-10-11T23:38:37.195Z,30.03
2018-10-11T23:41:06.352Z,24.77
2018-10-11T23:43:35.195Z,37.07
2018-10-11T23:46:04.012Z,24.70
2018-10-11T23:48:32.864Z,27.27
2018-10-11T23:51:01.646Z,30.50
2018-10-11T23:53:30.312Z,31.27
2018-10-11T23:55:59.104Z,28.13
2018-10-11T23:58:27.772Z,21.77
