createdAt,value
2017-07-27T00:01:48.265Z,71.70
2017-07-27T00:04:14.575Z,71.80
2017-07-27T00:06:40.807Z,72.00
2017-07-27T00:09:07.109Z,72.30
2017-07-27T00:11:33.339Z,72.50
2017-07-27T00:13:59.582Z,72.40
2017-07-27T00:16:25.881Z,72.30
2017-07-27T00:18:52.131Z,72.30
2017-07-27T00:21:18.413Z,72.30
2017-07-27T00:23:44.765Z,72.30
2017-07-27T00:26:11.090Z,72.30
2017-07-27T00:28:37.768Z,72.30
2017-07-27T00:31:04.362Z,72.30
2017-07-27T00:33:30.611Z,72.20
2017-07-27T00:35:56.861Z,72.20
2017-07-27T00:38:23.124Z,72.40
2017-07-27T00:40:49.363Z,72.10
2017-07-27T00:43:16.374Z,72.90
2017-07-27T00:45:42.638Z,72.10
2017-07-27T00:48:08.892Z,72.10
2017-07-27T00:50:35.921Z,72.30
2017-07-27T00:53:02.225Z,72.20
2017-07-27T00:55:28.471Z,72.10
2017-07-27T00:57:54.745Z,72.30
2017-07-27T01:00:21.762Z,72.20
2017-07-27T01:02:48.109Z,72.30
2017-07-27T01:05:14.357Z,72.10
2017-07-27T01:07:40.632Z,72.00
2017-07-27T01:10:07.624Z,72.20
2017-07-27T01:12:33.880Z,71.90
2017-07-27T01:15:00.900Z,72.00
2017-07-27T01:17:27.198Z,72.00
2017-07-27T01:19:53.429Z,72.00
2017-07-27T01:22:19.681Z,71.90
2017-07-27T01:24:45.915Z,72.00
2017-07-27T01:27:12.902Z,71.80
2017-07-27T01:29:40.046Z,71.70
2017-07-27T01:32:06.373Z,71.70
2017-07-27T01:34:32.606Z,71.70
2017-07-27T01:36:59.659Z,71.60
2017-07-27T01:39:25.911Z,71.60
2017-07-27T01:41:52.194Z,71.60
2017-07-27T01:44:18.560Z,71.60
2017-07-27T01:46:44.806Z,71.50
2017-07-27T01:49:11.057Z,71.50
2017-07-27T01:51:37.332Z,71.50
2017-07-27T01:54:03.586Z,71.50
2017-07-27T01:56:30.643Z,71.50
2017-07-27T01:58:58.030Z,71.50
2017-07-27T02:01:24.273Z,71.40
2017-07-27T02:03:51.981Z,71.40
2017-07-27T02:06:18.246Z,71.30
2017-07-27T02:08:45.223Z,71.30
2017-07-27T02:11:11.468Z,71.30
2017-07-27T02:13:37.738Z,71.40
2017-07-27T02:16:04.015Z,71.40
2017-07-27T02:18:30.259Z,71.50
2017-07-27T02:20:56.598Z,71.60
2017-07-27T02:23:22.842Z,71.60
2017-07-27T02:25:49.067Z,71.70
2017-07-27T02:28:15.357Z,71.70
2017-07-27T02:30:53.537Z,71.70
2017-07-27T02:33:19.796Z,71.70
2017-07-27T02:35:46.031Z,71.70
2017-07-27T02:38:13.046Z,71.80
2017-07-27T02:40:40.180Z,71.50
2017-07-27T02:43:06.427Z,71.80
2017-07-27T02:45:32.671Z,71.80
2017-07-27T02:47:58.932Z,71.80
2017-07-27T02:50:25.159Z,71.90
2017-07-27T02:52:51.392Z,71.90
2017-07-27T02:55:17.661Z,71.90
2017-07-27T02:57:43.913Z,71.90
2017-07-27T03:00:10.894Z,71.90
2017-07-27T03:02:38.331Z,71.70
2017-07-27T03:05:11.484Z,71.90
2017-07-27T03:07:37.717Z,71.80
2017-07-27T03:10:09.989Z,71.80
2017-07-27T03:12:36.229Z,71.90
2017-07-27T03:15:02.473Z,71.90
2017-07-27T03:17:28.692Z,71.90
2017-07-27T03:19:54.917Z,71.90
2017-07-27T03:22:21.961Z,71.70
2017-07-27T03:24:48.255Z,71.80
2017-07-27T03:27:15.237Z,71.80
2017-07-27T03:29:48.504Z,71.60
2017-07-27T03:32:16.642Z,71.70
2017-07-27T03:34:42.865Z,71.50
2017-07-27T03:37:09.105Z,71.60
2017-07-27T03:39:35.340Z,71.70
2017-07-27T03:42:01.578Z,71.70
2017-07-27T03:44:28.969Z,71.70
2017-07-27T03:46:55.197Z,71.60
2017-07-27T03:49:21.459Z,71.70
2017-07-27T03:51:49.308Z,71.70
2017-07-27T03:54:16.260Z,71.70
2017-07-27T03:56:42.480Z,71.60
2017-07-27T03:59:08.720Z,71.70
2017-07-27T04:01:34.949Z,71.60
2017-07-27T04:04:01.176Z,71.70
2017-07-27T04:06:29.014Z,71.70
2017-07-27T04:08:55.272Z,71.70
2017-07-27T04:11:21.499Z,71.70
2017-07-27T04:13:47.725Z,71.80
2017-07-27T04:16:13.949Z,71.90
2017-07-27T04:18:40.180Z,71.80
2017-07-27T04:21:08.128Z,71.80
2017-07-27T04:23:34.365Z,71.80
2017-07-27T04:26:00.629Z,71.80
2017-07-27T04:28:27.656Z,71.80
2017-07-27T04:30:54.628Z,71.80
2017-07-27T04:33:23.769Z,71.90
2017-07-27T04:35:50.068Z,71.90
2017-07-27T04:38:16.304Z,71.80
2017-07-27T04:40:42.560Z,71.70
2017-07-27T04:43:08.928Z,71.80
2017-07-27T04:45:42.792Z,71.80
2017-07-27T04:48:09.020Z,71.70
2017-07-27T04:50:35.252Z,71.90
2017-07-27T04:53:01.478Z,71.90
2017-07-27T04:55:27.728Z,72.00
2017-07-27T04:57:58.805Z,72.20
2017-07-27T05:00:25.033Z,72.50
2017-07-27T05:02:51.299Z,72.40
2017-07-27T05:05:18.253Z,72.30
2017-07-27T05:07:45.265Z,72.30
2017-07-27T05:10:12.015Z,72.20
2017-07-27T05:12:38.259Z,72.20
2017-07-27T05:15:04.492Z,72.10
2017-07-27T05:17:30.728Z,72.30
2017-07-27T05:19:57.737Z,72.50
2017-07-27T05:22:23.978Z,72.50
2017-07-27T05:24:50.360Z,72.50
2017-07-27T05:27:16.625Z,72.40
2017-07-27T05:29:42.856Z,72.30
2017-07-27T05:32:09.809Z,72.30
2017-07-27T05:34:37.353Z,72.70
2017-07-27T05:37:03.592Z,72.50
2017-07-27T05:39:29.821Z,72.60
2017-07-27T05:41:56.849Z,72.50
2017-07-27T05:44:23.077Z,72.50
2017-07-27T05:46:49.326Z,72.50
2017-07-27T05:49:15.574Z,72.40
2017-07-27T05:51:41.802Z,72.60
2017-07-27T05:54:08.377Z,73.40
2017-07-27T05:56:35.397Z,72.80
2017-07-27T05:59:01.616Z,72.70
2017-07-27T06:01:29.337Z,72.60
2017-07-27T06:03:55.569Z,72.70
2017-07-27T06:06:21.839Z,72.80
2017-07-27T06:08:48.096Z,72.80
2017-07-27T06:11:14.355Z,72.80
2017-07-27T06:13:41.393Z,73.30
2017-07-27T06:16:07.681Z,73.20
2017-07-27T06:18:33.955Z,74.00
2017-07-27T06:21:00.225Z,73.70
2017-07-27T06:23:27.368Z,73.90
2017-07-27T06:25:53.585Z,73.90
2017-07-27T06:28:19.841Z,73.90
2017-07-27T06:30:46.080Z,74.10
2017-07-27T06:33:13.064Z,75.00
2017-07-27T06:35:39.965Z,74.20
2017-07-27T06:38:07.031Z,74.40
2017-07-27T06:40:34.002Z,75.00
2017-07-27T06:43:00.253Z,74.70
2017-07-27T06:45:26.684Z,74.80
2017-07-27T06:47:52.909Z,74.80
2017-07-27T06:50:26.155Z,75.10
2017-07-27T06:52:52.491Z,75.10
2017-07-27T06:55:18.711Z,75.50
2017-07-27T06:57:45.735Z,75.90
2017-07-27T07:00:11.984Z,76.00
2017-07-27T07:02:38.217Z,76.40
2017-07-27T07:05:04.569Z,76.90
2017-07-27T07:07:30.796Z,77.80
2017-07-27T07:09:57.025Z,78.70
2017-07-27T07:12:23.278Z,79.30
2017-07-27T07:14:49.497Z,79.70
2017-07-27T07:17:15.737Z,80.20
2017-07-27T07:19:42.616Z,80.10
2017-07-27T07:22:08.865Z,80.10
2017-07-27T07:24:35.887Z,80.00
2017-07-27T07:27:02.125Z,80.00
2017-07-27T07:29:28.360Z,80.10
2017-07-27T07:31:54.581Z,80.00
2017-07-27T07:34:20.844Z,80.10
2017-07-27T07:36:59.872Z,80.00
2017-07-27T07:39:26.636Z,80.00
2017-07-27T07:41:53.598Z,80.70
2017-07-27T07:44:19.833Z,80.20
2017-07-27T07:46:46.829Z,80.50
2017-07-27T07:49:13.152Z,80.50
2017-07-27T07:51:39.361Z,80.90
2017-07-27T07:54:05.629Z,80.90
2017-07-27T07:56:31.861Z,80.90
2017-07-27T07:58:58.097Z,80.70
2017-07-27T08:01:25.305Z,80.70
2017-07-27T08:03:52.841Z,80.70
2017-07-27T08:06:19.069Z,80.70
2017-07-27T08:09:08.281Z,80.50
2017-07-27T08:11:34.525Z,80.40
2017-07-27T08:14:00.859Z,80.40
2017-07-27T08:16:27.252Z,80.10
2017-07-27T08:18:53.472Z,80.40
2017-07-27T08:21:19.728Z,80.30
2017-07-27T08:23:45.990Z,80.20
2017-07-27T08:26:12.204Z,80.30
2017-07-27T08:28:39.194Z,80.10
2017-07-27T08:31:05.581Z,80.10
2017-07-27T08:33:31.848Z,80.20
2017-07-27T08:35:58.857Z,80.10
2017-07-27T08:38:26.462Z,80.10
2017-07-27T08:40:52.721Z,80.00
2017-07-27T08:43:18.949Z,80.00
2017-07-27T08:45:45.300Z,80.30
2017-07-27T08:48:11.530Z,80.00
2017-07-27T08:50:37.804Z,80.00
2017-07-27T08:53:04.057Z,80.00
2017-07-27T08:55:30.293Z,79.70
2017-07-27T08:57:56.521Z,79.30
2017-07-27T09:00:23.561Z,80.00
2017-07-27T09:02:49.796Z,79.10
2017-07-27T09:05:16.045Z,79.00
2017-07-27T09:07:42.281Z,78.90
2017-07-27T09:10:08.508Z,78.70
2017-07-27T09:12:34.724Z,78.60
2017-07-27T09:15:01.741Z,78.40
2017-07-27T09:17:27.956Z,78.30
2017-07-27T09:19:54.928Z,78.00
2017-07-27T09:22:21.224Z,77.90
2017-07-27T09:24:47.485Z,78.00
2017-07-27T09:27:13.758Z,78.30
2017-07-27T09:29:40.036Z,78.50
2017-07-27T09:32:07.032Z,78.00
2017-07-27T09:34:33.240Z,78.60
2017-07-27T09:37:00.365Z,79.00
2017-07-27T09:39:40.344Z,78.90
2017-07-27T09:42:08.215Z,78.70
2017-07-27T09:44:34.464Z,79.00
2017-07-27T09:47:00.696Z,78.90
2017-07-27T09:49:26.933Z,78.90
2017-07-27T09:51:53.168Z,78.60
2017-07-27T09:54:19.395Z,78.30
2017-07-27T09:56:45.673Z,78.20
2017-07-27T09:59:11.896Z,77.80
2017-07-27T10:01:38.161Z,77.40
2017-07-27T10:04:05.332Z,77.70
2017-07-27T10:06:31.589Z,77.60
2017-07-27T10:08:57.820Z,76.90
2017-07-27T10:11:24.089Z,76.90
2017-07-27T10:13:50.347Z,76.60
2017-07-27T10:16:16.568Z,76.10
2017-07-27T10:18:42.856Z,76.00
2017-07-27T10:21:09.102Z,75.90
2017-07-27T10:23:35.335Z,75.90
2017-07-27T10:26:01.769Z,76.00
2017-07-27T10:28:28.003Z,75.70
2017-07-27T10:30:54.961Z,75.30
2017-07-27T10:33:21.193Z,75.30
2017-07-27T10:35:47.420Z,75.40
2017-07-27T10:38:13.656Z,75.10
2017-07-27T10:40:39.929Z,75.10
2017-07-27T10:43:07.024Z,73.60
2017-07-27T10:45:34.053Z,72.60
2017-07-27T10:48:00.704Z,72.30
2017-07-27T10:50:26.930Z,71.60
2017-07-27T10:52:53.188Z,71.10
2017-07-27T10:55:20.283Z,71.50
2017-07-27T10:57:46.501Z,71.20
2017-07-27T11:00:12.739Z,71.20
2017-07-27T11:02:39.000Z,70.90
2017-07-27T11:05:05.305Z,71.20
2017-07-27T11:07:31.530Z,71.20
2017-07-27T11:10:00.041Z,70.50
2017-07-27T11:12:26.374Z,70.50
2017-07-27T11:14:52.676Z,70.30
2017-07-27T11:17:19.023Z,68.70
2017-07-27T11:19:46.870Z,68.40
2017-07-27T11:22:14.990Z,67.90
2017-07-27T11:24:41.395Z,67.90
2017-07-27T11:27:09.904Z,68.50
2017-07-27T11:29:37.744Z,67.90
2017-07-27T11:32:04.057Z,67.80
2017-07-27T11:34:31.287Z,68.00
2017-07-27T11:36:57.572Z,68.40
2017-07-27T11:39:23.820Z,67.60
2017-07-27T11:41:50.070Z,65.90
2017-07-27T11:44:16.780Z,65.10
2017-07-27T11:46:43.213Z,65.10
2017-07-27T11:49:09.487Z,63.80
2017-07-27T11:51:36.456Z,65.00
2017-07-27T11:54:03.178Z,64.40
2017-07-27T11:56:30.188Z,65.30
2017-07-27T11:58:56.472Z,65.20
2017-07-27T12:01:22.850Z,65.50
2017-07-27T12:03:49.132Z,65.20
2017-07-27T12:06:15.352Z,64.60
2017-07-27T12:08:41.626Z,64.70
2017-07-27T12:11:08.685Z,64.60
2017-07-27T12:13:35.097Z,64.50
2017-07-27T12:16:02.065Z,64.00
2017-07-27T12:18:29.024Z,63.70
2017-07-27T12:20:55.440Z,63.70
2017-07-27T12:23:21.729Z,63.70
2017-07-27T12:25:48.007Z,63.20
2017-07-27T12:28:14.264Z,63.60
2017-07-27T12:30:41.405Z,64.00
2017-07-27T12:33:08.626Z,63.90
2017-07-27T12:35:35.871Z,63.80
2017-07-27T12:38:03.493Z,64.50
2017-07-27T12:40:29.733Z,63.80
2017-07-27T12:42:56.702Z,64.50
2017-07-27T12:45:33.652Z,63.60
2017-07-27T12:48:00.628Z,62.40
2017-07-27T12:50:26.908Z,61.70
2017-07-27T12:52:54.117Z,61.30
2017-07-27T12:55:21.065Z,61.00
2017-07-27T12:57:47.324Z,61.00
2017-07-27T13:00:14.552Z,61.10
2017-07-27T13:02:41.524Z,60.50
2017-07-27T13:05:07.745Z,60.40
2017-07-27T13:07:34.725Z,60.50
2017-07-27T13:10:02.369Z,60.40
2017-07-27T13:12:29.720Z,60.10
2017-07-27T13:14:56.881Z,58.80
2017-07-27T13:17:23.574Z,58.80
2017-07-27T13:19:49.873Z,58.60
2017-07-27T13:22:16.990Z,58.80
2017-07-27T13:24:43.976Z,59.80
2017-07-27T13:27:10.224Z,59.80
2017-07-27T13:29:36.597Z,59.70
2017-07-27T13:32:02.870Z,59.80
2017-07-27T13:34:29.157Z,59.70
2017-07-27T13:36:55.451Z,59.80
2017-07-27T13:39:21.678Z,60.00
2017-07-27T13:41:47.921Z,61.30
2017-07-27T13:44:14.318Z,62.20
2017-07-27T13:46:52.628Z,63.10
2017-07-27T13:49:19.007Z,63.00
2017-07-27T13:51:45.840Z,63.30
2017-07-27T13:54:13.278Z,63.50
2017-07-27T13:56:39.781Z,64.00
2017-07-27T13:59:06.091Z,64.10
2017-07-27T14:01:32.317Z,64.30
2017-07-27T14:03:59.949Z,63.50
2017-07-27T14:06:26.588Z,63.50
2017-07-27T14:08:53.659Z,63.30
2017-07-27T14:11:19.972Z,62.50
2017-07-27T14:13:46.193Z,63.10
2017-07-27T14:16:14.277Z,64.50
2017-07-27T14:18:40.594Z,64.60
2017-07-27T14:21:06.823Z,63.70
2017-07-27T14:23:33.050Z,64.00
2017-07-27T14:26:00.373Z,64.00
2017-07-27T14:28:26.721Z,63.90
2017-07-27T14:30:52.941Z,64.10
2017-07-27T14:33:19.931Z,63.30
2017-07-27T14:35:46.157Z,63.30
2017-07-27T14:38:13.283Z,63.90
2017-07-27T14:40:39.651Z,63.90
2017-07-27T14:43:05.878Z,63.60
2017-07-27T14:45:32.249Z,63.10
2017-07-27T14:47:59.893Z,63.30
2017-07-27T14:50:26.857Z,63.20
2017-07-27T14:52:53.123Z,63.10
2017-07-27T14:55:19.361Z,63.30
2017-07-27T14:57:46.356Z,63.20
2017-07-27T15:00:13.329Z,63.70
2017-07-27T15:02:39.560Z,63.60
2017-07-27T15:05:05.905Z,63.70
2017-07-27T15:07:32.234Z,63.70
2017-07-27T15:09:58.507Z,63.30
2017-07-27T15:12:24.737Z,62.70
2017-07-27T15:14:51.811Z,62.40
2017-07-27T15:17:18.824Z,62.50
2017-07-27T15:19:45.057Z,61.70
2017-07-27T15:22:11.322Z,62.00
2017-07-27T15:24:37.717Z,61.40
2017-07-27T15:27:03.944Z,60.30
2017-07-27T15:29:30.192Z,60.40
2017-07-27T15:31:56.581Z,60.10
2017-07-27T15:34:23.562Z,60.80
2017-07-27T15:36:50.518Z,59.90
2017-07-27T15:39:16.768Z,59.90
2017-07-27T15:41:43.001Z,60.10
2017-07-27T15:44:09.237Z,58.00
2017-07-27T15:46:35.469Z,58.00
2017-07-27T15:49:02.525Z,57.50
2017-07-27T15:51:28.748Z,57.00
2017-07-27T15:53:55.774Z,56.30
2017-07-27T15:56:22.773Z,55.80
2017-07-27T15:58:49.046Z,55.70
2017-07-27T16:01:15.376Z,54.20
2017-07-27T16:03:42.354Z,53.80
2017-07-27T16:06:09.332Z,53.30
2017-07-27T16:08:35.668Z,53.30
2017-07-27T16:11:01.896Z,52.90
2017-07-27T16:13:28.181Z,53.00
2017-07-27T16:15:54.446Z,53.10
2017-07-27T16:18:21.437Z,53.70
2017-07-27T16:20:47.665Z,53.60
2017-07-27T16:23:13.941Z,53.90
2017-07-27T16:25:40.173Z,53.70
2017-07-27T16:28:06.444Z,53.90
2017-07-27T16:30:32.709Z,54.00
2017-07-27T16:32:58.944Z,54.30
2017-07-27T16:35:25.164Z,54.30
2017-07-27T16:37:51.524Z,54.50
2017-07-27T16:40:17.825Z,54.90
2017-07-27T16:42:44.049Z,55.30
2017-07-27T16:45:11.214Z,55.80
2017-07-27T16:47:37.533Z,55.80
2017-07-27T16:50:04.403Z,56.00
2017-07-27T16:52:31.385Z,56.50
2017-07-27T16:54:57.668Z,56.40
2017-07-27T16:57:24.662Z,57.00
2017-07-27T16:59:51.800Z,57.00
2017-07-27T17:02:18.075Z,57.00
2017-07-27T17:04:44.325Z,57.60
2017-07-27T17:07:10.577Z,57.10
2017-07-27T17:09:37.561Z,57.30
2017-07-27T17:12:03.821Z,57.30
2017-07-27T17:14:30.121Z,57.50
2017-07-27T17:16:57.101Z,57.50
2017-07-27T17:19:23.336Z,57.40
2017-07-27T17:21:49.602Z,57.60
2017-07-27T17:24:15.889Z,58.00
2017-07-27T17:26:42.265Z,57.80
2017-07-27T17:29:09.293Z,58.10
2017-07-27T17:31:35.533Z,58.10
2017-07-27T17:34:01.772Z,58.30
2017-07-27T17:36:28.056Z,58.40
2017-07-27T17:38:54.281Z,58.40
2017-07-27T17:41:20.512Z,58.10
2017-07-27T17:43:47.289Z,58.10
2017-07-27T17:46:14.273Z,58.00
2017-07-27T17:48:40.537Z,57.90
2017-07-27T17:51:18.078Z,57.70
2017-07-27T17:53:44.335Z,57.50
2017-07-27T17:56:10.596Z,57.70
2017-07-27T17:58:37.786Z,57.80
2017-07-27T18:01:04.748Z,57.70
2017-07-27T18:03:32.643Z,57.40
2017-07-27T18:05:59.250Z,57.40
2017-07-27T18:08:26.247Z,57.50
2017-07-27T18:10:52.504Z,57.50
2017-07-27T18:13:18.783Z,57.40
2017-07-27T18:15:45.035Z,57.50
2017-07-27T18:18:11.290Z,57.70
2017-07-27T18:20:37.709Z,57.60
2017-07-27T18:23:03.926Z,57.70
2017-07-27T18:25:30.226Z,57.70
2017-07-27T18:27:58.145Z,57.80
2017-07-27T18:30:24.630Z,57.80
2017-07-27T18:32:50.971Z,58.00
2017-07-27T18:35:17.305Z,58.30
2017-07-27T18:37:43.528Z,58.30
2017-07-27T18:40:09.763Z,57.90
2017-07-27T18:42:36.000Z,57.90
2017-07-27T18:45:02.252Z,58.00
2017-07-27T18:47:28.486Z,58.00
2017-07-27T18:49:54.855Z,57.90
2017-07-27T18:52:21.983Z,58.10
2017-07-27T18:54:49.311Z,58.30
2017-07-27T18:57:15.753Z,58.50
2017-07-27T18:59:42.061Z,58.60
2017-07-27T19:02:08.257Z,58.50
2017-07-27T19:04:35.241Z,58.30
2017-07-27T19:07:01.469Z,58.30
2017-07-27T19:09:28.575Z,58.30
2017-07-27T19:11:54.940Z,58.30
2017-07-27T19:14:21.849Z,58.30
2017-07-27T19:16:48.076Z,58.50
2017-07-27T19:19:17.117Z,58.60
2017-07-27T19:21:43.356Z,59.00
2017-07-27T19:24:09.572Z,59.10
2017-07-27T19:26:35.952Z,59.10
2017-07-27T19:29:02.148Z,59.50
2017-07-27T19:31:28.420Z,59.50
2017-07-27T19:33:55.337Z,60.10
2017-07-27T19:36:21.545Z,60.40
2017-07-27T19:38:47.845Z,60.40
2017-07-27T19:41:14.078Z,60.00
2017-07-27T19:43:40.305Z,60.20
2017-07-27T19:46:07.209Z,60.20
2017-07-27T19:48:33.465Z,60.30
2017-07-27T19:50:59.673Z,60.50
2017-07-27T19:53:27.269Z,60.50
2017-07-27T19:59:00.319Z,60.70
2017-07-27T20:01:26.560Z,61.00
2017-07-27T20:03:53.948Z,61.10
2017-07-27T20:06:20.260Z,61.20
2017-07-27T20:08:54.418Z,61.60
2017-07-27T20:11:20.707Z,61.50
2017-07-27T20:13:47.286Z,61.70
2017-07-27T20:16:15.268Z,61.80
2017-07-27T20:18:41.578Z,61.70
2017-07-27T20:21:09.461Z,62.10
2017-07-27T20:23:35.933Z,62.10
2017-07-27T20:26:02.229Z,62.20
2017-07-27T20:28:29.321Z,62.20
2017-07-27T20:30:57.369Z,62.40
2017-07-27T20:33:24.344Z,62.70
2017-07-27T20:35:50.579Z,62.70
2017-07-27T20:38:18.650Z,62.80
2017-07-27T20:40:44.935Z,62.60
2017-07-27T20:43:11.226Z,62.80
2017-07-27T20:45:37.655Z,63.00
2017-07-27T20:48:04.675Z,62.90
2017-07-27T20:50:30.935Z,62.70
2017-07-27T20:52:58.161Z,63.20
2017-07-27T20:55:25.132Z,62.80
2017-07-27T20:57:51.358Z,62.50
2017-07-27T21:00:18.081Z,62.70
2017-07-27T21:02:44.520Z,63.10
2017-07-27T21:05:10.763Z,63.40
2017-07-27T21:07:37.008Z,63.50
2017-07-27T21:10:03.236Z,63.50
2017-07-27T21:12:30.367Z,63.60
2017-07-27T21:14:56.632Z,64.30
2017-07-27T21:17:22.963Z,63.50
2017-07-27T21:19:49.253Z,63.20
2017-07-27T21:22:15.641Z,63.30
2017-07-27T21:24:42.709Z,63.60
2017-07-27T21:27:09.113Z,63.50
2017-07-27T21:29:36.296Z,63.80
2017-07-27T21:32:02.622Z,64.10
2017-07-27T21:34:29.641Z,64.50
2017-07-27T21:36:56.813Z,64.80
2017-07-27T21:39:23.074Z,64.70
2017-07-27T21:41:49.423Z,64.70
2017-07-27T21:44:16.097Z,64.70
2017-07-27T21:46:42.349Z,64.90
2017-07-27T21:49:08.681Z,64.90
2017-07-27T21:51:35.072Z,65.00
2017-07-27T21:54:02.045Z,65.30
2017-07-27T21:56:40.260Z,65.20
2017-07-27T21:59:07.230Z,64.50
2017-07-27T22:01:33.465Z,64.50
2017-07-27T22:04:00.481Z,64.60
2017-07-27T22:06:27.450Z,65.30
2017-07-27T22:08:53.713Z,64.60
2017-07-27T22:11:22.239Z,64.80
2017-07-27T22:13:49.209Z,64.90
2017-07-27T22:16:16.252Z,65.30
2017-07-27T22:18:43.249Z,65.40
2017-07-27T22:21:09.659Z,65.40
2017-07-27T22:23:35.917Z,65.80
2017-07-27T22:26:03.237Z,65.70
2017-07-27T22:28:29.506Z,65.50
2017-07-27T22:30:55.734Z,65.50
2017-07-27T22:33:21.976Z,65.90
2017-07-27T22:35:48.226Z,65.70
2017-07-27T22:38:14.476Z,65.70
2017-07-27T22:40:40.803Z,66.10
2017-07-27T22:43:07.018Z,66.30
2017-07-27T22:45:33.297Z,66.40
2017-07-27T22:48:00.064Z,66.40
2017-07-27T22:50:27.057Z,67.00
2017-07-27T22:52:53.271Z,67.00
2017-07-27T22:55:19.740Z,67.20
2017-07-27T22:57:46.477Z,67.60
2017-07-27T23:00:12.798Z,68.40
2017-07-27T23:02:41.121Z,68.70
2017-07-27T23:05:07.479Z,69.10
2017-07-27T23:07:34.456Z,69.60
2017-07-27T23:10:01.706Z,70.60
2017-07-27T23:12:29.302Z,70.20
2017-07-27T23:14:55.649Z,71.70
2017-07-27T23:17:22.714Z,72.20
2017-07-27T23:19:48.965Z,72.20
2017-07-27T23:22:15.182Z,72.80
2017-07-27T23:24:41.469Z,72.90
2017-07-27T23:27:07.963Z,72.70
2017-07-27T23:29:36.261Z,73.60
2017-07-27T23:32:02.589Z,73.40
2017-07-27T23:34:28.877Z,74.00
2017-07-27T23:36:55.828Z,74.00
2017-07-27T23:39:22.174Z,74.00
2017-07-27T23:41:48.397Z,73.30
2017-07-27T23:44:14.640Z,72.40
2017-07-27T23:46:40.890Z,72.20
2017-07-27T23:49:07.153Z,73.20
2017-07-27T23:51:33.436Z,73.60
2017-07-27T23:53:59.767Z,74.20
2017-07-27T23:56:30.228Z,74.40
2017-07-27T23:58:58.452Z,74.10
