createdAt,value
2018-12-13T00:01:12.886Z,99.90
2018-12-13T00:03:49.885Z,99.90
2018-12-13T00:06:33.235Z,99.90
2018-12-13T00:09:07.118Z,99.90
2018-12-13T00:11:44.227Z,99.90
2018-12-13T00:14:20.113Z,99.90
2018-12-13T00:16:56.089Z,99.90
2018-12-13T00:19:32.705Z,99.90
2018-12-13T00:22:08.513Z,99.90
2018-12-13T00:24:44.536Z,99.90
2018-12-13T00:27:20.293Z,99.90
2018-12-13T00:29:56.340Z,99.90
2018-12-13T00:32:31.978Z,99.90
2018-12-13T00:35:08.054Z,99.90
2018-12-13T00:37:43.725Z,99.90
2018-12-13T00:40:19.467Z,99.90
2018-12-13T00:42:55.315Z,99.90
2018-12-13T00:45:31.048Z,99.90
2018-12-13T00:48:06.722Z,99.90
2018-12-13T00:50:42.491Z,99.90
2018-12-13T00:53:18.390Z,99.90
2018-12-13T00:55:54.206Z,99.90
2018-12-13T00:58:29.917Z,99.90
2018-12-13T01:01:05.585Z,99.90
2018-12-13T01:03:41.328Z,99.90
2018-12-13T01:06:17.506Z,99.90
2018-12-13T01:08:53.864Z,99.90
2018-12-13T01:11:29.965Z,99.90
2018-12-13T01:14:05.774Z,99.90
2018-12-13T01:16:41.713Z,99.90
2018-12-13T01:19:17.426Z,99.90
2018-12-13T01:21:53.327Z,99.90
2018-12-13T01:24:29.002Z,99.90
2018-12-13T01:27:04.904Z,99.90
2018-12-13T01:29:40.683Z,99.90
2018-12-13T01:32:16.457Z,99.90
2018-12-13T01:34:52.464Z,99.90
2018-12-13T01:37:28.229Z,99.90
2018-12-13T01:40:05.561Z,99.90
2018-12-13T01:42:42.146Z,99.90
2018-12-13T01:45:17.833Z,99.90
2018-12-13T01:47:53.858Z,99.90
2018-12-13T01:50:29.481Z,99.90
2018-12-13T01:53:05.455Z,99.90
2018-12-13T01:55:41.129Z,99.90
2018-12-13T01:58:17.513Z,99.90
2018-12-13T02:00:54.333Z,99.90
2018-12-13T02:03:30.212Z,99.90
2018-12-13T02:06:05.978Z,99.90
2018-12-13T02:08:41.668Z,99.90
2018-12-13T02:11:16.775Z,99.90
2018-12-13T02:13:51.968Z,99.90
2018-12-13T02:16:28.787Z,99.90
2018-12-13T02:19:04.572Z,99.90
2018-12-13T02:21:41.586Z,99.90
2018-12-13T02:24:18.317Z,99.90
2018-12-13T02:26:54.269Z,99.90
2018-12-13T02:29:30.213Z,99.90
2018-12-13T02:32:05.779Z,99.90
2018-12-13T02:34:42.092Z,99.90
2018-12-13T02:37:19.160Z,99.90
2018-12-13T02:39:55.671Z,99.90
2018-12-13T02:42:31.362Z,99.90
2018-12-13T02:45:07.415Z,99.90
2018-12-13T02:47:45.080Z,99.90
2018-12-13T02:51:46.166Z,99.90
2018-12-13T02:54:24.896Z,99.90
2018-12-13T02:57:01.922Z,99.90
2018-12-13T02:59:38.538Z,99.90
2018-12-13T03:02:14.593Z,99.90
2018-12-13T03:04:50.381Z,99.90
2018-12-13T03:07:26.299Z,99.90
2018-12-13T03:10:03.116Z,99.90
2018-12-13T03:12:38.968Z,99.90
2018-12-13T03:15:14.753Z,99.90
2018-12-13T03:17:50.608Z,99.90
2018-12-13T03:20:26.487Z,99.90
2018-12-13T03:23:02.520Z,99.90
2018-12-13T03:25:39.086Z,99.90
2018-12-13T03:28:14.747Z,99.90
2018-12-13T03:30:50.536Z,99.90
2018-12-13T03:33:26.990Z,99.90
2018-12-13T03:36:03.562Z,99.90
2018-12-13T03:38:39.119Z,99.90
2018-12-13T03:41:15.132Z,99.90
2018-12-13T03:43:50.730Z,99.90
2018-12-13T03:46:26.844Z,99.90
2018-12-13T03:49:03.235Z,99.90
2018-12-13T03:51:39.208Z,99.90
2018-12-13T03:54:15.164Z,99.90
2018-12-13T03:56:50.868Z,99.90
2018-12-13T03:59:26.571Z,99.90
2018-12-13T04:02:02.634Z,99.90
2018-12-13T04:04:38.397Z,99.90
2018-12-13T04:07:14.299Z,99.90
2018-12-13T04:09:50.811Z,99.90
2018-12-13T04:12:26.821Z,99.90
2018-12-13T04:15:02.446Z,99.90
2018-12-13T04:17:38.233Z,99.90
2018-12-13T04:20:15.794Z,99.90
2018-12-13T04:22:51.779Z,99.90
2018-12-13T04:25:27.719Z,99.90
2018-12-13T04:28:03.494Z,99.90
2018-12-13T04:30:39.324Z,99.90
2018-12-13T04:33:15.078Z,99.90
2018-12-13T04:35:51.341Z,99.90
2018-12-13T04:38:27.816Z,99.90
2018-12-13T04:41:05.606Z,99.90
2018-12-13T04:43:44.413Z,99.90
2018-12-13T04:46:20.104Z,99.90
2018-12-13T04:48:55.945Z,99.90
2018-12-13T04:51:31.732Z,99.90
2018-12-13T04:54:07.539Z,99.90
2018-12-13T04:56:43.248Z,99.90
2018-12-13T04:59:20.568Z,99.90
2018-12-13T05:01:57.249Z,99.90
2018-12-13T05:04:32.943Z,99.90
2018-12-13T05:07:09.851Z,99.90
2018-12-13T05:09:45.790Z,99.90
2018-12-13T05:12:21.666Z,99.90
2018-12-13T05:14:56.546Z,99.90
2018-12-13T05:17:32.315Z,99.90
2018-12-13T05:20:08.189Z,99.90
2018-12-13T05:22:44.758Z,99.90
2018-12-13T05:25:20.768Z,99.90
2018-12-13T05:29:21.080Z,99.90
2018-12-13T05:31:57.083Z,99.90
2018-12-13T05:34:32.907Z,99.90
2018-12-13T05:37:08.715Z,99.90
2018-12-13T05:39:45.246Z,99.90
2018-12-13T05:42:21.142Z,99.90
2018-12-13T05:44:56.763Z,99.90
2018-12-13T05:47:32.607Z,99.90
2018-12-13T05:50:08.658Z,99.90
2018-12-13T05:52:45.204Z,99.90
2018-12-13T05:55:20.990Z,99.90
2018-12-13T05:57:56.843Z,99.90
2018-12-13T06:00:32.796Z,99.90
2018-12-13T06:03:08.502Z,99.90
2018-12-13T06:05:44.247Z,99.90
2018-12-13T06:08:19.955Z,99.90
2018-12-13T06:10:55.846Z,99.90
2018-12-13T06:13:32.541Z,99.90
2018-12-13T06:16:07.378Z,99.90
2018-12-13T06:18:43.160Z,99.90
2018-12-13T06:21:18.952Z,99.90
2018-12-13T06:23:54.683Z,99.90
2018-12-13T06:26:30.533Z,99.90
2018-12-13T06:29:06.314Z,99.90
2018-12-13T06:31:42.226Z,99.90
2018-12-13T06:34:18.023Z,99.90
2018-12-13T06:36:53.873Z,99.90
2018-12-13T06:39:29.649Z,99.90
2018-12-13T06:42:05.507Z,99.90
2018-12-13T06:44:41.303Z,99.90
2018-12-13T06:47:17.158Z,99.90
2018-12-13T06:49:53.184Z,99.90
2018-12-13T06:52:29.029Z,99.90
2018-12-13T06:55:05.152Z,99.90
2018-12-13T06:57:41.530Z,99.90
2018-12-13T07:00:17.301Z,99.90
2018-12-13T07:02:52.278Z,99.90
2018-12-13T07:05:28.237Z,99.90
2018-12-13T07:08:07.799Z,99.90
2018-12-13T07:10:41.973Z,99.90
2018-12-13T07:13:17.867Z,99.90
2018-12-13T07:15:52.642Z,99.90
2018-12-13T07:18:28.514Z,99.90
2018-12-13T07:21:04.236Z,99.90
2018-12-13T07:23:39.935Z,99.90
2018-12-13T07:26:15.663Z,99.90
2018-12-13T07:28:51.327Z,99.90
2018-12-13T07:31:27.778Z,99.90
2018-12-13T07:34:04.206Z,99.90
2018-12-13T07:36:40.035Z,99.90
2018-12-13T07:39:15.919Z,99.90
2018-12-13T07:41:52.657Z,99.90
2018-12-13T07:44:28.544Z,99.90
2018-12-13T07:47:04.510Z,99.90
2018-12-13T07:49:40.259Z,99.90
2018-12-13T07:52:16.652Z,99.90
2018-12-13T07:54:53.252Z,99.90
2018-12-13T07:57:28.939Z,99.90
2018-12-13T08:00:05.345Z,99.90
2018-12-13T08:02:41.587Z,99.90
2018-12-13T08:05:16.651Z,99.90
2018-12-13T08:07:52.450Z,99.90
2018-12-13T08:10:28.605Z,99.90
2018-12-13T08:13:04.607Z,99.90
2018-12-13T08:15:40.459Z,99.90
2018-12-13T08:18:17.291Z,99.90
2018-12-13T08:20:54.627Z,99.90
2018-12-13T08:23:30.504Z,99.90
2018-12-13T08:26:06.491Z,99.90
2018-12-13T08:28:42.540Z,99.90
2018-12-13T08:31:19.074Z,99.90
2018-12-13T08:33:55.195Z,99.90
2018-12-13T08:36:31.005Z,99.90
2018-12-13T08:39:08.306Z,99.90
2018-12-13T08:41:45.183Z,99.90
2018-12-13T08:44:21.112Z,99.90
2018-12-13T08:46:56.972Z,99.90
2018-12-13T08:49:32.584Z,99.90
2018-12-13T08:52:08.449Z,99.90
2018-12-13T08:54:44.178Z,99.90
2018-12-13T08:57:20.235Z,99.90
2018-12-13T08:59:56.004Z,99.90
2018-12-13T09:02:31.818Z,99.90
2018-12-13T09:05:07.933Z,99.90
2018-12-13T09:07:43.730Z,99.90
2018-12-13T09:10:19.487Z,99.90
2018-12-13T09:12:55.297Z,99.90
2018-12-13T09:15:31.182Z,99.90
2018-12-13T09:18:07.052Z,99.90
2018-12-13T09:20:43.839Z,99.90
2018-12-13T09:23:19.894Z,99.90
2018-12-13T09:25:55.677Z,99.90
2018-12-13T09:28:31.398Z,99.90
2018-12-13T09:31:07.525Z,99.90
2018-12-13T09:33:43.369Z,99.90
2018-12-13T09:36:19.367Z,99.90
2018-12-13T09:38:55.050Z,99.90
2018-12-13T09:41:30.989Z,99.90
2018-12-13T09:44:09.823Z,99.90
2018-12-13T09:46:47.074Z,99.90
2018-12-13T09:49:22.915Z,99.90
2018-12-13T09:51:58.895Z,99.90
2018-12-13T09:54:35.598Z,99.90
2018-12-13T09:57:12.589Z,99.90
2018-12-13T09:59:49.273Z,99.90
2018-12-13T10:02:25.236Z,99.90
2018-12-13T10:05:00.013Z,97.10
2018-12-13T10:07:35.755Z,93.70
2018-12-13T10:10:11.569Z,91.90
2018-12-13T10:12:47.289Z,94.90
2018-12-13T10:15:23.334Z,95.00
2018-12-13T10:17:59.252Z,92.90
2018-12-13T10:20:35.330Z,99.90
2018-12-13T10:23:10.944Z,95.40
2018-12-13T10:25:46.796Z,97.60
2018-12-13T10:29:47.146Z,98.90
2018-12-13T10:32:23.346Z,96.20
2018-12-13T10:34:59.495Z,87.10
2018-12-13T10:37:36.102Z,84.10
2018-12-13T10:40:12.226Z,83.30
2018-12-13T10:42:50.157Z,87.10
2018-12-13T10:45:26.084Z,81.10
2018-12-13T10:49:31.176Z,92.20
2018-12-13T10:52:09.589Z,94.60
2018-12-13T10:54:47.397Z,96.90
2018-12-13T10:57:23.460Z,99.90
2018-12-13T11:00:00.230Z,99.90
2018-12-13T11:02:54.050Z,99.90
2018-12-13T11:05:30.024Z,99.90
2018-12-13T11:08:06.130Z,98.60
2018-12-13T11:10:41.908Z,99.90
2018-12-13T11:13:17.689Z,99.90
2018-12-13T11:15:53.643Z,99.90
2018-12-13T11:18:29.526Z,99.90
2018-12-13T11:21:05.383Z,99.90
2018-12-13T11:23:41.062Z,99.90
2018-12-13T11:26:16.954Z,99.90
2018-12-13T11:30:05.990Z,99.90
2018-12-13T11:32:40.989Z,99.90
2018-12-13T11:35:16.794Z,99.90
2018-12-13T11:37:52.690Z,99.90
2018-12-13T11:40:29.686Z,99.90
2018-12-13T11:43:07.730Z,99.90
2018-12-13T11:45:43.579Z,99.90
2018-12-13T11:48:19.345Z,99.90
2018-12-13T11:50:55.369Z,99.90
2018-12-13T11:53:31.189Z,99.90
2018-12-13T11:56:07.224Z,99.90
2018-12-13T11:58:43.894Z,99.90
2018-12-13T12:01:19.607Z,99.90
2018-12-13T12:03:55.438Z,99.90
2018-12-13T12:06:31.324Z,99.90
2018-12-13T12:09:12.261Z,99.90
2018-12-13T12:11:46.422Z,99.90
2018-12-13T12:14:23.146Z,99.90
2018-12-13T12:16:59.778Z,99.90
2018-12-13T12:19:36.053Z,99.50
2018-12-13T12:22:12.347Z,99.90
2018-12-13T12:24:48.119Z,99.90
2018-12-13T12:27:25.078Z,99.90
2018-12-13T12:30:00.867Z,99.90
2018-12-13T12:32:36.826Z,99.90
2018-12-13T12:35:12.645Z,99.90
2018-12-13T12:37:48.211Z,99.90
2018-12-13T12:40:24.042Z,99.90
2018-12-13T12:42:59.899Z,99.90
2018-12-13T12:45:35.590Z,99.90
2018-12-13T12:48:11.260Z,99.90
2018-12-13T12:50:48.278Z,99.90
2018-12-13T12:53:24.202Z,99.90
2018-12-13T12:56:00.034Z,99.90
2018-12-13T12:58:35.917Z,99.90
2018-12-13T13:01:11.927Z,99.90
2018-12-13T13:03:47.622Z,99.90
2018-12-13T13:06:23.617Z,99.90
2018-12-13T13:08:59.430Z,99.90
2018-12-13T13:11:35.425Z,99.90
2018-12-13T13:14:11.400Z,99.90
2018-12-13T13:16:47.266Z,99.90
2018-12-13T13:19:23.310Z,99.90
2018-12-13T13:21:59.205Z,99.90
2018-12-13T13:24:35.222Z,99.90
2018-12-13T13:27:12.193Z,99.90
2018-12-13T13:29:47.971Z,99.90
2018-12-13T13:32:25.170Z,99.90
2018-12-13T13:35:00.589Z,99.90
2018-12-13T13:37:36.537Z,99.90
2018-12-13T13:40:12.637Z,99.90
2018-12-13T13:42:48.438Z,99.90
2018-12-13T13:45:26.995Z,99.90
2018-12-13T13:48:03.770Z,99.90
2018-12-13T13:50:40.510Z,99.90
2018-12-13T13:53:16.299Z,99.90
2018-12-13T13:55:52.381Z,99.90
2018-12-13T13:58:29.037Z,99.90
2018-12-13T14:01:04.927Z,99.90
2018-12-13T14:03:40.798Z,99.90
2018-12-13T14:06:16.598Z,99.90
2018-12-13T14:08:52.365Z,99.90
2018-12-13T14:11:28.265Z,99.90
2018-12-13T14:14:04.514Z,99.90
2018-12-13T14:16:41.049Z,99.90
2018-12-13T14:19:16.750Z,99.90
2018-12-13T14:21:52.675Z,99.90
2018-12-13T14:24:28.449Z,99.90
2018-12-13T14:34:03.742Z,99.90
2018-12-13T14:36:39.434Z,99.90
2018-12-13T14:39:15.430Z,99.90
2018-12-13T14:41:52.817Z,99.90
2018-12-13T14:44:31.023Z,99.90
2018-12-13T14:47:07.007Z,99.90
2018-12-13T14:49:42.819Z,99.90
2018-12-13T14:52:18.999Z,99.90
2018-12-13T14:54:54.727Z,99.90
2018-12-13T14:57:31.692Z,99.90
2018-12-13T15:00:10.438Z,99.90
2018-12-13T15:02:47.554Z,99.90
2018-12-13T15:05:24.086Z,99.90
2018-12-13T15:08:00.158Z,99.90
2018-12-13T15:10:37.075Z,99.90
2018-12-13T15:13:13.190Z,99.90
2018-12-13T15:15:48.794Z,99.90
2018-12-13T15:18:23.902Z,99.90
2018-12-13T15:20:59.790Z,99.90
2018-12-13T15:23:35.531Z,99.90
2018-12-13T15:26:11.375Z,99.90
2018-12-13T15:28:47.204Z,99.90
2018-12-13T15:31:23.021Z,99.90
2018-12-13T15:33:59.046Z,99.90
2018-12-13T15:36:35.031Z,99.90
2018-12-13T15:39:10.814Z,99.90
2018-12-13T15:41:46.526Z,99.90
2018-12-13T15:44:22.223Z,99.90
2018-12-13T15:46:58.136Z,99.90
2018-12-13T15:49:33.865Z,99.90
2018-12-13T15:52:09.666Z,99.90
2018-12-13T15:54:45.386Z,99.90
2018-12-13T15:57:21.459Z,99.90
2018-12-13T15:59:57.294Z,99.90
2018-12-13T16:02:33.118Z,99.90
2018-12-13T16:05:09.286Z,99.90
2018-12-13T16:07:45.790Z,99.90
2018-12-13T16:10:21.806Z,99.90
2018-12-13T16:12:57.690Z,99.90
2018-12-13T16:15:33.430Z,99.90
2018-12-13T16:18:09.286Z,99.90
2018-12-13T16:20:46.358Z,99.90
2018-12-13T16:23:22.742Z,99.90
2018-12-13T16:25:58.654Z,99.90
2018-12-13T16:28:34.802Z,99.90
2018-12-13T16:31:10.522Z,99.90
2018-12-13T16:33:47.903Z,99.90
2018-12-13T16:36:25.950Z,99.90
2018-12-13T16:39:01.726Z,99.90
2018-12-13T16:41:38.605Z,99.90
2018-12-13T16:44:15.298Z,99.90
2018-12-13T16:46:51.255Z,99.90
2018-12-13T16:49:27.047Z,99.90
2018-12-13T16:52:03.046Z,99.90
2018-12-13T16:54:39.021Z,99.90
2018-12-13T16:57:15.521Z,99.90
2018-12-13T16:59:51.214Z,99.90
2018-12-13T17:02:27.073Z,99.90
2018-12-13T17:05:03.814Z,99.90
2018-12-13T17:07:41.706Z,99.90
2018-12-13T17:10:18.406Z,99.90
2018-12-13T17:12:53.636Z,99.90
2018-12-13T17:15:29.432Z,99.90
2018-12-13T17:18:05.363Z,99.90
2018-12-13T17:20:41.426Z,99.90
2018-12-13T17:23:17.349Z,99.90
2018-12-13T17:25:55.037Z,99.90
2018-12-13T17:28:31.574Z,99.90
2018-12-13T17:31:08.102Z,99.90
2018-12-13T17:33:44.562Z,99.90
2018-12-13T17:36:20.425Z,99.90
2018-12-13T17:38:56.160Z,99.90
2018-12-13T17:41:32.151Z,99.90
2018-12-13T17:44:08.193Z,99.90
2018-12-13T17:46:44.642Z,99.90
2018-12-13T17:49:20.466Z,99.90
2018-12-13T17:51:56.322Z,99.90
2018-12-13T17:54:32.527Z,99.90
2018-12-13T17:57:09.277Z,99.90
2018-12-13T17:59:45.165Z,99.90
2018-12-13T18:02:22.023Z,99.90
2018-12-13T18:04:57.807Z,99.90
2018-12-13T18:07:33.468Z,99.90
2018-12-13T18:10:10.863Z,99.90
2018-12-13T18:12:47.358Z,99.90
2018-12-13T18:15:23.446Z,99.90
2018-12-13T18:17:59.377Z,99.90
2018-12-13T18:20:34.529Z,99.90
2018-12-13T18:23:11.332Z,99.90
2018-12-13T18:25:47.157Z,99.90
2018-12-13T18:28:23.082Z,99.90
2018-12-13T18:30:59.714Z,99.90
2018-12-13T18:33:34.686Z,99.90
2018-12-13T18:36:10.626Z,99.90
2018-12-13T18:38:46.343Z,99.90
2018-12-13T18:41:22.423Z,99.90
2018-12-13T18:43:59.074Z,99.90
2018-12-13T18:46:34.985Z,99.90
2018-12-13T18:49:10.858Z,99.90
2018-12-13T18:51:46.749Z,99.90
2018-12-13T18:54:22.460Z,99.90
2018-12-13T18:56:58.122Z,99.90
2018-12-13T18:59:33.900Z,99.90
2018-12-13T19:02:09.857Z,99.90
2018-12-13T19:04:46.434Z,99.90
2018-12-13T19:07:22.474Z,99.90
2018-12-13T19:09:58.601Z,99.90
2018-12-13T19:12:34.547Z,99.90
2018-12-13T19:15:10.335Z,99.90
2018-12-13T19:17:48.630Z,99.90
2018-12-13T19:20:27.070Z,99.90
2018-12-13T19:23:03.682Z,99.90
2018-12-13T19:25:39.745Z,99.90
2018-12-13T19:28:15.638Z,99.90
2018-12-13T19:30:52.171Z,99.90
2018-12-13T19:33:26.990Z,99.90
2018-12-13T19:36:02.905Z,99.90
2018-12-13T19:38:38.714Z,99.90
2018-12-13T19:41:14.662Z,99.90
2018-12-13T19:43:50.562Z,99.90
2018-12-13T19:46:27.386Z,99.90
2018-12-13T19:49:03.197Z,99.90
2018-12-13T19:51:39.715Z,99.90
2018-12-13T19:54:16.487Z,99.90
2018-12-13T19:56:52.410Z,99.90
2018-12-13T19:59:28.130Z,99.90
2018-12-13T20:02:04.254Z,99.90
2018-12-13T20:04:40.937Z,99.90
2018-12-13T20:07:17.039Z,99.90
2018-12-13T20:09:53.062Z,99.90
2018-12-13T20:12:28.797Z,99.90
2018-12-13T20:15:05.150Z,99.90
2018-12-13T20:17:41.759Z,99.90
2018-12-13T20:20:17.594Z,99.90
2018-12-13T20:22:53.446Z,99.90
2018-12-13T20:25:29.147Z,99.90
2018-12-13T20:28:04.990Z,99.90
2018-12-13T20:30:40.092Z,99.90
2018-12-13T20:33:15.790Z,99.90
2018-12-13T20:35:51.730Z,99.90
2018-12-13T20:38:28.696Z,99.90
2018-12-13T20:41:05.450Z,99.90
2018-12-13T20:43:41.518Z,99.90
2018-12-13T20:46:17.352Z,99.90
2018-12-13T20:48:53.125Z,99.90
2018-12-13T20:51:29.282Z,99.90
2018-12-13T20:54:06.335Z,99.90
2018-12-13T20:56:42.858Z,99.90
2018-12-13T20:59:18.853Z,99.90
2018-12-13T21:01:55.076Z,99.90
2018-12-13T21:04:31.684Z,99.90
2018-12-13T21:07:12.914Z,99.90
2018-12-13T21:09:49.319Z,99.90
2018-12-13T21:12:26.224Z,99.90
2018-12-13T21:15:02.006Z,99.90
2018-12-13T21:17:37.933Z,99.90
2018-12-13T21:20:16.043Z,99.90
2018-12-13T21:22:53.856Z,99.90
2018-12-13T21:25:30.460Z,99.90
2018-12-13T21:28:06.266Z,99.90
2018-12-13T21:30:42.306Z,99.90
2018-12-13T21:33:18.898Z,99.90
2018-12-13T21:35:55.087Z,99.90
2018-12-13T21:38:31.200Z,99.90
2018-12-13T21:41:13.543Z,99.90
2018-12-13T21:43:46.699Z,99.90
2018-12-13T21:46:22.640Z,99.90
2018-12-13T21:48:58.310Z,99.90
2018-12-13T21:51:34.193Z,99.90
2018-12-13T21:54:10.172Z,99.90
2018-12-13T21:56:46.589Z,99.90
2018-12-13T21:59:22.946Z,99.90
2018-12-13T22:01:59.246Z,99.90
2018-12-13T22:04:35.619Z,99.90
2018-12-13T22:07:11.702Z,99.90
2018-12-13T22:09:47.373Z,99.90
2018-12-13T22:12:23.715Z,99.90
2018-12-13T22:15:02.630Z,99.90
2018-12-13T22:17:39.405Z,99.90
2018-12-13T22:20:16.523Z,99.90
2018-12-13T22:22:53.107Z,99.90
2018-12-13T22:25:29.282Z,99.90
2018-12-13T22:28:06.778Z,99.90
2018-12-13T22:30:43.087Z,99.90
2018-12-13T22:33:19.692Z,99.90
2018-12-13T22:35:55.655Z,99.90
2018-12-13T22:38:31.622Z,99.90
2018-12-13T22:41:08.690Z,99.90
2018-12-13T22:43:45.382Z,99.90
2018-12-13T22:46:21.193Z,99.90
2018-12-13T22:48:56.958Z,99.90
2018-12-13T22:51:32.847Z,99.90
2018-12-13T22:54:08.543Z,99.90
2018-12-13T22:56:44.619Z,99.90
2018-12-13T22:59:21.432Z,99.90
2018-12-13T23:01:57.360Z,99.90
2018-12-13T23:04:34.093Z,99.90
2018-12-13T23:07:10.290Z,99.90
2018-12-13T23:09:45.348Z,99.90
2018-12-13T23:12:21.190Z,99.90
2018-12-13T23:14:57.799Z,99.90
2018-12-13T23:17:34.018Z,99.90
2018-12-13T23:20:10.252Z,99.90
2018-12-13T23:22:47.186Z,99.90
2018-12-13T23:25:24.977Z,99.90
2018-12-13T23:28:00.965Z,99.90
2018-12-13T23:30:36.878Z,99.90
2018-12-13T23:33:13.591Z,99.90
2018-12-13T23:35:49.415Z,99.90
2018-12-13T23:38:25.342Z,99.90
2018-12-13T23:41:01.045Z,99.90
2018-12-13T23:43:37.154Z,99.90
2018-12-13T23:46:13.067Z,99.90
2018-12-13T23:48:48.967Z,99.90
2018-12-13T23:51:25.601Z,99.90
2018-12-13T23:54:01.389Z,99.90
2018-12-13T23:56:37.484Z,99.90
2018-12-13T23:59:15.516Z,99.90
