createdAt,value
2024-03-01T00:01:29.827Z,4.28
2024-03-01T00:03:56.889Z,4.20
2024-03-01T00:06:23.953Z,4.32
2024-03-01T00:08:50.892Z,4.43
2024-03-01T00:11:18.062Z,4.38
2024-03-01T00:13:45.097Z,4.10
2024-03-01T00:16:14.257Z,3.97
2024-03-01T00:18:44.792Z,4.75
2024-03-01T00:21:17.281Z,4.15
2024-03-01T00:23:44.444Z,3.97
2024-03-01T00:26:12.419Z,4.75
2024-03-01T00:28:39.332Z,4.70
2024-03-01T00:31:06.524Z,4.63
2024-03-01T00:33:36.844Z,4.55
2024-03-01T00:36:09.130Z,3.60
2024-03-01T00:38:39.416Z,4.20
2024-03-01T00:41:06.357Z,4.80
2024-03-01T00:43:35.128Z,4.10
2024-03-01T00:46:02.140Z,4.03
2024-03-01T00:48:29.349Z,4.57
2024-03-01T00:50:56.240Z,4.82
2024-03-01T00:53:26.952Z,4.97
2024-03-01T00:55:56.955Z,4.32
2024-03-01T00:58:24.015Z,4.70
2024-03-01T01:00:59.549Z,4.32
2024-03-01T01:03:26.600Z,4.43
2024-03-01T01:05:53.667Z,4.20
2024-03-01T01:08:25.991Z,4.43
2024-03-01T01:10:54.930Z,4.20
2024-03-01T01:13:28.116Z,4.50
2024-03-01T01:15:55.278Z,4.90
2024-03-01T01:18:22.525Z,4.72
2024-03-01T01:20:49.392Z,4.75
2024-03-01T01:23:18.631Z,4.07
2024-03-01T01:25:47.789Z,4.50
2024-03-01T01:28:14.880Z,4.45
2024-03-01T01:30:45.233Z,4.55
2024-03-01T01:33:18.520Z,4.25
2024-03-01T01:35:48.377Z,5.30
2024-03-01T01:38:20.663Z,4.13
2024-03-01T01:40:48.278Z,4.60
2024-03-01T01:43:15.413Z,4.75
2024-03-01T01:45:42.962Z,4.93
2024-03-01T01:48:10.920Z,4.40
2024-03-01T01:50:38.182Z,4.75
2024-03-01T01:53:13.284Z,4.63
2024-03-01T01:55:47.876Z,4.97
2024-03-01T01:58:18.242Z,5.22
2024-03-01T02:00:49.495Z,4.68
2024-03-01T02:03:17.823Z,5.30
2024-03-01T02:05:45.153Z,5.65
2024-03-01T02:08:12.122Z,5.38
2024-03-01T02:10:39.106Z,5.25
2024-03-01T02:13:06.187Z,4.65
2024-03-01T02:15:37.324Z,4.72
2024-03-01T02:18:08.112Z,4.97
2024-03-01T02:20:35.563Z,4.90
2024-03-01T02:23:02.938Z,4.68
2024-03-01T02:25:30.246Z,5.00
2024-03-01T02:27:57.419Z,4.38
2024-03-01T02:30:27.797Z,4.45
2024-03-01T02:32:57.004Z,5.40
2024-03-01T02:35:28.854Z,4.78
2024-03-01T02:37:55.833Z,5.35
2024-03-01T02:40:28.267Z,5.13
2024-03-01T02:42:55.550Z,5.40
2024-03-01T02:45:24.611Z,5.25
2024-03-01T02:47:51.825Z,5.05
2024-03-01T02:50:24.189Z,5.55
2024-03-01T02:52:51.236Z,5.45
2024-03-01T02:55:28.384Z,5.68
2024-03-01T02:57:58.307Z,5.90
2024-03-01T03:00:25.922Z,5.47
2024-03-01T03:02:53.385Z,5.43
2024-03-01T03:05:20.619Z,6.57
2024-03-01T03:07:50.673Z,7.00
2024-03-01T03:10:21.602Z,6.43
2024-03-01T03:12:49.766Z,6.65
2024-03-01T03:15:18.128Z,5.80
2024-03-01T03:17:46.563Z,4.78
2024-03-01T03:20:13.801Z,6.75
2024-03-01T03:22:46.948Z,6.30
2024-03-01T03:25:20.040Z,6.47
2024-03-01T03:27:49.508Z,5.50
2024-03-01T03:30:17.127Z,6.35
2024-03-01T03:32:46.374Z,6.55
2024-03-01T03:35:13.667Z,7.05
2024-03-01T03:37:43.481Z,8.38
2024-03-01T03:40:19.398Z,6.85
2024-03-01T03:42:52.254Z,7.05
2024-03-01T03:45:19.194Z,7.15
2024-03-01T03:47:46.517Z,9.85
2024-03-01T03:50:13.997Z,8.40
2024-03-01T03:52:41.422Z,8.60
2024-03-01T03:55:13.286Z,8.48
2024-03-01T03:57:40.299Z,8.02
2024-03-01T04:00:11.512Z,7.75
2024-03-01T04:02:41.848Z,8.70
2024-03-01T04:05:09.223Z,7.95
2024-03-01T04:07:36.498Z,7.28
2024-03-01T04:10:07.522Z,7.70
2024-03-01T04:12:38.228Z,7.18
2024-03-01T04:15:09.174Z,7.97
2024-03-01T04:17:39.398Z,7.53
2024-03-01T04:20:09.640Z,8.32
2024-03-01T04:22:36.589Z,7.60
2024-03-01T04:25:07.237Z,7.40
2024-03-01T04:27:35.093Z,8.52
2024-03-01T04:30:04.868Z,8.57
2024-03-01T04:32:37.298Z,7.85
2024-03-01T04:35:05.318Z,8.60
2024-03-01T04:37:32.331Z,8.80
2024-03-01T04:39:59.630Z,9.77
2024-03-01T04:42:27.877Z,10.15
2024-03-01T04:45:00.061Z,8.82
2024-03-01T04:47:27.094Z,8.93
2024-03-01T04:49:53.938Z,9.77
2024-03-01T04:52:28.126Z,9.13
2024-03-01T04:54:57.314Z,8.98
2024-03-01T04:57:30.335Z,9.82
2024-03-01T04:59:57.225Z,9.23
2024-03-01T05:02:27.554Z,9.70
2024-03-01T05:04:54.362Z,9.15
2024-03-01T05:07:24.228Z,9.23
2024-03-01T05:09:53.555Z,9.82
2024-03-01T05:12:20.587Z,9.00
2024-03-01T05:14:49.904Z,10.20
2024-03-01T05:17:20.044Z,9.90
2024-03-01T05:19:50.316Z,10.00
2024-03-01T05:22:17.916Z,8.65
2024-03-01T05:24:44.946Z,10.07
2024-03-01T05:27:14.974Z,10.02
2024-03-01T05:29:42.429Z,8.65
2024-03-01T05:32:09.610Z,9.02
2024-03-01T05:34:39.751Z,11.07
2024-03-01T05:37:08.080Z,9.80
2024-03-01T05:39:37.991Z,4.07
2024-03-01T05:42:07.994Z,10.70
2024-03-01T05:44:38.475Z,9.77
2024-03-01T05:47:05.787Z,11.88
2024-03-01T05:49:35.606Z,10.38
2024-03-01T05:52:03.081Z,10.82
2024-03-01T05:54:31.062Z,10.48
2024-03-01T05:57:01.159Z,10.85
2024-03-01T05:59:31.189Z,10.23
2024-03-01T06:01:58.447Z,10.60
2024-03-01T06:04:28.490Z,11.63
2024-03-01T06:06:58.844Z,11.27
2024-03-01T06:09:26.335Z,10.40
2024-03-01T06:11:53.451Z,10.27
2024-03-01T06:14:25.932Z,10.10
2024-03-01T06:16:53.402Z,9.00
2024-03-01T06:19:20.852Z,8.95
2024-03-01T06:21:52.687Z,9.40
2024-03-01T06:24:19.487Z,9.73
2024-03-01T06:26:46.436Z,10.23
2024-03-01T06:29:17.219Z,10.38
2024-03-01T06:31:44.330Z,10.55
2024-03-01T06:34:11.780Z,10.10
2024-03-01T06:36:38.632Z,9.30
2024-03-01T06:39:10.183Z,8.70
2024-03-01T06:41:37.537Z,9.82
2024-03-01T06:44:07.793Z,8.95
2024-03-01T06:46:34.929Z,10.35
2024-03-01T06:49:04.745Z,9.52
2024-03-01T06:51:32.044Z,8.73
2024-03-01T06:53:59.065Z,9.32
2024-03-01T06:56:25.938Z,9.55
2024-03-01T06:58:52.998Z,9.13
2024-03-01T07:01:20.513Z,8.63
2024-03-01T07:03:47.708Z,9.48
2024-03-01T07:06:15.087Z,9.32
2024-03-01T07:08:45.690Z,8.85
2024-03-01T07:11:12.753Z,8.25
2024-03-01T07:13:40.264Z,9.63
2024-03-01T07:16:07.968Z,9.68
2024-03-01T07:18:36.025Z,9.07
2024-03-01T07:21:05.067Z,8.73
2024-03-01T07:23:32.775Z,8.45
2024-03-01T07:26:01.050Z,9.23
2024-03-01T07:28:29.309Z,9.30
2024-03-01T07:30:56.224Z,10.27
2024-03-01T07:33:31.486Z,7.32
2024-03-01T07:35:58.619Z,8.45
2024-03-01T07:38:28.392Z,8.98
2024-03-01T07:40:55.438Z,9.15
2024-03-01T07:43:22.451Z,7.80
2024-03-01T07:45:52.871Z,7.85
2024-03-01T07:48:19.779Z,9.55
2024-03-01T07:50:46.652Z,9.38
2024-03-01T07:53:17.235Z,11.48
2024-03-01T07:55:44.224Z,11.10
2024-03-01T07:58:11.896Z,10.65
2024-03-01T08:00:38.826Z,11.98
2024-03-01T08:03:10.951Z,11.52
2024-03-01T08:05:41.875Z,13.13
2024-03-01T08:08:12.559Z,11.27
2024-03-01T08:10:46.231Z,12.65
2024-03-01T08:13:18.157Z,11.68
2024-03-01T08:15:45.897Z,11.55
2024-03-01T08:18:23.163Z,11.70
2024-03-01T08:20:50.473Z,11.00
2024-03-01T08:23:17.394Z,10.48
2024-03-01T08:25:52.913Z,9.77
2024-03-01T08:28:23.106Z,10.95
2024-03-01T08:30:52.692Z,10.73
2024-03-01T08:33:20.533Z,12.18
2024-03-01T08:35:48.746Z,11.77
2024-03-01T08:38:34.344Z,10.93
2024-03-01T08:41:01.571Z,11.38
2024-03-01T08:43:34.491Z,11.68
2024-03-01T08:46:08.094Z,11.32
2024-03-01T08:48:35.675Z,11.10
2024-03-01T08:51:08.257Z,10.68
2024-03-01T08:53:42.372Z,10.43
2024-03-01T08:56:17.255Z,11.48
2024-03-01T08:58:44.858Z,12.35
2024-03-01T09:01:27.896Z,12.27
2024-03-01T09:03:55.076Z,11.48
2024-03-01T09:06:22.760Z,11.00
2024-03-01T09:08:50.708Z,10.85
2024-03-01T09:11:22.867Z,10.80
2024-03-01T09:13:51.982Z,10.90
2024-03-01T09:16:23.243Z,11.13
2024-03-01T09:18:53.289Z,10.73
2024-03-01T09:21:29.583Z,12.02
2024-03-01T09:23:57.245Z,11.60
2024-03-01T09:26:26.903Z,10.10
2024-03-01T09:28:57.885Z,11.32
2024-03-01T09:31:27.149Z,11.27
2024-03-01T09:33:56.219Z,10.75
2024-03-01T09:36:23.215Z,10.27
2024-03-01T09:38:52.668Z,10.52
2024-03-01T09:41:28.211Z,10.55
2024-03-01T09:43:58.804Z,9.27
2024-03-01T09:46:44.059Z,9.75
2024-03-01T09:49:47.298Z,11.68
2024-03-01T09:52:20.325Z,13.02
2024-03-01T09:54:56.304Z,12.63
2024-03-01T09:57:30.306Z,12.05
2024-03-01T10:00:14.282Z,11.55
2024-03-01T10:02:44.220Z,12.05
2024-03-01T10:05:11.485Z,11.73
2024-03-01T10:07:49.199Z,12.20
2024-03-01T10:10:34.547Z,12.60
2024-03-01T10:13:11.323Z,11.07
2024-03-01T10:15:38.283Z,10.18
2024-03-01T10:18:20.328Z,11.38
2024-03-01T10:21:01.774Z,12.40
2024-03-01T10:23:49.990Z,10.80
2024-03-01T10:26:26.122Z,9.18
2024-03-01T10:28:59.478Z,10.65
2024-03-01T10:31:29.726Z,12.98
2024-03-01T10:34:19.594Z,22.48
2024-03-01T10:36:51.641Z,11.55
2024-03-01T10:39:20.329Z,10.43
2024-03-01T10:41:50.585Z,11.45
2024-03-01T10:44:31.518Z,5.78
2024-03-01T10:47:02.771Z,6.57
2024-03-01T10:49:30.620Z,5.40
2024-03-01T10:52:00.901Z,10.13
2024-03-01T10:54:33.805Z,10.82
2024-03-01T10:57:01.234Z,9.48
2024-03-01T10:59:33.919Z,10.18
2024-03-01T11:02:18.411Z,11.38
2024-03-01T11:04:50.533Z,11.60
2024-03-01T11:07:33.000Z,12.50
2024-03-01T11:10:14.412Z,11.93
2024-03-01T11:12:53.148Z,13.25
2024-03-01T11:15:24.173Z,12.30
2024-03-01T11:17:51.896Z,11.10
2024-03-01T11:20:29.084Z,12.75
2024-03-01T11:23:20.644Z,4.00
2024-03-01T11:26:06.077Z,9.40
2024-03-01T11:28:34.330Z,10.95
2024-03-01T11:31:08.343Z,12.70
2024-03-01T11:33:37.836Z,12.82
2024-03-01T11:36:10.753Z,12.38
2024-03-01T11:38:49.411Z,15.43
2024-03-01T11:41:24.154Z,14.45
2024-03-01T11:44:06.401Z,14.45
2024-03-01T11:46:46.900Z,12.65
2024-03-01T11:49:26.261Z,13.68
2024-03-01T11:51:56.257Z,11.95
2024-03-01T11:54:41.295Z,13.27
2024-03-01T11:57:30.846Z,15.68
2024-03-01T12:00:07.211Z,14.73
2024-03-01T12:02:37.215Z,13.57
2024-03-01T12:05:14.068Z,10.80
2024-03-01T12:07:52.954Z,15.02
2024-03-01T12:10:38.805Z,14.40
2024-03-01T12:13:12.014Z,15.38
2024-03-01T12:15:45.074Z,6.88
2024-03-01T12:18:18.173Z,8.00
2024-03-01T12:20:49.702Z,13.95
2024-03-01T12:23:23.163Z,14.73
2024-03-01T12:25:50.746Z,14.70
2024-03-01T12:28:36.432Z,10.30
2024-03-01T12:31:21.835Z,13.88
2024-03-01T12:33:59.576Z,13.43
2024-03-01T12:36:43.968Z,15.05
2024-03-01T12:39:22.498Z,14.95
2024-03-01T12:42:09.752Z,12.68
2024-03-01T12:44:55.429Z,11.10
2024-03-01T12:47:40.692Z,12.25
2024-03-01T12:50:22.522Z,13.00
2024-03-01T12:52:57.844Z,13.18
2024-03-01T12:55:46.776Z,12.70
2024-03-01T12:58:26.678Z,11.00
2024-03-01T13:01:02.661Z,13.93
2024-03-01T13:03:35.587Z,13.80
2024-03-01T13:06:06.261Z,14.95
2024-03-01T13:09:18.053Z,13.90
2024-03-01T13:11:45.337Z,14.35
2024-03-01T13:14:17.832Z,14.05
2024-03-01T13:16:44.919Z,14.07
2024-03-01T13:19:19.389Z,13.65
2024-03-01T13:21:49.693Z,14.45
2024-03-01T13:24:25.659Z,12.52
2024-03-01T13:26:55.230Z,12.82
2024-03-01T13:29:23.536Z,13.30
2024-03-01T13:32:10.966Z,11.85
2024-03-01T13:34:42.709Z,14.05
2024-03-01T13:37:13.486Z,12.80
2024-03-01T13:39:45.482Z,14.38
2024-03-01T13:42:26.965Z,14.07
2024-03-01T13:45:00.548Z,13.18
2024-03-01T13:47:32.718Z,13.20
2024-03-01T13:50:09.434Z,11.55
2024-03-01T13:52:38.776Z,12.43
2024-03-01T13:55:10.033Z,14.18
2024-03-01T13:57:37.282Z,13.38
2024-03-01T14:00:05.490Z,15.15
2024-03-01T14:02:35.653Z,14.93
2024-03-01T14:05:03.108Z,15.02
2024-03-01T14:07:32.292Z,13.50
2024-03-01T14:10:07.643Z,14.80
2024-03-01T14:12:34.784Z,11.73
2024-03-01T14:15:02.207Z,13.38
2024-03-01T14:17:30.402Z,14.48
2024-03-01T14:20:07.766Z,14.15
2024-03-01T14:22:38.390Z,13.48
2024-03-01T14:25:09.390Z,13.95
2024-03-01T14:27:39.542Z,13.88
2024-03-01T14:30:17.361Z,13.55
2024-03-01T14:33:09.849Z,12.93
2024-03-01T14:35:37.194Z,13.80
2024-03-01T14:38:11.032Z,13.88
2024-03-01T14:40:41.236Z,14.38
2024-03-01T14:43:11.391Z,14.80
2024-03-01T14:45:43.178Z,13.32
2024-03-01T14:48:10.590Z,14.13
2024-03-01T14:50:43.452Z,14.43
2024-03-01T14:53:15.704Z,14.00
2024-03-01T14:55:47.077Z,13.75
2024-03-01T14:58:19.664Z,14.43
2024-03-01T15:00:50.221Z,14.50
2024-03-01T15:03:21.447Z,13.82
2024-03-01T15:05:48.987Z,14.43
2024-03-01T15:08:19.811Z,14.68
2024-03-01T15:10:46.958Z,14.18
2024-03-01T15:13:23.097Z,14.85
2024-03-01T15:15:50.718Z,14.32
2024-03-01T15:18:19.787Z,14.57
2024-03-01T15:20:50.000Z,13.65
2024-03-01T15:23:19.281Z,14.52
2024-03-01T15:25:51.864Z,14.68
2024-03-01T15:28:21.496Z,14.88
2024-03-01T15:30:48.771Z,14.85
2024-03-01T15:33:19.543Z,14.35
2024-03-01T15:35:46.679Z,14.63
2024-03-01T15:38:13.920Z,15.52
2024-03-01T15:40:41.756Z,13.02
2024-03-01T15:43:09.872Z,14.82
2024-03-01T15:45:38.447Z,12.70
2024-03-01T15:48:08.009Z,12.80
2024-03-01T15:50:40.229Z,13.48
2024-03-01T15:53:10.891Z,13.77
2024-03-01T15:55:47.375Z,12.90
2024-03-01T15:58:14.837Z,12.02
2024-03-01T16:00:49.669Z,12.57
2024-03-01T16:03:24.913Z,12.27
2024-03-01T16:05:57.873Z,12.10
2024-03-01T16:08:27.895Z,11.43
2024-03-01T16:10:59.433Z,11.27
2024-03-01T16:13:36.820Z,11.35
2024-03-01T16:16:06.781Z,11.07
2024-03-01T16:18:40.530Z,11.40
2024-03-01T16:21:14.038Z,10.65
2024-03-01T16:23:44.414Z,9.98
2024-03-01T16:26:19.867Z,9.82
2024-03-01T16:28:52.950Z,10.40
2024-03-01T16:31:21.860Z,10.32
2024-03-01T16:33:49.485Z,10.80
2024-03-01T16:36:20.197Z,10.82
2024-03-01T16:38:49.433Z,11.75
2024-03-01T16:41:20.566Z,10.68
2024-03-01T16:43:50.104Z,10.50
2024-03-01T16:46:25.485Z,10.70
2024-03-01T16:48:56.807Z,11.52
2024-03-01T16:51:40.100Z,10.02
2024-03-01T16:54:21.254Z,9.35
2024-03-01T16:56:48.252Z,10.02
2024-03-01T16:59:17.053Z,9.43
2024-03-01T17:01:50.394Z,10.63
2024-03-01T17:04:20.162Z,9.98
2024-03-01T17:06:52.885Z,10.07
2024-03-01T17:09:23.235Z,9.27
2024-03-01T17:11:54.698Z,8.57
2024-03-01T17:14:27.233Z,9.07
2024-03-01T17:16:58.768Z,9.07
2024-03-01T17:19:38.297Z,8.55
2024-03-01T17:22:07.665Z,9.45
2024-03-01T17:24:40.806Z,8.20
2024-03-01T17:27:10.982Z,8.20
2024-03-01T17:29:42.999Z,8.52
2024-03-01T17:32:10.260Z,8.50
2024-03-01T17:34:37.426Z,8.00
2024-03-01T17:37:04.694Z,6.65
2024-03-01T17:39:31.836Z,6.88
2024-03-01T17:42:04.468Z,7.72
2024-03-01T17:44:31.511Z,7.30
2024-03-01T17:47:00.886Z,8.20
2024-03-01T17:49:30.253Z,7.55
2024-03-01T17:51:59.197Z,6.93
2024-03-01T17:54:26.350Z,6.95
2024-03-01T17:56:53.353Z,7.70
2024-03-01T17:59:22.114Z,7.80
2024-03-01T18:01:51.102Z,7.05
2024-03-01T18:04:22.004Z,7.40
2024-03-01T18:06:51.495Z,7.35
2024-03-01T18:09:18.484Z,8.05
2024-03-01T18:11:47.939Z,8.27
2024-03-01T18:14:15.784Z,7.75
2024-03-01T18:16:45.851Z,7.30
2024-03-01T18:19:22.831Z,7.53
2024-03-01T18:21:54.762Z,7.60
2024-03-01T18:24:22.136Z,7.05
2024-03-01T18:26:50.477Z,7.47
2024-03-01T18:29:17.809Z,8.18
2024-03-01T18:31:44.961Z,8.70
2024-03-01T18:34:12.191Z,7.05
2024-03-01T18:36:47.072Z,7.85
2024-03-01T18:39:16.992Z,8.80
2024-03-01T18:41:43.922Z,7.43
2024-03-01T18:44:12.327Z,6.95
2024-03-01T18:46:39.832Z,6.50
2024-03-01T18:49:10.057Z,6.50
2024-03-01T18:51:38.967Z,6.68
2024-03-01T18:54:09.390Z,6.63
2024-03-01T18:56:41.841Z,7.20
2024-03-01T18:59:13.099Z,6.85
2024-03-01T19:01:40.425Z,6.40
2024-03-01T19:04:07.620Z,6.85
2024-03-01T19:06:37.622Z,6.20
2024-03-01T19:09:04.500Z,6.53
2024-03-01T19:11:35.212Z,6.40
2024-03-01T19:14:02.047Z,7.28
2024-03-01T19:16:35.877Z,6.15
2024-03-01T19:19:10.727Z,7.25
2024-03-01T19:21:39.711Z,6.72
2024-03-01T19:24:06.980Z,6.40
2024-03-01T19:26:38.852Z,6.22
2024-03-01T19:29:06.152Z,6.97
2024-03-01T19:31:33.241Z,6.38
2024-03-01T19:34:00.666Z,6.38
2024-03-01T19:36:29.604Z,7.13
2024-03-01T19:38:56.646Z,6.43
2024-03-01T19:41:26.577Z,5.90
2024-03-01T19:43:53.618Z,6.00
2024-03-01T19:46:24.164Z,5.65
2024-03-01T19:48:51.242Z,6.40
2024-03-01T19:51:18.242Z,6.75
2024-03-01T19:53:48.677Z,6.72
2024-03-01T19:56:15.837Z,6.63
2024-03-01T19:58:42.974Z,7.70
2024-03-01T20:01:13.519Z,6.95
2024-03-01T20:03:40.595Z,6.95
2024-03-01T20:06:07.640Z,6.88
2024-03-01T20:08:34.864Z,6.53
2024-03-01T20:11:09.424Z,6.28
2024-03-01T20:13:36.551Z,6.53
2024-03-01T20:16:03.660Z,6.35
2024-03-01T20:18:30.689Z,6.10
2024-03-01T20:20:57.650Z,5.53
2024-03-01T20:23:34.648Z,6.13
2024-03-01T20:26:06.846Z,6.60
2024-03-01T20:28:33.923Z,6.35
2024-03-01T20:31:00.919Z,6.07
2024-03-01T20:33:27.940Z,5.45
2024-03-01T20:35:55.177Z,5.65
2024-03-01T20:38:22.434Z,6.20
2024-03-01T20:40:52.707Z,6.40
2024-03-01T20:43:23.364Z,6.70
2024-03-01T20:45:53.096Z,6.90
2024-03-01T20:48:23.228Z,6.40
2024-03-01T20:50:52.016Z,7.03
2024-03-01T20:53:24.166Z,6.50
2024-03-01T20:55:51.358Z,6.72
2024-03-01T20:58:20.998Z,6.63
2024-03-01T21:00:51.138Z,6.25
2024-03-01T21:03:20.432Z,5.72
2024-03-01T21:05:50.196Z,7.28
2024-03-01T21:08:17.616Z,6.45
2024-03-01T21:10:44.904Z,5.60
2024-03-01T21:13:12.098Z,5.97
2024-03-01T21:15:42.089Z,5.50
2024-03-01T21:18:09.504Z,5.93
2024-03-01T21:20:37.310Z,6.07
2024-03-01T21:23:09.251Z,5.85
2024-03-01T21:25:36.276Z,6.18
2024-03-01T21:28:03.746Z,6.68
2024-03-01T21:30:30.754Z,6.53
2024-03-01T21:33:04.322Z,7.15
2024-03-01T21:35:41.182Z,6.38
2024-03-01T21:38:11.111Z,6.65
2024-03-01T21:40:43.199Z,6.40
2024-03-01T21:43:12.255Z,6.38
2024-03-01T21:45:39.207Z,6.80
2024-03-01T21:48:12.397Z,7.07
2024-03-01T21:50:39.474Z,7.28
2024-03-01T21:53:08.730Z,6.75
2024-03-01T21:55:38.994Z,6.95
2024-03-01T21:58:06.047Z,5.78
2024-03-01T22:00:33.211Z,6.72
2024-03-01T22:03:03.161Z,6.32
2024-03-01T22:05:32.674Z,6.55
2024-03-01T22:08:11.173Z,6.82
2024-03-01T22:10:41.468Z,5.60
2024-03-01T22:13:08.566Z,5.97
2024-03-01T22:15:35.722Z,7.30
2024-03-01T22:18:05.821Z,7.03
2024-03-01T22:20:35.256Z,7.18
2024-03-01T22:23:03.656Z,6.45
2024-03-01T22:25:32.753Z,6.15
2024-03-01T22:28:04.831Z,7.30
2024-03-01T22:30:32.569Z,6.82
2024-03-01T22:33:00.048Z,6.85
2024-03-01T22:35:27.382Z,6.78
2024-03-01T22:37:55.125Z,6.15
2024-03-01T22:40:25.473Z,7.15
2024-03-01T22:42:56.009Z,7.40
2024-03-01T22:45:26.636Z,7.20
2024-03-01T22:48:00.184Z,6.78
2024-03-01T22:50:27.730Z,6.20
2024-03-01T22:52:56.696Z,6.53
2024-03-01T22:55:41.521Z,6.50
2024-03-01T22:58:17.188Z,6.95
2024-03-01T23:00:48.245Z,7.78
2024-03-01T23:03:37.029Z,7.72
2024-03-01T23:06:04.861Z,7.60
2024-03-01T23:08:35.301Z,7.15
2024-03-01T23:11:05.166Z,7.47
2024-03-01T23:13:51.060Z,8.38
2024-03-01T23:16:21.107Z,7.90
2024-03-01T23:18:50.923Z,6.45
2024-03-01T23:21:18.109Z,7.55
2024-03-01T23:23:45.472Z,7.32
2024-03-01T23:26:12.685Z,7.20
2024-03-01T23:28:42.325Z,7.65
2024-03-01T23:31:12.394Z,7.72
2024-03-01T23:33:43.136Z,7.13
2024-03-01T23:36:15.982Z,6.85
2024-03-01T23:38:43.098Z,6.15
2024-03-01T23:41:12.902Z,6.25
2024-03-01T23:43:42.447Z,6.40
2024-03-01T23:46:12.452Z,6.88
2024-03-01T23:48:46.581Z,6.57
2024-03-01T23:51:22.280Z,6.55
2024-03-01T23:53:49.929Z,5.80
2024-03-01T23:56:20.126Z,7.25
2024-03-01T23:58:50.750Z,6.57
