createdAt,value
2016-05-27T00:00:39.543Z,0
2016-05-27T00:01:39.577Z,0
2016-05-27T00:02:39.658Z,0
2016-05-27T00:03:39.536Z,0
2016-05-27T00:04:39.711Z,0
2016-05-27T00:05:39.759Z,0
2016-05-27T00:06:39.794Z,0
2016-05-27T00:07:39.844Z,0
2016-05-27T00:08:39.705Z,0
2016-05-27T00:09:39.942Z,0
2016-05-27T00:10:39.820Z,0
2016-05-27T00:11:39.994Z,0
2016-05-27T00:12:40.028Z,0
2016-05-27T00:13:39.952Z,0
2016-05-27T00:14:40.113Z,0
2016-05-27T00:15:40.005Z,0
2016-05-27T00:16:39.960Z,0
2016-05-27T00:17:40.338Z,0
2016-05-27T00:18:40.201Z,0
2016-05-27T00:19:40.344Z,0
2016-05-27T00:20:40.363Z,0
2016-05-27T00:21:40.412Z,0
2016-05-27T00:22:40.445Z,0
2016-05-27T00:23:40.479Z,0
2016-05-27T00:24:40.561Z,0
2016-05-27T00:25:40.563Z,0
2016-05-27T00:26:40.598Z,0
2016-05-27T00:27:40.631Z,0
2016-05-27T00:28:40.728Z,0
2016-05-27T00:29:40.605Z,0
2016-05-27T00:30:40.592Z,0
2016-05-27T00:31:40.829Z,0
2016-05-27T00:32:40.848Z,0
2016-05-27T00:33:40.756Z,0
2016-05-27T00:34:40.791Z,0
2016-05-27T00:35:40.824Z,0
2016-05-27T00:36:40.686Z,0
2016-05-27T00:37:41.049Z,0
2016-05-27T00:38:40.958Z,0
2016-05-27T00:39:41.116Z,0
2016-05-27T00:40:41.182Z,0
2016-05-27T00:41:41.044Z,0
2016-05-27T00:42:41.296Z,0
2016-05-27T00:43:41.315Z,0
2016-05-27T00:44:41.318Z,0
2016-05-27T00:45:41.367Z,0
2016-05-27T00:46:41.401Z,0
2016-05-27T00:47:41.372Z,0
2016-05-27T00:48:41.343Z,0
2016-05-27T00:49:41.535Z,0
2016-05-27T00:50:41.427Z,0
2016-05-27T00:51:41.477Z,0
2016-05-27T00:52:41.667Z,0
2016-05-27T00:53:41.717Z,0
2016-05-27T00:54:41.720Z,0
2016-05-27T00:55:41.768Z,0
2016-05-27T00:56:41.834Z,0
2016-05-27T00:57:41.853Z,0
2016-05-27T00:58:41.886Z,0
2016-05-27T00:59:41.937Z,0
2016-05-27T01:00:41.829Z,0
2016-05-27T01:01:42.003Z,0
2016-05-27T01:02:42.054Z,0
2016-05-27T01:03:41.790Z,0
2016-05-27T01:04:42.168Z,0
2016-05-27T01:05:42.170Z,0
2016-05-27T01:06:42.220Z,0
2016-05-27T01:07:42.114Z,0
2016-05-27T01:08:42.288Z,0
2016-05-27T01:09:42.353Z,0
2016-05-27T01:10:42.371Z,0
2016-05-27T01:11:42.265Z,0
2016-05-27T01:12:42.455Z,0
2016-05-27T01:13:42.474Z,0
2016-05-27T01:14:42.555Z,0
2016-05-27T01:15:42.432Z,0
2016-05-27T01:16:42.622Z,0
2016-05-27T01:17:42.641Z,0
2016-05-27T01:18:43.566Z,0
2016-05-27T01:19:42.599Z,0
2016-05-27T01:20:42.790Z,0
2016-05-27T01:21:42.651Z,0
2016-05-27T01:22:42.905Z,0
2016-05-27T01:23:42.922Z,0
2016-05-27T01:24:42.940Z,0
2016-05-27T01:25:43.006Z,0
2016-05-27T01:26:42.852Z,0
2016-05-27T01:27:43.059Z,0
2016-05-27T01:28:42.937Z,0
2016-05-27T01:29:43.157Z,0
2016-05-27T01:30:43.176Z,0
2016-05-27T01:31:43.209Z,0
2016-05-27T01:32:43.259Z,0
2016-05-27T01:33:43.450Z,0
2016-05-27T01:34:43.328Z,0
2016-05-27T01:35:43.376Z,0
2016-05-27T01:36:43.285Z,0
2016-05-27T01:37:43.476Z,0
2016-05-27T01:38:43.509Z,0
2016-05-27T01:39:43.387Z,0
2016-05-27T01:40:43.483Z,0
2016-05-27T01:41:43.471Z,0
2016-05-27T01:42:43.661Z,0
2016-05-27T01:43:43.742Z,0
2016-05-27T01:44:43.760Z,0
2016-05-27T01:45:43.778Z,0
2016-05-27T01:46:43.860Z,0
2016-05-27T01:47:43.893Z,0
2016-05-27T01:48:44.365Z,0
2016-05-27T01:49:43.932Z,0
2016-05-27T01:50:44.048Z,0
2016-05-27T01:51:44.070Z,0
2016-05-27T01:52:43.951Z,0
2016-05-27T01:53:44.192Z,0
2016-05-27T01:54:44.243Z,0
2016-05-27T01:55:44.300Z,0
2016-05-27T01:56:44.184Z,0
2016-05-27T01:57:44.397Z,0
2016-05-27T01:58:44.470Z,0
2016-05-27T01:59:44.462Z,0
2016-05-27T02:00:44.374Z,0
2016-05-27T02:01:44.583Z,0
2016-05-27T02:02:44.603Z,0
2016-05-27T02:03:44.875Z,0
2016-05-27T02:04:44.755Z,0
2016-05-27T02:05:44.601Z,0
2016-05-27T02:06:44.637Z,0
2016-05-27T02:07:44.813Z,0
2016-05-27T02:08:44.895Z,0
2016-05-27T02:09:44.928Z,0
2016-05-27T02:10:44.948Z,0
2016-05-27T02:11:44.981Z,0
2016-05-27T02:12:45.079Z,0
2016-05-27T02:13:44.941Z,0
2016-05-27T02:14:45.099Z,0
2016-05-27T02:15:45.165Z,0
2016-05-27T02:16:45.183Z,0
2016-05-27T02:17:45.218Z,0
2016-05-27T02:18:45.455Z,0
2016-05-27T02:19:45.317Z,0
2016-05-27T02:20:45.351Z,0
2016-05-27T02:21:45.071Z,0
2016-05-27T02:22:45.465Z,0
2016-05-27T02:23:44.765Z,0
2016-05-27T02:24:45.346Z,4
2016-05-27T02:25:45.535Z,4
2016-05-27T02:26:45.617Z,4
2016-05-27T02:27:45.509Z,0
2016-05-27T02:28:45.512Z,0
2016-05-27T02:29:45.703Z,4
2016-05-27T02:30:45.753Z,4
2016-05-27T02:31:45.770Z,4
2016-05-27T02:32:45.820Z,4
2016-05-27T02:33:45.603Z,8
2016-05-27T02:34:45.748Z,4
2016-05-27T02:35:45.797Z,8
2016-05-27T02:36:46.003Z,8
2016-05-27T02:37:45.880Z,12
2016-05-27T02:38:46.071Z,12
2016-05-27T02:39:45.933Z,12
2016-05-27T02:40:46.185Z,12
2016-05-27T02:41:46.094Z,16
2016-05-27T02:42:46.222Z,16
2016-05-27T02:43:46.288Z,20
2016-05-27T02:44:46.369Z,20
2016-05-27T02:45:46.355Z,24
2016-05-27T02:46:46.388Z,28
2016-05-27T02:47:46.141Z,32
2016-05-27T02:48:47.160Z,36
2016-05-27T02:49:46.335Z,40
2016-05-27T02:50:46.588Z,44
2016-05-27T02:51:46.434Z,52
2016-05-27T02:52:46.640Z,56
2016-05-27T02:53:46.674Z,60
2016-05-27T02:54:46.442Z,72
2016-05-27T02:55:46.616Z,72
2016-05-27T02:56:46.619Z,84
2016-05-27T02:57:46.840Z,88
2016-05-27T02:58:46.890Z,92
2016-05-27T02:59:46.909Z,108
2016-05-27T03:00:46.802Z,116
2016-05-27T03:01:46.993Z,124
2016-05-27T03:02:46.870Z,132
2016-05-27T03:03:47.154Z,144
2016-05-27T03:04:46.937Z,152
2016-05-27T03:05:47.206Z,160
2016-05-27T03:06:47.225Z,172
2016-05-27T03:07:47.228Z,184
2016-05-27T03:08:47.136Z,192
2016-05-27T03:09:47.389Z,208
2016-05-27T03:10:47.204Z,220
2016-05-27T03:11:47.222Z,232
2016-05-27T03:12:46.975Z,244
2016-05-27T03:13:47.321Z,256
2016-05-27T03:14:47.512Z,264
2016-05-27T03:15:47.561Z,280
2016-05-27T03:16:47.502Z,292
2016-05-27T03:17:47.613Z,308
2016-05-27T03:18:47.741Z,332
2016-05-27T03:19:47.572Z,348
2016-05-27T03:20:47.278Z,368
2016-05-27T03:21:47.796Z,388
2016-05-27T03:22:47.830Z,404
2016-05-27T03:23:47.724Z,424
2016-05-27T03:24:47.898Z,444
2016-05-27T03:25:47.963Z,468
2016-05-27T03:26:48.012Z,492
2016-05-27T03:27:47.859Z,520
2016-05-27T03:28:48.065Z,544
2016-05-27T03:29:48.115Z,576
2016-05-27T03:30:48.210Z,612
2016-05-27T03:31:48.245Z,644
2016-05-27T03:32:48.232Z,680
2016-05-27T03:33:48.297Z,712
2016-05-27T03:34:48.315Z,740
2016-05-27T03:35:48.224Z,768
2016-05-27T03:36:48.383Z,796
2016-05-27T03:37:48.448Z,828
2016-05-27T03:38:48.545Z,852
2016-05-27T03:39:48.516Z,872
2016-05-27T03:40:48.550Z,892
2016-05-27T03:41:48.475Z,908
2016-05-27T03:42:48.665Z,928
2016-05-27T03:43:48.495Z,944
2016-05-27T03:44:48.733Z,968
2016-05-27T03:45:48.767Z,996
2016-05-27T03:46:48.785Z,1020
2016-05-27T03:47:48.835Z,1048
2016-05-27T03:48:48.916Z,1080
2016-05-27T03:49:48.918Z,1124
2016-05-27T03:50:48.952Z,1156
2016-05-27T03:51:49.002Z,1208
2016-05-27T03:52:49.098Z,1284
2016-05-27T03:53:48.757Z,1368
2016-05-27T03:54:48.947Z,1452
2016-05-27T03:55:49.168Z,1544
2016-05-27T03:56:49.202Z,1644
2016-05-27T03:57:49.252Z,1760
2016-05-27T03:58:49.285Z,1904
2016-05-27T03:59:49.335Z,2028
2016-05-27T04:00:49.354Z,2104
2016-05-27T04:01:49.403Z,2176
2016-05-27T04:02:49.453Z,2272
2016-05-27T04:03:50.534Z,2308
2016-05-27T04:04:49.506Z,2368
2016-05-27T04:05:49.398Z,2388
2016-05-27T04:06:49.620Z,2404
2016-05-27T04:07:49.498Z,2452
2016-05-27T04:08:49.547Z,2520
2016-05-27T04:09:49.550Z,2528
2016-05-27T04:10:49.662Z,2512
2016-05-27T04:11:49.821Z,2524
2016-05-27T04:12:49.855Z,2596
2016-05-27T04:13:49.748Z,2724
2016-05-27T04:14:49.938Z,2928
2016-05-27T04:15:49.956Z,3192
2016-05-27T04:16:50.006Z,3448
2016-05-27T04:17:50.056Z,3548
2016-05-27T04:18:50.543Z,3592
2016-05-27T04:19:50.124Z,3604
2016-05-27T04:20:50.174Z,3532
2016-05-27T04:21:50.222Z,3412
2016-05-27T04:22:50.257Z,3296
2016-05-27T04:23:50.291Z,3104
2016-05-27T04:24:50.605Z,2980
2016-05-27T04:25:50.406Z,2928
2016-05-27T04:26:50.424Z,2848
2016-05-27T04:27:50.473Z,2820
2016-05-27T04:28:50.351Z,2836
2016-05-27T04:29:50.588Z,2864
2016-05-27T04:30:50.590Z,2888
2016-05-27T04:31:50.640Z,2928
2016-05-27T04:32:50.721Z,3016
2016-05-27T04:33:51.676Z,3168
2016-05-27T04:34:50.601Z,3356
2016-05-27T04:35:50.776Z,3552
2016-05-27T04:36:50.903Z,3788
2016-05-27T04:37:50.765Z,4048
2016-05-27T04:38:50.893Z,4300
2016-05-27T04:39:50.818Z,4516
2016-05-27T04:40:51.039Z,4652
2016-05-27T04:41:50.901Z,4792
2016-05-27T04:42:51.076Z,4900
2016-05-27T04:43:51.173Z,5004
2016-05-27T04:44:51.159Z,5136
2016-05-27T04:45:51.178Z,5308
2016-05-27T04:46:51.290Z,5464
2016-05-27T04:47:51.308Z,5656
2016-05-27T04:48:51.217Z,5784
2016-05-27T04:49:51.360Z,5820
2016-05-27T04:50:51.425Z,5836
2016-05-27T04:51:51.288Z,5884
2016-05-27T04:52:51.525Z,5936
2016-05-27T04:53:51.355Z,5948
2016-05-27T04:54:51.452Z,5940
2016-05-27T04:55:51.611Z,5892
2016-05-27T04:56:51.488Z,5788
2016-05-27T04:57:51.538Z,5628
2016-05-27T04:58:51.604Z,5448
2016-05-27T04:59:51.779Z,5288
2016-05-27T05:00:51.796Z,5184
2016-05-27T05:01:51.846Z,5144
2016-05-27T05:02:51.879Z,5176
2016-05-27T05:03:51.648Z,5284
2016-05-27T05:04:51.979Z,5452
2016-05-27T05:05:51.872Z,5672
2016-05-27T05:06:52.031Z,5912
2016-05-27T05:07:51.940Z,6140
2016-05-27T05:08:52.162Z,6364
2016-05-27T05:09:52.117Z,6544
2016-05-27T05:10:52.229Z,6668
2016-05-27T05:11:52.389Z,6720
2016-05-27T05:12:52.329Z,6736
2016-05-27T05:13:52.379Z,6788
2016-05-27T05:14:52.225Z,6848
2016-05-27T05:15:52.447Z,6872
2016-05-27T05:16:52.480Z,6844
2016-05-27T05:17:52.498Z,6772
2016-05-27T05:18:53.392Z,6680
2016-05-27T05:19:52.957Z,6684
2016-05-27T05:20:52.569Z,6712
2016-05-27T05:21:53.165Z,6680
2016-05-27T05:22:52.730Z,6600
2016-05-27T05:23:52.593Z,6520
2016-05-27T05:24:52.814Z,6384
2016-05-27T05:25:52.691Z,6368
2016-05-27T05:26:52.757Z,6420
2016-05-27T05:27:52.994Z,6504
2016-05-27T05:28:52.966Z,6660
2016-05-27T05:29:52.313Z,6804
2016-05-27T05:30:53.079Z,6912
2016-05-27T05:31:53.536Z,6940
2016-05-27T05:32:53.118Z,6928
2016-05-27T05:33:53.198Z,6868
2016-05-27T05:34:53.076Z,6780
2016-05-27T05:35:53.266Z,6756
2016-05-27T05:36:53.284Z,6764
2016-05-27T05:37:53.396Z,6652
2016-05-27T05:38:53.399Z,6432
2016-05-27T05:39:53.261Z,6152
2016-05-27T05:40:53.467Z,5988
2016-05-27T05:41:53.500Z,5960
2016-05-27T05:42:55.738Z,6056
2016-05-27T05:43:53.600Z,6188
2016-05-27T05:44:53.633Z,6340
2016-05-27T05:45:53.745Z,6508
2016-05-27T05:46:53.701Z,6736
2016-05-27T05:47:53.750Z,6956
2016-05-27T05:48:56.378Z,7268
2016-05-27T05:49:53.834Z,7604
2016-05-27T05:50:56.041Z,8016
2016-05-27T05:51:56.230Z,8404
2016-05-27T05:52:59.171Z,8764
2016-05-27T05:53:56.923Z,8948
2016-05-27T05:54:57.083Z,9040
2016-05-27T05:55:56.257Z,8964
2016-05-27T05:56:54.135Z,8868
2016-05-27T05:57:56.387Z,8796
2016-05-27T05:58:54.218Z,8680
2016-05-27T05:59:54.252Z,8532
2016-05-27T06:00:56.646Z,8348
2016-05-27T06:01:54.352Z,8284
2016-05-27T06:02:56.729Z,8320
2016-05-27T06:03:55.107Z,8384
2016-05-27T06:04:54.499Z,8500
2016-05-27T06:05:54.424Z,8636
2016-05-27T06:06:54.630Z,8860
2016-05-27T06:07:54.618Z,9180
2016-05-27T06:08:54.526Z,9504
2016-05-27T06:09:56.529Z,9804
2016-05-27T06:10:56.595Z,10204
2016-05-27T06:11:54.784Z,10580
2016-05-27T06:12:54.802Z,10508
2016-05-27T06:13:54.712Z,10272
2016-05-27T06:14:54.933Z,10164
2016-05-27T06:15:57.139Z,10204
2016-05-27T06:16:54.656Z,10376
2016-05-27T06:17:54.848Z,10612
2016-05-27T06:18:54.959Z,10836
2016-05-27T06:19:54.946Z,10928
2016-05-27T06:20:55.168Z,10700
2016-05-27T06:21:55.061Z,10276
2016-05-27T06:22:56.580Z,9584
2016-05-27T06:23:57.925Z,9076
2016-05-27T06:24:56.803Z,8932
2016-05-27T06:25:55.416Z,9028
2016-05-27T06:26:55.402Z,9300
2016-05-27T06:27:57.374Z,9728
2016-05-27T06:28:55.377Z,10148
2016-05-27T06:29:55.536Z,10240
2016-05-27T06:30:57.788Z,10020
2016-05-27T06:31:55.635Z,9908
2016-05-27T06:32:55.700Z,9924
2016-05-27T06:33:56.077Z,10004
2016-05-27T06:34:55.627Z,10008
2016-05-27T06:35:55.833Z,9960
2016-05-27T06:36:59.476Z,9752
2016-05-27T06:37:57.323Z,9668
2016-05-27T06:38:56.326Z,9528
2016-05-27T06:39:56.015Z,9160
2016-05-27T06:40:56.019Z,9080
2016-05-27T06:41:56.037Z,9304
2016-05-27T06:42:55.914Z,9584
2016-05-27T06:43:55.996Z,9360
2016-05-27T06:44:56.014Z,9252
2016-05-27T06:45:56.297Z,9296
2016-05-27T06:46:56.331Z,9240
2016-05-27T06:47:56.037Z,9320
2016-05-27T06:48:59.697Z,9508
2016-05-27T06:49:56.417Z,9672
2016-05-27T06:50:56.420Z,9528
2016-05-27T06:51:56.314Z,9328
2016-05-27T06:52:56.519Z,9292
2016-05-27T06:53:56.725Z,9404
2016-05-27T06:54:56.541Z,9664
2016-05-27T06:55:56.699Z,9700
2016-05-27T06:56:58.156Z,9604
2016-05-27T06:57:56.752Z,9576
2016-05-27T06:58:57.380Z,9592
2016-05-27T06:59:56.851Z,9576
2016-05-27T07:00:57.165Z,9576
2016-05-27T07:01:57.185Z,9652
2016-05-27T07:02:58.469Z,9648
2016-05-27T07:03:57.721Z,9544
2016-05-27T07:04:57.114Z,9480
2016-05-27T07:05:57.071Z,9536
2016-05-27T07:06:56.979Z,9592
2016-05-27T07:07:57.153Z,9584
2016-05-27T07:08:57.376Z,9452
2016-05-27T07:09:56.940Z,9300
2016-05-27T07:10:57.349Z,9160
2016-05-27T07:11:57.617Z,8960
2016-05-27T07:12:57.448Z,8712
2016-05-27T07:13:57.545Z,8696
2016-05-27T07:14:57.469Z,8624
2016-05-27T07:15:57.581Z,8640
2016-05-27T07:16:57.568Z,8684
2016-05-27T07:17:57.602Z,8776
2016-05-27T07:18:57.824Z,8820
2016-05-27T07:19:58.186Z,8812
2016-05-27T07:20:57.564Z,8856
2016-05-27T07:21:57.800Z,8948
2016-05-27T07:22:58.023Z,9008
2016-05-27T07:23:57.697Z,8964
2016-05-27T07:24:57.746Z,8936
2016-05-27T07:25:58.108Z,8936
2016-05-27T07:26:58.064Z,8900
2016-05-27T07:27:58.020Z,8828
2016-05-27T07:28:58.116Z,8704
2016-05-27T07:29:57.994Z,8532
2016-05-27T07:30:58.575Z,8420
2016-05-27T07:31:58.188Z,8344
2016-05-27T07:32:58.283Z,8336
2016-05-27T07:33:58.832Z,8344
2016-05-27T07:34:58.680Z,8400
2016-05-27T07:35:59.604Z,8536
2016-05-27T07:36:58.654Z,8628
2016-05-27T07:37:58.641Z,8712
2016-05-27T07:38:59.081Z,8868
2016-05-27T07:39:58.583Z,9112
2016-05-27T07:40:58.680Z,9320
2016-05-27T07:41:58.651Z,9580
2016-05-27T07:42:58.701Z,9836
2016-05-27T07:43:59.203Z,10012
2016-05-27T07:44:59.457Z,10212
2016-05-27T07:45:59.630Z,10392
2016-05-27T07:46:58.759Z,10496
2016-05-27T07:47:58.902Z,10564
2016-05-27T07:48:58.951Z,10648
2016-05-27T07:49:59.266Z,10748
2016-05-27T07:50:59.067Z,10688
2016-05-27T07:51:59.116Z,10440
2016-05-27T07:52:59.102Z,10040
2016-05-27T07:53:59.167Z,9316
2016-05-27T07:54:59.249Z,9268
2016-05-27T07:55:59.235Z,8596
2016-05-27T07:56:59.269Z,7736
2016-05-27T07:57:59.335Z,7660
2016-05-27T07:58:59.416Z,7148
2016-05-27T07:59:59.418Z,7440
2016-05-27T08:00:59.328Z,8524
2016-05-27T08:01:59.658Z,9352
2016-05-27T08:02:59.551Z,9832
2016-05-27T08:03:59.663Z,10068
2016-05-27T08:04:59.885Z,10356
2016-05-27T08:05:59.700Z,10444
2016-05-27T08:06:59.734Z,10180
2016-05-27T08:07:59.659Z,10432
2016-05-27T08:09:00.629Z,10980
2016-05-27T08:09:59.883Z,11944
2016-05-27T08:11:00.135Z,13044
2016-05-27T08:12:00.029Z,14052
2016-05-27T08:13:00.047Z,14996
2016-05-27T08:14:00.035Z,15840
2016-05-27T08:15:00.053Z,16548
2016-05-27T08:16:00.274Z,16896
2016-05-27T08:17:00.183Z,16496
2016-05-27T08:18:02.482Z,15612
2016-05-27T08:19:00.157Z,16248
2016-05-27T08:19:59.956Z,16556
2016-05-27T08:21:00.381Z,18176
2016-05-27T08:22:00.384Z,18848
2016-05-27T08:23:00.433Z,19712
2016-05-27T08:24:00.546Z,20192
2016-05-27T08:25:00.517Z,20224
2016-05-27T08:26:00.394Z,19776
2016-05-27T08:27:00.616Z,17792
2016-05-27T08:28:01.291Z,16104
2016-05-27T08:29:00.700Z,15428
2016-05-27T08:30:00.811Z,14592
2016-05-27T08:31:00.627Z,14136
2016-05-27T08:32:00.833Z,14024
2016-05-27T08:33:01.335Z,14412
2016-05-27T08:34:01.072Z,15412
2016-05-27T08:35:01.919Z,15924
2016-05-27T08:36:01.000Z,16276
2016-05-27T08:37:03.252Z,16060
2016-05-27T08:38:01.365Z,15932
2016-05-27T08:39:01.163Z,16992
2016-05-27T08:40:01.041Z,16488
2016-05-27T08:41:01.919Z,16100
2016-05-27T08:42:01.344Z,15912
2016-05-27T08:43:01.315Z,15188
2016-05-27T08:44:01.365Z,15536
2016-05-27T08:45:01.446Z,15872
2016-05-27T08:46:01.511Z,15756
2016-05-27T08:47:01.357Z,15720
2016-05-27T08:48:01.438Z,16232
2016-05-27T08:49:01.769Z,16216
2016-05-27T08:50:01.959Z,16252
2016-05-27T08:51:01.681Z,16592
2016-05-27T08:52:01.824Z,17248
2016-05-27T08:53:01.812Z,17504
2016-05-27T08:54:01.673Z,17824
2016-05-27T08:55:02.317Z,17824
2016-05-27T08:56:01.959Z,17952
2016-05-27T08:57:01.837Z,17728
2016-05-27T08:58:01.997Z,18240
2016-05-27T08:59:02.108Z,18368
2016-05-27T09:00:01.877Z,18624
2016-05-27T09:01:02.160Z,19104
2016-05-27T09:02:02.742Z,19744
2016-05-27T09:03:02.322Z,20736
2016-05-27T09:04:02.216Z,21856
2016-05-27T09:05:02.203Z,23296
2016-05-27T09:06:02.393Z,23616
2016-05-27T09:07:02.458Z,23104
2016-05-27T09:08:02.305Z,23072
2016-05-27T09:09:02.416Z,24160
2016-05-27T09:10:02.560Z,25408
2016-05-27T09:11:02.657Z,25280
2016-05-27T09:12:02.643Z,24128
2016-05-27T09:13:02.755Z,22912
2016-05-27T09:14:02.742Z,22208
2016-05-27T09:15:03.730Z,21856
2016-05-27T09:16:02.967Z,21568
2016-05-27T09:17:02.734Z,21376
2016-05-27T09:18:02.956Z,21408
2016-05-27T09:19:03.054Z,21760
2016-05-27T09:20:03.446Z,21984
2016-05-27T09:21:03.105Z,22656
2016-05-27T09:22:03.154Z,23136
2016-05-27T09:23:03.156Z,23264
2016-05-27T09:24:03.410Z,23328
2016-05-27T09:25:03.101Z,23232
2016-05-27T09:26:03.525Z,23136
2016-05-27T09:27:03.356Z,22784
2016-05-27T09:28:04.295Z,22400
2016-05-27T09:29:03.298Z,22208
2016-05-27T09:30:03.489Z,21920
2016-05-27T09:31:03.413Z,21920
2016-05-27T09:32:03.447Z,21728
2016-05-27T09:33:03.372Z,21440
2016-05-27T09:34:03.733Z,20800
2016-05-27T09:35:03.752Z,20928
2016-05-27T09:36:03.864Z,22240
2016-05-27T09:37:03.727Z,22848
2016-05-27T09:38:03.744Z,23040
2016-05-27T09:39:04.091Z,22656
2016-05-27T09:40:04.016Z,23264
2016-05-27T09:41:03.893Z,23392
2016-05-27T09:42:04.083Z,23232
2016-05-27T09:43:04.133Z,22720
2016-05-27T09:44:04.213Z,22560
2016-05-27T09:45:04.232Z,23264
2016-05-27T09:46:04.516Z,24384
2016-05-27T09:47:04.284Z,24448
2016-05-27T09:48:04.224Z,23712
2016-05-27T09:49:04.431Z,23520
2016-05-27T09:50:04.479Z,24544
2016-05-27T09:51:04.514Z,25312
2016-05-27T09:52:04.564Z,26272
2016-05-27T09:53:04.925Z,26976
2016-05-27T09:54:04.725Z,28448
2016-05-27T09:55:04.681Z,29760
2016-05-27T09:56:04.778Z,29088
2016-05-27T09:57:04.780Z,24064
2016-05-27T09:58:04.845Z,19232
2016-05-27T09:59:04.894Z,19680
2016-05-27T10:00:04.945Z,21824
2016-05-27T10:01:04.806Z,24992
2016-05-27T10:02:05.028Z,25888
2016-05-27T10:03:05.171Z,24736
2016-05-27T10:04:05.002Z,24928
2016-05-27T10:05:05.379Z,24704
2016-05-27T10:06:05.227Z,24256
2016-05-27T10:07:04.948Z,25440
2016-05-27T10:08:05.153Z,24736
2016-05-27T10:09:05.421Z,25696
2016-05-27T10:10:06.237Z,27040
2016-05-27T10:11:05.614Z,27232
2016-05-27T10:12:05.476Z,26560
2016-05-27T10:13:05.417Z,26112
2016-05-27T10:14:05.435Z,25248
2016-05-27T10:15:05.641Z,24672
2016-05-27T10:16:05.706Z,24096
2016-05-27T10:17:05.771Z,22016
2016-05-27T10:18:05.790Z,20064
2016-05-27T10:19:05.527Z,19040
2016-05-27T10:20:05.560Z,18464
2016-05-27T10:21:05.985Z,17952
2016-05-27T10:22:05.831Z,18464
2016-05-27T10:23:05.865Z,19616
2016-05-27T10:24:06.118Z,20384
2016-05-27T10:25:06.153Z,20384
2016-05-27T10:26:06.045Z,19840
2016-05-27T10:27:05.908Z,18496
2016-05-27T10:28:09.489Z,17216
2016-05-27T10:29:06.147Z,17824
2016-05-27T10:30:06.353Z,16608
2016-05-27T10:31:06.262Z,14468
2016-05-27T10:32:06.514Z,13744
2016-05-27T10:33:06.486Z,13724
2016-05-27T10:34:07.239Z,14048
2016-05-27T10:35:06.663Z,15464
2016-05-27T10:36:06.650Z,17696
2016-05-27T10:37:06.544Z,19968
2016-05-27T10:38:06.577Z,21248
2016-05-27T10:39:06.503Z,20640
2016-05-27T10:40:06.833Z,20704
2016-05-27T10:41:06.866Z,22848
2016-05-27T10:42:06.949Z,32960
2016-05-27T10:43:11.857Z,26112
2016-05-27T10:44:06.891Z,31616
2016-05-27T10:45:07.066Z,26368
2016-05-27T10:46:07.099Z,21696
2016-05-27T10:47:07.196Z,23648
2016-05-27T10:48:10.417Z,31040
2016-05-27T10:49:07.482Z,40928
2016-05-27T10:50:08.703Z,40032
2016-05-27T10:51:07.425Z,50368
2016-05-27T10:52:07.429Z,44064
2016-05-27T10:53:07.165Z,60992
2016-05-27T10:54:08.026Z,80832
2016-05-27T10:55:07.529Z,74592
2016-05-27T10:56:07.782Z,56832
2016-05-27T10:57:07.701Z,54944
2016-05-27T10:58:07.777Z,45184
2016-05-27T10:59:07.852Z,48224
2016-05-27T11:00:07.739Z,37024
2016-05-27T11:01:08.253Z,29120
2016-05-27T11:02:08.186Z,26240
2016-05-27T11:03:08.120Z,26272
2016-05-27T11:04:08.039Z,30944
2016-05-27T11:05:08.503Z,26016
2016-05-27T11:06:09.688Z,18624
2016-05-27T11:07:08.350Z,16672
2016-05-27T11:08:08.465Z,15208
2016-05-27T11:09:08.565Z,14132
2016-05-27T11:10:08.508Z,13416
2016-05-27T11:11:08.765Z,12716
2016-05-27T11:12:08.643Z,12312
2016-05-27T11:13:08.647Z,12328
2016-05-27T11:14:08.697Z,12336
2016-05-27T11:15:08.640Z,12164
2016-05-27T11:16:09.206Z,12160
2016-05-27T11:17:08.897Z,12292
2016-05-27T11:18:08.744Z,12412
2016-05-27T11:19:09.511Z,12716
2016-05-27T11:20:09.015Z,13232
2016-05-27T11:21:10.831Z,14172
2016-05-27T11:22:09.146Z,15292
2016-05-27T11:23:09.180Z,16608
2016-05-27T11:24:09.043Z,17728
2016-05-27T11:25:09.124Z,18592
2016-05-27T11:26:09.378Z,19328
2016-05-27T11:27:09.333Z,19968
2016-05-27T11:28:09.070Z,20576
2016-05-27T11:29:09.494Z,21280
2016-05-27T11:30:09.513Z,21696
2016-05-27T11:31:12.031Z,21632
2016-05-27T11:32:09.409Z,21504
2016-05-27T11:33:09.662Z,21568
2016-05-27T11:34:09.992Z,21760
2016-05-27T11:35:09.589Z,21984
2016-05-27T11:36:10.107Z,21856
2016-05-27T11:37:09.687Z,21792
2016-05-27T11:38:09.863Z,22080
2016-05-27T11:39:09.740Z,22848
2016-05-27T11:40:09.977Z,23584
2016-05-27T11:41:10.480Z,24096
2016-05-27T11:42:09.904Z,24704
2016-05-27T11:43:09.954Z,24928
2016-05-27T11:44:10.192Z,25376
2016-05-27T11:45:10.240Z,25184
2016-05-27T11:46:10.322Z,24256
2016-05-27T11:47:10.168Z,23584
2016-05-27T11:48:10.373Z,23136
2016-05-27T11:49:10.267Z,22720
2016-05-27T11:50:10.286Z,22112
2016-05-27T11:51:14.788Z,21504
2016-05-27T11:52:10.526Z,21376
2016-05-27T11:53:10.434Z,21312
2016-05-27T11:54:10.530Z,21184
2016-05-27T11:55:10.689Z,21280
2016-05-27T11:56:11.489Z,21472
2016-05-27T11:57:10.804Z,21728
2016-05-27T11:58:10.854Z,22048
2016-05-27T11:59:10.888Z,22496
2016-05-27T12:00:10.937Z,23040
2016-05-27T12:01:11.253Z,23904
2016-05-27T12:02:10.880Z,23776
2016-05-27T12:03:11.102Z,23744
2016-05-27T12:04:11.479Z,24192
2016-05-27T12:05:11.279Z,23936
2016-05-27T12:06:11.063Z,23488
2016-05-27T12:07:11.160Z,23040
2016-05-27T12:08:11.193Z,22656
2016-05-27T12:09:11.259Z,22464
2016-05-27T12:10:11.417Z,22240
2016-05-27T12:11:13.015Z,22016
2016-05-27T12:12:11.548Z,21984
2016-05-27T12:13:11.566Z,22016
2016-05-27T12:14:11.600Z,22304
2016-05-27T12:15:11.681Z,22848
2016-05-27T12:16:14.856Z,23808
2016-05-27T12:17:11.748Z,25312
2016-05-27T12:18:11.845Z,27360
2016-05-27T12:19:11.910Z,30048
2016-05-27T12:20:12.257Z,33760
2016-05-27T12:21:11.947Z,42080
2016-05-27T12:22:12.043Z,49792
2016-05-27T12:23:12.047Z,45760
2016-05-27T12:24:12.080Z,51072
2016-05-27T12:25:12.536Z,45216
2016-05-27T12:26:12.226Z,47488
2016-05-27T12:27:12.260Z,48768
2016-05-27T12:28:12.153Z,43904
2016-05-27T12:29:12.343Z,36448
2016-05-27T12:30:12.252Z,35104
2016-05-27T12:31:12.271Z,37600
2016-05-27T12:32:12.538Z,40512
2016-05-27T12:33:12.557Z,40576
2016-05-27T12:34:13.279Z,34880
2016-05-27T12:35:12.797Z,30400
2016-05-27T12:36:12.597Z,26432
2016-05-27T12:37:12.740Z,25440
2016-05-27T12:38:12.821Z,24256
2016-05-27T12:39:12.683Z,23936
2016-05-27T12:40:12.920Z,23648
2016-05-27T12:41:13.157Z,22752
2016-05-27T12:42:12.848Z,21792
2016-05-27T12:43:13.178Z,20544
2016-05-27T12:44:15.321Z,20320
2016-05-27T12:45:13.151Z,20640
2016-05-27T12:46:13.233Z,20992
2016-05-27T12:47:13.251Z,20896
2016-05-27T12:48:13.332Z,20256
2016-05-27T12:49:14.742Z,19008
2016-05-27T12:50:13.415Z,18144
2016-05-27T12:51:13.731Z,17920
2016-05-27T12:52:13.531Z,18336
2016-05-27T12:53:13.611Z,18336
2016-05-27T12:54:13.661Z,17824
2016-05-27T12:55:13.632Z,16864
2016-05-27T12:56:13.713Z,15256
2016-05-27T12:57:13.794Z,13696
2016-05-27T12:58:13.781Z,12236
2016-05-27T12:59:13.846Z,11072
2016-05-27T13:00:13.942Z,10272
2016-05-27T13:01:13.961Z,9908
2016-05-27T13:02:15.167Z,10076
2016-05-27T13:03:14.060Z,10680
2016-05-27T13:04:16.374Z,11476
2016-05-27T13:05:14.941Z,12428
2016-05-27T13:06:14.037Z,13428
2016-05-27T13:07:14.227Z,15060
2016-05-27T13:08:14.636Z,15104
2016-05-27T13:09:14.154Z,13740
2016-05-27T13:10:14.329Z,12228
2016-05-27T13:11:14.332Z,11068
2016-05-27T13:12:14.491Z,10312
2016-05-27T13:13:14.524Z,9812
2016-05-27T13:14:14.590Z,9496
2016-05-27T13:15:14.608Z,9208
2016-05-27T13:16:14.657Z,8828
2016-05-27T13:17:14.707Z,8596
2016-05-27T13:18:14.772Z,8440
2016-05-27T13:19:16.400Z,8196
2016-05-27T13:20:15.231Z,8136
2016-05-27T13:21:14.921Z,8188
2016-05-27T13:22:15.095Z,8504
2016-05-27T13:23:14.989Z,9172
2016-05-27T13:24:15.038Z,10100
2016-05-27T13:25:15.166Z,10780
2016-05-27T13:26:15.169Z,11004