createdAt,value
2024-01-14T00:01:06.019Z,1.70
2024-01-14T00:03:34.270Z,1.60
2024-01-14T00:06:03.793Z,1.70
2024-01-14T00:08:30.869Z,1.70
2024-01-14T00:10:57.813Z,1.70
2024-01-14T00:13:24.631Z,1.70
2024-01-14T00:15:51.605Z,1.70
2024-01-14T00:18:18.730Z,1.70
2024-01-14T00:20:45.678Z,1.70
2024-01-14T00:23:12.706Z,1.70
2024-01-14T00:25:39.610Z,1.80
2024-01-14T00:28:06.595Z,1.80
2024-01-14T00:30:33.858Z,1.80
2024-01-14T00:33:01.707Z,1.80
2024-01-14T00:35:28.828Z,1.80
2024-01-14T00:37:55.777Z,1.80
2024-01-14T00:40:22.613Z,1.80
2024-01-14T00:42:49.572Z,1.80
2024-01-14T00:45:16.493Z,1.80
2024-01-14T00:47:43.373Z,1.80
2024-01-14T00:50:10.691Z,1.80
2024-01-14T00:52:37.572Z,1.80
2024-01-14T00:55:04.770Z,1.80
2024-01-14T00:57:31.723Z,1.80
2024-01-14T00:59:58.773Z,1.80
2024-01-14T01:02:25.663Z,1.80
2024-01-14T01:04:52.712Z,1.80
2024-01-14T01:07:19.585Z,1.80
2024-01-14T01:09:46.441Z,1.80
2024-01-14T01:12:13.391Z,1.80
2024-01-14T01:14:40.281Z,1.80
2024-01-14T01:17:07.125Z,1.80
2024-01-14T01:19:34.058Z,1.80
2024-01-14T01:22:00.958Z,1.80
2024-01-14T01:24:27.893Z,1.80
2024-01-14T01:26:54.830Z,1.80
2024-01-14T01:29:21.732Z,1.80
2024-01-14T01:31:51.461Z,1.80
2024-01-14T01:34:22.896Z,1.80
2024-01-14T01:36:49.755Z,1.80
2024-01-14T01:39:16.692Z,1.80
2024-01-14T01:41:43.562Z,1.80
2024-01-14T01:44:10.558Z,1.70
2024-01-14T01:46:37.662Z,1.80
2024-01-14T01:49:05.239Z,1.80
2024-01-14T01:51:32.814Z,1.80
2024-01-14T01:53:59.779Z,1.80
2024-01-14T01:56:27.381Z,1.80
2024-01-14T01:58:55.126Z,1.80
2024-01-14T02:01:22.603Z,1.80
2024-01-14T02:03:53.153Z,1.80
2024-01-14T02:06:21.506Z,1.80
2024-01-14T02:08:49.110Z,1.80
2024-01-14T02:11:16.013Z,1.80
2024-01-14T02:13:42.866Z,1.80
2024-01-14T02:16:09.739Z,1.80
2024-01-14T02:18:36.726Z,1.80
2024-01-14T02:21:04.636Z,1.80
2024-01-14T02:23:35.918Z,1.80
2024-01-14T02:26:02.933Z,1.80
2024-01-14T02:28:29.747Z,1.80
2024-01-14T02:30:57.627Z,1.80
2024-01-14T02:33:25.396Z,1.80
2024-01-14T02:35:52.361Z,1.80
2024-01-14T02:38:19.410Z,1.80
2024-01-14T02:40:46.265Z,1.80
2024-01-14T02:43:13.109Z,1.80
2024-01-14T02:45:39.983Z,1.80
2024-01-14T02:48:07.377Z,1.80
2024-01-14T02:50:34.913Z,1.90
2024-01-14T02:53:01.758Z,1.90
2024-01-14T02:55:28.665Z,1.90
2024-01-14T02:57:56.174Z,1.90
2024-01-14T03:00:23.089Z,1.80
2024-01-14T03:02:50.053Z,1.80
2024-01-14T03:05:16.938Z,1.80
2024-01-14T03:07:44.004Z,1.80
2024-01-14T03:10:10.831Z,1.80
2024-01-14T03:12:37.706Z,1.80
2024-01-14T03:15:04.843Z,1.80
2024-01-14T03:17:31.869Z,1.80
2024-01-14T03:19:58.828Z,1.80
2024-01-14T03:22:25.742Z,1.80
2024-01-14T03:24:52.557Z,1.80
2024-01-14T03:27:19.462Z,1.80
2024-01-14T03:29:46.329Z,1.70
2024-01-14T03:32:13.159Z,1.70
2024-01-14T03:34:40.009Z,1.70
2024-01-14T03:37:06.864Z,1.70
2024-01-14T03:39:33.824Z,1.70
2024-01-14T03:42:00.746Z,1.70
2024-01-14T03:44:27.561Z,1.70
2024-01-14T03:46:54.406Z,1.70
2024-01-14T03:49:21.373Z,1.70
2024-01-14T03:51:48.350Z,1.70
2024-01-14T03:54:15.276Z,1.70
2024-01-14T03:56:42.134Z,1.70
2024-01-14T03:59:09.009Z,1.70
2024-01-14T04:01:35.902Z,1.70
2024-01-14T04:04:03.924Z,1.70
2024-01-14T04:06:31.108Z,1.70
2024-01-14T04:08:58.189Z,1.70
2024-01-14T04:11:25.073Z,1.80
2024-01-14T04:13:51.900Z,1.80
2024-01-14T04:16:18.734Z,1.80
2024-01-14T04:18:45.684Z,1.80
2024-01-14T04:21:30.762Z,1.90
2024-01-14T04:23:59.611Z,1.90
2024-01-14T04:26:26.928Z,1.90
2024-01-14T04:28:53.866Z,1.90
2024-01-14T04:31:21.289Z,1.90
2024-01-14T04:33:49.029Z,1.90
2024-01-14T04:36:16.740Z,1.80
2024-01-14T04:38:43.977Z,1.80
2024-01-14T04:41:11.363Z,1.80
2024-01-14T04:43:38.326Z,1.80
2024-01-14T04:46:08.867Z,1.80
2024-01-14T04:48:35.930Z,1.80
2024-01-14T04:51:03.035Z,1.80
2024-01-14T04:53:29.942Z,1.80
2024-01-14T04:55:56.785Z,1.80
2024-01-14T04:58:24.221Z,1.80
2024-01-14T05:00:51.171Z,1.80
2024-01-14T05:03:18.145Z,1.90
2024-01-14T05:05:45.053Z,1.80
2024-01-14T05:08:11.903Z,1.80
2024-01-14T05:10:38.734Z,1.80
2024-01-14T05:13:05.635Z,1.80
2024-01-14T05:15:32.618Z,1.80
2024-01-14T05:18:00.065Z,1.80
2024-01-14T05:20:27.030Z,1.80
2024-01-14T05:22:53.997Z,1.90
2024-01-14T05:25:21.270Z,1.80
2024-01-14T05:27:48.264Z,1.80
2024-01-14T05:30:15.689Z,1.70
2024-01-14T05:32:42.611Z,1.80
2024-01-14T05:35:09.562Z,1.80
2024-01-14T05:37:36.451Z,1.80
2024-01-14T05:40:03.705Z,1.80
2024-01-14T05:42:30.616Z,1.70
2024-01-14T05:44:57.673Z,1.70
2024-01-14T05:47:24.546Z,1.80
2024-01-14T05:49:51.539Z,1.80
2024-01-14T05:52:18.514Z,1.70
2024-01-14T05:54:45.634Z,1.70
2024-01-14T05:57:12.659Z,1.70
2024-01-14T05:59:41.027Z,1.80
2024-01-14T06:02:07.953Z,1.70
2024-01-14T06:04:34.938Z,1.70
2024-01-14T06:07:02.038Z,1.70
2024-01-14T06:09:29.051Z,1.70
2024-01-14T06:11:56.057Z,1.70
2024-01-14T06:14:22.924Z,1.70
2024-01-14T06:16:49.807Z,1.70
2024-01-14T06:19:16.790Z,1.70
2024-01-14T06:21:44.101Z,1.70
2024-01-14T06:24:13.915Z,1.70
2024-01-14T06:26:40.850Z,1.60
2024-01-14T06:29:07.732Z,1.60
2024-01-14T06:31:34.712Z,1.60
2024-01-14T06:34:01.953Z,1.60
2024-01-14T06:36:28.942Z,1.60
2024-01-14T06:38:55.957Z,1.60
2024-01-14T06:41:26.290Z,1.60
2024-01-14T06:43:53.339Z,1.60
2024-01-14T06:46:20.212Z,1.60
2024-01-14T06:48:47.274Z,1.60
2024-01-14T06:51:14.461Z,1.60
2024-01-14T06:53:41.591Z,1.60
2024-01-14T06:56:09.014Z,1.60
2024-01-14T06:58:35.847Z,1.60
2024-01-14T07:01:05.030Z,1.60
2024-01-14T07:03:32.205Z,1.60
2024-01-14T07:05:59.264Z,1.60
2024-01-14T07:08:26.534Z,1.60
2024-01-14T07:10:53.405Z,1.60
2024-01-14T07:13:21.059Z,1.60
2024-01-14T07:15:48.050Z,1.60
2024-01-14T07:18:16.116Z,1.60
2024-01-14T07:20:43.482Z,1.60
2024-01-14T07:23:41.347Z,1.60
2024-01-14T07:25:57.168Z,1.60
2024-01-14T07:28:24.117Z,1.60
2024-01-14T07:30:51.027Z,1.60
2024-01-14T07:33:18.002Z,1.60
2024-01-14T07:35:44.896Z,1.60
2024-01-14T07:38:11.717Z,1.60
2024-01-14T07:40:38.640Z,1.60
2024-01-14T07:43:05.573Z,1.60
2024-01-14T07:45:32.447Z,1.60
2024-01-14T07:47:59.509Z,1.70
2024-01-14T07:50:26.532Z,1.70
2024-01-14T07:52:53.359Z,1.60
2024-01-14T07:55:20.311Z,1.60
2024-01-14T07:57:47.137Z,1.60
2024-01-14T08:00:14.914Z,1.60
2024-01-14T08:02:41.839Z,1.60
2024-01-14T08:05:12.701Z,1.60
2024-01-14T08:07:40.773Z,1.70
2024-01-14T08:10:08.059Z,1.60
2024-01-14T08:12:34.970Z,1.60
2024-01-14T08:15:02.181Z,1.70
2024-01-14T08:17:29.351Z,1.70
2024-01-14T08:19:56.697Z,1.70
2024-01-14T08:22:23.600Z,1.60
2024-01-14T08:24:50.454Z,1.60
2024-01-14T08:27:17.362Z,1.60
2024-01-14T08:29:44.243Z,1.60
2024-01-14T08:32:11.464Z,1.60
2024-01-14T08:34:38.601Z,1.60
2024-01-14T08:37:05.682Z,1.60
2024-01-14T08:39:32.613Z,1.60
2024-01-14T08:41:59.537Z,1.60
2024-01-14T08:44:28.983Z,1.60
2024-01-14T08:46:57.281Z,1.60
2024-01-14T08:49:30.619Z,1.60
2024-01-14T08:51:57.824Z,1.60
2024-01-14T08:54:24.731Z,1.50
2024-01-14T08:56:51.632Z,1.60
2024-01-14T08:59:19.056Z,1.60
2024-01-14T09:01:45.916Z,1.60
2024-01-14T09:04:13.145Z,1.60
2024-01-14T09:06:41.071Z,1.60
2024-01-14T09:09:08.275Z,1.60
2024-01-14T09:11:35.238Z,1.60
2024-01-14T09:14:02.089Z,1.60
2024-01-14T09:16:29.176Z,1.60
2024-01-14T09:18:56.185Z,1.60
2024-01-14T09:21:23.215Z,1.60
2024-01-14T09:23:50.187Z,1.60
2024-01-14T09:26:17.100Z,1.60
2024-01-14T09:28:43.962Z,1.60
2024-01-14T09:31:12.941Z,1.60
2024-01-14T09:33:40.075Z,1.60
2024-01-14T09:36:08.188Z,1.60
2024-01-14T09:38:35.188Z,1.60
2024-01-14T09:41:38.592Z,1.60
2024-01-14T09:44:06.167Z,1.60
2024-01-14T09:46:35.489Z,1.50
2024-01-14T09:49:03.274Z,1.50
2024-01-14T09:51:33.673Z,1.60
2024-01-14T09:54:02.423Z,1.50
2024-01-14T09:56:33.157Z,1.50
2024-01-14T09:59:01.515Z,1.50
2024-01-14T10:01:34.277Z,1.50
2024-01-14T10:04:02.421Z,1.50
2024-01-14T10:06:30.007Z,1.60
2024-01-14T10:08:58.879Z,1.60
2024-01-14T10:11:26.778Z,1.60
2024-01-14T10:13:53.714Z,1.60
2024-01-14T10:16:50.275Z,1.50
2024-01-14T10:19:08.022Z,1.50
2024-01-14T10:21:37.513Z,1.50
2024-01-14T10:24:05.638Z,1.50
2024-01-14T10:26:32.649Z,1.50
2024-01-14T10:29:05.412Z,1.50
2024-01-14T10:31:35.521Z,1.50
2024-01-14T10:34:04.443Z,1.50
2024-01-14T10:36:34.886Z,1.50
2024-01-14T10:39:03.369Z,1.50
2024-01-14T10:41:30.712Z,1.50
2024-01-14T10:43:57.922Z,1.50
2024-01-14T10:46:27.985Z,1.50
2024-01-14T10:49:05.117Z,1.50
2024-01-14T10:51:34.476Z,1.50
2024-01-14T10:54:29.637Z,1.50
2024-01-14T10:57:09.247Z,1.50
2024-01-14T10:59:37.534Z,1.50
2024-01-14T11:02:18.595Z,1.50
2024-01-14T11:04:45.962Z,1.50
2024-01-14T11:07:14.196Z,1.50
2024-01-14T11:09:43.173Z,1.50
2024-01-14T11:12:39.673Z,1.50
2024-01-14T11:15:20.709Z,1.50
2024-01-14T11:17:54.508Z,1.50
2024-01-14T11:20:29.149Z,1.50
2024-01-14T11:22:58.613Z,1.50
2024-01-14T11:25:34.885Z,1.50
2024-01-14T11:28:04.159Z,1.50
2024-01-14T11:31:04.823Z,1.50
2024-01-14T11:33:41.681Z,1.50
2024-01-14T11:36:10.720Z,1.50
2024-01-14T11:38:46.707Z,1.50
2024-01-14T11:41:29.418Z,1.50
2024-01-14T11:44:04.242Z,1.50
2024-01-14T11:46:39.413Z,1.50
2024-01-14T11:51:57.587Z,1.60
2024-01-14T11:54:24.995Z,1.60
2024-01-14T11:56:53.209Z,1.60
2024-01-14T11:59:34.173Z,1.60
2024-01-14T12:02:15.213Z,1.60
2024-01-14T12:04:42.260Z,1.60
2024-01-14T12:07:09.482Z,1.60
2024-01-14T12:09:36.726Z,1.60
2024-01-14T12:12:07.514Z,1.60
2024-01-14T12:14:38.261Z,1.70
2024-01-14T12:17:11.602Z,1.60
2024-01-14T12:19:38.659Z,1.60
2024-01-14T12:22:06.210Z,1.60
2024-01-14T12:24:33.254Z,1.60
2024-01-14T12:27:00.494Z,1.60
2024-01-14T12:29:31.433Z,1.60
2024-01-14T12:31:59.206Z,1.50
2024-01-14T12:34:26.353Z,1.40
2024-01-14T12:36:54.645Z,1.50
2024-01-14T12:39:22.345Z,1.40
2024-01-14T12:41:54.401Z,1.40
2024-01-14T12:44:23.924Z,1.50
2024-01-14T12:46:56.462Z,1.40
2024-01-14T12:49:26.311Z,1.40
2024-01-14T12:52:05.000Z,1.40
2024-01-14T12:54:32.623Z,1.40
2024-01-14T12:57:04.094Z,1.40
2024-01-14T12:59:32.693Z,1.50
2024-01-14T13:02:03.205Z,1.40
2024-01-14T13:04:30.530Z,1.50
2024-01-14T13:06:59.331Z,1.40
2024-01-14T13:09:27.751Z,1.40
2024-01-14T13:11:54.701Z,1.40
2024-01-14T13:14:21.916Z,1.40
2024-01-14T13:16:53.920Z,1.40
2024-01-14T13:19:22.440Z,1.40
2024-01-14T13:21:49.925Z,1.40
2024-01-14T13:24:17.096Z,1.40
2024-01-14T13:26:44.093Z,1.40
2024-01-14T13:29:11.877Z,1.40
2024-01-14T13:31:41.203Z,1.40
2024-01-14T13:34:09.364Z,1.40
2024-01-14T13:36:36.763Z,1.40
2024-01-14T13:39:05.537Z,1.40
2024-01-14T13:41:33.536Z,1.40
2024-01-14T13:46:32.357Z,1.40
2024-01-14T13:48:59.581Z,1.40
2024-01-14T13:51:26.615Z,1.40
2024-01-14T13:54:03.374Z,1.40
2024-01-14T13:56:40.641Z,1.40
2024-01-14T13:59:09.383Z,1.40
2024-01-14T14:01:37.449Z,1.40
2024-01-14T14:04:05.125Z,1.40
2024-01-14T14:06:37.948Z,1.40
2024-01-14T14:09:10.058Z,1.40
2024-01-14T14:11:38.611Z,1.40
2024-01-14T14:14:05.659Z,1.40
2024-01-14T14:16:40.120Z,1.40
2024-01-14T14:19:10.961Z,1.40
2024-01-14T14:21:51.122Z,1.40
2024-01-14T14:24:29.629Z,1.40
2024-01-14T14:26:56.786Z,1.40
2024-01-14T14:29:25.849Z,1.30
2024-01-14T14:31:54.773Z,1.30
2024-01-14T14:34:22.211Z,1.30
2024-01-14T14:36:50.111Z,1.30
2024-01-14T14:39:18.423Z,1.30
2024-01-14T14:41:47.045Z,1.30
2024-01-14T14:44:14.095Z,1.30
2024-01-14T14:46:41.385Z,1.30
2024-01-14T14:49:08.597Z,1.30
2024-01-14T14:51:39.562Z,1.30
2024-01-14T14:54:09.410Z,1.30
2024-01-14T14:56:37.030Z,1.30
2024-01-14T14:59:04.133Z,1.30
2024-01-14T15:01:38.114Z,1.30
2024-01-14T15:04:11.797Z,1.30
2024-01-14T15:06:40.283Z,1.30
2024-01-14T15:09:09.389Z,1.30
2024-01-14T15:11:39.854Z,1.30
2024-01-14T15:14:08.396Z,1.30
2024-01-14T15:16:35.589Z,1.30
2024-01-14T15:19:03.207Z,1.30
2024-01-14T15:21:31.159Z,1.30
2024-01-14T15:23:58.290Z,1.30
2024-01-14T15:26:25.248Z,1.30
2024-01-14T15:28:52.157Z,1.30
2024-01-14T15:31:20.946Z,1.30
2024-01-14T15:33:48.782Z,1.30
2024-01-14T15:36:16.107Z,1.30
2024-01-14T15:38:43.368Z,1.30
2024-01-14T15:41:10.409Z,1.30
2024-01-14T15:43:37.882Z,1.30
2024-01-14T15:46:04.986Z,1.30
2024-01-14T15:48:35.665Z,1.20
2024-01-14T15:51:05.217Z,1.30
2024-01-14T15:53:34.032Z,1.20
2024-01-14T15:56:06.743Z,1.20
2024-01-14T15:58:38.659Z,1.30
2024-01-14T16:01:09.705Z,1.30
2024-01-14T16:03:40.132Z,1.30
2024-01-14T16:06:09.065Z,1.30
2024-01-14T16:08:36.781Z,1.30
2024-01-14T16:11:06.533Z,1.30
2024-01-14T16:13:36.520Z,1.30
2024-01-14T16:16:07.754Z,1.30
2024-01-14T16:18:35.489Z,1.30
2024-01-14T16:21:05.980Z,1.30
2024-01-14T16:23:38.793Z,1.20
2024-01-14T16:26:06.899Z,1.20
2024-01-14T16:28:33.852Z,1.20
2024-01-14T16:31:10.039Z,1.20
2024-01-14T16:33:42.907Z,1.20
2024-01-14T16:36:10.922Z,1.20
2024-01-14T16:38:37.907Z,1.20
2024-01-14T16:41:06.413Z,1.20
2024-01-14T16:43:34.950Z,1.20
2024-01-14T16:46:02.378Z,1.20
2024-01-14T16:48:31.005Z,1.20
2024-01-14T16:51:06.918Z,1.20
2024-01-14T16:53:37.704Z,1.30
2024-01-14T16:56:05.658Z,1.20
2024-01-14T16:58:32.899Z,1.20
2024-01-14T17:01:12.459Z,1.20
2024-01-14T17:03:44.841Z,1.20
2024-01-14T17:06:15.245Z,1.20
2024-01-14T17:08:48.271Z,1.20
2024-01-14T17:11:25.172Z,1.30
2024-01-14T17:13:52.157Z,1.20
2024-01-14T17:16:25.824Z,1.30
2024-01-14T17:18:54.983Z,1.20
2024-01-14T17:21:22.678Z,1.30
2024-01-14T17:23:50.222Z,1.20
2024-01-14T17:26:17.909Z,1.20
2024-01-14T17:28:45.687Z,1.20
2024-01-14T17:31:14.631Z,1.20
2024-01-14T17:33:43.710Z,1.20
2024-01-14T17:36:13.185Z,1.20
2024-01-14T17:38:40.557Z,1.20
2024-01-14T17:41:10.030Z,1.10
2024-01-14T17:43:37.666Z,1.10
2024-01-14T17:46:08.270Z,1.10
2024-01-14T17:48:43.173Z,1.10
2024-01-14T17:51:11.611Z,1.10
2024-01-14T17:53:39.608Z,1.10
2024-01-14T17:56:07.017Z,1.10
2024-01-14T17:58:34.503Z,1.10
2024-01-14T18:01:07.089Z,1.00
2024-01-14T18:03:34.437Z,1.10
2024-01-14T18:06:03.005Z,1.10
2024-01-14T18:08:30.151Z,1.10
2024-01-14T18:10:57.147Z,1.10
2024-01-14T18:13:24.098Z,1.00
2024-01-14T18:15:51.230Z,1.00
2024-01-14T18:18:18.729Z,1.00
2024-01-14T18:20:45.849Z,1.00
2024-01-14T18:23:14.398Z,1.00
2024-01-14T18:25:42.793Z,1.00
2024-01-14T18:28:10.115Z,1.00
2024-01-14T18:30:37.271Z,1.00
2024-01-14T18:33:10.677Z,1.00
2024-01-14T18:35:44.725Z,1.00
2024-01-14T18:38:13.903Z,1.00
2024-01-14T18:40:40.923Z,0.90
2024-01-14T18:43:09.253Z,0.90
2024-01-14T18:45:37.042Z,1.00
2024-01-14T18:48:05.512Z,1.00
2024-01-14T18:50:32.496Z,1.00
2024-01-14T18:53:01.928Z,1.00
2024-01-14T18:55:28.788Z,1.00
2024-01-14T18:57:55.895Z,1.00
2024-01-14T19:00:22.877Z,1.00
2024-01-14T19:02:49.909Z,1.00
2024-01-14T19:05:17.865Z,1.00
2024-01-14T19:07:45.508Z,0.90
2024-01-14T19:10:12.424Z,0.90
2024-01-14T19:12:39.413Z,0.90
2024-01-14T19:15:07.207Z,0.90
2024-01-14T19:17:34.637Z,0.90
2024-01-14T19:20:02.177Z,0.90
2024-01-14T19:22:29.425Z,0.90
2024-01-14T19:24:56.813Z,0.90
2024-01-14T19:27:24.046Z,0.90
2024-01-14T19:29:53.124Z,0.90
2024-01-14T19:32:20.599Z,0.90
2024-01-14T19:34:47.708Z,0.90
2024-01-14T19:37:14.679Z,0.80
2024-01-14T19:39:42.748Z,0.90
2024-01-14T19:42:11.434Z,0.90
2024-01-14T19:44:38.548Z,0.90
2024-01-14T19:47:05.701Z,0.90
2024-01-14T19:49:32.777Z,0.90
2024-01-14T19:51:59.841Z,0.90
2024-01-14T19:54:26.879Z,0.90
2024-01-14T19:56:54.463Z,0.90
2024-01-14T19:59:22.147Z,0.90
2024-01-14T20:01:49.582Z,0.90
2024-01-14T20:04:16.756Z,0.90
2024-01-14T20:06:48.534Z,0.90
2024-01-14T20:09:22.609Z,0.90
2024-01-14T20:11:51.157Z,0.90
2024-01-14T20:14:18.145Z,0.90
2024-01-14T20:16:47.830Z,0.90
2024-01-14T20:19:14.859Z,0.90
2024-01-14T20:21:42.267Z,0.90
2024-01-14T20:24:10.568Z,0.90
2024-01-14T20:26:37.830Z,0.90
2024-01-14T20:29:05.144Z,0.80
2024-01-14T20:31:32.658Z,0.90
2024-01-14T20:34:01.026Z,0.80
2024-01-14T20:36:28.952Z,0.80
2024-01-14T20:38:56.615Z,0.80
2024-01-14T20:41:24.560Z,0.80
2024-01-14T20:43:51.896Z,0.80
2024-01-14T20:46:19.181Z,0.80
2024-01-14T20:48:47.899Z,0.80
2024-01-14T20:51:15.489Z,0.80
2024-01-14T20:53:42.495Z,0.80
2024-01-14T20:56:09.474Z,0.80
2024-01-14T20:58:36.374Z,0.80
2024-01-14T21:01:06.939Z,0.80
2024-01-14T21:03:34.603Z,0.80
2024-01-14T21:06:01.780Z,0.80
2024-01-14T21:08:28.992Z,0.80
2024-01-14T21:10:56.119Z,0.80
2024-01-14T21:13:23.252Z,0.90
2024-01-14T21:15:50.406Z,0.90
2024-01-14T21:18:18.290Z,0.90
2024-01-14T21:20:45.322Z,0.90
2024-01-14T21:23:12.204Z,0.90
2024-01-14T21:25:39.025Z,0.90
2024-01-14T21:28:08.765Z,0.90
2024-01-14T21:30:35.887Z,0.90
2024-01-14T21:33:03.092Z,1.00
2024-01-14T21:35:30.134Z,1.00
2024-01-14T21:37:56.973Z,1.00
2024-01-14T21:40:24.964Z,1.00
2024-01-14T21:42:52.205Z,1.00
2024-01-14T21:45:19.146Z,1.00
2024-01-14T21:47:46.156Z,1.00
2024-01-14T21:50:13.086Z,1.00
2024-01-14T21:52:39.962Z,1.00
2024-01-14T21:55:06.990Z,1.00
2024-01-14T21:57:33.986Z,1.00
2024-01-14T22:00:00.953Z,1.00
2024-01-14T22:02:27.897Z,1.00
2024-01-14T22:04:54.924Z,1.00
2024-01-14T22:07:22.454Z,1.10
2024-01-14T22:09:49.319Z,1.10
2024-01-14T22:12:16.296Z,1.10
2024-01-14T22:14:43.820Z,1.10
2024-01-14T22:17:11.898Z,1.10
2024-01-14T22:19:43.314Z,1.10
2024-01-14T22:22:11.034Z,1.10
2024-01-14T22:24:38.001Z,1.10
2024-01-14T22:27:05.228Z,1.10
2024-01-14T22:29:32.157Z,1.10
2024-01-14T22:31:59.002Z,1.10
2024-01-14T22:34:26.799Z,1.10
2024-01-14T22:36:53.959Z,1.10
2024-01-14T22:39:21.680Z,1.10
2024-01-14T23:14:46.681Z,1.10
2024-01-14T23:17:13.782Z,1.00
2024-01-14T23:19:40.759Z,1.10
2024-01-14T23:22:07.934Z,1.10
2024-01-14T23:24:34.806Z,1.10
2024-01-14T23:27:02.119Z,1.10
2024-01-14T23:29:29.030Z,1.20
2024-01-14T23:31:55.935Z,1.20
2024-01-14T23:34:22.943Z,1.20
2024-01-14T23:36:50.523Z,1.20
2024-01-14T23:39:17.379Z,1.20
2024-01-14T23:41:44.301Z,1.20
2024-01-14T23:44:11.142Z,1.20
2024-01-14T23:46:38.033Z,1.20
2024-01-14T23:49:06.949Z,1.20
2024-01-14T23:51:33.833Z,1.20
2024-01-14T23:54:01.382Z,1.20
2024-01-14T23:56:29.249Z,1.20
2024-01-14T23:58:56.771Z,1.20
