createdAt,value
2023-03-10T00:00:09.991Z,96537.06
2023-03-10T00:02:45.413Z,96525.72
2023-03-10T00:05:17.917Z,96526.38
2023-03-10T00:07:46.906Z,96526.69
2023-03-10T00:10:32.807Z,96517.66
2023-03-10T00:12:59.965Z,96517.16
2023-03-10T00:15:28.435Z,96513.22
2023-03-10T00:17:57.167Z,96517.97
2023-03-10T00:20:30.449Z,96508.31
2023-03-10T00:23:10.162Z,96520.44
2023-03-10T00:25:43.799Z,96513.19
2023-03-10T00:28:12.425Z,96493.06
2023-03-10T00:30:40.464Z,96481.19
2023-03-10T00:33:08.603Z,96488.38
2023-03-10T00:35:37.458Z,96507.72
2023-03-10T00:38:19.282Z,96494.56
2023-03-10T00:40:46.225Z,96493.00
2023-03-10T00:43:17.175Z,96487.84
2023-03-10T00:45:45.162Z,96497.03
2023-03-10T00:48:14.056Z,96502.38
2023-03-10T00:50:45.262Z,96501.63
2023-03-10T00:53:13.679Z,96500.59
2023-03-10T00:55:45.483Z,96493.16
2023-03-10T00:58:16.117Z,96478.63
2023-03-10T01:00:45.790Z,96479.31
2023-03-10T01:03:16.473Z,96473.94
2023-03-10T01:08:26.651Z,96469.75
2023-03-10T01:10:58.748Z,96478.66
2023-03-10T01:13:41.012Z,96490.31
2023-03-10T01:16:11.614Z,96475.72
2023-03-10T01:18:50.104Z,96470.69
2023-03-10T01:21:36.470Z,96476.72
2023-03-10T01:24:05.746Z,96468.63
2023-03-10T01:26:35.117Z,96474.97
2023-03-10T01:29:06.015Z,96465.16
2023-03-10T01:31:46.453Z,96467.56
2023-03-10T01:34:23.520Z,96474.94
2023-03-10T01:36:57.153Z,96471.78
2023-03-10T01:39:29.116Z,96462.94
2023-03-10T01:42:00.967Z,96455.97
2023-03-10T01:44:28.573Z,96458.44
2023-03-10T01:46:57.721Z,96464.81
2023-03-10T01:49:32.774Z,96465.97
2023-03-10T01:52:19.961Z,96473.13
2023-03-10T01:57:50.191Z,96463.22
2023-03-10T02:00:20.235Z,96471.19
2023-03-10T02:03:22.113Z,96466.09
2023-03-10T02:06:02.692Z,96468.59
2023-03-10T02:08:47.670Z,96477.97
2023-03-10T02:11:24.510Z,96475.63
2023-03-10T02:14:08.167Z,96473.31
2023-03-10T02:16:40.629Z,96465.44
2023-03-10T02:19:21.329Z,96463.63
2023-03-10T02:22:21.209Z,96451.09
2023-03-10T02:25:07.349Z,96449.72
2023-03-10T02:27:37.790Z,96457.41
2023-03-10T02:30:10.295Z,96453.56
2023-03-10T02:32:51.668Z,96450.38
2023-03-10T02:35:26.856Z,96457.97
2023-03-10T02:38:06.089Z,96464.41
2023-03-10T02:41:00.572Z,96464.53
2023-03-10T02:43:45.164Z,96468.91
2023-03-10T02:46:14.960Z,96465.31
2023-03-10T02:48:48.348Z,96464.75
2023-03-10T02:51:45.086Z,96474.69
2023-03-10T02:54:18.437Z,96473.53
2023-03-10T02:56:47.930Z,96465.13
2023-03-10T02:59:17.711Z,96466.59
2023-03-10T03:01:45.657Z,96467.41
2023-03-10T03:04:19.528Z,96474.03
2023-03-10T03:06:49.243Z,96467.53
2023-03-10T03:12:06.218Z,96465.00
2023-03-10T03:14:38.338Z,96463.47
2023-03-10T03:17:17.329Z,96473.22
2023-03-10T03:20:04.384Z,96462.06
2023-03-10T03:22:36.432Z,96451.50
2023-03-10T03:27:59.522Z,96458.53
2023-03-10T03:30:34.088Z,96454.06
2023-03-10T03:33:04.682Z,96453.59
2023-03-10T03:35:38.121Z,96446.69
2023-03-10T03:38:16.688Z,96446.28
2023-03-10T03:40:48.830Z,96445.31
2023-03-10T03:43:18.479Z,96448.06
2023-03-10T03:45:48.417Z,96443.66
2023-03-10T03:48:17.500Z,96438.00
2023-03-10T03:50:46.012Z,96437.72
2023-03-10T03:53:15.405Z,96441.31
2023-03-10T03:55:54.141Z,96439.41
2023-03-10T03:58:23.400Z,96447.03
2023-03-10T04:00:55.208Z,96448.97
2023-03-10T04:03:27.302Z,96451.19
2023-03-10T04:06:01.719Z,96448.25
2023-03-10T04:11:18.195Z,96456.16
2023-03-10T04:13:53.175Z,96460.53
2023-03-10T04:16:30.245Z,96464.13
2023-03-10T04:18:58.966Z,96452.06
2023-03-10T04:21:26.222Z,96446.78
2023-03-10T04:23:52.970Z,96444.13
2023-03-10T04:26:24.690Z,96445.34
2023-03-10T04:28:53.519Z,96445.72
2023-03-10T04:31:21.549Z,96442.75
2023-03-10T04:33:48.824Z,96439.28
2023-03-10T04:36:16.771Z,96443.63
2023-03-10T04:38:43.779Z,96440.81
2023-03-10T04:41:11.216Z,96435.44
2023-03-10T04:43:39.608Z,96439.03
2023-03-10T04:46:08.227Z,96437.38
2023-03-10T04:48:35.562Z,96447.53
2023-03-10T04:51:06.670Z,96451.28
2023-03-10T04:53:34.505Z,96461.97
2023-03-10T04:56:04.402Z,96455.06
2023-03-10T04:58:31.876Z,96456.47
2023-03-10T05:01:03.553Z,96456.22
2023-03-10T05:03:30.740Z,96458.31
2023-03-10T05:05:58.045Z,96451.47
2023-03-10T05:08:24.830Z,96453.09
2023-03-10T05:10:52.126Z,96457.94
2023-03-10T05:13:19.264Z,96457.44
2023-03-10T05:15:47.116Z,96458.59
2023-03-10T05:18:14.500Z,96449.66
2023-03-10T05:20:42.321Z,96451.31
2023-03-10T05:23:11.818Z,96451.06
2023-03-10T05:25:40.548Z,96442.94
2023-03-10T05:28:08.080Z,96447.41
2023-03-10T05:30:35.486Z,96445.50
2023-03-10T05:33:03.139Z,96442.19
2023-03-10T05:35:33.667Z,96432.91
2023-03-10T05:38:00.611Z,96452.25
2023-03-10T05:40:28.148Z,96449.13
2023-03-10T05:42:57.718Z,96457.94
2023-03-10T05:45:25.119Z,96452.63
2023-03-10T05:47:52.662Z,96452.91
2023-03-10T05:50:20.976Z,96437.38
2023-03-10T05:52:47.863Z,96437.78
2023-03-10T05:55:16.916Z,96443.63
2023-03-10T05:57:44.942Z,96440.19
2023-03-10T06:00:12.618Z,96441.44
2023-03-10T06:02:40.220Z,96438.13
2023-03-10T06:05:11.292Z,96449.69
2023-03-10T06:07:39.453Z,96446.97
2023-03-10T06:10:06.896Z,96447.22
2023-03-10T06:12:35.743Z,96441.47
2023-03-10T06:15:02.918Z,96426.19
2023-03-10T06:17:31.753Z,96428.38
2023-03-10T06:19:58.891Z,96417.34
2023-03-10T06:22:26.306Z,96426.28
2023-03-10T06:24:53.363Z,96418.56
2023-03-10T06:27:23.449Z,96421.97
2023-03-10T06:29:58.923Z,96422.78
2023-03-10T06:32:26.002Z,96430.31
2023-03-10T06:34:53.396Z,96434.41
2023-03-10T06:37:20.318Z,96426.34
2023-03-10T06:39:49.777Z,96432.94
2023-03-10T06:42:16.610Z,96436.09
2023-03-10T06:44:45.479Z,96431.25
2023-03-10T06:47:13.387Z,96431.72
2023-03-10T06:49:40.435Z,96426.16
2023-03-10T06:52:07.719Z,96429.09
2023-03-10T06:54:34.949Z,96424.28
2023-03-10T06:57:02.512Z,96421.44
2023-03-10T06:59:35.196Z,96411.09
2023-03-10T07:02:02.552Z,96404.31
2023-03-10T07:04:30.016Z,96404.22
2023-03-10T07:06:57.688Z,96407.94
2023-03-10T07:09:27.418Z,96410.22
2023-03-10T07:11:54.444Z,96405.72
2023-03-10T07:14:21.641Z,96406.84
2023-03-10T07:16:51.040Z,96399.69
2023-03-10T07:19:18.229Z,96402.78
2023-03-10T07:21:47.011Z,96398.84
2023-03-10T07:24:14.309Z,96396.06
2023-03-10T07:26:44.089Z,96391.94
2023-03-10T07:29:11.206Z,96395.22
2023-03-10T07:31:38.378Z,96401.81
2023-03-10T07:34:05.304Z,96396.06
2023-03-10T07:36:32.230Z,96388.28
2023-03-10T07:38:59.058Z,96387.94
2023-03-10T07:41:26.175Z,96389.97
2023-03-10T07:43:54.818Z,96386.00
2023-03-10T07:46:22.802Z,96377.50
2023-03-10T07:48:50.004Z,96383.94
2023-03-10T07:51:16.935Z,96377.50
2023-03-10T07:53:43.647Z,96369.66
2023-03-10T07:56:12.807Z,96363.91
2023-03-10T07:58:40.818Z,96358.84
2023-03-10T08:01:14.006Z,96359.44
2023-03-10T08:03:41.431Z,96356.38
2023-03-10T08:06:08.899Z,96345.13
2023-03-10T08:08:35.885Z,96354.28
2023-03-10T08:11:10.183Z,96337.78
2023-03-10T08:13:38.217Z,96338.25
2023-03-10T08:16:06.559Z,96333.25
2023-03-10T08:18:34.388Z,96324.84
2023-03-10T08:21:05.313Z,96329.25
2023-03-10T08:23:33.170Z,96330.22
2023-03-10T08:26:08.329Z,96320.25
2023-03-10T08:28:37.578Z,96313.47
2023-03-10T08:31:14.789Z,96307.81
2023-03-10T08:33:45.961Z,96302.25
2023-03-10T08:36:20.895Z,96300.63
2023-03-10T08:38:48.310Z,96299.06
2023-03-10T08:41:22.793Z,96298.59
2023-03-10T08:43:51.791Z,96301.28
2023-03-10T08:46:21.723Z,96301.44
2023-03-10T08:48:48.883Z,96298.22
2023-03-10T08:51:16.606Z,96292.56
2023-03-10T08:53:47.053Z,96272.81
2023-03-10T08:56:16.461Z,96273.50
2023-03-10T08:58:47.108Z,96256.25
2023-03-10T09:01:16.448Z,96252.03
2023-03-10T09:03:46.302Z,96244.88
2023-03-10T09:06:17.212Z,96252.06
2023-03-10T09:11:32.579Z,96249.97
2023-03-10T09:14:12.720Z,96246.06
2023-03-10T09:16:40.930Z,96236.00
2023-03-10T09:19:11.421Z,96233.94
2023-03-10T09:21:40.353Z,96240.09
2023-03-10T09:24:10.885Z,96226.94
2023-03-10T09:26:42.811Z,96221.59
2023-03-10T09:29:12.160Z,96222.63
2023-03-10T09:31:46.862Z,96217.09
2023-03-10T09:34:14.479Z,96219.16
2023-03-10T09:36:41.439Z,96220.00
2023-03-10T09:39:08.249Z,96215.03
2023-03-10T09:41:53.193Z,96211.09
2023-03-10T09:44:23.060Z,96210.28
2023-03-10T09:47:08.253Z,96205.53
2023-03-10T09:50:14.140Z,96197.72
2023-03-10T09:52:54.610Z,96203.97
2023-03-10T09:55:42.359Z,96202.75
2023-03-10T09:58:39.912Z,96189.09
2023-03-10T10:01:16.693Z,96193.59
2023-03-10T10:03:53.323Z,96190.59
2023-03-10T10:06:34.300Z,96173.78
2023-03-10T10:09:07.336Z,96174.16
2023-03-10T10:11:37.607Z,96173.75
2023-03-10T10:14:29.237Z,96160.94
2023-03-10T10:20:23.377Z,96151.81
2023-03-10T10:22:50.364Z,96157.72
2023-03-10T10:25:25.930Z,96147.44
2023-03-10T10:27:55.381Z,96140.03
2023-03-10T10:30:34.492Z,96131.72
2023-03-10T10:33:15.195Z,96124.38
2023-03-10T10:36:01.557Z,96121.03
2023-03-10T10:38:30.708Z,96125.28
2023-03-10T10:41:18.485Z,96110.78
2023-03-10T10:43:50.782Z,96102.56
2023-03-10T10:46:26.633Z,96100.09
2023-03-10T10:49:22.395Z,96104.03
2023-03-10T10:52:06.615Z,96088.63
2023-03-10T10:54:39.437Z,96091.50
2023-03-10T10:57:19.463Z,96097.22
2023-03-10T10:59:46.569Z,96094.72
2023-03-10T11:02:40.276Z,96084.56
2023-03-10T11:05:17.404Z,96087.00
2023-03-10T11:07:45.664Z,96080.13
2023-03-10T11:10:26.755Z,96061.88
2023-03-10T11:13:10.495Z,96057.03
2023-03-10T11:16:04.714Z,96057.31
2023-03-10T11:18:39.397Z,96054.94
2023-03-10T11:21:18.199Z,96036.72
2023-03-10T11:24:23.139Z,96039.16
2023-03-10T11:27:24.489Z,96042.84
2023-03-10T11:30:00.743Z,96043.34
2023-03-10T11:32:45.161Z,96037.94
2023-03-10T11:35:39.300Z,96023.88
2023-03-10T11:38:37.441Z,96024.53
2023-03-10T11:41:21.001Z,96022.78
2023-03-10T11:43:57.145Z,96004.69
2023-03-10T11:46:31.262Z,95996.50
2023-03-10T11:49:06.471Z,96005.09
2023-03-10T11:51:48.462Z,95987.13
2023-03-10T11:54:19.837Z,95982.78
2023-03-10T11:56:50.296Z,95979.69
2023-03-10T11:59:27.677Z,95977.47
2023-03-10T12:02:10.221Z,95977.72
2023-03-10T12:05:07.347Z,95979.81
2023-03-10T12:07:44.614Z,95964.94
2023-03-10T12:10:12.181Z,95979.69
2023-03-10T12:12:44.745Z,95960.88
2023-03-10T12:15:21.027Z,95969.09
2023-03-10T12:17:51.998Z,95961.75
2023-03-10T12:20:19.626Z,95953.78
2023-03-10T12:23:01.433Z,95952.75
2023-03-10T12:25:28.090Z,95954.41
2023-03-10T12:28:16.865Z,95939.28
2023-03-10T12:31:10.755Z,95957.25
2023-03-10T12:33:43.903Z,95948.66
2023-03-10T12:36:30.208Z,95936.78
2023-03-10T12:42:49.577Z,95930.22
2023-03-10T12:45:31.096Z,95925.91
2023-03-10T12:48:10.545Z,95928.22
2023-03-10T12:50:57.007Z,95923.69
2023-03-10T12:54:33.336Z,95916.97
2023-03-10T12:57:50.120Z,95928.00
2023-03-10T13:00:38.938Z,95925.16
2023-03-10T13:04:17.479Z,95920.66
2023-03-10T13:06:47.917Z,95919.69
2023-03-10T13:09:33.895Z,95926.22
2023-03-10T13:12:05.096Z,95921.31
2023-03-10T13:14:44.562Z,95917.25
2023-03-10T13:17:26.374Z,95912.78
2023-03-10T13:19:59.529Z,95909.09
2023-03-10T13:22:27.032Z,95907.66
2023-03-10T13:25:12.217Z,95901.94
2023-03-10T13:27:42.691Z,95895.16
2023-03-10T13:30:24.473Z,95893.13
2023-03-10T13:32:53.165Z,95888.66
2023-03-10T13:35:53.404Z,95895.19
2023-03-10T13:38:22.185Z,95895.25
2023-03-10T13:41:16.966Z,95895.63
2023-03-10T13:43:50.193Z,95906.25
2023-03-10T13:46:20.657Z,95898.28
2023-03-10T13:48:51.687Z,95899.13
2023-03-10T13:51:35.580Z,95893.63
2023-03-10T13:54:36.125Z,95901.41
2023-03-10T13:57:34.898Z,95899.34
2023-03-10T14:00:10.049Z,95887.91
2023-03-10T14:05:48.904Z,95885.50
2023-03-10T14:08:22.276Z,95875.28
2023-03-10T14:10:49.627Z,95875.25
2023-03-10T14:13:42.028Z,95867.72
2023-03-10T14:16:10.409Z,95858.72
2023-03-10T14:18:39.905Z,95856.50
2023-03-10T14:21:33.873Z,95855.69
2023-03-10T14:24:07.504Z,95845.25
2023-03-10T14:26:34.647Z,95849.56
2023-03-10T14:29:04.418Z,95846.09
2023-03-10T14:31:31.381Z,95838.94
2023-03-10T14:33:58.340Z,95831.59
2023-03-10T14:36:29.029Z,95822.63
2023-03-10T14:38:56.021Z,95808.75
2023-03-10T14:41:34.608Z,95810.00
2023-03-10T14:44:17.841Z,95796.72
2023-03-10T14:46:51.739Z,95798.56
2023-03-10T14:49:28.072Z,95787.53
2023-03-10T14:51:58.646Z,95788.78
2023-03-10T14:57:13.850Z,95795.69
2023-03-10T14:59:58.169Z,95804.69
2023-03-10T15:02:47.226Z,95779.75
2023-03-10T15:05:45.367Z,95783.03
2023-03-10T15:08:14.383Z,95769.53
2023-03-10T15:10:42.732Z,95761.41
2023-03-10T15:13:13.731Z,95760.38
2023-03-10T15:15:44.340Z,95755.13
2023-03-10T15:18:14.912Z,95764.28
2023-03-10T15:20:42.080Z,95783.47
2023-03-10T15:23:09.924Z,95770.78
2023-03-10T15:25:49.411Z,95772.63
2023-03-10T15:28:24.428Z,95781.03
2023-03-10T15:30:52.301Z,95776.53
2023-03-10T15:33:25.674Z,95771.03
2023-03-10T15:35:56.151Z,95771.03
2023-03-10T15:38:23.391Z,95761.84
2023-03-10T15:40:51.256Z,95770.22
2023-03-10T15:43:18.032Z,95757.78
2023-03-10T15:45:52.264Z,95773.47
2023-03-10T15:48:19.367Z,95772.00
2023-03-10T15:50:54.996Z,95763.66
2023-03-10T15:53:24.182Z,95742.66
2023-03-10T15:55:53.917Z,95736.13
2023-03-10T15:58:54.683Z,95729.00
2023-03-10T16:01:23.360Z,95721.88
2023-03-10T16:03:50.567Z,95720.63
2023-03-10T16:06:18.898Z,95713.72
2023-03-10T16:09:27.131Z,95724.31
2023-03-10T16:11:57.594Z,95713.94
2023-03-10T16:14:27.596Z,95707.59
2023-03-10T16:17:01.614Z,95698.66
2023-03-10T16:19:31.725Z,95701.91
2023-03-10T16:25:10.938Z,95701.91
2023-03-10T16:28:16.065Z,95715.78
2023-03-10T16:31:09.045Z,95717.78
2023-03-10T16:33:46.552Z,95715.53
2023-03-10T16:39:05.233Z,95715.34
2023-03-10T16:45:15.951Z,95733.28
2023-03-10T16:48:24.479Z,95731.41
2023-03-10T16:50:44.007Z,95728.72
2023-03-10T16:53:21.716Z,95729.75
2023-03-10T16:55:55.154Z,95732.88
2023-03-10T16:58:26.032Z,95727.56
2023-03-10T17:01:00.598Z,95734.47
2023-03-10T17:04:39.392Z,95735.25
2023-03-10T17:07:08.291Z,95741.75
2023-03-10T17:09:42.652Z,95738.47
2023-03-10T17:12:11.298Z,95739.28
2023-03-10T17:14:42.940Z,95746.56
2023-03-10T17:17:23.219Z,95737.63
2023-03-10T17:20:14.236Z,95742.53
2023-03-10T17:22:54.408Z,95751.44
2023-03-10T17:25:58.083Z,95744.34
2023-03-10T17:28:25.699Z,95748.59
2023-03-10T17:31:36.326Z,95748.56
2023-03-10T17:35:09.008Z,95749.78
2023-03-10T17:37:37.280Z,95756.31
2023-03-10T17:43:33.256Z,95771.22
2023-03-10T17:46:13.980Z,95770.56
2023-03-10T17:48:43.033Z,95780.00
2023-03-10T17:51:44.969Z,95779.19
2023-03-10T17:54:42.355Z,95786.09
2023-03-10T18:00:23.025Z,95807.03
2023-03-10T18:03:07.158Z,95812.91
2023-03-10T18:05:50.790Z,95823.06
2023-03-10T18:08:20.876Z,95818.00
2023-03-10T18:11:10.672Z,95825.47
2023-03-10T18:15:33.736Z,95814.88
2023-03-10T18:24:35.154Z,95800.16
2023-03-10T18:31:25.854Z,95773.78
2023-03-10T18:35:14.208Z,95756.03
2023-03-10T18:37:47.388Z,95746.44
2023-03-10T18:44:25.534Z,95735.28
2023-03-10T18:46:52.578Z,95720.59
2023-03-10T18:49:20.259Z,95719.38
2023-03-10T18:51:53.762Z,95717.31
2023-03-10T18:54:24.868Z,95709.53
2023-03-10T18:57:00.922Z,95705.06
2023-03-10T19:02:31.805Z,95692.28
2023-03-10T19:05:34.134Z,95676.63
2023-03-10T19:08:18.555Z,95674.75
2023-03-10T19:08:45.336Z,95702.66
2023-03-10T19:11:11.086Z,95668.66
2023-03-10T19:13:55.174Z,95672.00
2023-03-10T19:19:54.400Z,95662.22
2023-03-10T19:21:02.685Z,95660.38
2023-03-10T19:26:27.195Z,95654.63
2023-03-10T19:32:51.610Z,95644.59
2023-03-10T19:35:38.044Z,95647.44
2023-03-10T19:38:18.001Z,95639.66
2023-03-10T19:40:54.094Z,95650.22
2023-03-10T19:47:32.684Z,95624.25
2023-03-10T19:49:01.938Z,95648.69
2023-03-10T19:50:33.735Z,95622.00
2023-03-10T19:53:46.943Z,95628.06
2023-03-10T19:56:41.648Z,95617.16
2023-03-10T20:05:49.671Z,95606.38
2023-03-10T20:08:23.430Z,95612.97
2023-03-10T20:19:33.502Z,95593.75
2023-03-10T20:27:52.822Z,95583.56
2023-03-10T20:34:27.904Z,95563.66
2023-03-10T20:37:27.447Z,95563.66
2023-03-10T20:53:58.403Z,95543.13
2023-03-10T20:56:25.190Z,95542.31
2023-03-10T20:59:00.315Z,95528.91
2023-03-10T21:01:55.702Z,95517.78
2023-03-10T21:04:26.871Z,95523.66
2023-03-10T21:06:59.002Z,95513.91
2023-03-10T21:11:07.450Z,95515.13
2023-03-10T21:12:21.874Z,95509.44
2023-03-10T21:15:25.068Z,95501.28
2023-03-10T21:18:53.783Z,95488.31
2023-03-10T21:22:44.540Z,95486.31
2023-03-10T21:24:31.789Z,95497.25
2023-03-10T21:27:36.012Z,95504.94
2023-03-10T21:38:06.237Z,95502.31
2023-03-10T21:55:41.788Z,95524.75
2023-03-10T21:58:33.381Z,95519.50
2023-03-10T22:02:26.572Z,95524.19
2023-03-10T22:05:12.203Z,95535.31
2023-03-10T22:08:20.243Z,95519.69
2023-03-10T22:14:06.156Z,95523.03
2023-03-10T22:17:05.673Z,95518.94
2023-03-10T22:19:33.630Z,95514.09
2023-03-10T22:22:10.559Z,95516.69
2023-03-10T22:25:08.765Z,95513.63
2023-03-10T22:28:37.682Z,95503.78
2023-03-10T22:32:03.943Z,95504.22
2023-03-10T22:37:37.022Z,95496.13
2023-03-10T22:40:14.101Z,95496.50
2023-03-10T22:43:22.292Z,95504.16
2023-03-10T22:46:21.150Z,95508.75
2023-03-10T22:48:58.202Z,95502.78
2023-03-10T22:51:25.385Z,95504.94
2023-03-10T22:55:22.344Z,95494.16
2023-03-10T22:57:09.002Z,95479.38
2023-03-10T23:00:04.396Z,95481.47
2023-03-10T23:03:27.016Z,95476.81
2023-03-10T23:05:58.676Z,95471.53
2023-03-10T23:09:05.279Z,95453.69
2023-03-10T23:12:13.294Z,95424.44
2023-03-10T23:14:42.283Z,95429.72
2023-03-10T23:17:09.669Z,95441.47
2023-03-10T23:21:05.842Z,95443.53
2023-03-10T23:25:39.498Z,95434.38
2023-03-10T23:26:53.253Z,95431.34
2023-03-10T23:32:58.923Z,95420.81
2023-03-10T23:34:17.713Z,95425.28
2023-03-10T23:39:28.445Z,95418.72
2023-03-10T23:42:13.583Z,95395.41
2023-03-10T23:44:46.150Z,95378.59
2023-03-10T23:52:27.477Z,95377.75
2023-03-10T23:59:48.311Z,95359.03
