createdAt,value
2018-09-14T00:00:41.225Z,19.80
2018-09-14T00:03:11.777Z,21.77
2018-09-14T00:05:42.006Z,22.77
2018-09-14T00:08:12.080Z,18.92
2018-09-14T00:10:41.280Z,19.00
2018-09-14T00:13:11.288Z,24.10
2018-09-14T00:15:43.379Z,25.70
2018-09-14T00:18:13.384Z,19.90
2018-09-14T00:20:44.821Z,22.83
2018-09-14T00:23:15.982Z,18.37
2018-09-14T00:25:45.576Z,19.23
2018-09-14T00:28:15.775Z,21.20
2018-09-14T00:30:49.759Z,20.10
2018-09-14T00:33:18.908Z,18.02
2018-09-14T00:35:48.075Z,19.20
2018-09-14T00:38:18.321Z,18.62
2018-09-14T00:40:48.225Z,21.20
2018-09-14T00:43:18.275Z,21.73
2018-09-14T00:45:48.374Z,23.57
2018-09-14T00:48:17.488Z,18.53
2018-09-14T00:50:46.567Z,27.03
2018-09-14T00:53:15.680Z,16.83
2018-09-14T00:55:44.771Z,21.67
2018-09-14T00:58:13.881Z,18.57
2018-09-14T01:00:43.163Z,20.47
2018-09-14T01:03:12.264Z,17.48
2018-09-14T01:05:41.384Z,20.30
2018-09-14T01:08:10.486Z,19.90
2018-09-14T01:10:39.880Z,20.50
2018-09-14T01:13:09.016Z,20.70
2018-09-14T01:15:38.152Z,22.30
2018-09-14T01:18:07.452Z,19.30
2018-09-14T01:20:36.543Z,21.93
2018-09-14T01:23:05.574Z,21.30
2018-09-14T01:25:35.513Z,23.95
2018-09-14T01:28:05.599Z,22.17
2018-09-14T01:30:36.017Z,22.17
2018-09-14T01:33:05.794Z,23.10
2018-09-14T01:35:40.281Z,25.75
2018-09-14T01:38:09.316Z,22.50
2018-09-14T01:40:38.440Z,21.07
2018-09-14T01:43:07.515Z,19.60
2018-09-14T01:45:36.586Z,24.87
2018-09-14T01:48:05.705Z,22.63
2018-09-14T01:50:34.797Z,21.53
2018-09-14T01:53:03.886Z,22.13
2018-09-14T01:55:33.235Z,20.63
2018-09-14T01:58:02.375Z,21.73
2018-09-14T02:00:31.452Z,20.85
2018-09-14T02:03:00.623Z,19.73
2018-09-14T02:05:29.644Z,19.73
2018-09-14T02:07:58.714Z,21.63
2018-09-14T02:10:27.739Z,18.47
2018-09-14T02:12:56.904Z,19.92
2018-09-14T02:15:25.959Z,20.80
2018-09-14T02:17:55.018Z,21.53
2018-09-14T02:20:24.051Z,24.07
2018-09-14T02:22:53.169Z,20.70
2018-09-14T02:25:22.404Z,21.53
2018-09-14T02:27:51.457Z,16.90
2018-09-14T02:30:20.545Z,20.27
2018-09-14T02:32:49.627Z,17.20
2018-09-14T02:35:18.982Z,16.00
2018-09-14T02:37:48.281Z,16.47
2018-09-14T02:40:17.520Z,18.53
2018-09-14T02:42:46.564Z,18.73
2018-09-14T02:45:15.728Z,16.32
2018-09-14T02:47:44.777Z,16.87
2018-09-14T02:50:14.167Z,17.00
2018-09-14T02:52:43.314Z,15.53
2018-09-14T02:55:12.451Z,18.13
2018-09-14T02:57:41.558Z,16.50
2018-09-14T03:00:11.079Z,17.30
2018-09-14T03:02:40.600Z,16.67
2018-09-14T03:05:10.181Z,18.62
2018-09-14T03:07:39.349Z,19.00
2018-09-14T03:10:08.599Z,18.67
2018-09-14T03:12:37.740Z,17.80
2018-09-14T03:15:06.833Z,19.07
2018-09-14T03:17:36.017Z,18.77
2018-09-14T03:20:05.161Z,18.97
2018-09-14T03:22:34.753Z,18.17
2018-09-14T03:25:04.619Z,19.23
2018-09-14T03:27:33.776Z,17.63
2018-09-14T03:30:02.894Z,18.30
2018-09-14T03:32:31.926Z,15.38
2018-09-14T03:35:00.978Z,15.50
2018-09-14T03:37:30.069Z,14.17
2018-09-14T03:39:59.401Z,15.10
2018-09-14T03:42:28.441Z,15.08
2018-09-14T03:44:57.461Z,18.70
2018-09-14T03:47:26.684Z,13.80
2018-09-14T03:49:55.701Z,14.60
2018-09-14T03:52:24.798Z,16.20
2018-09-14T03:54:54.440Z,17.70
2018-09-14T03:57:23.553Z,16.80
2018-09-14T03:59:52.613Z,12.17
2018-09-14T04:02:22.016Z,18.35
2018-09-14T04:04:51.201Z,16.60
2018-09-14T04:07:20.280Z,18.73
2018-09-14T04:12:46.729Z,14.90
2018-09-14T04:15:15.984Z,17.97
2018-09-14T04:17:45.309Z,15.13
2018-09-14T04:20:14.540Z,15.30
2018-09-14T04:22:44.215Z,16.95
2018-09-14T04:25:13.793Z,19.43
2018-09-14T04:27:43.197Z,13.97
2018-09-14T04:30:12.449Z,16.13
2018-09-14T04:32:42.437Z,19.53
2018-09-14T04:35:11.949Z,19.27
2018-09-14T04:37:41.888Z,18.13
2018-09-14T04:40:11.267Z,18.90
2018-09-14T04:42:40.815Z,20.47
2018-09-14T04:45:10.288Z,17.23
2018-09-14T04:47:41.113Z,18.20
2018-09-14T04:50:10.532Z,14.70
2018-09-14T04:52:39.763Z,17.07
2018-09-14T04:55:09.180Z,16.70
2018-09-14T04:57:38.407Z,16.87
2018-09-14T05:00:07.803Z,16.00
2018-09-14T05:02:36.993Z,15.93
2018-09-14T05:05:06.158Z,14.10
2018-09-14T05:07:36.295Z,15.40
2018-09-14T05:10:06.261Z,15.84
2018-09-14T05:12:35.682Z,18.90
2018-09-14T05:15:04.818Z,16.20
2018-09-14T05:17:33.992Z,14.07
2018-09-14T05:20:03.302Z,16.05
2018-09-14T05:22:32.502Z,14.17
2018-09-14T05:25:01.718Z,14.50
2018-09-14T05:27:30.797Z,17.50
2018-09-14T05:29:59.924Z,15.50
2018-09-14T05:32:29.251Z,13.93
2018-09-14T05:34:58.509Z,16.73
2018-09-14T05:37:28.277Z,16.55
2018-09-14T05:39:57.638Z,15.80
2018-09-14T05:42:26.836Z,21.37
2018-09-14T05:44:56.048Z,17.67
2018-09-14T05:47:25.328Z,16.97
2018-09-14T05:49:54.906Z,13.73
2018-09-14T05:52:24.318Z,15.40
2018-09-14T05:54:53.454Z,15.90
2018-09-14T05:57:22.841Z,17.63
2018-09-14T05:59:52.301Z,17.07
2018-09-14T06:07:17.656Z,19.00
2018-09-14T06:09:47.230Z,20.00
2018-09-14T06:12:16.982Z,16.55
2018-09-14T06:14:46.933Z,16.97
2018-09-14T06:17:16.313Z,18.53
2018-09-14T06:19:45.797Z,20.57
2018-09-14T06:22:15.503Z,14.00
2018-09-14T06:24:45.511Z,13.78
2018-09-14T06:27:15.089Z,20.60
2018-09-14T06:29:44.760Z,14.00
2018-09-14T06:32:14.579Z,15.78
2018-09-14T06:34:44.396Z,18.27
2018-09-14T06:37:14.153Z,15.70
2018-09-14T06:39:43.912Z,18.27
2018-09-14T06:42:13.824Z,12.53
2018-09-14T06:44:43.787Z,11.20
2018-09-14T06:47:14.049Z,10.47
2018-09-14T06:49:44.228Z,12.15
2018-09-14T06:52:14.630Z,10.57
2018-09-14T06:54:44.553Z,16.05
2018-09-14T06:57:15.389Z,10.87
2018-09-14T06:59:45.879Z,11.60
2018-09-14T07:02:16.369Z,13.05
2018-09-14T07:04:46.237Z,14.10
2018-09-14T07:07:15.752Z,13.97
2018-09-14T07:09:46.404Z,10.93
2018-09-14T07:12:16.080Z,13.67
2018-09-14T07:14:46.064Z,12.33
2018-09-14T07:17:15.778Z,11.45
2018-09-14T07:19:44.921Z,13.10
2018-09-14T07:22:14.148Z,14.80
2018-09-14T07:24:43.714Z,11.87
2018-09-14T07:27:13.002Z,10.73
2018-09-14T07:29:42.392Z,12.87
2018-09-14T07:32:11.738Z,14.87
2018-09-14T07:34:40.998Z,11.00
2018-09-14T07:37:10.320Z,13.13
2018-09-14T07:39:39.639Z,13.43
2018-09-14T07:42:08.918Z,10.13
2018-09-14T07:44:38.204Z,10.98
2018-09-14T07:47:07.429Z,11.87
2018-09-14T07:49:36.540Z,9.53
2018-09-14T07:52:05.888Z,10.07
2018-09-14T07:54:35.034Z,12.00
2018-09-14T07:57:04.117Z,8.48
2018-09-14T07:59:33.301Z,15.07
2018-09-14T08:02:02.465Z,12.50
2018-09-14T08:04:31.921Z,13.20
2018-09-14T08:07:01.409Z,10.47
2018-09-14T08:09:31.745Z,12.15
2018-09-14T08:12:03.261Z,11.27
2018-09-14T08:14:34.840Z,9.77
2018-09-14T08:17:04.408Z,13.37
2018-09-14T08:19:34.167Z,11.73
2018-09-14T08:22:03.692Z,17.30
2018-09-14T08:24:33.025Z,9.68
2018-09-14T08:27:02.754Z,13.07
2018-09-14T08:29:33.951Z,11.00
2018-09-14T08:32:03.425Z,10.68
2018-09-14T08:34:33.612Z,10.13
2018-09-14T08:37:03.089Z,10.00
2018-09-14T08:39:32.462Z,9.57
2018-09-14T08:42:01.901Z,9.23
2018-09-14T08:44:31.587Z,10.77
2018-09-14T08:47:01.809Z,9.70
2018-09-14T08:49:33.209Z,10.38
2018-09-14T08:52:02.580Z,9.43
2018-09-14T08:54:31.994Z,9.90
2018-09-14T08:57:01.342Z,9.73
2018-09-14T08:59:31.071Z,7.90
2018-09-14T09:02:00.503Z,10.60
2018-09-14T09:04:29.917Z,10.33
2018-09-14T09:06:59.743Z,11.27
2018-09-14T09:09:31.302Z,9.70
2018-09-14T09:12:00.841Z,10.08
2018-09-14T09:14:31.994Z,9.98
2018-09-14T09:17:01.835Z,9.47
2018-09-14T09:19:33.139Z,9.63
2018-09-14T09:22:02.951Z,11.83
2018-09-14T09:24:32.765Z,9.13
2018-09-14T09:27:02.284Z,6.63
2018-09-14T09:29:31.588Z,7.10
2018-09-14T09:32:00.807Z,9.80
2018-09-14T09:34:31.216Z,11.37
2018-09-14T09:37:00.908Z,8.90
2018-09-14T09:39:30.007Z,9.50
2018-09-14T09:41:59.153Z,9.47
2018-09-14T09:44:29.263Z,10.32
2018-09-14T09:46:59.238Z,13.17
2018-09-14T09:49:28.721Z,10.53
2018-09-14T09:51:58.514Z,9.07
2018-09-14T09:54:30.653Z,9.00
2018-09-14T09:57:00.527Z,11.40
2018-09-14T09:59:30.953Z,11.97
2018-09-14T10:02:07.880Z,11.67
2018-09-14T10:05:40.997Z,11.83
2018-09-14T10:08:13.773Z,12.67
2018-09-14T10:10:43.872Z,13.53
2018-09-14T10:13:14.189Z,8.10
2018-09-14T10:15:44.991Z,10.33
2018-09-14T10:18:16.309Z,12.03
2018-09-14T10:20:47.235Z,13.07
2018-09-14T10:23:17.610Z,8.25
2018-09-14T10:25:47.678Z,11.50
2018-09-14T10:28:19.365Z,10.55
2018-09-14T10:30:51.151Z,8.00
2018-09-14T10:33:22.004Z,9.77
2018-09-14T10:35:51.540Z,10.57
2018-09-14T10:38:21.799Z,10.58
2018-09-14T10:40:52.403Z,10.87
2018-09-14T10:43:24.999Z,9.58
2018-09-14T10:45:57.086Z,9.80
2018-09-14T10:48:28.604Z,10.70
2018-09-14T10:50:58.608Z,9.07
2018-09-14T10:53:28.812Z,9.45
2018-09-14T10:55:59.633Z,10.23
2018-09-14T10:58:35.627Z,8.48
2018-09-14T11:01:05.924Z,9.93
2018-09-14T11:03:36.392Z,10.77
2018-09-14T11:06:06.595Z,8.37
2018-09-14T11:08:35.992Z,9.90
2018-09-14T11:11:05.543Z,8.13
2018-09-14T11:13:35.876Z,8.13
2018-09-14T11:16:05.501Z,10.00
2018-09-14T11:18:36.660Z,7.33
2018-09-14T11:21:07.112Z,10.93
2018-09-14T11:23:36.270Z,7.57
2018-09-14T11:26:05.416Z,6.35
2018-09-14T11:28:34.561Z,8.98
2018-09-14T11:31:03.849Z,10.23
2018-09-14T11:33:34.553Z,10.30
2018-09-14T11:36:03.736Z,8.00
2018-09-14T11:38:33.097Z,10.90
2018-09-14T11:41:02.492Z,8.30
2018-09-14T11:43:31.731Z,9.70
2018-09-14T11:46:01.107Z,10.90
2018-09-14T11:48:30.966Z,9.85
2018-09-14T11:51:01.716Z,6.47
2018-09-14T11:53:31.010Z,8.27
2018-09-14T11:56:00.123Z,8.13
2018-09-14T11:58:29.442Z,10.37
2018-09-14T12:00:58.691Z,10.67
2018-09-14T12:03:27.887Z,10.58
2018-09-14T12:05:57.119Z,10.93
2018-09-14T12:08:26.510Z,7.28
2018-09-14T12:10:56.012Z,7.97
2018-09-14T12:13:25.679Z,10.13
2018-09-14T12:15:58.254Z,8.97
2018-09-14T12:18:28.789Z,7.00
2018-09-14T12:20:58.860Z,7.03
2018-09-14T12:23:30.261Z,6.70
2018-09-14T12:26:02.836Z,8.63
2018-09-14T12:28:33.884Z,6.67
2018-09-14T12:31:03.675Z,10.87
2018-09-14T12:33:35.516Z,7.90
2018-09-14T12:36:05.047Z,8.53
2018-09-14T12:38:37.362Z,11.63
2018-09-14T12:41:07.511Z,14.30
2018-09-14T12:43:39.417Z,7.78
2018-09-14T12:46:08.982Z,9.03
2018-09-14T12:48:38.519Z,8.07
2018-09-14T12:51:08.372Z,12.40
2018-09-14T12:53:40.680Z,8.10
2018-09-14T12:56:10.435Z,9.73
2018-09-14T12:58:42.592Z,10.67
2018-09-14T13:01:11.762Z,7.57
2018-09-14T13:03:41.826Z,6.93
2018-09-14T13:06:15.373Z,8.48
2018-09-14T13:08:45.624Z,6.00
2018-09-14T13:11:16.300Z,7.77
2018-09-14T13:13:46.857Z,7.23
2018-09-14T13:16:16.948Z,6.62
2018-09-14T13:18:47.300Z,6.58
2018-09-14T13:21:16.859Z,8.65
2018-09-14T13:23:48.750Z,7.87
2018-09-14T13:26:18.895Z,6.10
2018-09-14T13:28:50.485Z,25.23
2018-09-14T13:31:21.168Z,6.00
2018-09-14T13:33:51.524Z,5.73
2018-09-14T13:36:21.552Z,6.95
2018-09-14T13:38:51.625Z,6.13
2018-09-14T13:41:23.137Z,6.08
2018-09-14T13:43:52.947Z,5.08
2018-09-14T13:46:22.973Z,6.43
2018-09-14T13:48:52.927Z,6.20
2018-09-14T13:56:20.526Z,9.87
2018-09-14T13:58:52.123Z,8.37
2018-09-14T14:01:21.598Z,6.87
2018-09-14T14:03:52.522Z,9.93
2018-09-14T14:06:24.936Z,6.40
2018-09-14T14:08:57.156Z,7.97
2018-09-14T14:11:27.300Z,8.33
2018-09-14T14:13:58.046Z,7.03
2018-09-14T14:16:28.127Z,8.47
2018-09-14T14:18:57.744Z,7.47
2018-09-14T14:21:30.408Z,7.87
2018-09-14T14:24:00.376Z,4.50
2018-09-14T14:26:33.352Z,6.90
2018-09-14T14:29:04.816Z,7.67
2018-09-14T14:31:36.511Z,9.83
2018-09-14T14:34:08.945Z,10.00
2018-09-14T14:36:40.194Z,6.90
2018-09-14T14:39:10.595Z,7.60
2018-09-14T14:41:44.859Z,9.17
2018-09-14T14:44:20.049Z,5.50
2018-09-14T14:46:50.232Z,4.33
2018-09-14T14:49:24.744Z,9.10
2018-09-14T14:52:01.922Z,7.97
2018-09-14T14:54:33.280Z,7.10
2018-09-14T14:57:03.861Z,5.40
2018-09-14T14:59:33.354Z,7.43
2018-09-14T15:02:02.876Z,5.17
2018-09-14T15:04:35.806Z,7.13
2018-09-14T15:07:05.828Z,6.07
2018-09-14T15:09:37.409Z,6.87
2018-09-14T15:12:07.807Z,4.92
2018-09-14T15:14:44.274Z,5.76
2018-09-14T15:17:14.729Z,4.60
2018-09-14T15:19:47.134Z,3.33
2018-09-14T15:22:18.830Z,5.03
2018-09-14T15:24:51.950Z,5.60
2018-09-14T15:27:21.883Z,5.83
2018-09-14T15:29:54.126Z,5.60
2018-09-14T15:32:23.724Z,4.35
2018-09-14T15:34:57.294Z,5.00
2018-09-14T15:37:30.025Z,6.23
2018-09-14T15:40:00.215Z,4.57
2018-09-14T15:42:33.140Z,4.95
2018-09-14T15:45:05.633Z,4.98
2018-09-14T15:47:35.695Z,7.30
2018-09-14T15:50:07.597Z,8.03
2018-09-14T15:52:42.710Z,6.20
2018-09-14T15:55:13.892Z,6.40
2018-09-14T15:57:45.904Z,7.05
2018-09-14T16:00:15.677Z,5.47
2018-09-14T16:02:45.657Z,8.35
2018-09-14T16:05:16.705Z,6.53
2018-09-14T16:07:45.913Z,7.20
2018-09-14T16:10:15.606Z,5.67
2018-09-14T16:12:45.282Z,7.67
2018-09-14T16:15:15.767Z,6.80
2018-09-14T16:17:45.720Z,6.93
2018-09-14T16:20:15.880Z,4.33
2018-09-14T16:22:46.635Z,5.08
2018-09-14T16:25:17.861Z,7.10
2018-09-14T16:27:48.271Z,5.07
2018-09-14T16:30:17.709Z,7.13
2018-09-14T16:32:48.467Z,6.27
2018-09-14T16:35:20.533Z,4.93
2018-09-14T16:37:51.645Z,7.20
2018-09-14T16:40:21.221Z,4.93
2018-09-14T16:42:55.631Z,4.13
2018-09-14T16:45:28.517Z,5.80
2018-09-14T16:47:57.842Z,6.70
2018-09-14T16:50:27.549Z,9.07
2018-09-14T16:52:59.479Z,5.63
2018-09-14T16:55:29.154Z,6.73
2018-09-14T16:57:58.597Z,7.07
2018-09-14T17:00:28.477Z,5.60
2018-09-14T17:02:59.260Z,7.37
2018-09-14T17:05:28.752Z,5.80
2018-09-14T17:07:58.058Z,8.48
2018-09-14T17:10:27.364Z,5.73
2018-09-14T17:12:56.915Z,7.10
2018-09-14T17:15:26.999Z,7.80
2018-09-14T17:17:57.685Z,6.47
2018-09-14T17:20:29.502Z,6.83
2018-09-14T17:22:59.454Z,7.10
2018-09-14T17:25:29.465Z,4.83
2018-09-14T17:27:59.706Z,6.90
2018-09-14T17:30:29.255Z,7.47
2018-09-14T17:32:58.870Z,3.55
2018-09-14T17:35:28.459Z,5.55
2018-09-14T17:37:59.479Z,5.20
2018-09-14T17:40:30.161Z,4.80
2018-09-14T17:43:01.607Z,8.33
2018-09-14T17:45:31.089Z,6.63
2018-09-14T17:48:00.746Z,6.60
2018-09-14T17:50:30.215Z,4.62
2018-09-14T17:52:59.891Z,8.58
2018-09-14T17:55:29.883Z,5.27
2018-09-14T17:57:59.951Z,5.73
2018-09-14T18:00:29.415Z,7.27
2018-09-14T18:03:02.698Z,7.07
2018-09-14T18:05:33.748Z,5.17
2018-09-14T18:08:03.674Z,6.53
2018-09-14T18:10:33.754Z,8.17
2018-09-14T18:13:05.642Z,5.53
2018-09-14T18:15:35.918Z,6.23
2018-09-14T18:18:05.833Z,5.00
2018-09-14T18:20:36.012Z,5.93
2018-09-14T18:23:06.205Z,8.10
2018-09-14T18:25:36.668Z,8.63
2018-09-14T18:28:07.474Z,6.60
2018-09-14T18:30:39.076Z,5.93
2018-09-14T18:33:10.752Z,6.70
2018-09-14T18:35:42.708Z,8.30
2018-09-14T18:38:14.202Z,6.27
2018-09-14T18:40:45.719Z,8.07
2018-09-14T18:43:15.990Z,7.50
2018-09-14T18:45:48.691Z,6.40
2018-09-14T18:48:19.107Z,8.90
2018-09-14T18:50:48.928Z,5.43
2018-09-14T18:53:20.480Z,6.53
2018-09-14T18:55:52.632Z,7.10
2018-09-14T18:58:23.328Z,7.30
2018-09-14T19:00:56.700Z,6.70
2018-09-14T19:03:27.626Z,6.28
2018-09-14T19:05:59.332Z,6.67
2018-09-14T19:08:32.126Z,6.87
2018-09-14T19:11:03.459Z,6.57
2018-09-14T19:13:38.276Z,5.97
2018-09-14T19:16:08.832Z,7.90
2018-09-14T19:18:38.971Z,8.53
2018-09-14T19:21:11.615Z,7.23
2018-09-14T19:23:44.537Z,8.67
2018-09-14T19:26:15.786Z,6.30
2018-09-14T19:28:47.268Z,10.73
2018-09-14T19:31:19.505Z,10.37
2018-09-14T19:33:50.059Z,6.53
2018-09-14T19:36:24.916Z,9.98
2018-09-14T19:38:55.806Z,6.57
2018-09-14T19:41:25.868Z,5.93
2018-09-14T19:43:55.627Z,5.20
2018-09-14T19:46:26.994Z,8.43
2018-09-14T19:48:58.432Z,6.30
2018-09-14T19:51:28.311Z,12.43
2018-09-14T19:53:57.995Z,6.47
2018-09-14T19:56:28.241Z,6.43
2018-09-14T19:58:58.655Z,7.97
2018-09-14T20:01:28.885Z,7.50
2018-09-14T20:03:58.688Z,11.22
2018-09-14T20:06:30.272Z,7.97
2018-09-14T20:09:00.090Z,8.70
2018-09-14T20:11:30.314Z,6.33
2018-09-14T20:14:01.502Z,7.97
2018-09-14T20:16:31.773Z,10.07
2018-09-14T20:19:02.406Z,7.10
2018-09-14T20:21:34.944Z,6.13
2018-09-14T20:24:06.861Z,7.07
2018-09-14T20:26:37.298Z,9.98
2018-09-14T20:29:12.509Z,9.43
2018-09-14T20:31:42.933Z,6.83
2018-09-14T20:34:13.176Z,5.40
2018-09-14T20:36:43.895Z,6.15
2018-09-14T20:39:16.480Z,4.80
2018-09-14T20:41:47.250Z,8.03
2018-09-14T20:44:17.538Z,6.13
2018-09-14T20:46:49.429Z,9.90
2018-09-14T20:49:19.582Z,10.07
2018-09-14T20:51:50.839Z,10.00
2018-09-14T20:54:23.031Z,9.87
2018-09-14T20:56:55.133Z,5.53
2018-09-14T20:59:26.644Z,9.27
2018-09-14T21:01:58.450Z,6.10
2018-09-14T21:04:28.099Z,6.30
2018-09-14T21:06:57.726Z,9.33
2018-09-14T21:09:29.843Z,9.10
2018-09-14T21:11:59.706Z,6.10
2018-09-14T21:14:31.950Z,5.75
2018-09-14T21:17:01.756Z,6.30
2018-09-14T21:19:32.463Z,6.53
2018-09-14T21:22:02.284Z,7.27
2018-09-14T21:24:32.243Z,10.40
2018-09-14T21:27:04.958Z,7.33
2018-09-14T21:29:35.495Z,8.47
2018-09-14T21:32:05.480Z,6.20
2018-09-14T21:34:37.428Z,5.83
2018-09-14T21:37:08.920Z,11.27
2018-09-14T21:39:39.582Z,7.57
2018-09-14T21:42:08.890Z,7.37
2018-09-14T21:44:39.710Z,6.00
2018-09-14T21:47:12.966Z,8.53
2018-09-14T21:49:44.815Z,6.53
2018-09-14T21:52:15.131Z,8.87
2018-09-14T21:54:45.095Z,7.53
2018-09-14T21:57:14.959Z,8.30
2018-09-14T21:59:44.860Z,6.70
2018-09-14T22:02:14.777Z,8.33
2018-09-14T22:04:45.466Z,5.87
2018-09-14T22:07:15.898Z,7.60
2018-09-14T22:09:46.920Z,7.05
2018-09-14T22:12:19.362Z,6.67
2018-09-14T22:14:49.497Z,6.35
2018-09-14T22:17:19.690Z,4.63
2018-09-14T22:19:49.769Z,6.12
2018-09-14T22:22:19.371Z,6.60
2018-09-14T22:24:49.595Z,8.50
2018-09-14T22:27:19.085Z,6.33
2018-09-14T22:29:48.780Z,6.77
2018-09-14T22:32:19.206Z,7.45
2018-09-14T22:34:49.976Z,8.33
2018-09-14T22:37:20.080Z,6.22
2018-09-14T22:39:49.790Z,9.00
2018-09-14T22:42:20.085Z,6.83
2018-09-14T22:44:52.042Z,7.37
2018-09-14T22:47:22.184Z,3.92
2018-09-14T22:49:51.677Z,5.40
2018-09-14T22:52:22.663Z,3.05
2018-09-14T22:54:54.427Z,6.72
2018-09-14T22:57:25.041Z,7.97
2018-09-14T22:59:54.668Z,4.08
2018-09-14T23:02:27.249Z,6.20
2018-09-14T23:04:57.622Z,5.00
2018-09-14T23:07:27.029Z,6.17
2018-09-14T23:09:58.439Z,5.63
2018-09-14T23:12:27.596Z,8.20
2018-09-14T23:14:57.162Z,6.53
2018-09-14T23:17:26.615Z,4.17
2018-09-14T23:19:56.060Z,5.53
2018-09-14T23:22:31.560Z,4.77
2018-09-14T23:25:00.801Z,5.63
2018-09-14T23:27:29.954Z,6.87
2018-09-14T23:30:00.272Z,7.95
2018-09-14T23:32:30.693Z,6.45
2018-09-14T23:35:00.152Z,6.70
2018-09-14T23:37:30.597Z,5.03
2018-09-14T23:40:00.666Z,7.47
2018-09-14T23:42:30.668Z,4.62
2018-09-14T23:44:59.752Z,8.03
2018-09-14T23:47:28.812Z,6.90
2018-09-14T23:49:57.881Z,4.67
2018-09-14T23:52:26.926Z,6.53
2018-09-14T23:54:55.985Z,4.00
2018-09-14T23:57:25.012Z,4.57
2018-09-14T23:59:54.156Z,4.50
