createdAt,value
2023-01-04T00:03:16.564Z,999.8
2023-01-04T00:08:16.346Z,999.7
2023-01-04T00:18:16.364Z,999.8
2023-01-04T00:23:16.347Z,999.9
2023-01-04T00:33:16.354Z,1000.2
2023-01-04T00:38:16.373Z,1000.2
2023-01-04T00:43:16.351Z,1000.0
2023-01-04T00:48:16.351Z,1000.0
2023-01-04T00:53:16.381Z,1000.1
2023-01-04T00:58:16.353Z,999.9
2023-01-04T01:03:16.406Z,999.9
2023-01-04T01:08:16.361Z,999.8
2023-01-04T01:13:16.370Z,1000.0
2023-01-04T01:18:16.382Z,999.8
2023-01-04T01:23:16.367Z,1000.0
2023-01-04T01:28:16.383Z,1000.2
2023-01-04T01:33:16.350Z,1000.2
2023-01-04T01:38:16.363Z,1000.3
2023-01-04T01:43:16.355Z,1000.3
2023-01-04T01:48:16.374Z,1000.2
2023-01-04T01:53:16.364Z,1000.2
2023-01-04T02:03:16.554Z,1000.3
2023-01-04T02:08:16.401Z,1000.2
2023-01-04T02:13:16.348Z,1000.2
2023-01-04T02:18:16.365Z,1000.2
2023-01-04T02:28:16.361Z,1000.4
2023-01-04T02:33:16.364Z,1000.5
2023-01-04T02:38:16.377Z,1000.5
2023-01-04T02:43:16.522Z,1000.4
2023-01-04T02:48:16.454Z,1000.6
2023-01-04T02:58:16.372Z,1000.5
2023-01-04T03:03:16.486Z,1000.4
2023-01-04T03:08:16.367Z,1000.3
2023-01-04T03:13:16.368Z,1000.2
2023-01-04T03:18:16.369Z,1000.1
2023-01-04T03:23:16.358Z,1000.2
2023-01-04T03:33:16.352Z,1000.0
2023-01-04T03:38:16.366Z,999.9
2023-01-04T03:43:16.368Z,999.7
2023-01-04T03:48:16.367Z,999.7
2023-01-04T03:53:16.352Z,999.7
2023-01-04T04:03:16.393Z,999.7
2023-01-04T04:08:16.366Z,999.7
2023-01-04T04:13:16.347Z,999.8
2023-01-04T04:18:16.381Z,999.7
2023-01-04T04:23:16.388Z,999.7
2023-01-04T04:28:16.365Z,999.7
2023-01-04T04:33:16.357Z,999.7
2023-01-04T04:38:16.390Z,999.7
2023-01-04T04:43:16.377Z,999.6
2023-01-04T04:58:16.358Z,999.6
2023-01-04T05:03:16.486Z,999.5
2023-01-04T05:08:16.373Z,999.3
2023-01-04T05:13:16.348Z,999.6
2023-01-04T05:18:16.382Z,999.5
2023-01-04T05:23:16.362Z,999.5
2023-01-04T05:28:16.374Z,999.6
2023-01-04T05:33:16.366Z,999.6
2023-01-04T05:38:16.394Z,999.6
2023-01-04T05:48:16.367Z,999.5
2023-01-04T05:58:16.355Z,999.8
2023-01-04T06:03:16.534Z,999.9
2023-01-04T06:08:16.378Z,999.7
2023-01-04T06:18:16.374Z,999.8
2023-01-04T06:23:16.376Z,999.7
2023-01-04T06:28:16.392Z,999.7
2023-01-04T06:33:16.361Z,999.7
2023-01-04T06:38:16.383Z,999.7
2023-01-04T06:43:16.363Z,999.9
2023-01-04T06:48:18.216Z,999.9
2023-01-04T06:58:16.377Z,999.8
2023-01-04T07:08:16.399Z,999.7
2023-01-04T07:13:16.379Z,999.8
2023-01-04T07:18:16.409Z,999.7
2023-01-04T07:23:16.380Z,999.6
2023-01-04T07:28:16.388Z,999.6
2023-01-04T07:38:16.412Z,999.7
2023-01-04T07:43:16.392Z,999.6
2023-01-04T07:48:16.383Z,999.7
2023-01-04T07:53:16.394Z,999.8
2023-01-04T07:58:16.385Z,999.7
2023-01-04T08:03:16.370Z,999.9
2023-01-04T08:08:16.395Z,1000.0
2023-01-04T08:13:16.374Z,1000.1
2023-01-04T08:18:19.930Z,1000.2
2023-01-04T08:23:16.388Z,1000.2
2023-01-04T08:28:16.382Z,1000.2
2023-01-04T08:38:57.707Z,1000.3
2023-01-04T08:43:16.375Z,1000.5
2023-01-04T08:48:22.585Z,1000.7
2023-01-04T08:53:16.377Z,1000.9
2023-01-04T08:58:16.381Z,1001.0
2023-01-04T09:03:16.435Z,1001.2
2023-01-04T09:08:16.389Z,1001.3
2023-01-04T09:13:16.376Z,1001.4
2023-01-04T09:18:31.980Z,1001.4
2023-01-04T09:23:16.384Z,1001.4
2023-01-04T09:28:16.396Z,1001.4
2023-01-04T09:33:16.411Z,1001.6
2023-01-04T09:38:16.389Z,1001.7
2023-01-04T09:43:21.124Z,1001.8
2023-01-04T09:48:23.183Z,1001.9
2023-01-04T09:53:16.393Z,1001.9
2023-01-04T09:58:16.390Z,1002.0
2023-01-04T10:03:16.532Z,1001.9
2023-01-04T10:08:16.410Z,1002.0
2023-01-04T10:13:16.401Z,1002.0
2023-01-04T10:23:16.404Z,1002.1
2023-01-04T10:28:16.414Z,1002.3
2023-01-04T10:33:16.398Z,1002.4
2023-01-04T10:38:16.414Z,1002.3
2023-01-04T10:43:16.397Z,1002.4
2023-01-04T10:48:16.390Z,1002.6
2023-01-04T10:53:16.407Z,1002.6
2023-01-04T10:58:16.372Z,1002.8
2023-01-04T11:03:16.545Z,1002.8
2023-01-04T11:08:16.410Z,1002.9
2023-01-04T11:13:16.393Z,1002.9
2023-01-04T11:18:16.407Z,1002.8
2023-01-04T11:23:16.534Z,1002.9
2023-01-04T11:28:16.419Z,1003.0
2023-01-04T11:33:16.389Z,1002.8
2023-01-04T11:38:16.402Z,1002.9
2023-01-04T11:43:16.450Z,1002.8
2023-01-04T11:48:16.404Z,1002.7
2023-01-04T11:53:16.407Z,1002.7
2023-01-04T11:58:16.406Z,1002.8
2023-01-04T12:03:16.401Z,1002.8
2023-01-04T12:08:16.414Z,1002.7
2023-01-04T12:13:16.418Z,1002.7
2023-01-04T12:18:16.426Z,1002.9
2023-01-04T12:23:16.421Z,1002.8
2023-01-04T12:28:20.831Z,1002.7
2023-01-04T12:33:16.410Z,1002.6
2023-01-04T12:38:16.423Z,1002.5
2023-01-04T12:43:16.433Z,1002.5
2023-01-04T12:48:16.421Z,1002.6
2023-01-04T12:53:30.582Z,1002.6
2023-01-04T12:58:16.450Z,1002.6
2023-01-04T13:03:17.079Z,1002.6
2023-01-04T13:08:16.420Z,1002.6
2023-01-04T13:13:16.425Z,1002.6
2023-01-04T13:18:16.439Z,1002.5
2023-01-04T13:23:16.427Z,1002.3
2023-01-04T13:28:17.390Z,1002.4
2023-01-04T13:33:26.444Z,1002.5
2023-01-04T13:38:16.444Z,1002.4
2023-01-04T13:43:16.449Z,1002.6
2023-01-04T13:48:16.428Z,1002.5
2023-01-04T13:53:16.413Z,1002.6
2023-01-04T13:58:16.457Z,1002.6
2023-01-04T14:03:16.473Z,1002.8
2023-01-04T14:08:16.455Z,1002.8
2023-01-04T14:13:16.435Z,1002.8
2023-01-04T14:23:21.284Z,1002.8
2023-01-04T14:28:16.441Z,1003.0
2023-01-04T14:33:16.431Z,1003.0
2023-01-04T14:38:16.427Z,1003.1
2023-01-04T14:43:16.423Z,1003.1
2023-01-04T14:48:23.524Z,1003.2
2023-01-04T14:53:16.428Z,1003.2
2023-01-04T14:58:16.444Z,1003.1
2023-01-04T15:03:16.721Z,1003.0
2023-01-04T15:08:16.441Z,1003.2
2023-01-04T15:13:16.424Z,1003.4
2023-01-04T15:18:16.441Z,1003.3
2023-01-04T15:23:16.454Z,1003.5
2023-01-04T15:28:16.424Z,1003.7
2023-01-04T15:33:16.435Z,1003.8
2023-01-04T15:38:18.492Z,1003.9
2023-01-04T15:43:16.441Z,1003.9
2023-01-04T15:48:16.465Z,1003.9
2023-01-04T15:53:16.425Z,1004.1
2023-01-04T15:58:16.497Z,1004.1
2023-01-04T16:03:16.573Z,1004.2
2023-01-04T16:08:16.449Z,1004.5
2023-01-04T16:18:16.439Z,1004.5
2023-01-04T16:23:16.427Z,1004.6
2023-01-04T16:28:16.450Z,1004.7
2023-01-04T16:33:16.447Z,1004.8
2023-01-04T16:38:16.439Z,1004.8
2023-01-04T16:43:16.430Z,1005.0
2023-01-04T16:48:18.661Z,1005.2
2023-01-04T16:53:16.442Z,1005.2
2023-01-04T16:58:16.429Z,1005.3
2023-01-04T17:03:16.439Z,1005.3
2023-01-04T17:08:19.616Z,1005.3
2023-01-04T17:13:16.444Z,1005.3
2023-01-04T17:18:16.446Z,1005.3
2023-01-04T17:23:16.441Z,1005.3
2023-01-04T17:28:21.282Z,1005.3
2023-01-04T17:33:16.439Z,1005.3
2023-01-04T17:38:16.498Z,1005.3
2023-01-04T17:43:16.431Z,1005.3
2023-01-04T17:48:16.469Z,1005.4
2023-01-04T17:53:16.439Z,1005.4
2023-01-04T17:58:19.912Z,1005.6
2023-01-04T18:03:16.472Z,1005.6
2023-01-04T18:08:16.443Z,1005.6
2023-01-04T18:13:16.429Z,1005.7
2023-01-04T18:18:16.467Z,1005.7
2023-01-04T18:23:25.398Z,1005.7
2023-01-04T18:28:16.444Z,1005.9
2023-01-04T18:33:16.447Z,1005.9
2023-01-04T18:38:16.455Z,1006.0
2023-01-04T18:43:16.454Z,1006.0
2023-01-04T18:48:16.465Z,1006.0
2023-01-04T18:53:16.446Z,1006.1
2023-01-04T18:58:16.459Z,1006.2
2023-01-04T19:03:18.439Z,1006.1
2023-01-04T19:08:16.451Z,1006.3
2023-01-04T19:13:16.453Z,1006.3
2023-01-04T19:18:16.444Z,1006.2
2023-01-04T19:23:16.433Z,1006.4
2023-01-04T19:28:16.441Z,1006.5
2023-01-04T19:33:16.450Z,1006.6
2023-01-04T19:38:16.446Z,1006.7
2023-01-04T19:43:16.435Z,1006.6
2023-01-04T19:48:16.446Z,1006.7
2023-01-04T19:53:16.432Z,1006.8
2023-01-04T19:58:16.452Z,1006.8
2023-01-04T20:03:16.623Z,1006.9
2023-01-04T20:08:16.449Z,1007.0
2023-01-04T20:13:16.437Z,1007.0
2023-01-04T20:18:16.454Z,1007.1
2023-01-04T20:23:16.451Z,1007.2
2023-01-04T20:28:16.438Z,1007.3
2023-01-04T20:33:16.443Z,1007.3
2023-01-04T20:38:16.448Z,1007.2
2023-01-04T20:43:16.463Z,1007.3
2023-01-04T20:48:16.472Z,1007.4
2023-01-04T20:53:16.482Z,1007.5
2023-01-04T20:58:16.484Z,1007.6
2023-01-04T21:03:16.661Z,1007.6
2023-01-04T21:13:16.488Z,1007.7
2023-01-04T21:18:16.503Z,1007.7
2023-01-04T21:23:16.531Z,1007.9
2023-01-04T21:28:16.589Z,1008.0
2023-01-04T21:33:16.531Z,1007.9
2023-01-04T21:38:16.587Z,1008.1
2023-01-04T21:43:16.527Z,1008.1
2023-01-04T21:48:16.609Z,1008.2
2023-01-04T21:53:16.571Z,1008.2
2023-01-04T21:58:16.652Z,1008.4
2023-01-04T22:03:16.591Z,1008.3
2023-01-04T22:08:16.656Z,1008.3
2023-01-04T22:13:16.570Z,1008.2
2023-01-04T22:18:16.641Z,1008.2
2023-01-04T22:23:16.576Z,1008.2
2023-01-04T22:28:16.681Z,1008.1
2023-01-04T22:33:16.619Z,1008.1
2023-01-04T22:38:16.735Z,1008.1
2023-01-04T22:43:16.624Z,1008.1
2023-01-04T22:48:16.748Z,1008.4
2023-01-04T22:53:16.654Z,1008.5
2023-01-04T22:58:16.772Z,1008.6
2023-01-04T23:03:16.827Z,1008.5
2023-01-04T23:08:16.788Z,1008.7
2023-01-04T23:13:16.658Z,1008.7
2023-01-04T23:18:16.795Z,1008.7
2023-01-04T23:23:16.675Z,1008.7
2023-01-04T23:28:16.713Z,1008.7
2023-01-04T23:33:16.698Z,1008.8
2023-01-04T23:38:16.757Z,1008.8
2023-01-04T23:43:16.705Z,1008.8
2023-01-04T23:48:16.847Z,1008.9
2023-01-04T23:53:16.748Z,1008.9
2023-01-04T23:58:16.845Z,1009.0
