createdAt,value
2019-03-23T00:00:51.296Z,60.90
2019-03-23T00:03:20.875Z,66.67
2019-03-23T00:05:49.793Z,62.33
2019-03-23T00:08:18.722Z,55.73
2019-03-23T00:10:47.968Z,57.23
2019-03-23T00:13:16.903Z,57.03
2019-03-23T00:15:45.808Z,59.10
2019-03-23T00:18:14.771Z,52.60
2019-03-23T00:20:44.057Z,62.27
2019-03-23T00:23:13.102Z,61.07
2019-03-23T00:25:42.415Z,67.33
2019-03-23T00:28:11.410Z,63.67
2019-03-23T00:30:40.399Z,56.97
2019-03-23T00:33:09.788Z,60.40
2019-03-23T00:35:38.730Z,58.70
2019-03-23T00:38:07.966Z,60.60
2019-03-23T00:40:37.327Z,59.97
2019-03-23T00:43:06.499Z,49.47
2019-03-23T00:45:35.920Z,60.03
2019-03-23T00:48:04.888Z,58.57
2019-03-23T00:50:33.795Z,70.47
2019-03-23T00:53:02.911Z,62.03
2019-03-23T00:55:31.915Z,80.70
2019-03-23T00:58:00.848Z,79.77
2019-03-23T01:00:30.030Z,84.43
2019-03-23T01:02:59.305Z,85.50
2019-03-23T01:05:28.300Z,71.60
2019-03-23T01:07:57.243Z,88.60
2019-03-23T01:10:26.596Z,91.70
2019-03-23T01:12:55.887Z,76.77
2019-03-23T01:15:25.072Z,85.23
2019-03-23T01:17:54.545Z,105.80
2019-03-23T01:20:24.337Z,99.23
2019-03-23T01:22:53.487Z,103.67
2019-03-23T01:25:23.516Z,106.10
2019-03-23T01:27:52.376Z,108.93
2019-03-23T01:30:21.409Z,125.90
2019-03-23T01:32:50.596Z,110.43
2019-03-23T01:35:19.504Z,116.90
2019-03-23T01:37:48.475Z,128.57
2019-03-23T01:40:17.688Z,122.97
2019-03-23T01:42:46.572Z,130.57
2019-03-23T01:45:15.635Z,144.40
2019-03-23T01:47:44.973Z,141.23
2019-03-23T01:50:14.061Z,135.53
2019-03-23T01:52:43.034Z,131.23
2019-03-23T01:55:12.352Z,134.17
2019-03-23T01:57:41.274Z,134.97
2019-03-23T02:00:11.736Z,135.87
2019-03-23T02:02:41.014Z,149.37
2019-03-23T02:05:10.132Z,131.37
2019-03-23T02:07:39.180Z,143.10
2019-03-23T02:10:09.211Z,144.20
2019-03-23T02:12:38.248Z,122.57
2019-03-23T02:15:08.774Z,134.30
2019-03-23T02:17:38.049Z,142.27
2019-03-23T02:20:08.211Z,131.10
2019-03-23T02:22:37.398Z,146.97
2019-03-23T02:25:07.144Z,145.83
2019-03-23T02:27:36.127Z,129.40
2019-03-23T02:30:06.416Z,140.57
2019-03-23T02:32:35.546Z,146.97
2019-03-23T02:35:05.174Z,131.57
2019-03-23T02:37:34.232Z,120.00
2019-03-23T02:40:03.775Z,132.77
2019-03-23T02:42:32.781Z,133.23
2019-03-23T02:45:04.008Z,142.93
2019-03-23T02:47:32.899Z,140.07
2019-03-23T02:50:02.034Z,142.10
2019-03-23T02:52:30.956Z,132.07
2019-03-23T02:54:59.899Z,131.07
2019-03-23T02:57:29.099Z,132.87
2019-03-23T02:59:58.080Z,140.60
2019-03-23T03:02:27.045Z,140.20
2019-03-23T03:04:56.111Z,130.67
2019-03-23T03:07:24.961Z,139.93
2019-03-23T03:09:54.961Z,112.83
2019-03-23T03:12:23.863Z,130.90
2019-03-23T03:14:52.961Z,126.37
2019-03-23T03:17:21.970Z,135.30
2019-03-23T03:19:50.846Z,141.17
2019-03-23T03:22:21.673Z,141.27
2019-03-23T03:24:50.555Z,128.20
2019-03-23T03:27:19.923Z,126.03
2019-03-23T03:29:48.903Z,135.43
2019-03-23T03:32:17.828Z,124.57
2019-03-23T03:34:47.153Z,145.63
2019-03-23T03:37:16.081Z,131.20
2019-03-23T03:39:45.136Z,135.27
2019-03-23T03:42:14.489Z,154.43
2019-03-23T03:44:45.180Z,128.40
2019-03-23T03:47:14.580Z,155.23
2019-03-23T03:49:43.466Z,141.80
2019-03-23T03:52:12.830Z,150.83
2019-03-23T03:54:41.710Z,140.63
2019-03-23T03:57:10.622Z,144.80
2019-03-23T03:59:39.596Z,136.07
2019-03-23T04:02:08.602Z,143.87
2019-03-23T04:04:37.690Z,134.83
2019-03-23T04:07:06.702Z,131.67
2019-03-23T04:09:36.028Z,133.90
2019-03-23T04:12:05.006Z,137.87
2019-03-23T04:14:34.197Z,147.50
2019-03-23T04:17:03.318Z,123.93
2019-03-23T04:19:32.313Z,139.23
2019-03-23T04:22:01.159Z,141.73
2019-03-23T04:24:30.196Z,138.37
2019-03-23T04:26:59.159Z,132.33
2019-03-23T04:29:28.225Z,136.03
2019-03-23T04:31:57.142Z,124.50
2019-03-23T04:34:26.471Z,120.17
2019-03-23T04:36:55.371Z,133.20
2019-03-23T04:39:24.753Z,128.83
2019-03-23T04:41:53.820Z,131.60
2019-03-23T04:44:22.721Z,126.13
2019-03-23T04:46:51.610Z,145.27
2019-03-23T04:49:20.796Z,132.80
2019-03-23T04:51:49.838Z,132.53
2019-03-23T04:54:18.783Z,113.23
2019-03-23T04:56:47.807Z,112.33
2019-03-23T04:59:16.805Z,117.50
2019-03-23T05:01:45.814Z,129.33
2019-03-23T05:04:14.929Z,127.07
2019-03-23T05:06:44.351Z,130.03
2019-03-23T05:09:13.239Z,123.57
2019-03-23T05:11:42.522Z,129.70
2019-03-23T05:14:11.527Z,123.77
2019-03-23T05:16:40.801Z,126.17
2019-03-23T05:19:09.902Z,118.53
2019-03-23T05:21:38.847Z,127.03
2019-03-23T05:24:07.762Z,134.43
2019-03-23T05:26:36.708Z,142.13
2019-03-23T05:29:06.105Z,136.00
2019-03-23T05:31:35.126Z,135.17
2019-03-23T05:34:04.045Z,130.70
2019-03-23T05:36:32.922Z,132.10
2019-03-23T05:39:03.335Z,129.80
2019-03-23T05:41:32.419Z,111.97
2019-03-23T05:44:01.441Z,116.57
2019-03-23T05:46:30.328Z,111.70
2019-03-23T05:48:59.326Z,103.30
2019-03-23T05:51:29.483Z,101.13
2019-03-23T05:53:58.397Z,111.77
2019-03-23T05:56:28.750Z,111.40
2019-03-23T05:58:58.005Z,107.17
2019-03-23T06:01:26.929Z,119.90
2019-03-23T06:03:57.564Z,103.63
2019-03-23T06:06:26.937Z,111.93
2019-03-23T06:08:55.867Z,108.03
2019-03-23T06:11:26.567Z,104.33
2019-03-23T06:13:55.500Z,103.87
2019-03-23T06:16:24.458Z,106.47
2019-03-23T06:18:53.777Z,101.77
2019-03-23T06:21:22.800Z,98.23
2019-03-23T06:23:53.273Z,101.50
2019-03-23T06:26:22.155Z,110.73
2019-03-23T06:28:51.054Z,104.07
2019-03-23T06:31:20.031Z,98.73
2019-03-23T06:33:50.324Z,112.67
2019-03-23T06:36:19.374Z,100.13
2019-03-23T06:38:48.525Z,96.40
2019-03-23T06:41:17.889Z,99.77
2019-03-23T06:43:46.856Z,95.33
2019-03-23T06:46:16.166Z,97.67
2019-03-23T06:48:44.996Z,96.13
2019-03-23T06:51:14.428Z,97.40
2019-03-23T06:53:43.643Z,89.80
2019-03-23T06:56:12.913Z,102.30
2019-03-23T06:58:41.789Z,97.40
2019-03-23T07:01:11.016Z,92.37
2019-03-23T07:03:40.217Z,107.70
2019-03-23T07:06:09.116Z,100.57
2019-03-23T07:08:38.667Z,111.10
2019-03-23T07:11:07.575Z,109.37
2019-03-23T07:13:36.493Z,110.50
2019-03-23T07:16:05.638Z,101.07
2019-03-23T07:18:34.656Z,107.20
2019-03-23T07:21:08.689Z,104.10
2019-03-23T07:23:39.204Z,106.33
2019-03-23T07:26:08.292Z,98.67
2019-03-23T07:28:37.688Z,104.50
2019-03-23T07:31:06.953Z,106.10
2019-03-23T07:33:35.894Z,97.33
2019-03-23T07:36:04.992Z,93.10
2019-03-23T07:38:34.604Z,110.57
2019-03-23T07:41:03.565Z,103.07
2019-03-23T07:43:35.576Z,105.23
2019-03-23T07:46:04.545Z,98.23
2019-03-23T07:48:33.870Z,102.40
2019-03-23T07:51:02.784Z,101.80
2019-03-23T07:53:31.760Z,101.40
2019-03-23T07:56:00.791Z,99.10
2019-03-23T07:58:29.798Z,100.13
2019-03-23T08:00:58.856Z,85.53
2019-03-23T08:03:27.767Z,93.47
2019-03-23T08:05:56.769Z,95.80
2019-03-23T08:08:25.677Z,88.67
2019-03-23T08:10:54.642Z,89.70
2019-03-23T08:13:23.672Z,83.20
2019-03-23T08:15:52.612Z,86.33
2019-03-23T08:18:22.088Z,92.90
2019-03-23T08:20:51.107Z,91.10
2019-03-23T08:23:20.002Z,96.40
2019-03-23T08:25:49.075Z,92.17
2019-03-23T08:28:17.981Z,102.00
2019-03-23T08:30:47.432Z,101.67
2019-03-23T08:33:18.259Z,91.50
2019-03-23T08:35:47.377Z,85.37
2019-03-23T08:38:16.371Z,92.03
2019-03-23T08:40:45.328Z,96.57
2019-03-23T08:43:14.262Z,92.17
2019-03-23T08:45:43.478Z,93.90
2019-03-23T08:48:12.367Z,100.17
2019-03-23T08:50:41.344Z,93.87
2019-03-23T08:53:10.233Z,90.93
2019-03-23T08:55:39.261Z,86.83
2019-03-23T08:58:08.105Z,94.60
2019-03-23T09:00:37.111Z,91.27
2019-03-23T09:03:06.008Z,86.03
2019-03-23T09:05:35.532Z,96.83
2019-03-23T09:08:04.587Z,92.70
2019-03-23T09:10:33.598Z,79.23
2019-03-23T09:13:02.513Z,89.03
2019-03-23T09:15:31.745Z,90.57
2019-03-23T09:18:00.753Z,79.73
2019-03-23T09:20:29.786Z,70.83
2019-03-23T09:22:58.706Z,77.63
2019-03-23T09:25:27.688Z,89.73
2019-03-23T09:27:56.619Z,86.43
2019-03-23T09:30:25.519Z,84.90
2019-03-23T09:32:56.923Z,87.07
2019-03-23T09:35:25.563Z,80.53
2019-03-23T09:37:54.569Z,85.47
2019-03-23T09:40:23.904Z,82.33
2019-03-23T09:42:52.787Z,79.90
2019-03-23T09:45:21.741Z,82.60
2019-03-23T09:47:50.768Z,83.37
2019-03-23T09:50:19.701Z,86.90
2019-03-23T09:52:48.570Z,79.80
2019-03-23T09:55:17.475Z,82.77
2019-03-23T09:57:46.484Z,79.17
2019-03-23T10:00:15.682Z,87.67
2019-03-23T10:02:45.006Z,84.00
2019-03-23T10:05:13.936Z,80.33
2019-03-23T10:07:42.927Z,79.73
2019-03-23T10:10:21.363Z,81.77
2019-03-23T10:12:42.902Z,82.77
2019-03-23T10:15:11.891Z,76.73
2019-03-23T10:17:40.885Z,81.57
2019-03-23T10:20:10.674Z,78.93
2019-03-23T10:22:39.630Z,90.33
2019-03-23T10:25:08.726Z,73.97
2019-03-23T10:27:37.664Z,89.13
2019-03-23T10:30:07.307Z,93.57
2019-03-23T10:32:36.261Z,89.47
2019-03-23T10:35:07.326Z,81.43
2019-03-23T10:37:36.256Z,84.37
2019-03-23T10:40:07.440Z,86.47
2019-03-23T10:42:36.568Z,84.07
2019-03-23T10:45:12.425Z,76.77
2019-03-23T10:47:41.480Z,85.23
2019-03-23T10:50:10.621Z,85.00
2019-03-23T10:52:39.609Z,80.90
2019-03-23T10:55:09.848Z,79.23
2019-03-23T10:57:38.772Z,74.73
2019-03-23T11:00:08.992Z,81.67
2019-03-23T11:02:38.039Z,71.20
2019-03-23T11:05:08.003Z,67.27
2019-03-23T11:07:36.970Z,73.83
2019-03-23T11:10:06.736Z,69.03
2019-03-23T11:12:37.153Z,70.70
2019-03-23T11:15:07.123Z,74.40
2019-03-23T11:17:36.022Z,70.20
2019-03-23T11:20:06.080Z,80.00
2019-03-23T11:22:34.918Z,71.97
2019-03-23T11:25:04.962Z,75.67
2019-03-23T11:27:33.919Z,75.53
2019-03-23T11:30:03.172Z,71.97
2019-03-23T11:32:32.120Z,66.27
2019-03-23T11:35:01.054Z,64.00
2019-03-23T11:37:30.187Z,68.20
2019-03-23T11:39:59.256Z,66.63
2019-03-23T11:42:28.167Z,66.60
2019-03-23T11:44:58.949Z,62.77
2019-03-23T11:47:29.067Z,74.87
2019-03-23T11:49:57.931Z,69.10
2019-03-23T11:52:26.833Z,65.63
2019-03-23T11:54:55.836Z,74.27
2019-03-23T11:57:24.820Z,70.07
2019-03-23T11:59:53.831Z,59.90
2019-03-23T12:02:23.113Z,71.12
2019-03-23T12:04:52.058Z,73.37
2019-03-23T12:07:20.949Z,64.33
2019-03-23T12:09:49.907Z,65.93
2019-03-23T12:12:19.221Z,65.97
2019-03-23T12:14:48.137Z,66.63
2019-03-23T12:17:17.002Z,69.40
2019-03-23T12:19:45.893Z,68.60
2019-03-23T12:22:14.812Z,71.60
2019-03-23T12:24:43.723Z,61.83
2019-03-23T12:27:12.736Z,74.50
2019-03-23T12:29:41.649Z,65.73
2019-03-23T12:32:10.833Z,65.17
2019-03-23T12:34:39.813Z,66.87
2019-03-23T12:37:09.071Z,67.07
2019-03-23T12:39:38.412Z,65.80
2019-03-23T12:42:08.495Z,65.50
2019-03-23T12:44:37.417Z,72.10
2019-03-23T12:47:06.488Z,70.63
2019-03-23T12:49:35.686Z,69.70
2019-03-23T12:52:06.037Z,69.60
2019-03-23T12:54:35.077Z,76.37
2019-03-23T12:57:04.059Z,77.97
2019-03-23T12:59:33.055Z,75.70
2019-03-23T13:02:02.006Z,75.67
2019-03-23T13:04:31.026Z,69.27
2019-03-23T13:06:59.939Z,65.97
2019-03-23T13:09:29.177Z,72.13
2019-03-23T13:11:58.262Z,62.27
2019-03-23T13:14:27.477Z,68.53
2019-03-23T13:16:56.396Z,65.77
2019-03-23T13:19:25.312Z,65.53
2019-03-23T13:21:54.213Z,66.00
2019-03-23T13:24:23.163Z,40.77
2019-03-23T13:26:52.047Z,40.03
2019-03-23T13:29:20.983Z,33.87
2019-03-23T13:31:50.046Z,33.87
2019-03-23T13:34:19.014Z,32.67
2019-03-23T13:36:48.039Z,29.63
2019-03-23T13:39:17.160Z,28.17
2019-03-23T13:41:49.990Z,29.20
2019-03-23T13:44:18.991Z,24.03
2019-03-23T13:46:47.911Z,26.73
2019-03-23T13:49:16.976Z,25.70
2019-03-23T13:51:45.995Z,23.77
2019-03-23T13:54:15.215Z,19.77
2019-03-23T13:56:44.228Z,22.93
2019-03-23T13:59:13.276Z,21.07
2019-03-23T14:02:42.250Z,19.07
2019-03-23T14:05:16.021Z,29.80
2019-03-23T14:07:41.914Z,13.13
2019-03-23T14:10:11.846Z,17.10
2019-03-23T14:12:41.012Z,15.23
2019-03-23T14:15:14.513Z,15.03
2019-03-23T14:17:43.543Z,16.70
2019-03-23T14:20:12.629Z,14.83
2019-03-23T14:22:41.521Z,17.80
2019-03-23T14:25:10.420Z,16.60
2019-03-23T14:27:39.435Z,18.53
2019-03-23T14:30:08.746Z,17.70
2019-03-23T14:32:37.687Z,15.83
2019-03-23T14:35:08.046Z,14.73
2019-03-23T14:37:37.505Z,15.27
2019-03-23T14:40:06.965Z,14.10
2019-03-23T14:42:36.183Z,12.53
2019-03-23T14:45:12.254Z,7.57
2019-03-23T14:47:41.273Z,8.73
2019-03-23T14:50:10.380Z,5.83
2019-03-23T14:52:39.345Z,11.50
2019-03-23T14:55:08.550Z,12.60
2019-03-23T14:57:37.447Z,9.43
2019-03-23T15:00:08.246Z,9.07
2019-03-23T15:02:37.210Z,8.03
2019-03-23T15:05:06.830Z,8.07
2019-03-23T15:07:35.778Z,5.40
2019-03-23T15:10:08.088Z,7.90
2019-03-23T15:12:36.977Z,7.73
2019-03-23T15:15:07.065Z,7.27
2019-03-23T15:17:36.310Z,6.90
2019-03-23T15:20:06.634Z,7.90
2019-03-23T15:22:36.800Z,9.97
2019-03-23T15:25:06.301Z,10.30
2019-03-23T15:27:35.391Z,6.60
2019-03-23T15:30:04.615Z,6.27
2019-03-23T15:32:33.494Z,11.13
2019-03-23T15:35:02.760Z,10.87
2019-03-23T15:37:31.621Z,12.37
2019-03-23T15:40:00.612Z,12.47
2019-03-23T15:42:29.785Z,11.23
2019-03-23T15:45:00.560Z,11.07
2019-03-23T15:47:29.464Z,13.57
2019-03-23T15:49:58.563Z,6.63
2019-03-23T15:52:27.694Z,9.80
2019-03-23T15:54:57.212Z,11.20
2019-03-23T15:57:26.095Z,12.10
2019-03-23T15:59:55.058Z,5.53
2019-03-23T16:02:24.174Z,7.70
2019-03-23T16:04:53.162Z,8.00
2019-03-23T16:07:29.213Z,14.10
2019-03-23T16:09:53.761Z,8.27
2019-03-23T16:12:22.908Z,10.27
2019-03-23T16:14:51.803Z,10.80
2019-03-23T16:17:20.871Z,18.63
2019-03-23T16:19:49.853Z,14.33
2019-03-23T16:22:18.907Z,18.37
2019-03-23T16:24:47.809Z,13.70
2019-03-23T16:27:16.822Z,19.10
2019-03-23T16:29:45.938Z,15.73
2019-03-23T16:32:15.147Z,12.60
2019-03-23T16:34:44.039Z,22.27
2019-03-23T16:37:12.997Z,14.57
2019-03-23T16:39:41.832Z,15.53
2019-03-23T16:42:10.953Z,17.57
2019-03-23T16:44:39.947Z,9.83
2019-03-23T16:47:09.342Z,9.87
2019-03-23T16:49:38.179Z,10.07
2019-03-23T16:52:07.122Z,16.43
2019-03-23T16:54:36.029Z,17.30
2019-03-23T16:57:05.152Z,14.37
2019-03-23T16:59:34.052Z,14.67
2019-03-23T17:02:03.085Z,19.17
2019-03-23T17:04:31.973Z,18.33
2019-03-23T17:07:01.265Z,94.37
2019-03-23T17:09:31.932Z,860.27
2019-03-23T17:12:03.075Z,25.70
2019-03-23T17:14:31.909Z,18.10
2019-03-23T17:17:00.844Z,9.93
2019-03-23T17:19:29.786Z,16.53
2019-03-23T17:21:58.711Z,18.47
2019-03-23T17:24:27.913Z,15.60
2019-03-23T17:26:56.999Z,17.27
2019-03-23T17:29:25.971Z,17.93
2019-03-23T17:31:54.982Z,16.87
2019-03-23T17:34:23.885Z,11.97
2019-03-23T17:36:53.055Z,21.00
2019-03-23T17:39:22.062Z,19.30
2019-03-23T17:41:51.105Z,18.80
2019-03-23T17:44:19.962Z,13.03
2019-03-23T17:46:49.004Z,20.67
2019-03-23T17:49:17.895Z,17.70
2019-03-23T17:51:46.824Z,17.90
2019-03-23T17:54:15.802Z,16.60
2019-03-23T17:56:44.761Z,16.00
2019-03-23T17:59:14.220Z,17.30
2019-03-23T18:01:43.377Z,19.17
2019-03-23T18:04:12.297Z,17.87
2019-03-23T18:06:41.375Z,19.77
2019-03-23T18:09:10.243Z,15.47
2019-03-23T18:11:39.159Z,15.37
2019-03-23T18:14:08.648Z,16.07
2019-03-23T18:16:37.584Z,16.53
2019-03-23T18:19:06.538Z,14.73
2019-03-23T18:21:35.578Z,16.83
2019-03-23T18:24:04.428Z,14.67
2019-03-23T18:26:33.489Z,17.57
2019-03-23T18:29:02.362Z,14.83
2019-03-23T18:31:31.428Z,15.87
2019-03-23T18:34:00.652Z,22.10
2019-03-23T18:36:29.585Z,16.30
2019-03-23T18:38:58.802Z,24.73
2019-03-23T18:41:27.719Z,20.27
2019-03-23T18:43:56.793Z,28.20
2019-03-23T18:46:25.782Z,24.87
2019-03-23T18:48:54.777Z,28.97
2019-03-23T18:51:23.970Z,20.60
2019-03-23T18:53:52.862Z,27.63
2019-03-23T18:56:21.823Z,21.50
2019-03-23T18:58:50.726Z,17.63
2019-03-23T19:01:19.627Z,18.53
2019-03-23T19:03:48.560Z,24.53
2019-03-23T19:06:17.831Z,15.70
2019-03-23T19:08:46.869Z,20.13
2019-03-23T19:11:15.798Z,17.43
2019-03-23T19:13:44.696Z,14.50
2019-03-23T19:16:13.651Z,20.17
2019-03-23T19:18:43.419Z,16.20
2019-03-23T19:21:12.388Z,25.97
2019-03-23T19:23:41.423Z,20.63
2019-03-23T19:26:10.330Z,22.40
2019-03-23T19:28:39.387Z,16.63
2019-03-23T19:31:08.267Z,24.60
2019-03-23T19:33:37.343Z,20.33
2019-03-23T19:36:06.410Z,17.13
2019-03-23T19:38:35.318Z,23.43
2019-03-23T19:41:05.627Z,25.57
2019-03-23T19:43:35.035Z,16.63
2019-03-23T19:46:04.105Z,16.43
2019-03-23T19:48:33.006Z,20.23
2019-03-23T19:51:03.736Z,22.80
2019-03-23T19:53:32.736Z,25.37
2019-03-23T19:56:02.330Z,22.00
2019-03-23T19:58:31.993Z,20.03
2019-03-23T20:01:01.092Z,23.13
2019-03-23T20:03:30.159Z,17.30
2019-03-23T20:05:59.158Z,20.33
2019-03-23T20:08:28.079Z,21.93
2019-03-23T20:10:57.095Z,19.53
2019-03-23T20:13:26.058Z,23.17
2019-03-23T20:15:55.264Z,25.83
2019-03-23T20:18:24.262Z,20.60
2019-03-23T20:20:53.251Z,26.17
2019-03-23T20:23:22.786Z,19.07
2019-03-23T20:25:51.771Z,23.03
2019-03-23T20:28:21.294Z,19.43
2019-03-23T20:30:50.157Z,18.87
2019-03-23T20:33:19.830Z,18.47
2019-03-23T20:35:49.115Z,15.23
2019-03-23T20:38:18.049Z,17.83
2019-03-23T20:40:46.994Z,19.67
2019-03-23T20:43:15.931Z,20.93
2019-03-23T20:45:44.833Z,17.03
2019-03-23T20:48:14.530Z,19.87
2019-03-23T20:50:44.134Z,23.13
2019-03-23T20:53:15.561Z,25.03
2019-03-23T20:55:44.807Z,16.60
2019-03-23T20:58:13.791Z,16.50
2019-03-23T21:00:42.697Z,21.70
2019-03-23T21:03:11.633Z,21.63
2019-03-23T21:05:40.597Z,17.13
2019-03-23T21:08:09.548Z,17.10
2019-03-23T21:10:38.533Z,14.90
2019-03-23T21:13:07.514Z,27.10
2019-03-23T21:15:36.412Z,26.57
2019-03-23T21:18:05.649Z,29.47
2019-03-23T21:20:34.669Z,23.10
2019-03-23T21:23:03.753Z,24.30
2019-03-23T21:25:32.656Z,21.83
2019-03-23T21:28:01.597Z,27.37
2019-03-23T21:30:30.584Z,25.33
2019-03-23T21:32:59.604Z,24.83
2019-03-23T21:35:28.590Z,29.43
2019-03-23T21:37:57.520Z,21.30
2019-03-23T21:40:26.406Z,21.23
2019-03-23T21:42:55.310Z,18.40
2019-03-23T21:45:24.321Z,24.80
2019-03-23T21:47:53.277Z,17.50
2019-03-23T21:50:22.176Z,25.03
2019-03-23T21:52:51.145Z,19.03
2019-03-23T21:55:20.734Z,17.57
2019-03-23T21:57:49.675Z,22.73
2019-03-23T22:00:33.851Z,18.20
2019-03-23T22:03:02.907Z,19.83
2019-03-23T22:05:31.902Z,21.97
2019-03-23T22:08:01.992Z,21.10
2019-03-23T22:10:31.118Z,23.77
2019-03-23T22:13:00.019Z,17.83
2019-03-23T22:15:31.532Z,19.83
2019-03-23T22:18:03.163Z,19.73
2019-03-23T22:20:32.625Z,21.97
2019-03-23T22:23:01.947Z,22.40
2019-03-23T22:25:30.853Z,20.87
2019-03-23T22:27:59.760Z,23.87
2019-03-23T22:30:29.041Z,24.90
2019-03-23T22:32:57.978Z,19.43
2019-03-23T22:35:27.170Z,15.63
2019-03-23T22:37:56.133Z,20.57
2019-03-23T22:40:25.105Z,24.60
2019-03-23T22:42:54.960Z,16.83
2019-03-23T22:45:23.982Z,12.77
2019-03-23T22:47:52.894Z,19.13
2019-03-23T22:50:21.838Z,16.73
2019-03-23T22:52:50.824Z,14.43
2019-03-23T22:55:19.769Z,18.40
2019-03-23T22:57:49.550Z,28.87
2019-03-23T23:00:26.178Z,17.43
2019-03-23T23:02:55.124Z,15.40
2019-03-23T23:05:24.078Z,17.77
2019-03-23T23:07:54.774Z,19.27
2019-03-23T23:10:23.810Z,13.83
2019-03-23T23:12:52.802Z,24.07
2019-03-23T23:15:21.676Z,20.60
2019-03-23T23:17:50.835Z,19.27
2019-03-23T23:20:20.413Z,17.97
2019-03-23T23:22:49.572Z,18.17
2019-03-23T23:25:18.680Z,21.67
2019-03-23T23:27:47.573Z,15.67
2019-03-23T23:30:17.282Z,20.63
2019-03-23T23:32:46.257Z,20.30
2019-03-23T23:35:15.251Z,20.00
2019-03-23T23:37:44.426Z,18.67
2019-03-23T23:40:14.378Z,28.73
2019-03-23T23:42:43.295Z,23.87
2019-03-23T23:45:15.738Z,13.10
2019-03-23T23:47:43.430Z,16.80
2019-03-23T23:50:12.680Z,15.20
2019-03-23T23:52:42.549Z,14.77
2019-03-23T23:55:11.527Z,18.17
2019-03-23T23:57:40.458Z,15.03
