createdAt,value
2017-10-09T00:01:03.797Z,-87
2017-10-09T00:03:38.764Z,-90
2017-10-09T00:06:08.220Z,-87
2017-10-09T00:08:37.851Z,-87
2017-10-09T00:11:12.751Z,-87
2017-10-09T00:13:41.431Z,-87
2017-10-09T00:16:10.140Z,-88
2017-10-09T00:18:38.822Z,-86
2017-10-09T00:21:07.510Z,-87
2017-10-09T00:23:40.067Z,-88
2017-10-09T00:26:08.747Z,-87
2017-10-09T00:28:37.512Z,-88
2017-10-09T00:31:06.168Z,-87
2017-10-09T00:33:34.854Z,-87
2017-10-09T00:36:03.549Z,-87
2017-10-09T00:38:39.268Z,-86
2017-10-09T00:41:07.971Z,-87
2017-10-09T00:43:36.663Z,-87
2017-10-09T00:46:06.962Z,-86
2017-10-09T00:48:35.664Z,-86
2017-10-09T00:51:05.281Z,-87
2017-10-09T00:53:33.990Z,-87
2017-10-09T00:56:03.447Z,-86
2017-10-09T00:58:32.140Z,-87
2017-10-09T01:01:00.830Z,-87
2017-10-09T01:03:34.315Z,-86
2017-10-09T01:06:03.003Z,-87
2017-10-09T01:08:31.695Z,-86
2017-10-09T01:11:00.412Z,-87
2017-10-09T01:13:29.864Z,-86
2017-10-09T01:16:04.751Z,-87
2017-10-09T01:18:34.199Z,-87
2017-10-09T01:21:02.885Z,-87
2017-10-09T01:23:31.583Z,-85
2017-10-09T01:26:00.275Z,-87
2017-10-09T01:28:28.980Z,-86
2017-10-09T01:30:57.668Z,-87
2017-10-09T01:33:26.361Z,-87
2017-10-09T01:36:01.280Z,-87
2017-10-09T01:38:29.964Z,-87
2017-10-09T01:40:58.659Z,-87
2017-10-09T01:43:27.351Z,-87
2017-10-09T01:45:56.840Z,-86
2017-10-09T01:48:25.523Z,-87
2017-10-09T01:50:54.211Z,-87
2017-10-09T01:53:22.903Z,-87
2017-10-09T01:55:51.595Z,-88
2017-10-09T01:58:21.255Z,-87
2017-10-09T02:00:57.123Z,-87
2017-10-09T02:03:27.440Z,-87
2017-10-09T02:05:56.128Z,-87
2017-10-09T02:08:24.838Z,-87
2017-10-09T02:10:53.518Z,-87
2017-10-09T02:13:23.180Z,-86
2017-10-09T02:15:52.736Z,-86
2017-10-09T02:18:22.275Z,-87
2017-10-09T02:20:50.967Z,-87
2017-10-09T02:23:19.657Z,-87
2017-10-09T02:25:49.373Z,-86
2017-10-09T02:28:18.055Z,-87
2017-10-09T02:30:46.743Z,-86
2017-10-09T02:33:15.435Z,-87
2017-10-09T02:35:47.147Z,-86
2017-10-09T02:38:15.857Z,-87
2017-10-09T02:40:50.719Z,-88
2017-10-09T02:43:19.439Z,-87
2017-10-09T02:45:49.811Z,-87
2017-10-09T02:48:20.539Z,-86
2017-10-09T02:50:49.224Z,-87
2017-10-09T02:53:17.907Z,-87
2017-10-09T02:55:46.601Z,-88
2017-10-09T02:58:15.279Z,-87
2017-10-09T03:00:43.976Z,-87
2017-10-09T03:03:12.664Z,-87
2017-10-09T03:05:47.551Z,-87
2017-10-09T03:08:16.226Z,-87
2017-10-09T03:10:51.092Z,-87
2017-10-09T03:13:19.779Z,-87
2017-10-09T03:15:48.488Z,-87
2017-10-09T03:18:17.935Z,-85
2017-10-09T03:20:46.624Z,-86
2017-10-09T03:23:23.455Z,-85
2017-10-09T03:29:21.158Z,-86
2017-10-09T03:31:49.843Z,-87
2017-10-09T03:34:24.805Z,-87
2017-10-09T03:36:53.488Z,-86
2017-10-09T03:39:22.196Z,-87
2017-10-09T03:41:50.875Z,-87
2017-10-09T03:44:19.569Z,-86
2017-10-09T03:46:48.267Z,-86
2017-10-09T03:49:17.719Z,-87
2017-10-09T03:51:46.445Z,-86
2017-10-09T03:54:15.128Z,-86
2017-10-09T03:56:43.824Z,-86
2017-10-09T03:59:18.723Z,-87
2017-10-09T04:01:58.668Z,-86
2017-10-09T04:04:27.361Z,-86
2017-10-09T04:06:56.055Z,-86
2017-10-09T04:09:30.868Z,-87
2017-10-09T04:12:00.411Z,-86
2017-10-09T04:14:29.123Z,-86
2017-10-09T04:17:04.024Z,-86
2017-10-09T04:19:32.723Z,-86
2017-10-09T04:22:02.180Z,-86
2017-10-09T04:24:31.724Z,-86
2017-10-09T04:27:01.191Z,-87
2017-10-09T04:29:29.873Z,-87
2017-10-09T04:31:59.580Z,-87
2017-10-09T04:34:28.276Z,-87
2017-10-09T04:36:57.955Z,-86
2017-10-09T04:39:26.647Z,-87
2017-10-09T04:41:55.330Z,-86
2017-10-09T04:44:24.028Z,-86
2017-10-09T04:46:54.671Z,-86
2017-10-09T04:49:23.689Z,-87
2017-10-09T04:51:53.662Z,-86
2017-10-09T04:54:22.353Z,-86
2017-10-09T04:56:51.210Z,-87
2017-10-09T04:59:20.261Z,-86
2017-10-09T05:01:49.764Z,-85
2017-10-09T05:04:24.649Z,-86
2017-10-09T05:06:53.359Z,-86
2017-10-09T05:09:22.058Z,-86
2017-10-09T05:11:50.792Z,-86
2017-10-09T05:14:23.672Z,-86
2017-10-09T05:16:53.135Z,-89
2017-10-09T05:19:21.910Z,-87
2017-10-09T05:21:50.591Z,-86
2017-10-09T05:24:19.335Z,-86
2017-10-09T05:26:48.019Z,-86
2017-10-09T05:29:19.519Z,-85
2017-10-09T05:31:54.287Z,-86
2017-10-09T05:34:29.291Z,-87
2017-10-09T05:36:57.974Z,-87
2017-10-09T05:39:32.883Z,-87
2017-10-09T05:42:01.575Z,-86
2017-10-09T05:44:30.269Z,-87
2017-10-09T05:46:58.984Z,-87
2017-10-09T05:49:28.426Z,-86
2017-10-09T05:51:57.134Z,-86
2017-10-09T05:54:25.816Z,-85
2017-10-09T05:57:00.727Z,-85
2017-10-09T05:59:29.415Z,-85
2017-10-09T06:02:04.266Z,-85
2017-10-09T06:04:32.956Z,-85
2017-10-09T06:07:01.641Z,-86
2017-10-09T06:09:30.376Z,-87
2017-10-09T06:11:59.063Z,-86
2017-10-09T06:14:28.527Z,-86
2017-10-09T06:16:57.212Z,-86
2017-10-09T06:19:25.945Z,-86
2017-10-09T06:21:54.635Z,-85
2017-10-09T06:24:23.332Z,-86
2017-10-09T06:26:52.875Z,-87
2017-10-09T06:29:21.552Z,-87
2017-10-09T06:31:51.027Z,-87
2017-10-09T06:34:19.711Z,-87
2017-10-09T06:36:48.421Z,-85
2017-10-09T06:39:17.880Z,-85
2017-10-09T06:41:46.568Z,-85
2017-10-09T06:44:15.262Z,-85
2017-10-09T06:46:50.264Z,-85
2017-10-09T06:49:18.971Z,-85
2017-10-09T06:51:47.656Z,-85
2017-10-09T06:54:16.366Z,-85
2017-10-09T06:56:45.051Z,-86
2017-10-09T06:59:20.804Z,-86
2017-10-09T07:01:49.512Z,-85
2017-10-09T07:04:18.971Z,-87
2017-10-09T07:06:54.616Z,-85
2017-10-09T07:09:23.304Z,-85
2017-10-09T07:11:58.255Z,-85
2017-10-09T07:14:26.944Z,-85
2017-10-09T07:16:55.656Z,-85
2017-10-09T07:19:25.106Z,-86
2017-10-09T07:21:53.802Z,-85
2017-10-09T07:24:22.515Z,-86
2017-10-09T07:26:51.188Z,-85
2017-10-09T07:29:26.131Z,-85
2017-10-09T07:31:54.814Z,-85
2017-10-09T07:34:23.508Z,-85
2017-10-09T07:36:58.413Z,-85
2017-10-09T07:39:27.129Z,-85
2017-10-09T07:41:56.571Z,-84
2017-10-09T07:44:25.268Z,-85
2017-10-09T07:46:53.963Z,-85
2017-10-09T07:49:22.651Z,-85
2017-10-09T07:51:51.371Z,-85
2017-10-09T07:54:20.823Z,-85
2017-10-09T07:56:49.520Z,-85
2017-10-09T07:59:25.171Z,-85
2017-10-09T08:01:57.903Z,-85
2017-10-09T08:04:32.784Z,-86
2017-10-09T08:07:01.468Z,-85
2017-10-09T08:09:30.184Z,-85
2017-10-09T08:12:04.981Z,-85
2017-10-09T08:14:40.027Z,-85
2017-10-09T08:17:08.720Z,-86
2017-10-09T08:19:37.399Z,-85
2017-10-09T08:22:13.035Z,-85
2017-10-09T08:24:41.723Z,-85
2017-10-09T08:27:10.413Z,-85
2017-10-09T08:29:45.311Z,-85
2017-10-09T08:32:14.030Z,-85
2017-10-09T08:34:48.978Z,-85
2017-10-09T08:37:17.692Z,-85
2017-10-09T08:39:52.611Z,-85
2017-10-09T08:42:21.320Z,-85
2017-10-09T08:44:50.010Z,-85
2017-10-09T08:47:24.976Z,-85
2017-10-09T08:49:59.804Z,-85
2017-10-09T08:52:28.514Z,-85
2017-10-09T08:55:03.325Z,-85
2017-10-09T08:57:32.036Z,-85
2017-10-09T09:00:06.839Z,-85
2017-10-09T09:02:35.551Z,-85
2017-10-09T09:05:10.540Z,-86
2017-10-09T09:07:39.246Z,-85
2017-10-09T09:10:07.931Z,-85
2017-10-09T09:12:36.620Z,-85
2017-10-09T09:15:06.132Z,-85
2017-10-09T09:17:34.816Z,-85
2017-10-09T09:20:09.677Z,-85
2017-10-09T09:22:38.344Z,-85
2017-10-09T09:25:07.032Z,-85
2017-10-09T09:27:35.711Z,-86
2017-10-09T09:30:10.531Z,-85
2017-10-09T09:32:39.215Z,-86
2017-10-09T09:35:10.572Z,-85
2017-10-09T09:37:39.255Z,-85
2017-10-09T09:40:07.941Z,-85
2017-10-09T09:42:36.634Z,-87
2017-10-09T09:45:11.565Z,-85
2017-10-09T09:47:40.263Z,-86
2017-10-09T09:50:09.796Z,-85
2017-10-09T09:52:38.507Z,-85
2017-10-09T09:55:07.188Z,-85
2017-10-09T09:57:36.876Z,-85
2017-10-09T10:00:12.472Z,-85
2017-10-09T10:02:47.414Z,-85
2017-10-09T10:05:16.115Z,-85
2017-10-09T10:07:50.970Z,-85
2017-10-09T10:10:19.664Z,-85
2017-10-09T10:12:49.231Z,-85
2017-10-09T10:15:17.915Z,-85
2017-10-09T10:17:52.715Z,-85
2017-10-09T10:20:21.407Z,-85
2017-10-09T10:22:56.364Z,-86
2017-10-09T10:25:25.048Z,-86
2017-10-09T10:28:00.091Z,-85
2017-10-09T10:30:29.544Z,-85
2017-10-09T10:33:05.328Z,-85
2017-10-09T10:35:40.255Z,-85
2017-10-09T10:38:08.961Z,-85
2017-10-09T10:40:37.645Z,-86
2017-10-09T10:43:06.328Z,-85
2017-10-09T10:45:35.018Z,-85
2017-10-09T10:48:04.566Z,-85
2017-10-09T10:50:33.261Z,-86
2017-10-09T10:53:01.940Z,-85
2017-10-09T10:55:36.728Z,-85
2017-10-09T10:58:11.636Z,-85
2017-10-09T11:00:46.592Z,-87
2017-10-09T11:03:21.504Z,-86
2017-10-09T11:05:50.274Z,-88
2017-10-09T11:08:19.045Z,-85
2017-10-09T11:10:54.008Z,-85
2017-10-09T11:13:22.710Z,-85
2017-10-09T11:15:52.248Z,-87
2017-10-09T11:18:27.215Z,-86
2017-10-09T11:20:55.940Z,-86
2017-10-09T11:23:24.646Z,-86
2017-10-09T11:26:00.477Z,-86
2017-10-09T11:28:30.059Z,-85
2017-10-09T11:30:59.085Z,-86
2017-10-09T11:33:34.035Z,-86
2017-10-09T11:36:05.462Z,-85
2017-10-09T11:38:40.639Z,-87
2017-10-09T11:41:15.403Z,-85
2017-10-09T11:43:44.110Z,-86
2017-10-09T11:46:12.783Z,-85
2017-10-09T11:48:41.599Z,-85
2017-10-09T11:51:10.286Z,-86
2017-10-09T11:53:45.305Z,-85
2017-10-09T11:56:14.018Z,-86
2017-10-09T11:58:48.875Z,-86
2017-10-09T12:01:18.335Z,-86
2017-10-09T12:03:53.212Z,-86
2017-10-09T12:06:28.927Z,-85
2017-10-09T12:09:00.647Z,-86
2017-10-09T12:11:29.364Z,-85
2017-10-09T12:14:04.291Z,-87
2017-10-09T12:16:33.663Z,-85
2017-10-09T12:19:03.223Z,-86
2017-10-09T12:21:31.903Z,-85
2017-10-09T12:24:03.588Z,-86
2017-10-09T12:26:32.727Z,-85
2017-10-09T12:29:01.604Z,-87
2017-10-09T12:31:32.442Z,-85
2017-10-09T12:34:05.024Z,-85
2017-10-09T12:36:33.712Z,-85
2017-10-09T12:39:02.408Z,-86
2017-10-09T12:41:31.092Z,-86
2017-10-09T12:43:59.803Z,-86
2017-10-09T12:46:34.706Z,-84
2017-10-09T12:49:04.335Z,-85
2017-10-09T12:51:33.015Z,-86
2017-10-09T12:54:01.698Z,-87
2017-10-09T12:56:30.391Z,-86
2017-10-09T12:58:59.064Z,-86
2017-10-09T13:01:30.804Z,-87
2017-10-09T13:03:59.493Z,-86
2017-10-09T13:06:28.188Z,-85
2017-10-09T13:09:04.053Z,-85
2017-10-09T13:11:38.843Z,-85
2017-10-09T13:14:14.611Z,-84
2017-10-09T13:16:50.335Z,-86
2017-10-09T13:19:19.047Z,-86
2017-10-09T13:21:49.472Z,-85
2017-10-09T13:24:18.163Z,-86
2017-10-09T13:26:46.842Z,-86
2017-10-09T13:29:15.528Z,-87
2017-10-09T13:31:45.044Z,-86
2017-10-09T13:34:13.719Z,-86
2017-10-09T13:36:48.576Z,-85
2017-10-09T13:39:17.251Z,-86
2017-10-09T13:41:45.931Z,-86
2017-10-09T13:44:14.623Z,-85
2017-10-09T13:46:49.480Z,-86
2017-10-09T13:49:18.928Z,-86
2017-10-09T13:51:53.277Z,-86
2017-10-09T13:54:21.955Z,-86
2017-10-09T13:56:50.642Z,-87
2017-10-09T13:59:19.327Z,-86
2017-10-09T14:01:48.015Z,-85
2017-10-09T14:04:16.695Z,-86
2017-10-09T14:06:45.379Z,-86
2017-10-09T14:09:14.063Z,-86
2017-10-09T14:11:49.807Z,-86
2017-10-09T14:14:18.520Z,-84
2017-10-09T14:16:53.503Z,-85
2017-10-09T14:19:22.219Z,-85
2017-10-09T14:21:50.897Z,-84
2017-10-09T14:24:19.580Z,-84
2017-10-09T14:26:48.283Z,-85
2017-10-09T14:29:23.179Z,-84
2017-10-09T14:41:46.649Z,-85
2017-10-09T14:44:15.375Z,-85
2017-10-09T14:46:44.817Z,-85
2017-10-09T14:49:13.501Z,-84
2017-10-09T14:51:42.204Z,-84
2017-10-09T14:54:17.208Z,-84
2017-10-09T14:56:46.136Z,-84
2017-10-09T14:59:20.684Z,-84
2017-10-09T15:01:56.408Z,-83
2017-10-09T15:04:25.128Z,-84
2017-10-09T15:06:54.689Z,-83
2017-10-09T15:09:23.366Z,-84
2017-10-09T15:11:52.980Z,-84
2017-10-09T15:14:28.048Z,-84
2017-10-09T15:16:57.611Z,-84
2017-10-09T15:19:26.453Z,-83
2017-10-09T15:21:55.676Z,-83
2017-10-09T15:24:29.236Z,-83
2017-10-09T15:26:58.200Z,-84
2017-10-09T15:29:27.170Z,-85
2017-10-09T15:31:56.748Z,-84
2017-10-09T15:34:31.555Z,-84
2017-10-09T15:37:00.543Z,-85
2017-10-09T15:39:29.815Z,-83
2017-10-09T15:41:58.565Z,-83
2017-10-09T15:44:27.297Z,-83
2017-10-09T15:47:01.782Z,-83
2017-10-09T15:49:36.735Z,-84
2017-10-09T15:52:05.684Z,-83
2017-10-09T15:54:34.713Z,-83
2017-10-09T15:57:03.950Z,-84
2017-10-09T15:59:33.551Z,-83
2017-10-09T16:02:05.168Z,-84
2017-10-09T16:04:33.864Z,-83
2017-10-09T16:07:02.576Z,-83
2017-10-09T16:09:38.283Z,-83
2017-10-09T16:12:07.901Z,-84
2017-10-09T16:14:42.899Z,-82
2017-10-09T16:17:21.647Z,-82
2017-10-09T16:19:56.652Z,-82
2017-10-09T16:22:31.487Z,-83
2017-10-09T16:25:01.926Z,-85
2017-10-09T16:27:30.615Z,-83
2017-10-09T16:30:00.152Z,-82
2017-10-09T16:32:32.928Z,-82
2017-10-09T16:35:06.663Z,-83
2017-10-09T16:37:35.397Z,-82
2017-10-09T16:40:04.162Z,-81
2017-10-09T16:42:39.135Z,-85
2017-10-09T16:45:07.859Z,-83
2017-10-09T16:47:37.254Z,-84
2017-10-09T16:50:05.972Z,-85
2017-10-09T16:52:34.660Z,-85
2017-10-09T16:55:09.588Z,-85
2017-10-09T16:57:44.355Z,-88
2017-10-09T17:00:13.072Z,-88
2017-10-09T17:02:42.525Z,-87
2017-10-09T17:05:17.536Z,-88
2017-10-09T17:07:46.252Z,-88
2017-10-09T17:10:14.952Z,-90
2017-10-09T17:12:50.596Z,-90
2017-10-09T17:15:19.287Z,-89
2017-10-09T17:17:54.200Z,-90
2017-10-09T17:20:22.900Z,-89
2017-10-09T17:22:51.587Z,-89
2017-10-09T17:25:26.582Z,-88
2017-10-09T17:28:01.629Z,-89
2017-10-09T17:30:30.324Z,-89
2017-10-09T17:33:05.349Z,-89
2017-10-09T17:35:34.075Z,-91
2017-10-09T17:38:10.589Z,-88
2017-10-09T17:40:39.307Z,-87
2017-10-09T17:43:07.997Z,-88
2017-10-09T17:45:36.688Z,-88
2017-10-09T17:48:05.384Z,-88
2017-10-09T17:50:34.857Z,-90
2017-10-09T17:53:03.553Z,-89
2017-10-09T17:55:38.536Z,-89
2017-10-09T17:58:07.286Z,-89
2017-10-09T18:00:39.490Z,-89
2017-10-09T18:03:14.441Z,-89
2017-10-09T18:05:44.169Z,-89
2017-10-09T18:08:12.986Z,-89
2017-10-09T18:10:41.838Z,-89
2017-10-09T18:13:26.389Z,-88
2017-10-09T18:15:55.150Z,-88
2017-10-09T18:18:23.837Z,-89
2017-10-09T18:20:58.746Z,-90
2017-10-09T18:23:28.250Z,-89
2017-10-09T18:25:58.601Z,-88
2017-10-09T18:28:29.965Z,-89
2017-10-09T18:30:59.861Z,-88
2017-10-09T18:33:28.643Z,-89
2017-10-09T18:35:57.552Z,-90
2017-10-09T18:38:26.454Z,-90
2017-10-09T18:40:55.225Z,-89
2017-10-09T18:43:30.435Z,-88
2017-10-09T18:46:05.703Z,-89
2017-10-09T18:48:40.722Z,-88
2017-10-09T18:51:10.241Z,-89
2017-10-09T18:53:38.975Z,-87
2017-10-09T18:56:07.655Z,-87
2017-10-09T19:01:45.407Z,-88
2017-10-09T19:04:15.971Z,-88
2017-10-09T19:09:53.251Z,-88
2017-10-09T19:12:22.716Z,-87
2017-10-09T19:14:57.632Z,-87
2017-10-09T19:17:32.561Z,-88
2017-10-09T19:20:07.000Z,-88
2017-10-09T19:22:41.843Z,-87
2017-10-09T19:25:16.795Z,-88
2017-10-09T19:27:45.529Z,-87
2017-10-09T19:30:20.623Z,-88
2017-10-09T19:32:50.098Z,-88
2017-10-09T19:35:24.891Z,-87
2017-10-09T19:37:53.907Z,-88
2017-10-09T19:40:22.600Z,-87
2017-10-09T19:42:57.421Z,-87
2017-10-09T19:45:33.155Z,-87
2017-10-09T19:48:08.003Z,-87
2017-10-09T19:50:36.699Z,-87
2017-10-09T19:53:06.183Z,-88
2017-10-09T19:55:34.884Z,-88
2017-10-09T19:58:03.636Z,-88
2017-10-09T20:00:39.468Z,-89
2017-10-09T20:03:08.204Z,-90
2017-10-09T20:05:38.566Z,-91
2017-10-09T20:08:13.647Z,-90
2017-10-09T20:13:50.228Z,-88
2017-10-09T20:16:26.199Z,-88
2017-10-09T20:18:58.684Z,-90
2017-10-09T20:21:33.635Z,-88
2017-10-09T20:24:02.325Z,-88
2017-10-09T20:26:31.017Z,-89
2017-10-09T20:29:06.852Z,-88
2017-10-09T20:31:35.576Z,-87
2017-10-09T20:34:04.488Z,-88
2017-10-09T20:36:34.020Z,-88
2017-10-09T20:39:08.891Z,-89
2017-10-09T20:41:40.648Z,-88
2017-10-09T20:44:10.152Z,-87
2017-10-09T20:46:44.927Z,-88
2017-10-09T20:49:20.052Z,-88
2017-10-09T20:51:49.776Z,-88
2017-10-09T20:54:18.463Z,-87
2017-10-09T20:56:54.213Z,-88
2017-10-09T20:59:25.912Z,-88
2017-10-09T21:01:55.418Z,-87
2017-10-09T21:04:30.525Z,-88
2017-10-09T21:07:16.898Z,-89
2017-10-09T21:09:51.827Z,-87
2017-10-09T21:12:20.580Z,-88
2017-10-09T21:14:50.405Z,-87
2017-10-09T21:17:19.095Z,-87
2017-10-09T21:19:47.797Z,-87
2017-10-09T21:22:16.681Z,-87
2017-10-09T21:24:45.604Z,-87
2017-10-09T21:27:14.360Z,-88
2017-10-09T21:29:49.180Z,-87
2017-10-09T21:32:17.899Z,-88
2017-10-09T21:34:46.619Z,-88
2017-10-09T21:37:15.310Z,-88
2017-10-09T21:39:50.163Z,-87
2017-10-09T21:42:18.864Z,-88
2017-10-09T21:44:47.608Z,-88
2017-10-09T21:47:17.316Z,-88
2017-10-09T21:49:46.855Z,-87
2017-10-09T21:52:17.244Z,-88
2017-10-09T21:54:52.789Z,-87
2017-10-09T21:57:21.508Z,-88
2017-10-09T21:59:55.851Z,-88
2017-10-09T22:02:24.572Z,-88
2017-10-09T22:04:53.272Z,-87
2017-10-09T22:07:22.724Z,-87
2017-10-09T22:09:54.456Z,-88
2017-10-09T22:12:23.141Z,-88
2017-10-09T22:14:51.830Z,-87
2017-10-09T22:17:20.519Z,-87
2017-10-09T22:19:55.486Z,-87
2017-10-09T22:22:24.180Z,-88
2017-10-09T22:24:59.028Z,-87
2017-10-09T22:27:27.720Z,-89
2017-10-09T22:29:57.183Z,-87
2017-10-09T22:32:25.879Z,-88
2017-10-09T22:34:54.573Z,-87
2017-10-09T22:37:24.880Z,-88
2017-10-09T22:39:53.571Z,-87
2017-10-09T22:42:22.447Z,-87
2017-10-09T22:44:51.120Z,-87
2017-10-09T22:47:19.845Z,-88
2017-10-09T22:49:48.576Z,-87
2017-10-09T22:52:22.250Z,-87
2017-10-09T22:54:50.939Z,-87
2017-10-09T22:57:25.448Z,-88
2017-10-09T22:59:54.993Z,-87
2017-10-09T23:02:23.671Z,-88
2017-10-09T23:04:58.635Z,-87
2017-10-09T23:07:27.382Z,-87
2017-10-09T23:09:56.841Z,-86
2017-10-09T23:12:25.531Z,-87
2017-10-09T23:14:54.239Z,-87
2017-10-09T23:17:29.203Z,-88
2017-10-09T23:19:57.930Z,-88
2017-10-09T23:22:26.632Z,-85
2017-10-09T23:24:55.332Z,-88
2017-10-09T23:27:24.032Z,-87
2017-10-09T23:30:08.415Z,-87
2017-10-09T23:32:37.183Z,-88
2017-10-09T23:35:05.872Z,-87
2017-10-09T23:37:34.560Z,-87
2017-10-09T23:40:03.253Z,-87
2017-10-09T23:42:31.939Z,-88
2017-10-09T23:45:00.636Z,-87
2017-10-09T23:47:30.199Z,-87
2017-10-09T23:49:58.928Z,-87
2017-10-09T23:52:29.264Z,-87
2017-10-09T23:55:00.713Z,-87
2017-10-09T23:57:29.412Z,-87
2017-10-09T23:59:58.114Z,-89
