createdAt,value
2023-03-05T00:01:25.304Z,78.70
2023-03-05T00:03:54.804Z,78.81
2023-03-05T00:06:24.357Z,78.75
2023-03-05T00:08:53.530Z,79.01
2023-03-05T00:11:21.606Z,79.82
2023-03-05T00:13:52.594Z,80.06
2023-03-05T00:16:21.917Z,79.90
2023-03-05T00:18:50.077Z,79.48
2023-03-05T00:21:35.971Z,80.22
2023-03-05T00:24:07.035Z,80.65
2023-03-05T00:26:37.354Z,80.56
2023-03-05T00:29:06.804Z,81.09
2023-03-05T00:31:36.272Z,81.14
2023-03-05T00:34:09.645Z,81.98
2023-03-05T00:36:42.018Z,81.67
2023-03-05T00:39:09.765Z,82.02
2023-03-05T00:41:37.954Z,82.38
2023-03-05T00:44:05.478Z,82.11
2023-03-05T00:46:33.612Z,82.45
2023-03-05T00:49:01.562Z,82.93
2023-03-05T00:51:29.196Z,82.83
2023-03-05T00:53:56.958Z,83.06
2023-03-05T00:56:28.181Z,83.54
2023-03-05T00:58:56.119Z,83.54
2023-03-05T01:01:24.276Z,84.09
2023-03-05T01:03:52.570Z,84.63
2023-03-05T01:06:20.565Z,84.34
2023-03-05T01:08:48.415Z,84.62
2023-03-05T01:11:16.393Z,85.25
2023-03-05T01:13:43.879Z,85.52
2023-03-05T01:16:11.738Z,85.69
2023-03-05T01:18:40.361Z,85.33
2023-03-05T01:21:08.478Z,85.89
2023-03-05T01:23:37.478Z,85.90
2023-03-05T01:26:06.337Z,86.17
2023-03-05T01:28:34.047Z,86.40
2023-03-05T01:31:01.816Z,86.31
2023-03-05T01:33:29.599Z,86.42
2023-03-05T01:35:57.145Z,87.04
2023-03-05T01:38:25.148Z,87.92
2023-03-05T01:40:52.997Z,87.86
2023-03-05T01:43:27.700Z,87.81
2023-03-05T01:46:16.896Z,88.25
2023-03-05T01:48:47.735Z,88.01
2023-03-05T01:51:17.182Z,87.98
2023-03-05T01:53:45.130Z,88.11
2023-03-05T01:56:12.757Z,89.13
2023-03-05T01:58:41.279Z,89.02
2023-03-05T02:01:09.481Z,88.81
2023-03-05T02:03:38.187Z,89.50
2023-03-05T02:06:05.922Z,89.34
2023-03-05T02:08:33.544Z,89.77
2023-03-05T02:11:02.175Z,89.57
2023-03-05T02:13:33.316Z,89.91
2023-03-05T02:16:01.956Z,89.90
2023-03-05T02:18:30.752Z,89.59
2023-03-05T02:21:00.737Z,89.48
2023-03-05T02:23:33.845Z,89.36
2023-03-05T02:26:01.334Z,89.60
2023-03-05T02:28:29.621Z,89.81
2023-03-05T02:30:57.165Z,89.36
2023-03-05T02:33:24.698Z,89.07
2023-03-05T02:35:53.029Z,89.15
2023-03-05T02:38:21.851Z,89.37
2023-03-05T02:40:49.362Z,89.51
2023-03-05T02:43:17.338Z,88.98
2023-03-05T02:45:45.024Z,88.84
2023-03-05T02:48:12.709Z,88.93
2023-03-05T02:50:41.866Z,88.90
2023-03-05T02:53:09.847Z,88.65
2023-03-05T02:55:38.166Z,88.68
2023-03-05T02:58:06.224Z,89.14
2023-03-05T03:00:33.807Z,89.15
2023-03-05T03:03:01.258Z,88.80
2023-03-05T03:05:29.039Z,89.01
2023-03-05T03:07:56.544Z,89.15
2023-03-05T03:10:24.220Z,88.96
2023-03-05T03:12:51.960Z,89.18
2023-03-05T03:15:19.691Z,88.69
2023-03-05T03:17:47.164Z,88.80
2023-03-05T03:20:17.292Z,88.89
2023-03-05T03:22:46.542Z,88.95
2023-03-05T03:25:19.864Z,89.18
2023-03-05T03:27:47.758Z,89.78
2023-03-05T03:30:15.933Z,90.33
2023-03-05T03:32:43.860Z,90.19
2023-03-05T03:35:12.939Z,91.01
2023-03-05T03:37:40.538Z,91.05
2023-03-05T03:40:08.904Z,91.00
2023-03-05T03:42:36.732Z,90.67
2023-03-05T03:45:04.598Z,91.09
2023-03-05T03:47:32.178Z,91.15
2023-03-05T03:50:00.002Z,90.56
2023-03-05T03:52:27.566Z,90.49
2023-03-05T03:55:01.314Z,90.86
2023-03-05T03:57:30.294Z,90.59
2023-03-05T03:59:57.843Z,91.34
2023-03-05T04:02:26.060Z,91.25
2023-03-05T04:04:53.877Z,90.83
2023-03-05T04:07:21.349Z,91.22
2023-03-05T04:09:48.907Z,92.13
2023-03-05T04:12:18.368Z,91.72
2023-03-05T04:14:47.035Z,91.87
2023-03-05T04:17:15.506Z,91.59
2023-03-05T04:19:44.128Z,91.38
2023-03-05T04:22:13.778Z,91.42
2023-03-05T04:24:41.542Z,91.01
2023-03-05T04:27:09.709Z,91.04
2023-03-05T04:29:37.868Z,90.73
2023-03-05T04:32:05.886Z,90.91
2023-03-05T04:34:33.775Z,90.25
2023-03-05T04:37:01.230Z,90.36
2023-03-05T04:39:28.749Z,90.79
2023-03-05T04:41:56.481Z,91.39
2023-03-05T04:44:26.027Z,91.10
2023-03-05T04:46:53.536Z,90.83
2023-03-05T04:49:21.253Z,91.48
2023-03-05T04:51:49.664Z,91.25
2023-03-05T04:54:17.173Z,91.48
2023-03-05T04:56:44.928Z,91.42
2023-03-05T04:59:12.568Z,90.78
2023-03-05T05:01:40.167Z,91.73
2023-03-05T05:04:08.059Z,91.47
2023-03-05T05:06:35.586Z,90.98
2023-03-05T05:09:03.248Z,91.67
2023-03-05T05:11:31.021Z,91.89
2023-03-05T05:13:58.793Z,92.04
2023-03-05T05:16:26.365Z,92.11
2023-03-05T05:18:54.248Z,92.32
2023-03-05T05:21:22.313Z,91.77
2023-03-05T05:23:49.767Z,91.17
2023-03-05T05:26:17.636Z,91.41
2023-03-05T05:28:45.322Z,91.09
2023-03-05T05:31:15.314Z,91.01
2023-03-05T05:33:43.531Z,91.78
2023-03-05T05:36:14.302Z,91.50
2023-03-05T05:38:42.557Z,91.75
2023-03-05T05:41:13.678Z,91.60
2023-03-05T05:43:41.501Z,91.50
2023-03-05T05:46:13.238Z,91.71
2023-03-05T05:48:41.240Z,91.72
2023-03-05T05:51:12.130Z,91.12
2023-03-05T05:53:39.647Z,91.08
2023-03-05T05:56:09.866Z,90.81
2023-03-05T05:58:38.955Z,90.98
2023-03-05T06:01:30.972Z,90.96
2023-03-05T06:03:58.813Z,90.11
2023-03-05T06:06:27.216Z,90.28
2023-03-05T06:08:55.466Z,89.89
2023-03-05T06:11:23.804Z,90.54
2023-03-05T06:13:51.432Z,89.84
2023-03-05T06:16:24.092Z,88.90
2023-03-05T06:18:52.673Z,88.65
2023-03-05T06:21:21.882Z,89.63
2023-03-05T06:23:49.581Z,89.46
2023-03-05T06:26:20.902Z,88.72
2023-03-05T06:28:48.466Z,88.08
2023-03-05T06:31:19.644Z,88.46
2023-03-05T06:33:48.741Z,88.89
2023-03-05T06:36:18.445Z,87.43
2023-03-05T06:38:48.377Z,87.41
2023-03-05T06:41:19.651Z,87.33
2023-03-05T06:43:48.115Z,86.95
2023-03-05T06:46:17.374Z,86.52
2023-03-05T06:48:46.441Z,86.39
2023-03-05T06:51:24.767Z,85.94
2023-03-05T06:53:53.894Z,86.55
2023-03-05T06:56:22.894Z,85.73
2023-03-05T06:58:51.461Z,85.57
2023-03-05T07:01:20.553Z,85.03
2023-03-05T07:03:52.977Z,84.99
2023-03-05T07:06:22.339Z,84.35
2023-03-05T07:08:50.415Z,85.03
2023-03-05T07:11:20.476Z,84.88
2023-03-05T07:13:49.500Z,84.16
2023-03-05T07:16:22.959Z,83.15
2023-03-05T07:18:51.882Z,82.65
2023-03-05T07:21:22.951Z,83.20
2023-03-05T07:23:53.607Z,82.00
2023-03-05T07:26:21.508Z,82.44
2023-03-05T07:28:49.179Z,81.69
2023-03-05T07:31:22.255Z,81.77
2023-03-05T07:33:50.804Z,80.65
2023-03-05T07:36:18.829Z,80.85
2023-03-05T07:38:46.729Z,80.55
2023-03-05T07:41:20.266Z,79.68
2023-03-05T07:43:50.611Z,79.87
2023-03-05T07:46:20.658Z,79.57
2023-03-05T07:48:48.676Z,78.73
2023-03-05T07:51:19.983Z,78.21
2023-03-05T07:53:49.874Z,79.12
2023-03-05T07:56:35.522Z,79.46
2023-03-05T07:59:10.333Z,78.49
2023-03-05T08:01:38.420Z,77.37
2023-03-05T08:04:08.095Z,76.91
2023-03-05T08:06:38.622Z,75.33
2023-03-05T08:09:06.573Z,75.80
2023-03-05T08:11:34.120Z,74.84
2023-03-05T08:14:01.690Z,74.84
2023-03-05T08:16:29.444Z,73.98
2023-03-05T08:18:58.274Z,75.03
2023-03-05T08:21:33.707Z,74.24
2023-03-05T08:24:08.830Z,74.53
2023-03-05T08:26:38.592Z,74.35
2023-03-05T08:29:08.583Z,74.60
2023-03-05T08:31:36.969Z,73.78
2023-03-05T08:34:05.269Z,72.96
2023-03-05T08:36:33.261Z,72.83
2023-03-05T08:39:00.829Z,72.83
2023-03-05T08:41:28.656Z,71.86
2023-03-05T08:43:56.448Z,70.20
2023-03-05T08:46:24.119Z,70.52
2023-03-05T08:48:51.727Z,69.82
2023-03-05T08:51:23.275Z,69.33
2023-03-05T08:53:51.047Z,68.60
2023-03-05T08:56:19.295Z,67.57
2023-03-05T08:58:48.087Z,66.91
2023-03-05T09:01:15.746Z,66.64
2023-03-05T09:03:43.486Z,65.87
2023-03-05T09:06:14.756Z,64.42
2023-03-05T09:08:42.190Z,65.08
2023-03-05T09:11:13.182Z,63.86
2023-03-05T09:13:41.085Z,63.93
2023-03-05T09:16:12.610Z,64.66
2023-03-05T09:18:41.117Z,63.05
2023-03-05T09:21:11.192Z,63.82
2023-03-05T09:23:39.230Z,64.63
2023-03-05T09:26:09.464Z,65.47
2023-03-05T09:28:36.885Z,65.32
2023-03-05T09:31:06.516Z,65.66
2023-03-05T09:33:35.543Z,66.31
2023-03-05T09:36:04.198Z,65.81
2023-03-05T09:38:31.971Z,65.72
2023-03-05T09:41:14.298Z,66.77
2023-03-05T09:43:51.767Z,65.76
2023-03-05T09:46:31.946Z,65.87
2023-03-05T09:49:08.372Z,66.17
2023-03-05T09:51:40.369Z,65.90
2023-03-05T09:54:25.036Z,66.23
2023-03-05T09:56:59.344Z,67.13
2023-03-05T09:59:37.978Z,67.21
2023-03-05T10:02:17.357Z,66.29
2023-03-05T10:04:53.373Z,66.76
2023-03-05T10:07:38.056Z,67.05
2023-03-05T10:10:18.191Z,66.76
2023-03-05T10:12:50.275Z,66.33
2023-03-05T10:15:20.815Z,67.77
2023-03-05T10:18:11.693Z,66.89
2023-03-05T10:20:48.542Z,67.04
2023-03-05T10:23:53.668Z,66.50
2023-03-05T10:26:46.178Z,66.20
2023-03-05T10:29:40.084Z,67.96
2023-03-05T10:32:26.388Z,66.56
2023-03-05T10:35:17.735Z,66.78
2023-03-05T10:37:51.610Z,67.50
2023-03-05T10:40:36.575Z,67.48
2023-03-05T10:43:13.083Z,68.06
2023-03-05T10:45:44.671Z,68.29
2023-03-05T10:48:30.409Z,68.64
2023-03-05T10:51:21.377Z,68.55
2023-03-05T10:53:57.987Z,68.31
2023-03-05T10:56:29.183Z,69.25
2023-03-05T10:58:57.598Z,68.66
2023-03-05T11:01:28.364Z,67.67
2023-03-05T11:04:03.560Z,66.82
2023-03-05T11:06:33.987Z,67.62
2023-03-05T11:09:22.510Z,68.32
2023-03-05T11:12:08.539Z,67.95
2023-03-05T11:14:38.850Z,67.53
2023-03-05T11:17:47.922Z,67.51
2023-03-05T11:20:41.503Z,68.18
2023-03-05T11:23:24.388Z,68.44
2023-03-05T11:26:02.753Z,66.64
2023-03-05T11:28:55.578Z,66.91
2023-03-05T11:31:28.745Z,66.56
2023-03-05T11:34:06.149Z,66.79
2023-03-05T11:36:34.855Z,67.33
2023-03-05T11:39:15.794Z,65.91
2023-03-05T11:41:53.363Z,65.83
2023-03-05T11:44:43.121Z,65.83
2023-03-05T11:47:23.582Z,65.64
2023-03-05T11:49:57.777Z,65.24
2023-03-05T11:52:31.120Z,65.43
2023-03-05T11:55:19.603Z,65.42
2023-03-05T11:58:13.040Z,64.17
2023-03-05T12:00:45.015Z,62.41
2023-03-05T12:03:19.629Z,61.41
2023-03-05T12:05:52.104Z,60.68
2023-03-05T12:08:32.100Z,60.77
2023-03-05T12:11:04.902Z,58.89
2023-03-05T12:13:42.475Z,56.63
2023-03-05T12:16:41.946Z,59.47
2023-03-05T12:19:41.304Z,57.68
2023-03-05T12:22:22.193Z,59.44
2023-03-05T12:24:51.210Z,55.73
2023-03-05T12:27:36.917Z,56.26
2023-03-05T12:30:05.411Z,55.75
2023-03-05T12:32:34.084Z,54.07
2023-03-05T12:35:04.428Z,54.80
2023-03-05T12:37:32.335Z,54.75
2023-03-05T12:40:01.029Z,55.51
2023-03-05T12:42:28.938Z,54.14
2023-03-05T12:45:15.963Z,51.44
2023-03-05T12:47:45.224Z,51.63
2023-03-05T12:50:39.349Z,52.01
2023-03-05T12:53:07.258Z,52.78
2023-03-05T12:55:39.935Z,52.37
2023-03-05T12:58:13.760Z,53.47
2023-03-05T13:00:49.528Z,54.00
2023-03-05T13:03:24.153Z,53.72
2023-03-05T13:05:55.258Z,53.81
2023-03-05T13:08:32.151Z,54.38
2023-03-05T13:11:03.756Z,55.27
2023-03-05T13:13:35.741Z,55.61
2023-03-05T13:16:04.759Z,56.14
2023-03-05T13:18:33.183Z,55.46
2023-03-05T13:21:15.956Z,57.06
2023-03-05T13:23:58.339Z,55.95
2023-03-05T13:26:27.288Z,55.53
2023-03-05T13:29:21.958Z,53.57
2023-03-05T13:31:55.795Z,54.71
2023-03-05T13:34:41.091Z,54.71
2023-03-05T13:37:26.727Z,56.14
2023-03-05T13:40:02.058Z,56.35
2023-03-05T13:42:32.809Z,57.38
2023-03-05T13:45:20.145Z,57.29
2023-03-05T13:48:07.058Z,55.94
2023-03-05T13:50:38.371Z,56.02
2023-03-05T13:53:23.036Z,56.11
2023-03-05T13:55:54.730Z,56.79
2023-03-05T13:58:57.134Z,57.39
2023-03-05T14:01:30.965Z,57.50
2023-03-05T14:04:07.270Z,58.08
2023-03-05T14:06:42.362Z,57.99
2023-03-05T14:09:50.454Z,58.30
2023-03-05T14:12:38.248Z,57.94
2023-03-05T14:15:31.442Z,57.87
2023-03-05T14:18:19.958Z,58.41
2023-03-05T14:21:09.878Z,59.65
2023-03-05T14:23:49.541Z,59.14
2023-03-05T14:26:29.463Z,59.00
2023-03-05T14:29:09.139Z,58.12
2023-03-05T14:31:52.781Z,58.33
2023-03-05T14:34:28.586Z,58.63
2023-03-05T14:37:03.494Z,58.28
2023-03-05T14:39:56.482Z,58.83
2023-03-05T14:42:38.743Z,58.24
2023-03-05T14:45:31.302Z,58.16
2023-03-05T14:48:01.421Z,59.09
2023-03-05T14:50:36.203Z,58.62
2023-03-05T14:53:17.206Z,58.84
2023-03-05T14:55:50.459Z,59.20
2023-03-05T14:58:21.911Z,59.45
2023-03-05T15:00:51.194Z,60.14
2023-03-05T15:03:20.813Z,59.81
2023-03-05T15:05:51.822Z,60.80
2023-03-05T15:08:28.583Z,60.47
2023-03-05T15:10:57.127Z,60.66
2023-03-05T15:13:25.282Z,61.42
2023-03-05T15:15:53.754Z,60.84
2023-03-05T15:18:22.908Z,60.59
2023-03-05T15:20:54.918Z,60.77
2023-03-05T15:23:22.584Z,61.18
2023-03-05T15:25:51.029Z,61.51
2023-03-05T15:28:19.186Z,61.30
2023-03-05T15:30:47.711Z,62.02
2023-03-05T15:33:17.599Z,62.46
2023-03-05T15:35:45.883Z,62.24
2023-03-05T15:38:13.782Z,61.50
2023-03-05T15:40:41.547Z,61.38
2023-03-05T15:43:09.723Z,62.32
2023-03-05T15:45:37.599Z,62.78
2023-03-05T15:48:06.026Z,61.49
2023-03-05T15:50:34.359Z,62.62
2023-03-05T15:53:02.097Z,61.37
2023-03-05T15:55:29.534Z,60.84
2023-03-05T15:57:58.038Z,61.06
2023-03-05T16:00:30.073Z,60.98
2023-03-05T16:02:58.226Z,61.33
2023-03-05T16:05:26.199Z,61.55
2023-03-05T16:07:55.055Z,61.12
2023-03-05T16:10:26.954Z,62.71
2023-03-05T16:13:01.135Z,61.74
2023-03-05T16:15:32.960Z,62.29
2023-03-05T16:18:06.376Z,62.91
2023-03-05T16:20:36.274Z,63.34
2023-03-05T16:23:05.072Z,62.69
2023-03-05T16:25:33.378Z,63.12
2023-03-05T16:28:01.288Z,63.39
2023-03-05T16:30:29.554Z,62.73
2023-03-05T16:32:57.530Z,63.38
2023-03-05T16:35:25.670Z,63.53
2023-03-05T16:37:53.452Z,63.35
2023-03-05T16:40:21.207Z,63.91
2023-03-05T16:42:49.340Z,63.10
2023-03-05T16:45:17.215Z,64.32
2023-03-05T16:47:44.892Z,63.06
2023-03-05T16:50:12.683Z,64.61
2023-03-05T16:52:40.331Z,64.16
2023-03-05T16:55:09.440Z,65.58
2023-03-05T16:57:40.776Z,69.35
2023-03-05T17:00:11.681Z,66.94
2023-03-05T17:02:39.713Z,65.85
2023-03-05T17:05:07.817Z,66.71
2023-03-05T17:07:36.361Z,69.80
2023-03-05T17:10:04.875Z,70.47
2023-03-05T17:12:33.869Z,72.23
2023-03-05T17:15:01.968Z,69.71
2023-03-05T17:17:31.883Z,70.11
2023-03-05T17:19:59.698Z,66.34
2023-03-05T17:22:27.432Z,68.11
2023-03-05T17:24:55.204Z,69.36
2023-03-05T17:27:23.371Z,67.33
2023-03-05T17:29:51.535Z,66.90
2023-03-05T17:32:19.779Z,66.10
2023-03-05T17:34:47.549Z,70.26
2023-03-05T17:37:16.282Z,69.26
2023-03-05T17:39:44.852Z,67.45
2023-03-05T17:42:13.048Z,66.84
2023-03-05T17:44:40.881Z,66.06
2023-03-05T17:47:08.882Z,71.37
2023-03-05T17:49:36.736Z,70.86
2023-03-05T17:52:04.977Z,69.18
2023-03-05T17:54:33.283Z,70.53
2023-03-05T17:57:06.707Z,72.97
2023-03-05T17:59:34.500Z,66.47
2023-03-05T18:02:02.471Z,67.05
2023-03-05T18:04:30.644Z,69.39
2023-03-05T18:06:58.609Z,69.68
2023-03-05T18:09:26.454Z,72.37
2023-03-05T18:11:54.429Z,72.33
2023-03-05T18:14:21.969Z,72.68
2023-03-05T18:16:50.365Z,76.43
2023-03-05T18:19:19.314Z,74.88
2023-03-05T18:21:47.122Z,74.54
2023-03-05T18:24:14.851Z,75.28
2023-03-05T18:26:42.966Z,74.63
2023-03-05T18:29:11.569Z,73.61
2023-03-05T18:31:39.876Z,72.99
2023-03-05T18:34:07.595Z,72.50
2023-03-05T18:36:35.368Z,73.04
2023-03-05T18:39:04.293Z,71.75
2023-03-05T18:41:32.698Z,71.58
2023-03-05T18:44:00.183Z,73.78
2023-03-05T18:46:28.018Z,74.14
2023-03-05T18:48:56.181Z,74.30
2023-03-05T18:51:26.080Z,72.01
2023-03-05T18:53:55.206Z,70.52
2023-03-05T18:56:24.845Z,71.00
2023-03-05T18:58:52.799Z,67.66
2023-03-05T19:01:21.720Z,67.02
2023-03-05T19:03:50.006Z,72.27
2023-03-05T19:06:17.913Z,69.31
2023-03-05T19:08:46.710Z,69.20
2023-03-05T19:11:17.645Z,68.75
2023-03-05T19:13:50.277Z,67.20
2023-03-05T19:16:19.489Z,67.62
2023-03-05T19:19:19.896Z,69.11
2023-03-05T19:21:54.086Z,66.38
2023-03-05T19:24:24.156Z,67.74
2023-03-05T19:26:55.412Z,66.26
2023-03-05T19:29:24.150Z,66.39
2023-03-05T19:31:53.271Z,67.43
2023-03-05T19:34:21.528Z,67.05
2023-03-05T19:36:49.314Z,67.16
2023-03-05T19:39:17.349Z,67.74
2023-03-05T19:41:45.203Z,67.37
2023-03-05T19:44:13.306Z,67.29
2023-03-05T19:46:44.202Z,69.79
2023-03-05T19:49:12.122Z,68.01
2023-03-05T19:51:44.528Z,67.47
2023-03-05T19:54:14.528Z,67.88
2023-03-05T19:56:44.208Z,68.61
2023-03-05T19:59:14.345Z,68.77
2023-03-05T20:01:42.666Z,68.62
2023-03-05T20:04:14.669Z,68.50
2023-03-05T20:06:42.604Z,68.61
2023-03-05T20:09:11.303Z,68.42
2023-03-05T20:11:40.110Z,68.97
2023-03-05T20:14:09.185Z,68.88
2023-03-05T20:16:37.915Z,69.13
2023-03-05T20:19:08.117Z,69.64
2023-03-05T20:21:39.730Z,69.89
2023-03-05T20:24:12.163Z,69.57
2023-03-05T20:26:42.643Z,69.72
2023-03-05T20:29:12.090Z,69.63
2023-03-05T20:31:40.804Z,69.76
2023-03-05T20:34:12.038Z,70.22
2023-03-05T20:36:40.224Z,70.32
2023-03-05T20:39:08.251Z,70.24
2023-03-05T20:41:38.055Z,70.18
2023-03-05T20:44:07.097Z,70.92
2023-03-05T20:46:41.843Z,70.26
2023-03-05T20:49:13.384Z,70.10
2023-03-05T20:51:41.239Z,70.31
2023-03-05T20:54:13.095Z,70.32
2023-03-05T20:56:41.947Z,70.58
2023-03-05T20:59:10.804Z,70.86
2023-03-05T21:01:40.402Z,70.43
2023-03-05T21:04:09.285Z,70.92
2023-03-05T21:06:37.302Z,73.69
2023-03-05T21:09:05.107Z,72.00
2023-03-05T21:11:35.523Z,73.24
2023-03-05T21:14:03.071Z,70.57
2023-03-05T21:16:30.670Z,69.80
2023-03-05T21:18:58.746Z,72.59
2023-03-05T21:21:26.487Z,74.62
2023-03-05T21:23:53.948Z,77.09
2023-03-05T21:26:21.988Z,75.63
2023-03-05T21:28:49.442Z,72.93
2023-03-05T21:31:20.178Z,73.14
2023-03-05T21:33:48.820Z,72.24
2023-03-05T21:36:18.963Z,78.03
2023-03-05T21:38:49.006Z,76.61
2023-03-05T21:41:18.197Z,71.82
2023-03-05T21:43:46.243Z,75.52
2023-03-05T21:46:14.082Z,75.83
2023-03-05T21:48:42.291Z,73.08
2023-03-05T21:51:53.194Z,73.60
2023-03-05T21:54:32.940Z,72.44
2023-03-05T21:57:00.499Z,72.74
2023-03-05T21:59:28.531Z,73.90
2023-03-05T22:01:56.180Z,77.54
2023-03-05T22:04:23.927Z,74.36
2023-03-05T22:06:56.941Z,75.24
2023-03-05T22:09:24.759Z,72.78
2023-03-05T22:11:52.211Z,76.50
2023-03-05T22:14:19.721Z,74.78
2023-03-05T22:16:50.670Z,80.91
2023-03-05T22:19:18.184Z,78.82
2023-03-05T22:21:45.765Z,77.56
2023-03-05T22:24:14.023Z,79.82
2023-03-05T22:26:41.730Z,81.32
2023-03-05T22:29:11.629Z,77.22
2023-03-05T22:31:40.520Z,78.67
2023-03-05T22:34:07.932Z,77.52
2023-03-05T22:36:35.612Z,77.35
2023-03-05T22:39:04.561Z,79.61
2023-03-05T22:41:32.190Z,77.32
2023-03-05T22:43:59.946Z,80.09
2023-03-05T22:46:28.043Z,80.78
2023-03-05T22:48:55.509Z,79.50
2023-03-05T22:51:22.916Z,78.84
2023-03-05T22:53:50.875Z,78.44
2023-03-05T22:56:19.850Z,78.81
2023-03-05T22:58:47.910Z,81.13
2023-03-05T23:01:19.790Z,79.77
2023-03-05T23:04:12.199Z,81.37
2023-03-05T23:06:57.915Z,82.79
2023-03-05T23:09:25.668Z,81.84
2023-03-05T23:11:53.226Z,83.40
2023-03-05T23:16:48.714Z,85.03
2023-03-05T23:19:16.211Z,84.92
2023-03-05T23:21:43.814Z,86.54
2023-03-05T23:24:11.928Z,86.06
2023-03-05T23:26:39.295Z,85.35
2023-03-05T23:29:06.796Z,85.23
2023-03-05T23:31:35.243Z,86.03
2023-03-05T23:34:02.645Z,86.90
2023-03-05T23:36:30.200Z,82.86
2023-03-05T23:38:58.084Z,83.80
2023-03-05T23:41:25.503Z,84.47
2023-03-05T23:43:53.099Z,84.43
2023-03-05T23:46:20.953Z,83.61
2023-03-05T23:48:48.504Z,82.70
2023-03-05T23:51:16.256Z,82.45
2023-03-05T23:53:43.964Z,81.69
2023-03-05T23:56:11.939Z,80.97
2023-03-05T23:58:39.453Z,81.81
