createdAt,value
2018-01-19T00:01:55.340Z,4.40
2018-01-19T00:04:24.406Z,6.50
2018-01-19T00:06:52.648Z,4.77
2018-01-19T00:09:21.796Z,6.83
2018-01-19T00:11:50.039Z,5.60
2018-01-19T00:14:18.293Z,5.87
2018-01-19T00:16:47.330Z,4.90
2018-01-19T00:19:15.632Z,6.03
2018-01-19T00:21:43.897Z,3.50
2018-01-19T00:24:12.140Z,6.30
2018-01-19T00:26:41.163Z,7.10
2018-01-19T00:29:09.402Z,6.50
2018-01-19T00:31:38.433Z,7.07
2018-01-19T00:34:06.731Z,5.40
2018-01-19T00:36:34.987Z,9.03
2018-01-19T00:39:03.240Z,3.90
2018-01-19T00:41:31.580Z,6.53
2018-01-19T00:43:59.852Z,6.40
2018-01-19T00:46:28.110Z,5.73
2018-01-19T00:48:57.128Z,7.07
2018-01-19T00:51:25.409Z,5.10
2018-01-19T00:53:53.702Z,4.60
2018-01-19T00:56:21.959Z,8.83
2018-01-19T00:58:50.221Z,6.20
2018-01-19T01:01:19.295Z,5.70
2018-01-19T01:03:47.526Z,4.77
2018-01-19T01:06:15.817Z,6.07
2018-01-19T01:08:44.076Z,7.90
2018-01-19T01:11:12.329Z,8.10
2018-01-19T01:13:41.407Z,4.63
2018-01-19T01:16:09.774Z,10.83
2018-01-19T01:18:38.023Z,4.63
2018-01-19T01:21:06.321Z,9.70
2018-01-19T01:23:34.563Z,8.83
2018-01-19T01:26:03.594Z,5.77
2018-01-19T01:28:31.851Z,6.73
2018-01-19T01:31:00.907Z,6.10
2018-01-19T01:33:29.160Z,5.50
2018-01-19T01:38:54.716Z,5.97
2018-01-19T01:41:22.973Z,8.10
2018-01-19T01:43:51.241Z,7.67
2018-01-19T01:46:19.514Z,6.20
2018-01-19T01:51:47.346Z,10.10
2018-01-19T01:54:15.626Z,6.90
2018-01-19T01:59:18.537Z,8.40
2018-01-19T02:01:46.782Z,5.60
2018-01-19T02:04:15.110Z,9.10
2018-01-19T02:06:43.937Z,7.20
2018-01-19T02:09:12.962Z,5.90
2018-01-19T02:11:41.268Z,5.53
2018-01-19T02:14:09.525Z,9.33
2018-01-19T02:16:37.768Z,5.30
2018-01-19T02:19:06.040Z,6.33
2018-01-19T02:21:34.366Z,3.73
2018-01-19T02:24:02.603Z,5.70
2018-01-19T02:26:30.882Z,2.60
2018-01-19T02:28:59.110Z,6.03
2018-01-19T02:31:27.361Z,2.80
2018-01-19T02:33:56.367Z,2.60
2018-01-19T02:36:25.387Z,3.60
2018-01-19T02:38:53.684Z,3.77
2018-01-19T02:41:21.957Z,6.93
2018-01-19T02:43:50.250Z,3.20
2018-01-19T02:46:18.566Z,4.43
2018-01-19T02:48:46.798Z,1.90
2018-01-19T02:51:15.051Z,5.80
2018-01-19T02:53:43.303Z,2.53
2018-01-19T02:56:11.584Z,2.53
2018-01-19T02:58:39.837Z,1.40
2018-01-19T03:01:08.090Z,2.50
2018-01-19T03:03:36.387Z,1.50
2018-01-19T03:06:04.663Z,1.50
2018-01-19T03:08:32.914Z,1.70
2018-01-19T03:11:01.173Z,1.80
2018-01-19T03:13:30.250Z,2.90
2018-01-19T03:15:58.498Z,2.50
2018-01-19T03:18:26.762Z,1.40
2018-01-19T03:20:55.026Z,1.93
2018-01-19T03:23:23.290Z,1.60
2018-01-19T03:25:52.326Z,2.43
2018-01-19T03:28:21.547Z,2.13
2018-01-19T03:30:49.800Z,1.73
2018-01-19T03:33:18.036Z,1.90
2018-01-19T03:35:46.390Z,2.03
2018-01-19T03:38:14.623Z,1.97
2018-01-19T03:40:43.658Z,1.90
2018-01-19T03:43:11.897Z,1.67
2018-01-19T03:45:40.933Z,1.87
2018-01-19T03:48:09.180Z,2.67
2018-01-19T03:50:37.416Z,1.93
2018-01-19T03:53:05.684Z,1.57
2018-01-19T03:55:33.921Z,1.30
2018-01-19T03:58:02.227Z,2.20
2018-01-19T04:00:30.468Z,1.30
2018-01-19T04:02:59.488Z,0.90
2018-01-19T04:05:27.730Z,4.83
2018-01-19T04:07:55.980Z,1.60
2018-01-19T04:10:24.224Z,1.00
2018-01-19T04:12:52.517Z,1.50
2018-01-19T04:15:20.753Z,1.03
2018-01-19T04:17:49.781Z,1.43
2018-01-19T04:20:18.081Z,1.17
2018-01-19T04:22:46.337Z,1.47
2018-01-19T04:25:14.582Z,0.97
2018-01-19T04:27:42.858Z,1.70
2018-01-19T04:30:11.099Z,0.90
2018-01-19T04:32:39.377Z,1.10
2018-01-19T04:35:07.614Z,1.93
2018-01-19T04:37:36.657Z,1.20
2018-01-19T04:40:04.923Z,2.10
2018-01-19T04:42:33.314Z,1.23
2018-01-19T04:45:01.621Z,1.70
2018-01-19T04:47:29.904Z,3.07
2018-01-19T04:49:58.119Z,1.27
2018-01-19T04:52:27.182Z,1.60
2018-01-19T04:54:55.430Z,1.67
2018-01-19T04:57:23.678Z,2.03
2018-01-19T04:59:52.680Z,1.03
2018-01-19T05:02:20.946Z,1.00
2018-01-19T05:04:50.021Z,2.90
2018-01-19T05:07:18.270Z,3.50
2018-01-19T05:09:46.519Z,1.40
2018-01-19T05:12:14.778Z,0.77
2018-01-19T05:14:43.806Z,2.80
2018-01-19T05:17:12.049Z,2.23
2018-01-19T05:19:41.097Z,1.87
2018-01-19T05:22:09.358Z,1.20
2018-01-19T05:24:37.622Z,1.57
2018-01-19T05:27:05.880Z,0.93
2018-01-19T05:29:34.142Z,1.90
2018-01-19T05:32:02.375Z,2.80
2018-01-19T05:34:30.676Z,1.50
2018-01-19T05:36:58.932Z,2.00
2018-01-19T05:39:27.222Z,1.07
2018-01-19T05:41:55.471Z,2.30
2018-01-19T05:44:24.487Z,1.27
2018-01-19T05:46:52.753Z,1.30
2018-01-19T05:49:21.766Z,2.40
2018-01-19T05:51:50.076Z,1.27
2018-01-19T05:54:18.377Z,2.03
2018-01-19T05:56:46.615Z,1.60
2018-01-19T05:59:14.902Z,1.50
2018-01-19T06:01:43.138Z,2.30
2018-01-19T06:04:12.159Z,2.60
2018-01-19T06:06:40.394Z,1.90
2018-01-19T06:09:08.653Z,1.63
2018-01-19T06:11:36.954Z,2.60
2018-01-19T06:14:05.185Z,2.27
2018-01-19T06:16:33.478Z,1.83
2018-01-19T06:19:01.734Z,3.43
2018-01-19T06:21:30.043Z,3.53
2018-01-19T06:23:58.293Z,2.50
2018-01-19T06:26:26.628Z,4.70
2018-01-19T06:28:54.867Z,3.43
2018-01-19T06:31:23.115Z,3.60
2018-01-19T06:33:52.118Z,1.77
2018-01-19T06:36:21.184Z,2.40
2018-01-19T06:38:49.377Z,2.13
2018-01-19T06:41:18.382Z,6.60
2018-01-19T06:43:47.426Z,1.97
2018-01-19T06:46:15.642Z,2.97
2018-01-19T06:48:43.906Z,3.23
2018-01-19T06:51:12.945Z,2.73
2018-01-19T06:53:41.295Z,3.70
2018-01-19T06:56:09.517Z,3.70
2018-01-19T06:58:37.772Z,3.10
2018-01-19T07:01:06.787Z,3.83
2018-01-19T07:03:35.102Z,3.90
2018-01-19T07:06:03.485Z,4.70
2018-01-19T07:08:31.763Z,3.90
2018-01-19T07:10:59.981Z,3.33
2018-01-19T07:13:28.311Z,2.37
2018-01-19T07:15:56.554Z,2.57
2018-01-19T07:18:25.603Z,4.03
2018-01-19T07:20:53.836Z,2.20
2018-01-19T07:23:22.858Z,2.70
2018-01-19T07:25:51.126Z,2.53
2018-01-19T07:28:19.379Z,3.70
2018-01-19T07:30:48.417Z,3.20
2018-01-19T07:33:16.673Z,3.87
2018-01-19T07:35:44.945Z,3.23
2018-01-19T07:38:14.019Z,2.60
2018-01-19T07:40:42.255Z,1.83
2018-01-19T07:43:10.489Z,1.80
2018-01-19T07:45:39.516Z,2.90
2018-01-19T07:48:07.757Z,4.47
2018-01-19T07:50:36.777Z,2.37
2018-01-19T07:53:05.122Z,2.17
2018-01-19T07:55:33.365Z,2.00
2018-01-19T07:58:01.601Z,2.17
2018-01-19T08:00:30.630Z,2.00
2018-01-19T08:02:58.871Z,4.03
2018-01-19T08:05:27.134Z,2.27
2018-01-19T08:07:55.370Z,2.93
2018-01-19T08:10:23.697Z,2.50
2018-01-19T08:12:51.905Z,2.20
2018-01-19T08:15:20.922Z,3.17
2018-01-19T08:17:49.158Z,3.03
2018-01-19T08:20:17.408Z,4.93
2018-01-19T08:22:45.645Z,2.97
2018-01-19T08:25:14.666Z,3.73
2018-01-19T08:27:42.918Z,3.83
2018-01-19T08:30:11.987Z,5.10
2018-01-19T08:32:40.268Z,5.13
2018-01-19T08:35:08.515Z,3.17
2018-01-19T08:37:36.997Z,2.50
2018-01-19T08:40:05.417Z,3.40
2018-01-19T08:42:34.111Z,3.90
2018-01-19T08:45:03.374Z,3.63
2018-01-19T08:47:31.619Z,2.70
2018-01-19T08:50:00.650Z,9.10
2018-01-19T08:52:28.896Z,3.33
2018-01-19T08:54:57.923Z,6.43
2018-01-19T08:57:26.181Z,4.53
2018-01-19T08:59:54.477Z,4.77
2018-01-19T09:02:22.738Z,4.17
2018-01-19T09:04:50.982Z,5.93
2018-01-19T09:07:19.321Z,4.50
2018-01-19T09:09:47.563Z,5.43
2018-01-19T09:12:16.605Z,6.53
2018-01-19T09:14:44.856Z,6.43
2018-01-19T09:17:13.141Z,3.80
2018-01-19T09:19:41.389Z,3.63
2018-01-19T09:22:09.645Z,4.93
2018-01-19T09:24:37.875Z,4.60
2018-01-19T09:27:06.134Z,4.53
2018-01-19T09:29:35.153Z,7.40
2018-01-19T09:32:03.448Z,3.00
2018-01-19T09:34:31.685Z,5.93
2018-01-19T09:37:00.717Z,6.93
2018-01-19T09:39:29.009Z,4.33
2018-01-19T09:41:57.267Z,3.53
2018-01-19T09:44:25.501Z,4.27
2018-01-19T09:46:53.842Z,4.20
2018-01-19T09:49:22.327Z,6.00
2018-01-19T09:51:50.745Z,4.10
2018-01-19T09:54:18.953Z,8.40
2018-01-19T09:56:48.022Z,4.40
2018-01-19T09:59:16.236Z,3.40
2018-01-19T10:01:45.372Z,4.27
2018-01-19T10:04:13.626Z,8.30
2018-01-19T10:06:41.862Z,3.13
2018-01-19T10:09:10.153Z,7.47
2018-01-19T10:11:38.385Z,5.07
2018-01-19T10:14:06.658Z,3.57
2018-01-19T10:16:34.888Z,2.90
2018-01-19T10:19:04.669Z,4.53
2018-01-19T10:21:32.893Z,4.77
2018-01-19T10:24:01.219Z,4.30
2018-01-19T10:26:29.495Z,3.97
2018-01-19T10:28:57.746Z,8.00
2018-01-19T10:31:26.782Z,3.97
2018-01-19T10:33:55.042Z,8.93
2018-01-19T10:36:23.333Z,8.50
2018-01-19T10:38:51.612Z,4.60
2018-01-19T10:41:19.865Z,4.07
2018-01-19T10:43:48.897Z,5.27
2018-01-19T10:46:17.173Z,7.13
2018-01-19T10:48:45.434Z,9.00
2018-01-19T10:51:13.694Z,2.80
2018-01-19T10:53:42.721Z,4.17
2018-01-19T10:56:10.998Z,3.30
2018-01-19T10:58:39.999Z,4.70
2018-01-19T11:01:08.234Z,4.07
2018-01-19T11:03:36.494Z,3.53
2018-01-19T11:06:04.737Z,5.83
2018-01-19T11:08:33.001Z,2.90
2018-01-19T11:11:02.007Z,4.13
2018-01-19T11:13:30.254Z,3.47
2018-01-19T11:15:58.497Z,4.73
2018-01-19T11:18:26.771Z,10.73
2018-01-19T11:20:55.053Z,4.13
2018-01-19T11:23:23.293Z,3.07
2018-01-19T11:25:52.340Z,3.87
2018-01-19T11:28:20.594Z,1.73
2018-01-19T11:30:48.840Z,5.10
2018-01-19T11:33:17.852Z,2.83
2018-01-19T11:35:46.875Z,2.10
2018-01-19T11:38:15.113Z,2.13
2018-01-19T11:40:44.221Z,4.37
2018-01-19T11:43:13.225Z,5.33
2018-01-19T11:45:41.487Z,3.30
2018-01-19T11:48:09.729Z,2.47
2018-01-19T11:50:37.987Z,3.17
2018-01-19T11:53:06.239Z,4.90
2018-01-19T11:55:35.253Z,7.00
2018-01-19T11:58:04.426Z,10.37
2018-01-19T12:00:33.454Z,4.70
2018-01-19T12:03:01.697Z,3.73
2018-01-19T12:05:30.025Z,2.93
2018-01-19T12:07:58.307Z,3.10
2018-01-19T12:10:26.592Z,3.20
2018-01-19T12:12:54.877Z,3.07
2018-01-19T12:15:23.126Z,2.27
2018-01-19T12:17:51.389Z,1.70
2018-01-19T12:20:19.683Z,2.17
2018-01-19T12:22:48.844Z,3.90
2018-01-19T12:25:17.081Z,9.03
2018-01-19T12:27:45.380Z,5.77
2018-01-19T12:30:13.637Z,4.20
2018-01-19T12:32:41.906Z,3.03
2018-01-19T12:35:10.182Z,5.57
2018-01-19T12:37:38.526Z,4.13
2018-01-19T12:40:06.773Z,2.30
2018-01-19T12:42:35.040Z,2.37
2018-01-19T12:45:03.288Z,3.60
2018-01-19T12:47:32.334Z,3.07
2018-01-19T12:50:00.573Z,2.10
2018-01-19T12:52:29.593Z,1.87
2018-01-19T12:54:57.882Z,2.87
2018-01-19T12:57:26.143Z,4.07
2018-01-19T12:59:54.379Z,1.87
2018-01-19T13:02:22.635Z,2.80
2018-01-19T13:04:50.889Z,1.70
2018-01-19T13:07:19.164Z,2.30
2018-01-19T13:09:47.475Z,1.33
2018-01-19T13:12:15.790Z,3.87
2018-01-19T13:14:43.997Z,5.40
2018-01-19T13:17:13.126Z,3.43
2018-01-19T13:19:41.359Z,4.73
2018-01-19T13:22:10.410Z,1.50
2018-01-19T13:24:38.644Z,6.37
2018-01-19T13:27:07.677Z,3.63
2018-01-19T13:29:35.927Z,1.90
2018-01-19T13:32:04.992Z,2.30
2018-01-19T13:34:33.381Z,4.37
2018-01-19T13:37:01.613Z,1.40
2018-01-19T13:39:29.897Z,2.70
2018-01-19T13:41:58.143Z,4.60
2018-01-19T13:44:27.162Z,2.73
2018-01-19T13:46:55.459Z,3.43
2018-01-19T13:49:23.751Z,5.60
2018-01-19T13:51:52.026Z,4.23
2018-01-19T13:54:20.289Z,3.67
2018-01-19T13:56:48.546Z,3.50
2018-01-19T13:59:17.562Z,6.03
2018-01-19T14:01:45.802Z,2.70
2018-01-19T14:04:14.106Z,3.10
2018-01-19T14:06:43.141Z,3.20
2018-01-19T14:09:11.417Z,7.33
2018-01-19T14:11:39.709Z,3.53
2018-01-19T14:14:07.982Z,2.20
2018-01-19T14:16:36.256Z,4.93
2018-01-19T14:19:04.566Z,6.30
2018-01-19T14:21:32.810Z,2.60
2018-01-19T14:24:01.088Z,1.83
2018-01-19T14:26:29.406Z,2.10
2018-01-19T14:28:57.642Z,4.63
2018-01-19T14:31:25.882Z,6.00
2018-01-19T14:33:54.914Z,4.03
2018-01-19T14:36:23.250Z,3.07
2018-01-19T14:38:51.476Z,1.93
2018-01-19T14:41:19.761Z,2.73
2018-01-19T14:43:48.038Z,3.67
2018-01-19T14:46:16.278Z,3.60
2018-01-19T14:48:44.510Z,4.80
2018-01-19T14:51:12.773Z,3.00
2018-01-19T14:53:41.011Z,6.43
2018-01-19T14:56:09.275Z,5.97
2018-01-19T14:58:41.734Z,1.50
2018-01-19T15:01:10.341Z,1.73
2018-01-19T15:03:38.580Z,3.90
2018-01-19T15:06:06.830Z,4.10
2018-01-19T15:08:38.242Z,4.47
2018-01-19T15:11:06.499Z,5.83
2018-01-19T15:13:34.754Z,4.03
2018-01-19T15:16:03.795Z,2.20
2018-01-19T15:18:32.080Z,4.73
2018-01-19T15:21:00.363Z,3.50
2018-01-19T15:23:28.601Z,2.57
2018-01-19T15:25:56.854Z,1.63
2018-01-19T15:28:25.131Z,5.40
2018-01-19T15:30:54.916Z,3.20
2018-01-19T15:33:23.315Z,3.50
2018-01-19T15:35:51.554Z,3.07
2018-01-19T15:38:19.794Z,4.43
2018-01-19T15:40:48.125Z,8.37
2018-01-19T15:43:16.365Z,5.93
2018-01-19T15:45:45.416Z,3.03
2018-01-19T15:48:13.821Z,8.30
2018-01-19T15:50:42.045Z,2.40
2018-01-19T15:53:10.350Z,4.13
2018-01-19T15:55:38.581Z,7.77
2018-01-19T15:58:07.660Z,5.03
2018-01-19T16:00:35.921Z,6.40
2018-01-19T16:03:04.226Z,3.47
2018-01-19T16:05:32.449Z,4.57
2018-01-19T16:08:00.752Z,4.30
2018-01-19T16:10:28.998Z,7.47
2018-01-19T16:12:57.246Z,4.30
2018-01-19T16:15:25.487Z,4.93
2018-01-19T16:17:53.753Z,1.60
2018-01-19T16:20:22.078Z,4.10
2018-01-19T16:22:50.306Z,4.77
2018-01-19T16:25:18.553Z,5.53
2018-01-19T16:27:47.585Z,4.70
2018-01-19T16:30:15.830Z,6.73
2018-01-19T16:32:44.855Z,6.20
2018-01-19T16:35:13.092Z,2.13
2018-01-19T16:37:41.361Z,3.77
2018-01-19T16:40:09.616Z,3.03
2018-01-19T16:42:37.898Z,2.97
2018-01-19T16:45:06.179Z,4.20
2018-01-19T16:47:34.469Z,17.00
2018-01-19T16:50:02.716Z,27.90
2018-01-19T16:52:31.051Z,6.50
2018-01-19T16:54:59.298Z,4.83
2018-01-19T16:57:27.583Z,6.40
2018-01-19T16:59:55.822Z,9.30
2018-01-19T17:02:24.865Z,5.83
2018-01-19T17:04:53.143Z,5.13
2018-01-19T17:07:21.370Z,7.70
2018-01-19T17:09:50.390Z,13.83
2018-01-19T17:12:18.699Z,10.87
2018-01-19T17:14:46.955Z,4.20
2018-01-19T17:17:15.295Z,7.77
2018-01-19T17:19:43.541Z,5.27
2018-01-19T17:22:11.852Z,5.77
2018-01-19T17:24:40.084Z,6.50
2018-01-19T17:27:08.407Z,5.60
2018-01-19T17:29:36.670Z,6.70
2018-01-19T17:32:04.898Z,8.07
2018-01-19T17:34:33.928Z,4.23
2018-01-19T17:37:02.175Z,3.57
2018-01-19T17:39:31.211Z,6.63
2018-01-19T17:41:59.453Z,8.83
2018-01-19T17:44:28.593Z,4.33
2018-01-19T17:46:56.829Z,8.13
2018-01-19T17:49:25.893Z,7.40
2018-01-19T17:51:54.140Z,8.20
2018-01-19T17:54:22.402Z,5.10
2018-01-19T17:56:50.637Z,6.30
2018-01-19T17:59:18.900Z,4.70
2018-01-19T18:01:47.143Z,5.00
2018-01-19T18:04:15.413Z,6.27
2018-01-19T18:06:44.429Z,8.20
2018-01-19T18:09:12.682Z,7.40
2018-01-19T18:11:41.724Z,4.63
2018-01-19T18:14:09.973Z,6.10
2018-01-19T18:16:38.255Z,5.77
2018-01-19T18:19:06.517Z,7.07
2018-01-19T18:21:34.768Z,6.63
2018-01-19T18:24:03.041Z,4.40
2018-01-19T18:26:31.300Z,5.50
2018-01-19T18:28:59.560Z,7.17
2018-01-19T18:31:27.857Z,5.00
2018-01-19T18:33:56.125Z,10.03
2018-01-19T18:36:25.209Z,5.77
2018-01-19T18:38:53.458Z,4.73
2018-01-19T18:41:22.486Z,9.43
2018-01-19T18:43:50.747Z,6.20
2018-01-19T18:46:19.790Z,6.10
2018-01-19T18:48:48.058Z,4.00
2018-01-19T18:51:16.305Z,5.50
2018-01-19T18:53:45.343Z,6.03
2018-01-19T18:56:13.582Z,6.73
2018-01-19T18:58:42.614Z,8.13
2018-01-19T19:01:10.860Z,4.53
2018-01-19T19:03:39.923Z,5.20
2018-01-19T19:06:08.161Z,5.43
2018-01-19T19:08:36.482Z,8.27
2018-01-19T19:11:04.717Z,7.40
2018-01-19T19:13:32.968Z,7.10
2018-01-19T19:16:02.042Z,7.07
2018-01-19T19:18:30.288Z,6.97
2018-01-19T19:20:58.540Z,7.70
2018-01-19T19:23:26.843Z,6.50
2018-01-19T19:25:55.097Z,6.97
2018-01-19T19:28:23.353Z,6.33
2018-01-19T19:30:51.610Z,5.63
2018-01-19T19:33:19.851Z,6.17
2018-01-19T19:35:48.101Z,6.30
2018-01-19T19:38:18.082Z,7.53
2018-01-19T19:40:46.338Z,9.13
2018-01-19T19:43:14.618Z,9.20
2018-01-19T19:45:42.904Z,6.80
2018-01-19T19:48:11.153Z,8.17
2018-01-19T19:50:39.449Z,10.10
2018-01-19T19:53:07.694Z,9.03
2018-01-19T19:55:36.729Z,6.47
2018-01-19T19:58:05.001Z,7.03
2018-01-19T20:00:33.272Z,11.73
2018-01-19T20:03:01.497Z,7.93
2018-01-19T20:05:29.901Z,9.00
2018-01-19T20:07:59.693Z,10.33
2018-01-19T20:10:27.952Z,8.87
2018-01-19T20:12:56.199Z,8.00
2018-01-19T20:15:25.264Z,7.87
2018-01-19T20:17:53.491Z,8.60
2018-01-19T20:20:21.790Z,13.33
2018-01-19T20:22:50.030Z,8.43
2018-01-19T20:25:19.066Z,7.60
2018-01-19T20:27:47.336Z,6.70
2018-01-19T20:30:15.613Z,7.93
2018-01-19T20:32:43.883Z,10.67
2018-01-19T20:35:12.942Z,5.77
2018-01-19T20:37:41.157Z,11.83
2018-01-19T20:40:09.485Z,10.40
2018-01-19T20:42:37.730Z,10.37
2018-01-19T20:45:05.989Z,7.03
2018-01-19T20:47:35.023Z,7.67
2018-01-19T20:50:03.293Z,7.50
2018-01-19T20:52:31.782Z,11.57
2018-01-19T20:55:00.234Z,9.60
2018-01-19T20:57:29.272Z,9.30
2018-01-19T20:59:57.560Z,10.80
2018-01-19T21:02:25.804Z,12.20
2018-01-19T21:04:54.115Z,9.07
2018-01-19T21:07:22.398Z,10.77
2018-01-19T21:09:50.664Z,9.30
2018-01-19T21:12:18.901Z,9.40
2018-01-19T21:14:47.240Z,9.50
2018-01-19T21:17:16.438Z,9.73
2018-01-19T21:19:44.698Z,7.63
2018-01-19T21:22:13.005Z,13.83
2018-01-19T21:24:41.429Z,11.10
2018-01-19T21:27:09.689Z,5.23
2018-01-19T21:29:38.092Z,8.43
2018-01-19T21:32:06.379Z,10.80
2018-01-19T21:34:34.717Z,7.20
2018-01-19T21:37:02.988Z,13.03
2018-01-19T21:39:31.226Z,6.53
2018-01-19T21:42:00.270Z,11.50
2018-01-19T21:44:28.566Z,8.17
2018-01-19T21:46:56.817Z,9.97
2018-01-19T21:49:25.056Z,10.10
2018-01-19T21:51:54.822Z,5.20
2018-01-19T21:54:23.148Z,10.03
2018-01-19T21:56:51.369Z,9.50
2018-01-19T21:59:19.618Z,5.23
2018-01-19T22:01:47.871Z,9.07
2018-01-19T22:04:17.747Z,9.33
2018-01-19T22:06:46.019Z,11.27
2018-01-19T22:09:15.041Z,6.70
2018-01-19T22:11:43.315Z,7.90
2018-01-19T22:14:11.545Z,11.10
2018-01-19T22:16:39.809Z,13.40
2018-01-19T22:19:08.075Z,6.67
2018-01-19T22:21:36.330Z,7.97
2018-01-19T22:24:04.692Z,7.50
2018-01-19T22:26:33.734Z,10.03
2018-01-19T22:29:02.009Z,12.67
2018-01-19T22:31:30.297Z,10.10
2018-01-19T22:33:58.550Z,15.20
2018-01-19T22:36:26.801Z,6.03
2018-01-19T22:38:55.060Z,7.60
2018-01-19T22:41:23.298Z,8.73
2018-01-19T22:43:51.573Z,9.87
2018-01-19T22:46:19.864Z,11.20
2018-01-19T22:48:48.150Z,5.90
2018-01-19T22:51:16.402Z,8.90
2018-01-19T22:53:45.413Z,9.10
2018-01-19T22:56:13.656Z,9.73
2018-01-19T22:58:42.509Z,7.80
2018-01-19T23:01:10.749Z,9.13
2018-01-19T23:03:39.783Z,9.17
2018-01-19T23:06:08.065Z,6.97
2018-01-19T23:08:36.322Z,15.37
2018-01-19T23:11:04.610Z,8.67
2018-01-19T23:13:32.869Z,8.23
2018-01-19T23:16:01.113Z,7.17
2018-01-19T23:18:29.482Z,8.17
2018-01-19T23:20:57.718Z,5.67
2018-01-19T23:23:26.026Z,8.40
2018-01-19T23:25:54.260Z,9.30
2018-01-19T23:28:23.400Z,6.33
2018-01-19T23:30:51.637Z,9.40
2018-01-19T23:33:20.714Z,9.13
2018-01-19T23:35:48.930Z,7.53
2018-01-19T23:38:17.954Z,11.57
2018-01-19T23:40:46.203Z,8.00
2018-01-19T23:43:14.439Z,8.07
2018-01-19T23:45:42.788Z,7.90
2018-01-19T23:48:11.030Z,8.03
2018-01-19T23:50:40.055Z,7.50
2018-01-19T23:53:08.297Z,6.80
2018-01-19T23:55:36.572Z,6.37
2018-01-19T23:58:04.816Z,8.03
