createdAt,value
2023-07-24T00:00:07.885Z,19.52
2023-07-24T00:06:09.869Z,19.64
2023-07-24T00:12:11.973Z,19.55
2023-07-24T00:18:13.958Z,19.56
2023-07-24T00:24:16.040Z,19.53
2023-07-24T00:30:18.132Z,19.53
2023-07-24T00:36:20.395Z,19.64
2023-07-24T00:42:22.791Z,19.37
2023-07-24T00:48:25.188Z,19.24
2023-07-24T00:54:30.744Z,19.40
2023-07-24T01:00:33.620Z,19.32
2023-07-24T01:06:35.706Z,19.33
2023-07-24T01:12:50.125Z,19.07
2023-07-24T01:18:54.574Z,18.96
2023-07-24T01:25:24.329Z,18.87
2023-07-24T01:31:26.287Z,18.66
2023-07-24T01:37:29.065Z,18.66
2023-07-24T01:43:33.162Z,18.78
2023-07-24T01:49:35.247Z,18.92
2023-07-24T01:55:37.360Z,19.12
2023-07-24T02:01:39.303Z,18.71
2023-07-24T02:07:41.399Z,18.80
2023-07-24T02:13:46.269Z,18.71
2023-07-24T02:19:48.255Z,18.68
2023-07-24T02:25:54.250Z,18.66
2023-07-24T02:31:56.466Z,18.61
2023-07-24T02:37:58.429Z,18.70
2023-07-24T02:44:00.424Z,18.58
2023-07-24T02:50:02.374Z,18.49
2023-07-24T02:56:04.625Z,18.60
2023-07-24T03:02:06.663Z,18.35
2023-07-24T03:08:08.605Z,18.26
2023-07-24T03:14:10.668Z,18.19
2023-07-24T03:20:22.117Z,17.91
2023-07-24T03:26:24.089Z,17.78
2023-07-24T03:32:26.126Z,17.67
2023-07-24T03:38:28.105Z,17.92
2023-07-24T03:44:30.062Z,17.73
2023-07-24T03:50:32.069Z,17.90
2023-07-24T03:56:34.021Z,18.12
2023-07-24T04:02:36.049Z,18.20
2023-07-24T04:08:38.012Z,17.96
2023-07-24T04:14:39.998Z,17.90
2023-07-24T04:20:41.944Z,18.04
2023-07-24T04:26:43.988Z,18.04
2023-07-24T04:32:47.181Z,18.21
2023-07-24T04:38:49.160Z,18.60
2023-07-24T04:44:52.654Z,19.23
2023-07-24T04:50:58.570Z,19.58
2023-07-24T04:57:00.558Z,19.97
2023-07-24T05:03:02.719Z,20.23
2023-07-24T05:09:04.760Z,20.22
2023-07-24T05:15:07.449Z,20.26
2023-07-24T05:21:09.386Z,20.44
2023-07-24T05:27:11.393Z,20.21
2023-07-24T05:33:13.319Z,20.48
2023-07-24T05:39:15.273Z,20.57
2023-07-24T05:45:17.503Z,20.33
2023-07-24T05:51:19.437Z,20.59
2023-07-24T05:57:21.534Z,20.69
2023-07-24T06:03:25.249Z,21.36
2023-07-24T06:09:27.378Z,21.72
2023-07-24T06:15:29.525Z,21.59
2023-07-24T06:21:31.508Z,21.56
2023-07-24T06:27:33.520Z,21.79
2023-07-24T06:33:35.450Z,22.26
2023-07-24T06:39:37.380Z,22.88
2023-07-24T06:45:39.355Z,22.67
2023-07-24T06:51:41.336Z,22.88
2023-07-24T06:57:43.326Z,23.35
2023-07-24T07:03:45.266Z,22.90
2023-07-24T07:09:47.238Z,23.07
2023-07-24T07:15:49.219Z,23.40
2023-07-24T07:21:51.193Z,23.50
2023-07-24T07:27:53.169Z,23.51
2023-07-24T07:33:55.190Z,24.08
2023-07-24T07:39:57.139Z,24.55
2023-07-24T07:46:00.364Z,25.00
2023-07-24T07:52:02.313Z,25.37
2023-07-24T07:58:04.265Z,25.38
2023-07-24T08:04:06.488Z,24.76
2023-07-24T08:10:09.213Z,24.46
2023-07-24T08:16:19.831Z,24.38
2023-07-24T08:22:23.786Z,24.11
2023-07-24T08:28:25.782Z,24.57
2023-07-24T08:34:27.710Z,24.73
2023-07-24T08:40:29.663Z,24.78
2023-07-24T08:46:32.800Z,24.64
2023-07-24T08:52:36.866Z,24.18
2023-07-24T08:58:42.882Z,24.29
2023-07-24T09:04:44.814Z,24.47
2023-07-24T09:10:51.956Z,24.72
2023-07-24T09:17:08.303Z,24.91
2023-07-24T09:23:15.665Z,25.34
2023-07-24T09:29:20.845Z,25.40
2023-07-24T09:35:28.401Z,25.33
2023-07-24T09:41:32.554Z,25.68
2023-07-24T09:47:55.288Z,26.29
2023-07-24T09:54:07.768Z,26.57
2023-07-24T10:00:10.926Z,26.88
2023-07-24T10:06:15.883Z,27.93
2023-07-24T10:12:20.594Z,27.13
2023-07-24T10:18:29.036Z,26.44
2023-07-24T10:24:41.219Z,26.55
2023-07-24T10:30:45.143Z,26.49
2023-07-24T10:36:47.250Z,26.33
2023-07-24T10:43:06.722Z,26.50
2023-07-24T10:49:10.044Z,27.05
2023-07-24T10:55:11.994Z,26.61
2023-07-24T11:01:15.384Z,26.79
2023-07-24T11:07:17.573Z,26.92
2023-07-24T11:13:28.944Z,26.67
2023-07-24T11:19:30.994Z,26.75
2023-07-24T11:25:33.275Z,26.78
2023-07-24T11:31:41.606Z,27.05
2023-07-24T11:37:43.981Z,26.81
2023-07-24T11:43:51.860Z,27.06
2023-07-24T11:50:02.338Z,26.74
2023-07-24T11:56:16.671Z,26.60
2023-07-24T12:02:19.662Z,27.57
2023-07-24T12:08:30.830Z,28.43
2023-07-24T12:14:32.907Z,28.41
2023-07-24T12:20:35.874Z,28.86
2023-07-24T12:26:37.818Z,28.29
2023-07-24T12:32:39.752Z,27.89
2023-07-24T12:38:41.677Z,27.39
2023-07-24T12:44:44.845Z,28.16
2023-07-24T12:50:46.769Z,29.62
2023-07-24T12:56:48.958Z,29.25
2023-07-24T13:02:50.972Z,28.55
2023-07-24T13:08:53.022Z,27.83
2023-07-24T13:14:54.912Z,28.24
2023-07-24T13:20:57.953Z,29.85
2023-07-24T13:26:59.929Z,29.28
2023-07-24T13:33:01.862Z,28.71
2023-07-24T13:39:04.315Z,28.58
2023-07-24T13:45:07.030Z,27.78
2023-07-24T13:51:09.125Z,28.79
2023-07-24T13:57:11.015Z,30.33
2023-07-24T14:03:13.072Z,30.38
2023-07-24T14:09:15.046Z,29.54
2023-07-24T14:15:17.001Z,28.58
2023-07-24T14:21:19.613Z,27.86
2023-07-24T14:27:21.587Z,27.58
2023-07-24T14:33:23.657Z,27.35
2023-07-24T14:39:25.795Z,27.32
2023-07-24T14:45:28.025Z,26.91
2023-07-24T14:51:30.628Z,25.27
2023-07-24T14:57:33.608Z,17.14
2023-07-24T15:03:35.556Z,15.42
2023-07-24T15:09:37.494Z,15.17
2023-07-24T15:15:40.809Z,15.36
2023-07-24T15:21:42.899Z,15.66
2023-07-24T15:27:44.925Z,15.83
2023-07-24T15:33:46.898Z,16.42
2023-07-24T15:39:48.854Z,16.76
2023-07-24T15:45:51.231Z,17.15
2023-07-24T15:51:53.207Z,17.43
2023-07-24T15:57:55.462Z,17.85
2023-07-24T16:03:57.440Z,18.59
2023-07-24T16:10:00.488Z,19.83
2023-07-24T16:16:02.628Z,20.42
2023-07-24T16:22:04.918Z,20.98
2023-07-24T16:28:06.927Z,21.51
2023-07-24T16:34:09.380Z,20.87
2023-07-24T16:40:12.195Z,20.40
2023-07-24T16:52:19.038Z,19.74
2023-07-24T16:58:21.038Z,19.98
2023-07-24T17:04:22.960Z,19.59
2023-07-24T17:10:25.038Z,19.39
2023-07-24T17:16:27.032Z,19.15
2023-07-24T17:22:29.031Z,18.91
2023-07-24T17:28:31.416Z,18.78
2023-07-24T17:34:33.387Z,18.57
2023-07-24T17:40:37.933Z,18.79
2023-07-24T17:46:39.914Z,19.76
2023-07-24T17:52:42.027Z,19.51
2023-07-24T17:58:44.922Z,19.17
2023-07-24T18:04:46.878Z,18.94
2023-07-24T18:10:48.879Z,18.82
2023-07-24T18:16:50.879Z,19.68
2023-07-24T18:22:53.986Z,19.77
2023-07-24T18:28:56.313Z,19.16
2023-07-24T18:34:58.896Z,19.06
2023-07-24T18:41:00.982Z,18.73
2023-07-24T18:47:03.044Z,18.29
2023-07-24T18:53:04.996Z,18.08
2023-07-24T18:59:07.017Z,17.90
2023-07-24T19:05:09.359Z,17.77
2023-07-24T19:11:11.366Z,17.66
2023-07-24T19:17:13.330Z,17.68
2023-07-24T19:23:15.281Z,17.41
2023-07-24T19:29:17.440Z,16.78
2023-07-24T19:35:20.524Z,16.76
2023-07-24T19:41:22.597Z,16.93
2023-07-24T19:47:24.610Z,16.75
2023-07-24T19:53:27.179Z,16.93
2023-07-24T19:59:29.217Z,17.17
2023-07-24T20:05:31.244Z,17.38
2023-07-24T20:11:33.365Z,17.37
2023-07-24T20:17:35.574Z,17.65
2023-07-24T20:23:37.683Z,17.63
2023-07-24T20:29:39.790Z,17.76
2023-07-24T20:35:42.323Z,17.60
2023-07-24T20:41:46.093Z,17.24
2023-07-24T20:47:48.158Z,17.13
2023-07-24T20:53:52.625Z,17.00
2023-07-24T20:59:54.620Z,17.10
2023-07-24T21:05:56.596Z,17.17
2023-07-24T21:11:59.891Z,17.24
2023-07-24T21:18:03.973Z,17.34
2023-07-24T21:24:08.862Z,17.25
2023-07-24T21:30:11.594Z,17.17
2023-07-24T21:36:17.337Z,17.09
2023-07-24T21:42:19.349Z,17.05
2023-07-24T21:48:28.978Z,17.08
2023-07-24T21:54:38.331Z,17.31
2023-07-24T22:00:51.943Z,17.22
2023-07-24T22:06:58.189Z,17.34
2023-07-24T22:13:18.981Z,17.08
2023-07-24T22:19:23.051Z,17.24
2023-07-24T22:25:25.141Z,17.19
2023-07-24T22:31:29.292Z,17.16
2023-07-24T22:37:40.649Z,17.19
2023-07-24T22:43:42.678Z,17.30
2023-07-24T22:49:44.651Z,17.40
2023-07-24T22:55:46.682Z,17.36
2023-07-24T23:01:50.896Z,17.36
2023-07-24T23:07:55.984Z,17.34
2023-07-24T23:13:58.318Z,16.93
2023-07-24T23:20:00.945Z,16.70
2023-07-24T23:26:04.290Z,16.40
2023-07-24T23:32:07.031Z,16.33
2023-07-24T23:38:09.000Z,16.16
2023-07-24T23:44:10.990Z,16.37
2023-07-24T23:50:13.763Z,16.05
2023-07-24T23:56:16.360Z,16.19
