createdAt,value
2018-09-22T00:00:54.717Z,98922.89
2018-09-22T00:03:25.501Z,98924.95
2018-09-22T00:05:55.945Z,98928.25
2018-09-22T00:08:26.491Z,98921.60
2018-09-22T00:10:57.609Z,98925.41
2018-09-22T00:13:28.251Z,98935.63
2018-09-22T00:15:58.761Z,98927.37
2018-09-22T00:18:29.389Z,98924.02
2018-09-22T00:21:00.032Z,98925.50
2018-09-22T00:23:30.558Z,98921.53
2018-09-22T00:26:01.110Z,98922.21
2018-09-22T00:28:32.039Z,98929.66
2018-09-22T00:31:02.842Z,98921.73
2018-09-22T00:33:33.861Z,98923.25
2018-09-22T00:36:04.643Z,98925.18
2018-09-22T00:38:35.317Z,98925.14
2018-09-22T00:41:05.971Z,98924.47
2018-09-22T00:43:36.493Z,98920.34
2018-09-22T00:46:07.175Z,98915.34
2018-09-22T00:48:37.771Z,98912.17
2018-09-22T00:51:08.577Z,98907.41
2018-09-22T00:53:39.346Z,98905.41
2018-09-22T00:56:09.895Z,98906.56
2018-09-22T00:58:40.623Z,98902.16
2018-09-22T01:01:11.686Z,98902.44
2018-09-22T01:03:42.196Z,98895.51
2018-09-22T01:06:13.199Z,98897.47
2018-09-22T01:08:44.119Z,98895.80
2018-09-22T01:11:15.000Z,98893.44
2018-09-22T01:13:45.539Z,98890.44
2018-09-22T01:16:15.959Z,98890.02
2018-09-22T01:18:46.563Z,98900.47
2018-09-22T01:21:17.104Z,98906.27
2018-09-22T01:23:47.547Z,98902.51
2018-09-22T01:26:19.004Z,98900.66
2018-09-22T01:28:49.521Z,98906.19
2018-09-22T01:31:20.475Z,98904.97
2018-09-22T01:33:50.952Z,98897.33
2018-09-22T01:36:21.545Z,98899.97
2018-09-22T01:38:51.940Z,98894.00
2018-09-22T01:41:22.531Z,98894.36
2018-09-22T01:43:53.363Z,98895.68
2018-09-22T01:46:24.018Z,98894.53
2018-09-22T01:48:54.701Z,98900.02
2018-09-22T01:51:25.347Z,98889.66
2018-09-22T01:53:56.511Z,98897.05
2018-09-22T01:56:27.121Z,98893.84
2018-09-22T01:58:57.813Z,98888.04
2018-09-22T02:01:28.564Z,98901.47
2018-09-22T02:03:59.121Z,98899.42
2018-09-22T02:06:29.712Z,98897.72
2018-09-22T02:09:00.264Z,98898.36
2018-09-22T02:11:31.095Z,98897.27
2018-09-22T02:14:01.584Z,98904.02
2018-09-22T02:16:32.083Z,98905.94
2018-09-22T02:19:02.858Z,98901.14
2018-09-22T02:21:33.439Z,98905.73
2018-09-22T02:24:04.180Z,98907.96
2018-09-22T02:26:34.945Z,98906.73
2018-09-22T02:29:05.669Z,98911.48
2018-09-22T02:31:36.142Z,98910.44
2018-09-22T02:34:06.755Z,98912.75
2018-09-22T02:36:37.573Z,98920.03
2018-09-22T02:39:11.085Z,98917.03
2018-09-22T02:41:41.774Z,98916.34
2018-09-22T02:44:12.509Z,98923.57
2018-09-22T02:46:43.177Z,98920.40
2018-09-22T02:49:13.700Z,98921.18
2018-09-22T02:51:44.137Z,98917.49
2018-09-22T02:54:14.744Z,98911.43
2018-09-22T02:56:45.289Z,98909.27
2018-09-22T02:59:16.047Z,98907.16
2018-09-22T03:01:46.973Z,98911.81
2018-09-22T03:04:17.648Z,98915.60
2018-09-22T03:06:48.456Z,98907.30
2018-09-22T03:09:19.207Z,98912.09
2018-09-22T03:11:50.136Z,98920.04
2018-09-22T03:14:21.017Z,98920.45
2018-09-22T03:16:51.696Z,98921.83
2018-09-22T03:19:22.342Z,98923.92
2018-09-22T03:21:53.109Z,98928.58
2018-09-22T03:24:23.776Z,98930.08
2018-09-22T03:26:54.403Z,98929.81
2018-09-22T03:29:24.951Z,98927.11
2018-09-22T03:31:55.616Z,98931.96
2018-09-22T03:34:26.266Z,98925.45
2018-09-22T03:36:57.035Z,98925.95
2018-09-22T03:39:27.969Z,98922.97
2018-09-22T03:41:58.530Z,98922.69
2018-09-22T03:44:29.118Z,98921.45
2018-09-22T03:46:59.941Z,98918.13
2018-09-22T03:49:30.489Z,98908.89
2018-09-22T03:52:01.216Z,98917.83
2018-09-22T03:54:31.651Z,98915.12
2018-09-22T03:57:02.559Z,98921.64
2018-09-22T03:59:33.058Z,98919.86
2018-09-22T04:02:03.653Z,98917.63
2018-09-22T04:04:34.151Z,98914.66
2018-09-22T04:07:04.980Z,98914.59
2018-09-22T04:09:35.753Z,98912.73
2018-09-22T04:12:06.488Z,98913.13
2018-09-22T04:14:37.468Z,98910.91
2018-09-22T04:17:08.909Z,98904.39
2018-09-22T04:19:39.845Z,98903.80
2018-09-22T04:22:10.704Z,98906.69
2018-09-22T04:24:41.495Z,98915.91
2018-09-22T04:27:12.058Z,98911.19
2018-09-22T04:29:42.991Z,98915.95
2018-09-22T04:32:13.590Z,98907.46
2018-09-22T04:34:45.055Z,98903.58
2018-09-22T04:37:15.604Z,98900.32
2018-09-22T04:39:46.177Z,98902.14
2018-09-22T04:42:16.736Z,98900.32
2018-09-22T04:44:47.294Z,98898.45
2018-09-22T04:47:18.795Z,98893.92
2018-09-22T04:49:49.490Z,98896.99
2018-09-22T04:52:20.182Z,98889.08
2018-09-22T04:54:51.483Z,98894.80
2018-09-22T04:57:23.181Z,98906.94
2018-09-22T04:59:54.332Z,98902.97
2018-09-22T05:02:25.330Z,98904.02
2018-09-22T05:04:56.127Z,98902.97
2018-09-22T05:07:26.942Z,98900.49
2018-09-22T05:09:57.947Z,98904.90
2018-09-22T05:12:29.229Z,98901.31
2018-09-22T05:15:00.709Z,98907.33
2018-09-22T05:17:31.524Z,98911.05
2018-09-22T05:20:02.717Z,98917.02
2018-09-22T05:22:33.464Z,98920.37
2018-09-22T05:25:05.403Z,98925.67
2018-09-22T05:27:35.893Z,98932.73
2018-09-22T05:30:06.759Z,98931.79
2018-09-22T05:32:37.349Z,98935.02
2018-09-22T05:35:08.036Z,98928.42
2018-09-22T05:37:38.545Z,98936.80
2018-09-22T05:40:09.189Z,98935.83
2018-09-22T05:42:40.377Z,98932.52
2018-09-22T05:45:11.068Z,98934.66
2018-09-22T05:47:41.916Z,98929.69
2018-09-22T05:50:12.496Z,98932.66
2018-09-22T05:52:43.629Z,98936.58
2018-09-22T05:55:14.644Z,98936.40
2018-09-22T05:57:46.453Z,98944.95
2018-09-22T06:00:17.561Z,98945.57
2018-09-22T06:02:48.525Z,98950.28
2018-09-22T06:05:19.520Z,98954.80
2018-09-22T06:07:50.020Z,98955.45
2018-09-22T06:10:21.688Z,98961.45
2018-09-22T06:12:52.950Z,98952.88
2018-09-22T06:15:23.655Z,98957.14
2018-09-22T06:17:55.284Z,98968.30
2018-09-22T06:20:26.286Z,98971.39
2018-09-22T06:22:57.138Z,98969.60
2018-09-22T06:25:30.000Z,98983.95
2018-09-22T06:28:00.936Z,98982.57
2018-09-22T06:30:32.407Z,98983.39
2018-09-22T06:33:03.201Z,98982.06
2018-09-22T06:35:34.383Z,98986.00
2018-09-22T06:38:05.392Z,98983.65
2018-09-22T06:40:36.350Z,98986.82
2018-09-22T06:43:08.934Z,98984.39
2018-09-22T06:45:39.854Z,98975.31
2018-09-22T06:48:12.106Z,98971.21
2018-09-22T06:50:42.793Z,98979.92
2018-09-22T06:53:15.228Z,98984.34
2018-09-22T06:55:46.730Z,98998.50
2018-09-22T06:58:20.463Z,99000.35
2018-09-22T07:00:53.313Z,99004.84
2018-09-22T07:03:25.002Z,99000.73
2018-09-22T07:05:56.400Z,99002.63
2018-09-22T07:08:35.010Z,99010.73
2018-09-22T07:11:12.797Z,98999.93
2018-09-22T07:13:56.303Z,98999.63
2018-09-22T07:16:33.785Z,98997.47
2018-09-22T07:19:15.367Z,99000.63
2018-09-22T07:22:56.796Z,99003.69
2018-09-22T07:25:36.641Z,99008.36
2018-09-22T07:28:14.711Z,99004.47
2018-09-22T07:30:46.370Z,99009.83
2018-09-22T07:33:17.431Z,99011.45
2018-09-22T07:35:49.087Z,99015.72
2018-09-22T07:38:20.724Z,99012.23
2018-09-22T07:40:53.877Z,99011.41
2018-09-22T07:43:24.660Z,99012.23
2018-09-22T07:45:55.650Z,99012.51
2018-09-22T07:48:26.874Z,99013.87
2018-09-22T07:50:57.759Z,99020.62
2018-09-22T07:53:28.904Z,99016.66
2018-09-22T07:55:59.963Z,99011.94
2018-09-22T07:58:31.080Z,99010.92
2018-09-22T08:01:03.924Z,99019.19
2018-09-22T08:03:34.774Z,99011.72
2018-09-22T08:06:06.839Z,99017.05
2018-09-22T08:08:39.068Z,99014.28
2018-09-22T08:11:11.142Z,99008.74
2018-09-22T08:13:44.475Z,99003.40
2018-09-22T08:16:16.550Z,99008.56
2018-09-22T08:18:49.175Z,99003.59
2018-09-22T08:21:20.329Z,99015.32
2018-09-22T08:23:51.413Z,99016.50
2018-09-22T08:26:25.385Z,99018.66
2018-09-22T08:28:56.956Z,99024.76
2018-09-22T08:31:29.444Z,99021.12
2018-09-22T08:34:01.628Z,99023.28
2018-09-22T08:36:33.093Z,99023.95
2018-09-22T08:39:09.294Z,99022.95
2018-09-22T08:41:42.181Z,99030.38
2018-09-22T08:44:13.146Z,99025.68
2018-09-22T08:46:44.663Z,99024.02
2018-09-22T08:49:16.717Z,99014.84
2018-09-22T08:51:50.509Z,99018.52
2018-09-22T08:54:23.618Z,99014.52
2018-09-22T08:56:54.449Z,99017.37
2018-09-22T08:59:25.336Z,99010.83
2018-09-22T09:01:56.494Z,99010.48
2018-09-22T09:04:28.268Z,99009.27
2018-09-22T09:06:59.465Z,99001.34
2018-09-22T09:09:30.287Z,99015.09
2018-09-22T09:12:02.970Z,99003.51
2018-09-22T09:14:34.093Z,99010.45
2018-09-22T09:17:04.994Z,99014.52
2018-09-22T09:19:38.895Z,99007.88
2018-09-22T09:22:09.501Z,99008.58
2018-09-22T09:24:40.301Z,99014.31
2018-09-22T09:27:11.028Z,99010.52
2018-09-22T09:29:42.571Z,99001.45
2018-09-22T09:32:17.372Z,98999.17
2018-09-22T09:34:50.058Z,99009.05
2018-09-22T09:37:20.922Z,98999.40
2018-09-22T09:39:52.454Z,98998.83
2018-09-22T09:42:23.396Z,98998.34
2018-09-22T09:44:57.554Z,99007.92
2018-09-22T09:47:29.416Z,99000.69
2018-09-22T09:50:00.164Z,99015.95
2018-09-22T09:52:31.144Z,99001.45
2018-09-22T09:55:02.150Z,99003.20
2018-09-22T09:57:33.533Z,99000.74
2018-09-22T10:00:05.210Z,98987.67
2018-09-22T10:02:35.945Z,98996.22
2018-09-22T10:05:07.241Z,98997.88
2018-09-22T10:07:38.280Z,98994.44
2018-09-22T10:10:10.573Z,98996.78
2018-09-22T10:12:41.437Z,98987.50
2018-09-22T10:15:12.669Z,98986.20
2018-09-22T10:17:43.826Z,98986.42
2018-09-22T10:20:14.615Z,98974.73
2018-09-22T10:22:45.702Z,98979.95
2018-09-22T10:25:16.827Z,98973.19
2018-09-22T10:27:47.855Z,98978.96
2018-09-22T10:30:19.882Z,98976.66
2018-09-22T10:32:50.673Z,98973.84
2018-09-22T10:35:21.982Z,98977.93
2018-09-22T10:37:52.788Z,98979.58
2018-09-22T10:40:23.511Z,98981.81
2018-09-22T10:42:55.100Z,98980.39
2018-09-22T10:45:26.015Z,98990.93
2018-09-22T10:47:56.874Z,98975.83
2018-09-22T10:50:27.739Z,98976.75
2018-09-22T10:53:00.572Z,98967.08
2018-09-22T10:55:31.983Z,98977.42
2018-09-22T10:58:02.971Z,98972.06
2018-09-22T11:00:34.107Z,98976.28
2018-09-22T11:03:05.500Z,98976.52
2018-09-22T11:05:36.560Z,98976.14
2018-09-22T11:08:08.661Z,98966.29
2018-09-22T11:10:39.700Z,98966.83
2018-09-22T11:13:10.681Z,98968.73
2018-09-22T11:15:42.164Z,98972.28
2018-09-22T11:18:14.909Z,98974.91
2018-09-22T11:20:47.487Z,98979.23
2018-09-22T11:23:25.073Z,98971.27
2018-09-22T11:26:02.257Z,98970.07
2018-09-22T11:28:38.035Z,98961.19
2018-09-22T11:31:13.406Z,98963.08
2018-09-22T11:33:47.019Z,98969.42
2018-09-22T11:36:19.693Z,98968.27
2018-09-22T11:38:53.137Z,98975.87
2018-09-22T11:41:27.953Z,98969.19
2018-09-22T11:44:04.544Z,98967.31
2018-09-22T11:46:36.586Z,98964.09
2018-09-22T11:49:09.411Z,98967.06
2018-09-22T11:51:42.207Z,98963.20
2018-09-22T11:54:14.373Z,98964.37
2018-09-22T11:56:46.290Z,98963.25
2018-09-22T11:59:19.081Z,98959.25
2018-09-22T12:01:51.318Z,98954.15
2018-09-22T12:04:25.751Z,98954.29
2018-09-22T12:07:07.523Z,98954.30
2018-09-22T12:09:39.486Z,98953.05
2018-09-22T12:12:12.356Z,98941.67
2018-09-22T12:14:44.962Z,98940.44
2018-09-22T12:17:17.350Z,98940.11
2018-09-22T12:19:49.385Z,98936.06
2018-09-22T12:22:21.183Z,98929.19
2018-09-22T12:24:53.705Z,98939.13
2018-09-22T12:27:25.929Z,98937.20
2018-09-22T12:29:59.878Z,98932.52
2018-09-22T12:32:31.656Z,98928.52
2018-09-22T12:35:04.568Z,98932.19
2018-09-22T12:37:36.157Z,98933.03
2018-09-22T12:40:08.927Z,98937.36
2018-09-22T12:42:40.691Z,98924.01
2018-09-22T12:45:12.974Z,98927.30
2018-09-22T12:47:44.485Z,98927.14
2018-09-22T12:50:16.188Z,98922.34
2018-09-22T12:52:47.052Z,98916.30
2018-09-22T12:55:18.021Z,98919.30
2018-09-22T12:57:49.255Z,98919.84
2018-09-22T13:00:20.254Z,98926.13
2018-09-22T13:02:50.927Z,98921.45
2018-09-22T13:05:22.155Z,98924.20
2018-09-22T13:07:53.002Z,98915.50
2018-09-22T13:10:24.014Z,98921.69
2018-09-22T13:12:54.816Z,98908.97
2018-09-22T13:15:26.437Z,98914.94
2018-09-22T13:17:57.397Z,98909.86
2018-09-22T13:20:28.221Z,98903.14
2018-09-22T13:22:59.574Z,98890.53
2018-09-22T13:25:30.457Z,98895.55
2018-09-22T13:28:01.520Z,98881.92
2018-09-22T13:30:32.201Z,98890.46
2018-09-22T13:33:04.041Z,98882.08
2018-09-22T13:35:34.959Z,98884.83
2018-09-22T13:38:06.007Z,98883.88
2018-09-22T13:40:37.851Z,98886.95
2018-09-22T13:43:09.123Z,98888.14
2018-09-22T13:45:40.140Z,98886.13
2018-09-22T13:48:11.015Z,98893.83
2018-09-22T13:50:41.959Z,98880.84
2018-09-22T13:53:12.636Z,98887.84
2018-09-22T13:55:43.335Z,98889.77
2018-09-22T13:58:14.015Z,98880.67
2018-09-22T14:00:45.088Z,98881.94
2018-09-22T14:03:16.582Z,98877.27
2018-09-22T14:05:47.372Z,98880.99
2018-09-22T14:08:17.942Z,98873.83
2018-09-22T14:10:48.867Z,98876.92
2018-09-22T14:13:19.567Z,98881.87
2018-09-22T14:15:50.726Z,98886.84
2018-09-22T14:18:21.556Z,98887.23
2018-09-22T14:20:52.577Z,98891.28
2018-09-22T14:23:23.484Z,98882.89
2018-09-22T14:25:54.148Z,98880.67
2018-09-22T14:28:24.781Z,98880.14
2018-09-22T14:30:56.099Z,98879.70
2018-09-22T14:33:27.237Z,98882.06
2018-09-22T14:35:57.973Z,98882.06
2018-09-22T14:38:28.731Z,98887.97
2018-09-22T14:40:59.487Z,98890.59
2018-09-22T14:43:30.087Z,98887.66
2018-09-22T14:46:00.725Z,98884.52
2018-09-22T14:48:31.940Z,98883.66
2018-09-22T14:51:03.197Z,98888.30
2018-09-22T14:53:34.006Z,98884.84
2018-09-22T14:56:04.931Z,98885.45
2018-09-22T14:58:35.566Z,98885.03
2018-09-22T15:01:06.445Z,98877.40
2018-09-22T15:03:36.998Z,98876.06
2018-09-22T15:06:07.965Z,98880.30
2018-09-22T15:08:38.752Z,98887.75
2018-09-22T15:11:09.356Z,98889.84
2018-09-22T15:13:40.939Z,98889.58
2018-09-22T15:16:11.556Z,98883.77
2018-09-22T15:18:42.144Z,98884.62
2018-09-22T15:21:13.038Z,98885.97
2018-09-22T15:23:43.917Z,98874.63
2018-09-22T15:26:14.497Z,98871.16
2018-09-22T15:28:45.273Z,98868.91
2018-09-22T15:31:17.147Z,98877.10
2018-09-22T15:33:47.891Z,98878.36
2018-09-22T15:36:18.661Z,98880.34
2018-09-22T15:38:49.943Z,98880.91
2018-09-22T15:41:20.690Z,98879.94
2018-09-22T15:43:51.405Z,98880.83
2018-09-22T15:46:21.986Z,98874.27
2018-09-22T15:48:52.935Z,98876.79
2018-09-22T15:51:23.867Z,98883.74
2018-09-22T15:53:54.527Z,98870.39
2018-09-22T15:56:25.195Z,98877.91
2018-09-22T15:58:56.221Z,98875.92
2018-09-22T16:01:26.968Z,98868.88
2018-09-22T16:03:57.616Z,98879.39
2018-09-22T16:06:28.971Z,98872.67
2018-09-22T16:08:59.926Z,98880.08
2018-09-22T16:11:30.559Z,98878.29
2018-09-22T16:14:01.473Z,98886.87
2018-09-22T16:16:32.012Z,98885.63
2018-09-22T16:19:02.989Z,98890.88
2018-09-22T16:21:33.816Z,98903.02
2018-09-22T16:24:04.545Z,98902.63
2018-09-22T16:26:35.323Z,98908.00
2018-09-22T16:29:06.628Z,98904.29
2018-09-22T16:31:37.789Z,98901.73
2018-09-22T16:34:08.764Z,98907.36
2018-09-22T16:36:39.587Z,98907.12
2018-09-22T16:39:11.576Z,98899.22
2018-09-22T16:41:42.663Z,98903.09
2018-09-22T16:44:14.426Z,98912.42
2018-09-22T16:46:45.335Z,98912.01
2018-09-22T16:49:16.386Z,98917.38
2018-09-22T16:51:46.876Z,98919.28
2018-09-22T16:54:18.038Z,98923.85
2018-09-22T16:56:48.625Z,98922.50
2018-09-22T16:59:19.759Z,98927.11
2018-09-22T17:01:50.694Z,98924.28
2018-09-22T17:04:22.746Z,98930.23
2018-09-22T17:06:53.336Z,98930.88
2018-09-22T17:09:24.741Z,98932.88
2018-09-22T17:11:55.436Z,98933.52
2018-09-22T17:14:26.187Z,98940.00
2018-09-22T17:16:57.124Z,98939.88
2018-09-22T17:19:28.521Z,98935.41
2018-09-22T17:21:59.861Z,98946.19
2018-09-22T17:24:30.631Z,98949.22
2018-09-22T17:27:01.336Z,98950.31
2018-09-22T17:29:32.611Z,98954.88
2018-09-22T17:32:03.178Z,98956.09
2018-09-22T17:34:34.022Z,98947.14
2018-09-22T17:37:05.522Z,98951.55
2018-09-22T17:39:37.246Z,98949.37
2018-09-22T17:42:09.274Z,98949.69
2018-09-22T17:44:40.272Z,98953.53
2018-09-22T17:47:12.565Z,98960.77
2018-09-22T17:49:43.460Z,98961.84
2018-09-22T17:52:14.206Z,98963.09
2018-09-22T17:54:45.445Z,98969.17
2018-09-22T17:57:16.228Z,98972.58
2018-09-22T17:59:47.701Z,98977.42
2018-09-22T18:02:19.113Z,98983.55
2018-09-22T18:04:51.244Z,98986.22
2018-09-22T18:07:38.002Z,98995.53
2018-09-22T18:10:11.200Z,99001.39
2018-09-22T18:12:41.973Z,99001.78
2018-09-22T18:15:13.643Z,99006.42
2018-09-22T18:17:44.800Z,99010.96
2018-09-22T18:20:16.168Z,99006.81
2018-09-22T18:22:47.159Z,99018.16
2018-09-22T18:25:18.961Z,99013.51
2018-09-22T18:27:52.093Z,99021.36
2018-09-22T18:30:22.817Z,99012.18
2018-09-22T18:32:53.919Z,99018.95
2018-09-22T18:35:25.845Z,99019.28
2018-09-22T18:37:57.016Z,99025.02
2018-09-22T18:40:29.121Z,99026.42
2018-09-22T18:42:59.835Z,99032.80
2018-09-22T18:45:31.196Z,99037.53
2018-09-22T18:48:01.885Z,99042.88
2018-09-22T18:50:33.778Z,99050.70
2018-09-22T18:53:05.425Z,99046.55
2018-09-22T18:55:37.571Z,99054.22
2018-09-22T18:58:10.019Z,99045.42
2018-09-22T19:00:41.765Z,99043.52
2018-09-22T19:03:13.532Z,99040.73
2018-09-22T19:05:45.332Z,99036.80
2018-09-22T19:08:17.115Z,99045.75
2018-09-22T19:10:48.789Z,99037.12
2018-09-22T19:13:26.748Z,99045.47
2018-09-22T19:16:03.719Z,99043.83
2018-09-22T19:18:45.973Z,99046.98
2018-09-22T19:22:19.917Z,99050.00
2018-09-22T19:25:12.812Z,99048.17
2018-09-22T19:28:03.027Z,99054.81
2018-09-22T19:30:41.144Z,99060.96
2018-09-22T19:33:20.098Z,99059.47
2018-09-22T19:36:00.133Z,99065.80
2018-09-22T19:38:35.008Z,99073.77
2018-09-22T19:41:11.540Z,99070.28
2018-09-22T19:43:47.425Z,99071.77
2018-09-22T19:46:38.427Z,99069.78
2018-09-22T19:49:44.223Z,99070.14
2018-09-22T19:52:20.860Z,99074.14
2018-09-22T19:54:52.320Z,99082.78
2018-09-22T19:57:24.609Z,99076.28
2018-09-22T19:59:55.558Z,99081.77
2018-09-22T20:02:27.416Z,99086.24
2018-09-22T20:04:58.536Z,99085.58
2018-09-22T20:07:29.569Z,99088.59
2018-09-22T20:10:01.389Z,99093.38
2018-09-22T20:12:32.492Z,99093.56
2018-09-22T20:15:05.015Z,99085.77
2018-09-22T20:17:36.258Z,99083.77
2018-09-22T20:20:07.766Z,99087.77
2018-09-22T20:22:38.775Z,99077.63
2018-09-22T20:25:09.819Z,99078.47
2018-09-22T20:27:41.648Z,99070.98
2018-09-22T20:30:12.441Z,99077.45
2018-09-22T20:32:44.429Z,99082.45
2018-09-22T20:35:15.111Z,99082.77
2018-09-22T20:37:46.789Z,99086.44
2018-09-22T20:40:17.771Z,99092.06
2018-09-22T20:42:49.538Z,99092.23
2018-09-22T20:45:20.316Z,99096.05
2018-09-22T20:47:52.529Z,99097.37
2018-09-22T20:50:23.576Z,99091.39
2018-09-22T20:52:54.454Z,99102.68
2018-09-22T20:55:25.969Z,99102.33
2018-09-22T20:57:57.454Z,99109.48
2018-09-22T21:00:29.629Z,99113.61
2018-09-22T21:03:01.562Z,99115.95
2018-09-22T21:05:32.292Z,99110.81
2018-09-22T21:08:02.912Z,99118.13
2018-09-22T21:10:33.611Z,99110.47
2018-09-22T21:13:04.192Z,99111.62
2018-09-22T21:15:34.903Z,99113.96
2018-09-22T21:18:06.151Z,99113.61
2018-09-22T21:20:36.833Z,99115.30
2018-09-22T21:23:07.604Z,99111.14
2018-09-22T21:25:38.170Z,99116.94
2018-09-22T21:28:09.372Z,99124.76
2018-09-22T21:30:40.229Z,99126.89
2018-09-22T21:33:15.922Z,99126.89
2018-09-22T21:35:47.589Z,99123.92
2018-09-22T21:38:18.129Z,99125.61
2018-09-22T21:40:49.336Z,99124.42
2018-09-22T21:43:20.229Z,99124.90
2018-09-22T21:45:50.890Z,99126.89
2018-09-22T21:48:21.855Z,99123.02
2018-09-22T21:50:52.482Z,99124.66
2018-09-22T21:53:23.568Z,99125.84
2018-09-22T21:55:55.233Z,99124.82
2018-09-22T21:58:26.051Z,99122.20
2018-09-22T22:00:57.173Z,99130.15
2018-09-22T22:03:28.822Z,99121.67
2018-09-22T22:05:59.304Z,99124.36
2018-09-22T22:08:29.898Z,99117.55
2018-09-22T22:11:00.557Z,99115.37
2018-09-22T22:13:31.140Z,99117.52
2018-09-22T22:16:02.180Z,99121.48
2018-09-22T22:18:33.302Z,99121.14
2018-09-22T22:21:04.077Z,99121.97
2018-09-22T22:23:34.776Z,99116.45
2018-09-22T22:26:05.419Z,99113.25
2018-09-22T22:28:36.050Z,99116.53
2018-09-22T22:31:07.639Z,99123.94
2018-09-22T22:33:39.008Z,99126.38
2018-09-22T22:36:09.930Z,99126.33
2018-09-22T22:38:40.707Z,99124.98
2018-09-22T22:41:11.536Z,99126.66
2018-09-22T22:43:42.391Z,99120.82
2018-09-22T22:46:14.109Z,99124.77
2018-09-22T22:48:44.992Z,99127.59
2018-09-22T22:51:15.508Z,99121.66
2018-09-22T22:53:46.247Z,99119.62
2018-09-22T22:56:16.803Z,99119.66
2018-09-22T22:58:47.254Z,99122.63
2018-09-22T23:01:18.098Z,99122.13
2018-09-22T23:03:48.690Z,99120.76
2018-09-22T23:06:19.945Z,99123.75
2018-09-22T23:08:50.468Z,99117.62
2018-09-22T23:11:21.045Z,99123.58
2018-09-22T23:13:51.624Z,99124.91
2018-09-22T23:16:22.252Z,99128.98
2018-09-22T23:18:52.617Z,99127.70
2018-09-22T23:21:23.410Z,99126.13
2018-09-22T23:23:54.094Z,99126.10
2018-09-22T23:26:24.557Z,99125.76
2018-09-22T23:28:55.288Z,99127.22
2018-09-22T23:31:25.918Z,99126.03
2018-09-22T23:33:56.747Z,99121.33
2018-09-22T23:36:27.478Z,99122.22
2018-09-22T23:38:59.092Z,99120.12
2018-09-22T23:41:29.569Z,99120.95
2018-09-22T23:44:00.195Z,99125.69
2018-09-22T23:46:30.812Z,99124.70
2018-09-22T23:49:01.320Z,99126.92
2018-09-22T23:51:31.909Z,99122.74
2018-09-22T23:54:02.363Z,99130.77
2018-09-22T23:56:33.023Z,99134.38
2018-09-22T23:59:03.583Z,99139.30
