createdAt,value
2018-09-23T00:01:02.153Z,10.87
2018-09-23T00:03:32.072Z,11.73
2018-09-23T00:06:08.946Z,10.57
2018-09-23T00:08:38.944Z,11.53
2018-09-23T00:11:13.826Z,11.50
2018-09-23T00:13:44.980Z,11.73
2018-09-23T00:16:14.724Z,11.33
2018-09-23T00:18:47.197Z,11.20
2018-09-23T00:21:17.223Z,12.33
2018-09-23T00:23:47.312Z,13.27
2018-09-23T00:26:16.946Z,13.10
2018-09-23T00:28:46.569Z,12.57
2018-09-23T00:31:17.720Z,13.30
2018-09-23T00:33:47.161Z,12.87
2018-09-23T00:36:16.609Z,14.47
2018-09-23T00:38:46.167Z,14.03
2018-09-23T00:41:15.499Z,15.10
2018-09-23T00:43:45.185Z,14.90
2018-09-23T00:46:27.133Z,16.00
2018-09-23T00:48:56.383Z,15.30
2018-09-23T00:51:25.653Z,17.93
2018-09-23T00:53:56.641Z,16.07
2018-09-23T00:56:25.862Z,16.27
2018-09-23T00:58:55.798Z,15.80
2018-09-23T01:01:25.198Z,16.70
2018-09-23T01:03:55.190Z,16.07
2018-09-23T01:06:24.719Z,16.33
2018-09-23T01:08:59.292Z,16.40
2018-09-23T01:11:28.937Z,16.33
2018-09-23T01:13:58.767Z,16.40
2018-09-23T01:16:28.209Z,15.40
2018-09-23T01:18:59.043Z,15.00
2018-09-23T01:21:28.651Z,13.07
2018-09-23T01:23:59.132Z,14.13
2018-09-23T01:26:28.557Z,13.73
2018-09-23T01:28:58.555Z,12.70
2018-09-23T01:31:28.026Z,12.37
2018-09-23T01:33:57.730Z,12.50
2018-09-23T01:36:27.071Z,12.33
2018-09-23T01:38:57.173Z,12.37
2018-09-23T01:41:26.684Z,11.20
2018-09-23T01:43:56.819Z,11.93
2018-09-23T01:46:26.162Z,11.37
2018-09-23T01:48:55.558Z,12.20
2018-09-23T01:51:24.920Z,11.67
2018-09-23T01:53:54.334Z,10.33
2018-09-23T01:56:23.866Z,10.37
2018-09-23T01:58:53.393Z,10.77
2018-09-23T02:01:22.972Z,11.07
2018-09-23T02:03:52.452Z,10.60
2018-09-23T02:06:21.917Z,11.97
2018-09-23T02:08:51.184Z,11.47
2018-09-23T02:11:20.556Z,10.03
2018-09-23T02:13:49.760Z,11.60
2018-09-23T02:16:24.478Z,10.70
2018-09-23T02:18:54.002Z,10.57
2018-09-23T02:21:26.830Z,10.17
2018-09-23T02:23:56.330Z,10.67
2018-09-23T02:26:25.549Z,11.30
2018-09-23T02:29:02.383Z,11.37
2018-09-23T02:31:31.739Z,11.27
2018-09-23T02:34:02.653Z,10.77
2018-09-23T02:36:32.402Z,11.43
2018-09-23T02:39:02.300Z,11.67
2018-09-23T02:41:32.647Z,11.57
2018-09-23T02:44:02.801Z,11.70
2018-09-23T02:46:32.433Z,10.10
2018-09-23T02:49:02.517Z,11.47
2018-09-23T02:51:32.009Z,11.73
2018-09-23T02:54:01.595Z,10.93
2018-09-23T02:56:34.748Z,11.77
2018-09-23T02:59:04.800Z,11.67
2018-09-23T03:01:33.962Z,10.90
2018-09-23T03:04:03.812Z,12.47
2018-09-23T03:06:33.004Z,11.50
2018-09-23T03:09:02.758Z,10.77
2018-09-23T03:11:32.905Z,11.23
2018-09-23T03:14:02.829Z,11.30
2018-09-23T03:16:32.500Z,10.30
2018-09-23T03:19:06.378Z,10.87
2018-09-23T03:21:35.564Z,9.93
2018-09-23T03:24:11.173Z,10.77
2018-09-23T03:26:40.748Z,10.47
2018-09-23T03:29:10.055Z,9.10
2018-09-23T03:31:39.393Z,9.83
2018-09-23T03:34:08.806Z,9.43
2018-09-23T03:36:38.203Z,10.10
2018-09-23T03:39:08.099Z,9.83
2018-09-23T03:41:43.016Z,10.03
2018-09-23T03:44:12.359Z,10.03
2018-09-23T03:46:43.819Z,9.53
2018-09-23T03:49:13.484Z,9.20
2018-09-23T03:51:48.753Z,8.93
2018-09-23T03:54:18.091Z,8.67
2018-09-23T03:56:47.308Z,7.53
2018-09-23T03:59:16.659Z,8.10
2018-09-23T04:01:46.591Z,8.10
2018-09-23T04:04:16.424Z,7.53
2018-09-23T04:06:52.211Z,7.87
2018-09-23T04:09:21.731Z,7.60
2018-09-23T04:11:51.249Z,7.87
2018-09-23T04:14:24.586Z,8.13
2018-09-23T04:16:54.000Z,7.90
2018-09-23T04:19:25.820Z,8.47
2018-09-23T04:21:55.019Z,8.93
2018-09-23T04:24:24.361Z,9.00
2018-09-23T04:26:53.625Z,7.83
2018-09-23T04:29:23.507Z,8.53
2018-09-23T04:31:52.911Z,7.63
2018-09-23T04:34:29.520Z,8.27
2018-09-23T04:36:58.710Z,9.27
2018-09-23T04:39:28.610Z,8.60
2018-09-23T04:41:58.224Z,10.03
2018-09-23T04:44:27.706Z,8.97
2018-09-23T04:46:57.520Z,8.80
2018-09-23T04:49:26.982Z,8.87
2018-09-23T04:51:56.347Z,9.03
2018-09-23T04:54:25.904Z,7.97
2018-09-23T04:56:57.502Z,8.47
2018-09-23T04:59:26.809Z,8.23
2018-09-23T05:02:00.974Z,8.63
2018-09-23T05:04:30.724Z,8.03
2018-09-23T05:07:00.679Z,8.27
2018-09-23T05:09:30.597Z,8.30
2018-09-23T05:12:00.502Z,8.07
2018-09-23T05:14:30.745Z,8.63
2018-09-23T05:17:00.952Z,8.67
2018-09-23T05:19:37.566Z,9.17
2018-09-23T05:22:07.435Z,9.30
2018-09-23T05:24:37.525Z,9.57
2018-09-23T05:27:07.836Z,8.00
2018-09-23T05:29:41.450Z,8.33
2018-09-23T05:32:11.814Z,8.97
2018-09-23T05:34:42.912Z,9.00
2018-09-23T05:37:13.314Z,8.80
2018-09-23T05:39:43.013Z,8.03
2018-09-23T05:42:13.624Z,8.40
2018-09-23T05:44:43.439Z,8.33
2018-09-23T05:47:13.994Z,7.60
2018-09-23T05:49:43.930Z,7.17
2018-09-23T05:52:15.315Z,8.37
2018-09-23T05:54:45.236Z,8.27
2018-09-23T05:57:16.663Z,7.60
2018-09-23T05:59:46.863Z,7.47
2018-09-23T06:02:16.879Z,7.60
2018-09-23T06:04:46.466Z,7.20
2018-09-23T06:07:16.416Z,7.20
2018-09-23T06:09:48.067Z,7.17
2018-09-23T06:12:18.150Z,6.80
2018-09-23T06:14:48.113Z,7.13
2018-09-23T06:17:21.399Z,7.33
2018-09-23T06:19:51.536Z,8.17
2018-09-23T06:22:23.164Z,6.60
2018-09-23T06:24:53.238Z,6.83
2018-09-23T06:27:23.566Z,6.93
2018-09-23T06:29:53.499Z,6.53
2018-09-23T06:32:23.794Z,7.10
2018-09-23T06:34:54.057Z,7.20
2018-09-23T06:37:24.292Z,8.57
2018-09-23T06:39:54.540Z,8.13
2018-09-23T06:42:24.823Z,6.70
2018-09-23T06:45:02.115Z,7.60
2018-09-23T06:47:32.213Z,6.73
2018-09-23T06:50:02.131Z,7.23
2018-09-23T06:52:32.033Z,7.83
2018-09-23T06:55:07.521Z,7.23
2018-09-23T06:57:39.441Z,6.77
2018-09-23T07:00:16.500Z,6.60
2018-09-23T07:02:46.836Z,6.57
2018-09-23T07:06:20.645Z,6.60
2018-09-23T07:08:52.513Z,6.47
2018-09-23T07:11:23.810Z,6.70
2018-09-23T07:13:53.992Z,6.83
2018-09-23T07:16:24.194Z,6.93
2018-09-23T07:18:57.078Z,5.27
2018-09-23T07:21:27.380Z,6.70
2018-09-23T07:23:57.251Z,6.70
2018-09-23T07:26:27.418Z,5.73
2018-09-23T07:28:57.878Z,6.50
2018-09-23T07:31:27.949Z,6.80
2018-09-23T07:33:58.137Z,5.97
2018-09-23T07:36:33.790Z,6.87
2018-09-23T07:39:05.741Z,6.90
2018-09-23T07:41:35.757Z,6.43
2018-09-23T07:44:06.122Z,6.80
2018-09-23T07:46:37.256Z,6.57
2018-09-23T07:49:07.890Z,7.33
2018-09-23T07:51:38.950Z,7.07
2018-09-23T07:54:09.059Z,7.70
2018-09-23T07:56:40.406Z,8.13
2018-09-23T07:59:10.324Z,7.37
2018-09-23T08:01:40.455Z,6.90
2018-09-23T08:04:10.203Z,7.60
2018-09-23T08:06:40.821Z,7.07
2018-09-23T08:09:12.141Z,6.40
2018-09-23T08:11:42.838Z,7.50
2018-09-23T08:14:14.343Z,7.07
2018-09-23T08:16:44.066Z,7.17
2018-09-23T08:19:15.774Z,7.13
2018-09-23T08:21:45.863Z,6.93
2018-09-23T08:24:25.713Z,6.37
2018-09-23T08:26:57.203Z,7.03
2018-09-23T08:29:28.285Z,5.97
2018-09-23T08:32:02.982Z,6.23
2018-09-23T08:34:34.028Z,6.47
2018-09-23T08:37:06.341Z,6.10
2018-09-23T08:39:40.517Z,6.40
2018-09-23T08:42:16.966Z,6.13
2018-09-23T08:44:48.008Z,6.87
2018-09-23T08:47:23.573Z,6.50
2018-09-23T08:49:53.709Z,6.13
2018-09-23T08:52:24.550Z,6.93
2018-09-23T08:54:57.391Z,7.30
2018-09-23T08:57:28.261Z,8.03
2018-09-23T09:00:01.891Z,9.00
2018-09-23T09:02:32.318Z,8.37
2018-09-23T09:05:02.364Z,9.33
2018-09-23T09:07:37.567Z,9.20
2018-09-23T09:10:07.880Z,7.13
2018-09-23T09:12:38.562Z,7.37
2018-09-23T09:15:09.138Z,6.70
2018-09-23T09:17:39.796Z,6.80
2018-09-23T09:20:14.411Z,7.13
2018-09-23T09:22:44.618Z,8.10
2018-09-23T09:25:14.565Z,6.40
2018-09-23T09:27:44.757Z,7.13
2018-09-23T09:30:15.423Z,6.47
2018-09-23T09:32:45.833Z,5.87
2018-09-23T09:35:16.276Z,4.80
2018-09-23T09:37:48.679Z,5.50
2018-09-23T09:40:22.189Z,5.27
2018-09-23T09:42:53.228Z,5.37
2018-09-23T09:45:24.324Z,5.70
2018-09-23T09:47:56.953Z,5.43
2018-09-23T09:50:27.144Z,6.13
2018-09-23T09:53:02.046Z,6.33
2018-09-23T09:55:32.303Z,6.80
2018-09-23T09:58:02.727Z,7.07
2018-09-23T10:00:34.627Z,7.53
2018-09-23T10:03:08.986Z,5.73
2018-09-23T10:05:39.769Z,5.83
2018-09-23T10:08:10.683Z,7.73
2018-09-23T10:10:41.771Z,7.70
2018-09-23T10:13:11.948Z,6.30
2018-09-23T10:15:43.073Z,7.43
2018-09-23T10:18:13.872Z,5.70
2018-09-23T10:20:44.119Z,6.13
2018-09-23T10:23:14.735Z,5.87
2018-09-23T10:25:45.632Z,5.57
2018-09-23T10:28:16.446Z,4.93
2018-09-23T10:30:46.722Z,5.80
2018-09-23T10:33:17.500Z,6.17
2018-09-23T10:35:47.760Z,5.83
2018-09-23T10:38:20.372Z,6.40
2018-09-23T10:40:50.691Z,6.63
2018-09-23T10:43:21.284Z,6.77
2018-09-23T10:45:51.574Z,8.07
2018-09-23T10:48:22.268Z,11.53
2018-09-23T10:50:53.049Z,16.80
2018-09-23T10:53:23.191Z,17.63
2018-09-23T10:55:53.474Z,18.60
2018-09-23T10:58:24.122Z,19.97
2018-09-23T11:00:54.728Z,19.13
2018-09-23T11:03:24.363Z,19.13
2018-09-23T11:05:55.045Z,19.20
2018-09-23T11:08:25.507Z,17.23
2018-09-23T11:10:55.421Z,16.93
2018-09-23T11:13:25.304Z,15.17
2018-09-23T11:15:56.112Z,13.87
2018-09-23T11:18:26.532Z,13.27
2018-09-23T11:20:56.466Z,10.13
2018-09-23T11:23:28.707Z,9.70
2018-09-23T11:25:58.685Z,9.87
2018-09-23T11:28:29.410Z,9.10
2018-09-23T11:30:59.651Z,8.33
2018-09-23T11:33:30.149Z,7.90
2018-09-23T11:36:00.201Z,7.60
2018-09-23T11:38:31.333Z,6.90
2018-09-23T11:41:01.217Z,6.43
2018-09-23T11:43:32.856Z,6.10
2018-09-23T11:46:03.042Z,5.47
2018-09-23T11:48:33.147Z,4.30
2018-09-23T11:51:03.716Z,4.87
2018-09-23T11:53:35.136Z,5.70
2018-09-23T11:56:06.136Z,5.30
2018-09-23T11:58:36.600Z,7.27
2018-09-23T12:01:07.195Z,8.67
2018-09-23T12:03:38.269Z,9.70
2018-09-23T12:06:08.777Z,9.13
2018-09-23T12:08:38.873Z,9.03
2018-09-23T12:11:09.082Z,8.20
2018-09-23T12:13:41.177Z,9.43
2018-09-23T12:16:11.711Z,8.47
2018-09-23T12:18:42.445Z,7.23
2018-09-23T12:21:12.760Z,7.57
2018-09-23T12:23:43.980Z,7.60
2018-09-23T12:26:14.602Z,8.37
2018-09-23T12:28:45.576Z,9.17
2018-09-23T12:31:16.660Z,9.23
2018-09-23T12:33:47.777Z,9.43
2018-09-23T12:36:18.400Z,10.67
2018-09-23T12:38:48.076Z,10.57
2018-09-23T12:41:20.239Z,11.27
2018-09-23T12:43:50.987Z,11.87
2018-09-23T12:46:21.329Z,12.90
2018-09-23T12:48:51.295Z,9.00
2018-09-23T12:51:21.459Z,10.50
2018-09-23T12:53:52.161Z,12.50
2018-09-23T12:56:22.141Z,11.90
2018-09-23T12:58:52.118Z,13.10
2018-09-23T13:01:22.131Z,12.43
2018-09-23T13:03:51.706Z,10.57
2018-09-23T13:06:22.294Z,10.53
2018-09-23T13:08:52.501Z,10.53
2018-09-23T13:11:22.600Z,9.30
2018-09-23T13:13:52.687Z,8.83
2018-09-23T13:16:22.593Z,9.80
2018-09-23T13:18:53.062Z,10.20
2018-09-23T13:21:23.070Z,10.37
2018-09-23T13:23:54.564Z,11.63
2018-09-23T13:26:25.011Z,9.93
2018-09-23T13:28:55.010Z,10.83
2018-09-23T13:31:24.982Z,11.47
2018-09-23T13:33:55.443Z,11.37
2018-09-23T13:36:25.592Z,11.23
2018-09-23T13:38:55.863Z,11.23
2018-09-23T13:41:26.322Z,10.23
2018-09-23T13:43:56.536Z,11.93
2018-09-23T13:46:26.665Z,10.17
2018-09-23T13:48:58.145Z,10.67
2018-09-23T13:51:34.949Z,11.97
2018-09-23T13:54:05.983Z,10.30
2018-09-23T13:56:37.680Z,9.77
2018-09-23T13:59:09.290Z,8.37
2018-09-23T14:01:41.328Z,8.67
2018-09-23T14:04:11.492Z,9.97
2018-09-23T14:06:41.661Z,9.93
2018-09-23T14:09:11.981Z,9.37
2018-09-23T14:11:42.722Z,8.43
2018-09-23T14:14:13.472Z,8.83
2018-09-23T14:16:44.916Z,9.67
2018-09-23T14:19:18.255Z,9.33
2018-09-23T14:21:52.764Z,9.90
2018-09-23T14:24:22.433Z,9.97
2018-09-23T14:26:52.926Z,10.40
2018-09-23T14:29:23.059Z,11.07
2018-09-23T14:31:55.290Z,11.00
2018-09-23T14:34:25.721Z,12.17
2018-09-23T14:36:55.905Z,11.90
2018-09-23T14:39:25.554Z,10.47
2018-09-23T14:41:55.748Z,11.27
2018-09-23T14:44:26.143Z,9.20
2018-09-23T14:46:57.073Z,10.63
2018-09-23T14:49:28.001Z,9.30
2018-09-23T14:51:58.317Z,8.40
2018-09-23T14:54:29.175Z,9.53
2018-09-23T14:57:02.230Z,8.70
2018-09-23T14:59:32.982Z,9.40
2018-09-23T15:02:03.078Z,8.17
2018-09-23T15:04:34.593Z,8.27
2018-09-23T15:07:05.105Z,7.90
2018-09-23T15:09:35.114Z,8.17
2018-09-23T15:12:05.276Z,8.57
2018-09-23T15:14:36.049Z,8.00
2018-09-23T15:17:06.765Z,8.10
2018-09-23T15:19:36.685Z,8.47
2018-09-23T15:22:07.019Z,8.50
2018-09-23T15:24:37.414Z,9.10
2018-09-23T15:27:07.945Z,8.43
2018-09-23T15:29:38.188Z,8.57
2018-09-23T15:32:08.002Z,8.47
2018-09-23T15:34:37.518Z,7.83
2018-09-23T15:37:08.452Z,8.47
2018-09-23T15:39:38.170Z,8.20
2018-09-23T15:42:07.959Z,9.17
2018-09-23T15:44:37.585Z,8.50
2018-09-23T15:47:08.048Z,8.33
2018-09-23T15:49:38.318Z,7.63
2018-09-23T15:52:08.220Z,7.00
2018-09-23T15:54:37.836Z,5.10
2018-09-23T15:57:07.688Z,5.33
2018-09-23T15:59:37.552Z,5.20
2018-09-23T16:02:07.360Z,5.47
2018-09-23T16:04:37.332Z,4.70
2018-09-23T16:07:07.164Z,4.77
2018-09-23T16:09:36.708Z,5.33
2018-09-23T16:12:10.384Z,4.90
2018-09-23T16:14:40.680Z,4.70
2018-09-23T16:17:10.999Z,4.60
2018-09-23T16:19:41.742Z,4.30
2018-09-23T16:22:12.040Z,4.63
2018-09-23T16:24:42.494Z,4.57
2018-09-23T16:27:18.501Z,4.97
2018-09-23T16:29:49.038Z,5.63
2018-09-23T16:32:18.963Z,5.33
2018-09-23T16:34:49.681Z,5.53
2018-09-23T16:37:19.538Z,6.10
2018-09-23T16:39:49.989Z,6.70
2018-09-23T16:42:20.426Z,8.07
2018-09-23T16:44:50.979Z,8.00
2018-09-23T16:47:20.864Z,7.07
2018-09-23T16:49:51.184Z,6.90
2018-09-23T16:52:21.640Z,6.80
2018-09-23T16:54:51.467Z,6.27
2018-09-23T16:57:21.716Z,5.43
2018-09-23T16:59:51.898Z,4.17
2018-09-23T17:02:22.364Z,5.13
2018-09-23T17:09:17.205Z,4.60
2018-09-23T17:11:47.233Z,3.80
2018-09-23T17:14:17.455Z,3.27
2018-09-23T17:16:47.172Z,3.53
2018-09-23T17:19:17.237Z,3.60
2018-09-23T17:21:47.638Z,3.60
2018-09-23T17:24:18.377Z,3.63
2018-09-23T17:26:48.095Z,4.70
2018-09-23T17:29:18.540Z,4.10
2018-09-23T17:31:48.824Z,4.00
2018-09-23T17:34:18.792Z,4.00
2018-09-23T17:36:50.714Z,4.33
2018-09-23T17:39:22.003Z,4.23
2018-09-23T17:42:21.170Z,4.60
2018-09-23T17:44:52.673Z,4.67
2018-09-23T17:47:23.479Z,5.93
2018-09-23T17:52:50.709Z,5.93
2018-09-23T17:55:23.748Z,6.93
2018-09-23T17:57:59.285Z,6.97
2018-09-23T18:00:31.593Z,7.40
2018-09-23T18:03:07.372Z,7.87
2018-09-23T18:05:37.599Z,7.77
2018-09-23T18:08:08.604Z,7.33
2018-09-23T18:10:40.093Z,6.87
2018-09-23T18:13:11.433Z,7.73
2018-09-23T18:15:42.896Z,6.73
2018-09-23T18:18:14.294Z,6.10
2018-09-23T18:20:45.322Z,6.30
2018-09-23T18:23:16.758Z,5.20
2018-09-23T18:25:48.795Z,5.50
2018-09-23T18:28:19.883Z,6.30
2018-09-23T18:30:55.204Z,6.80
2018-09-23T18:33:26.452Z,6.03
2018-09-23T18:35:57.952Z,6.07
2018-09-23T18:38:29.276Z,6.17
2018-09-23T18:41:01.259Z,5.67
2018-09-23T18:43:32.220Z,6.10
2018-09-23T18:46:03.821Z,4.97
2018-09-23T18:48:35.062Z,4.57
2018-09-23T18:51:06.540Z,4.20
2018-09-23T18:53:38.657Z,4.17
2018-09-23T18:56:09.853Z,3.90
2018-09-23T18:58:40.961Z,3.50
2018-09-23T19:01:11.953Z,3.00
2018-09-23T19:03:43.328Z,2.93
2018-09-23T19:06:15.327Z,2.80
2018-09-23T19:08:45.947Z,2.70
2018-09-23T19:11:16.838Z,2.60
2018-09-23T19:13:55.582Z,2.40
2018-09-23T19:16:30.302Z,2.30
2018-09-23T19:19:02.280Z,2.47
2018-09-23T19:21:33.347Z,2.50
2018-09-23T19:24:04.152Z,2.13
2018-09-23T19:26:35.052Z,2.40
2018-09-23T19:29:06.318Z,2.60
2018-09-23T19:31:38.009Z,2.83
2018-09-23T19:34:08.615Z,2.80
2018-09-23T19:36:40.047Z,2.70
2018-09-23T19:39:11.810Z,2.77
2018-09-23T19:41:43.105Z,3.27
2018-09-23T19:44:20.295Z,2.67
2018-09-23T19:46:55.211Z,2.40
2018-09-23T19:49:33.833Z,2.73
2018-09-23T19:52:05.931Z,3.00
2018-09-23T19:54:37.573Z,2.83
2018-09-23T19:57:11.298Z,2.83
2018-09-23T19:59:44.462Z,3.10
2018-09-23T20:02:17.753Z,2.97
2018-09-23T20:04:50.439Z,3.00
2018-09-23T20:07:22.756Z,3.07
2018-09-23T20:09:55.674Z,3.30
2018-09-23T20:12:27.803Z,3.37
2018-09-23T20:15:01.213Z,3.30
2018-09-23T20:18:06.286Z,3.30
2018-09-23T20:20:38.636Z,3.53
2018-09-23T20:23:10.617Z,3.60
2018-09-23T20:25:43.423Z,3.53
2018-09-23T20:28:15.111Z,3.60
2018-09-23T20:30:47.504Z,3.97
2018-09-23T20:33:19.976Z,3.57
2018-09-23T20:35:58.495Z,4.57
2018-09-23T20:38:30.138Z,4.03
2018-09-23T20:41:02.911Z,4.70
2018-09-23T20:43:34.946Z,4.43
2018-09-23T20:46:06.875Z,5.17
2018-09-23T20:48:38.101Z,5.03
2018-09-23T20:51:09.023Z,5.53
2018-09-23T20:53:40.833Z,5.63
2018-09-23T20:56:12.024Z,6.47
2018-09-23T20:58:43.051Z,6.07
2018-09-23T21:01:14.480Z,6.17
2018-09-23T21:03:45.260Z,6.83
2018-09-23T21:06:16.314Z,7.10
2018-09-23T21:08:48.125Z,7.57
2018-09-23T21:11:19.719Z,7.10
2018-09-23T21:13:50.551Z,8.40
2018-09-23T21:19:12.717Z,8.83
2018-09-23T21:21:43.350Z,9.07
2018-09-23T21:24:14.370Z,8.80
2018-09-23T21:26:46.635Z,9.73
2018-09-23T21:29:18.957Z,9.40
2018-09-23T21:31:51.283Z,9.70
2018-09-23T21:34:22.281Z,9.80
2018-09-23T21:36:54.163Z,10.43
2018-09-23T21:39:25.274Z,10.60
2018-09-23T21:41:55.875Z,11.20
2018-09-23T21:44:26.668Z,10.90
2018-09-23T21:46:57.486Z,11.90
2018-09-23T21:49:28.081Z,13.13
2018-09-23T21:51:59.478Z,12.23
2018-09-23T21:54:31.315Z,11.60
2018-09-23T21:57:02.497Z,12.53
2018-09-23T21:59:33.495Z,13.23
2018-09-23T22:02:04.096Z,12.30
2018-09-23T22:04:34.956Z,13.40
2018-09-23T22:07:06.600Z,13.40
2018-09-23T22:09:37.546Z,13.20
2018-09-23T22:12:08.792Z,12.93
2018-09-23T22:14:39.103Z,14.90
2018-09-23T22:17:08.806Z,13.83
2018-09-23T22:19:39.400Z,14.37
2018-09-23T22:22:09.484Z,11.93
2018-09-23T22:24:39.926Z,14.03
2018-09-23T22:27:10.220Z,15.97
2018-09-23T22:29:40.031Z,15.13
2018-09-23T22:32:09.650Z,14.00
2018-09-23T22:34:39.867Z,13.13
2018-09-23T22:37:09.762Z,13.10
2018-09-23T22:39:42.379Z,13.97
2018-09-23T22:42:12.616Z,13.93
2018-09-23T22:44:42.633Z,14.13
2018-09-23T22:47:13.121Z,14.60
2018-09-23T22:49:43.243Z,13.57
2018-09-23T22:52:13.477Z,13.63
2018-09-23T22:54:43.535Z,14.07
2018-09-23T22:57:13.519Z,14.70
2018-09-23T22:59:43.229Z,14.67
2018-09-23T23:02:19.044Z,12.80
2018-09-23T23:04:48.563Z,13.63
2018-09-23T23:07:18.803Z,12.60
2018-09-23T23:09:49.155Z,12.30
2018-09-23T23:12:20.676Z,12.63
2018-09-23T23:14:50.633Z,13.03
2018-09-23T23:17:20.817Z,12.07
2018-09-23T23:19:50.874Z,11.27
2018-09-23T23:22:20.975Z,11.37
2018-09-23T23:24:51.018Z,9.40
2018-09-23T23:27:21.198Z,10.40
2018-09-23T23:29:51.503Z,10.40
2018-09-23T23:32:21.488Z,9.73
2018-09-23T23:34:51.572Z,8.40
2018-09-23T23:37:21.374Z,8.77
2018-09-23T23:39:52.827Z,8.23
2018-09-23T23:42:22.996Z,7.67
2018-09-23T23:44:52.972Z,7.50
2018-09-23T23:47:23.348Z,9.00
2018-09-23T23:49:53.441Z,7.60
2018-09-23T23:52:23.206Z,7.70
2018-09-23T23:54:52.857Z,7.57
2018-09-23T23:57:24.603Z,7.97
2018-09-23T23:59:54.669Z,7.37
