createdAt,value
2022-10-23T00:01:39.619Z,99.90
2022-10-23T00:04:25.628Z,99.90
2022-10-23T00:06:53.290Z,99.90
2022-10-23T00:09:23.580Z,99.90
2022-10-23T00:11:52.547Z,99.90
2022-10-23T00:14:23.962Z,99.90
2022-10-23T00:16:52.251Z,99.90
2022-10-23T00:19:19.917Z,99.90
2022-10-23T00:21:47.667Z,99.90
2022-10-23T00:24:15.554Z,99.90
2022-10-23T00:26:43.526Z,99.90
2022-10-23T00:29:11.775Z,99.90
2022-10-23T00:31:39.946Z,99.90
2022-10-23T00:34:08.765Z,99.90
2022-10-23T00:36:37.580Z,99.90
2022-10-23T00:39:06.241Z,99.90
2022-10-23T00:41:34.703Z,99.90
2022-10-23T00:44:10.389Z,99.90
2022-10-23T00:46:39.519Z,99.90
2022-10-23T00:49:08.461Z,99.90
2022-10-23T00:51:43.657Z,99.90
2022-10-23T00:54:29.669Z,99.90
2022-10-23T00:57:01.487Z,99.90
2022-10-23T00:59:30.468Z,99.90
2022-10-23T01:01:58.994Z,99.90
2022-10-23T01:04:28.437Z,99.90
2022-10-23T01:07:18.593Z,99.90
2022-10-23T01:10:03.584Z,99.90
2022-10-23T01:12:44.928Z,99.90
2022-10-23T01:15:26.995Z,99.90
2022-10-23T01:18:13.085Z,99.90
2022-10-23T01:21:08.655Z,99.90
2022-10-23T01:24:01.966Z,99.90
2022-10-23T01:26:41.031Z,99.90
2022-10-23T01:29:31.686Z,99.90
2022-10-23T01:32:12.173Z,99.90
2022-10-23T01:34:43.077Z,99.90
2022-10-23T01:37:12.675Z,99.90
2022-10-23T01:39:48.259Z,99.90
2022-10-23T01:42:30.486Z,99.90
2022-10-23T01:45:07.426Z,99.90
2022-10-23T01:47:44.213Z,99.90
2022-10-23T01:50:15.685Z,99.90
2022-10-23T01:52:46.290Z,99.90
2022-10-23T01:55:15.429Z,99.90
2022-10-23T01:57:45.960Z,99.90
2022-10-23T02:00:16.820Z,99.90
2022-10-23T02:02:56.395Z,99.90
2022-10-23T02:05:33.623Z,99.90
2022-10-23T02:08:03.892Z,99.90
2022-10-23T02:11:07.476Z,99.90
2022-10-23T02:14:02.113Z,99.90
2022-10-23T02:16:58.029Z,99.90
2022-10-23T02:19:49.244Z,99.90
2022-10-23T02:22:21.816Z,99.90
2022-10-23T02:24:54.566Z,99.90
2022-10-23T02:27:45.242Z,99.90
2022-10-23T02:30:18.898Z,99.90
2022-10-23T02:32:55.047Z,99.90
2022-10-23T02:35:24.017Z,99.90
2022-10-23T02:38:01.363Z,99.90
2022-10-23T02:40:42.233Z,99.90
2022-10-23T02:43:30.097Z,99.90
2022-10-23T02:46:30.770Z,99.90
2022-10-23T02:49:13.934Z,99.90
2022-10-23T02:52:23.942Z,99.90
2022-10-23T02:54:57.795Z,99.90
2022-10-23T02:57:33.851Z,99.90
2022-10-23T03:00:03.759Z,99.90
2022-10-23T03:02:44.543Z,99.90
2022-10-23T03:05:20.439Z,99.90
2022-10-23T03:07:49.802Z,99.90
2022-10-23T03:10:18.990Z,99.90
2022-10-23T03:12:49.008Z,99.90
2022-10-23T03:15:17.862Z,99.90
2022-10-23T03:17:45.736Z,99.90
2022-10-23T03:20:15.793Z,99.90
2022-10-23T03:22:45.429Z,99.90
2022-10-23T03:25:13.676Z,99.90
2022-10-23T03:27:41.368Z,99.90
2022-10-23T03:30:11.997Z,99.90
2022-10-23T03:32:41.652Z,99.90
2022-10-23T03:35:09.659Z,99.90
2022-10-23T03:37:37.462Z,99.90
2022-10-23T03:40:05.707Z,99.90
2022-10-23T03:42:35.761Z,99.90
2022-10-23T03:45:03.892Z,99.90
2022-10-23T03:47:32.864Z,99.90
2022-10-23T03:50:01.898Z,99.90
2022-10-23T03:52:30.753Z,99.90
2022-10-23T03:54:58.561Z,99.90
2022-10-23T03:57:26.811Z,99.90
2022-10-23T03:59:54.543Z,99.90
2022-10-23T04:02:22.588Z,99.90
2022-10-23T04:04:53.109Z,99.90
2022-10-23T04:07:21.078Z,99.90
2022-10-23T04:09:50.153Z,99.90
2022-10-23T04:12:18.132Z,99.90
2022-10-23T04:14:45.798Z,99.90
2022-10-23T04:17:13.688Z,99.90
2022-10-23T04:19:43.575Z,99.90
2022-10-23T04:22:11.978Z,99.90
2022-10-23T04:24:45.472Z,99.90
2022-10-23T04:27:18.676Z,99.90
2022-10-23T04:29:46.639Z,99.90
2022-10-23T04:32:14.638Z,99.90
2022-10-23T04:34:44.720Z,99.90
2022-10-23T04:37:12.364Z,99.90
2022-10-23T04:39:40.020Z,99.90
2022-10-23T04:42:07.626Z,99.90
2022-10-23T04:44:36.335Z,99.90
2022-10-23T04:47:04.287Z,99.90
2022-10-23T04:49:33.311Z,99.90
2022-10-23T04:52:13.081Z,99.90
2022-10-23T04:54:49.958Z,99.90
2022-10-23T04:57:47.187Z,99.90
2022-10-23T05:00:16.486Z,99.90
2022-10-23T05:02:54.083Z,99.90
2022-10-23T05:05:22.901Z,99.90
2022-10-23T05:08:02.485Z,99.90
2022-10-23T05:10:50.828Z,99.90
2022-10-23T05:13:20.224Z,99.90
2022-10-23T05:15:49.709Z,99.90
2022-10-23T05:18:26.382Z,99.90
2022-10-23T05:21:04.232Z,99.90
2022-10-23T05:23:34.003Z,99.90
2022-10-23T05:26:04.776Z,99.90
2022-10-23T05:28:33.470Z,99.90
2022-10-23T05:31:04.572Z,99.90
2022-10-23T05:33:37.060Z,99.90
2022-10-23T05:36:06.675Z,99.90
2022-10-23T05:38:36.572Z,99.90
2022-10-23T05:41:11.660Z,99.90
2022-10-23T05:43:39.408Z,99.90
2022-10-23T05:46:29.807Z,99.90
2022-10-23T05:49:26.844Z,99.90
2022-10-23T05:52:13.484Z,99.90
2022-10-23T05:55:01.646Z,99.90
2022-10-23T05:58:03.407Z,99.90
2022-10-23T06:00:57.291Z,99.90
2022-10-23T06:03:52.297Z,99.90
2022-10-23T06:06:23.684Z,99.90
2022-10-23T06:08:51.863Z,99.90
2022-10-23T06:11:22.829Z,99.90
2022-10-23T06:14:01.092Z,99.90
2022-10-23T06:16:29.617Z,99.90
2022-10-23T06:18:58.717Z,99.90
2022-10-23T06:21:26.558Z,99.90
2022-10-23T06:23:56.689Z,99.90
2022-10-23T06:26:33.609Z,99.90
2022-10-23T06:29:08.057Z,99.90
2022-10-23T06:31:37.026Z,99.90
2022-10-23T06:34:06.293Z,99.90
2022-10-23T06:36:34.291Z,99.90
2022-10-23T06:39:24.398Z,99.90
2022-10-23T06:42:26.586Z,99.90
2022-10-23T06:44:58.038Z,99.90
2022-10-23T06:47:52.120Z,99.90
2022-10-23T06:50:39.760Z,99.90
2022-10-23T06:53:13.069Z,99.90
2022-10-23T06:55:50.057Z,99.90
2022-10-23T06:58:21.261Z,99.90
2022-10-23T07:01:13.858Z,99.90
2022-10-23T07:03:43.926Z,99.90
2022-10-23T07:06:13.467Z,99.90
2022-10-23T07:08:41.645Z,99.90
2022-10-23T07:11:29.312Z,99.90
2022-10-23T07:13:58.818Z,99.90
2022-10-23T07:16:27.495Z,99.90
2022-10-23T07:18:59.938Z,99.90
2022-10-23T07:21:30.065Z,99.90
2022-10-23T07:24:10.296Z,99.90
2022-10-23T07:26:41.720Z,99.90
2022-10-23T07:29:10.490Z,99.90
2022-10-23T07:31:38.605Z,99.90
2022-10-23T07:34:25.540Z,99.90
2022-10-23T07:37:12.094Z,99.90
2022-10-23T07:39:40.084Z,99.90
2022-10-23T07:42:09.394Z,99.90
2022-10-23T07:44:37.211Z,99.90
2022-10-23T07:47:05.479Z,99.90
2022-10-23T07:49:33.615Z,99.90
2022-10-23T07:54:40.134Z,99.90
2022-10-23T07:57:20.958Z,99.90
2022-10-23T08:00:11.728Z,99.90
2022-10-23T08:02:42.765Z,99.90
2022-10-23T08:05:12.883Z,99.90
2022-10-23T08:07:52.944Z,99.90
2022-10-23T08:10:21.339Z,99.90
2022-10-23T08:12:49.312Z,99.90
2022-10-23T08:15:19.978Z,99.90
2022-10-23T08:17:54.650Z,99.90
2022-10-23T08:20:41.756Z,99.90
2022-10-23T08:23:10.554Z,99.90
2022-10-23T08:25:40.648Z,99.90
2022-10-23T08:28:10.495Z,99.90
2022-10-23T08:30:50.840Z,99.90
2022-10-23T08:33:19.655Z,99.90
2022-10-23T08:35:48.087Z,99.90
2022-10-23T08:38:23.842Z,99.90
2022-10-23T08:40:54.109Z,99.90
2022-10-23T08:43:44.057Z,99.90
2022-10-23T08:46:45.128Z,99.70
2022-10-23T08:49:41.141Z,98.10
2022-10-23T08:52:22.344Z,98.50
2022-10-23T08:54:58.433Z,99.20
2022-10-23T08:57:37.774Z,99.90
2022-10-23T09:00:17.157Z,99.90
2022-10-23T09:02:53.836Z,99.90
2022-10-23T09:05:32.726Z,99.90
2022-10-23T09:08:07.094Z,99.90
2022-10-23T09:10:51.745Z,99.90
2022-10-23T09:13:49.319Z,99.90
2022-10-23T09:16:27.302Z,99.90
2022-10-23T09:18:56.848Z,99.90
2022-10-23T09:21:31.335Z,99.90
2022-10-23T09:23:59.749Z,99.90
2022-10-23T09:26:27.907Z,99.90
2022-10-23T09:29:15.546Z,99.90
2022-10-23T09:31:55.935Z,97.00
2022-10-23T09:34:25.540Z,94.00
2022-10-23T09:37:00.178Z,90.10
2022-10-23T09:39:35.705Z,88.20
2022-10-23T09:42:21.414Z,79.10
2022-10-23T09:44:52.143Z,70.00
2022-10-23T09:47:24.763Z,59.50
2022-10-23T09:49:57.577Z,54.50
2022-10-23T09:52:35.241Z,52.20
2022-10-23T09:55:18.947Z,49.50
2022-10-23T09:57:48.054Z,47.10
2022-10-23T10:00:25.936Z,44.00
2022-10-23T10:03:06.581Z,43.30
2022-10-23T10:06:03.921Z,40.70
2022-10-23T10:08:46.800Z,39.70
2022-10-23T10:11:39.750Z,40.00
2022-10-23T10:14:10.624Z,41.00
2022-10-23T10:16:51.146Z,39.40
2022-10-23T10:19:53.516Z,40.30
2022-10-23T10:22:27.541Z,41.00
2022-10-23T10:25:32.554Z,40.60
2022-10-23T10:28:29.771Z,40.10
2022-10-23T10:31:15.875Z,36.10
2022-10-23T10:34:25.474Z,35.50
2022-10-23T10:37:02.771Z,36.40
2022-10-23T10:39:38.595Z,35.80
2022-10-23T10:42:25.558Z,35.40
2022-10-23T10:45:19.916Z,37.20
2022-10-23T10:48:19.088Z,36.60
2022-10-23T10:51:33.301Z,32.60
2022-10-23T10:54:19.058Z,34.70
2022-10-23T10:56:48.888Z,33.50
2022-10-23T10:59:27.712Z,33.90
2022-10-23T11:02:17.314Z,35.10
2022-10-23T11:05:11.701Z,40.80
2022-10-23T11:07:53.107Z,38.20
2022-10-23T11:10:21.332Z,37.20
2022-10-23T11:12:50.519Z,39.50
2022-10-23T11:15:45.644Z,41.60
2022-10-23T11:18:25.676Z,41.50
2022-10-23T11:21:08.482Z,44.20
2022-10-23T11:24:01.151Z,49.80
2022-10-23T11:26:52.541Z,49.90
2022-10-23T11:29:41.172Z,48.70
2022-10-23T11:32:30.574Z,50.50
2022-10-23T11:35:23.066Z,49.70
2022-10-23T11:38:18.561Z,48.80
2022-10-23T11:40:56.659Z,47.90
2022-10-23T11:43:46.702Z,46.20
2022-10-23T11:46:29.835Z,47.40
2022-10-23T11:48:58.701Z,46.50
2022-10-23T11:51:38.171Z,43.40
2022-10-23T11:54:27.452Z,44.40
2022-10-23T11:57:09.913Z,43.60
2022-10-23T11:59:50.645Z,45.60
2022-10-23T12:02:32.522Z,50.10
2022-10-23T12:05:10.368Z,47.10
2022-10-23T12:07:40.517Z,47.80
2022-10-23T12:10:22.915Z,47.90
2022-10-23T12:13:01.139Z,48.80
2022-10-23T12:15:28.883Z,49.00
2022-10-23T12:18:15.198Z,50.40
2022-10-23T12:20:43.081Z,52.30
2022-10-23T12:23:26.910Z,48.70
2022-10-23T12:26:23.961Z,46.60
2022-10-23T12:28:54.774Z,46.70
2022-10-23T12:31:48.120Z,45.20
2022-10-23T12:34:34.826Z,45.70
2022-10-23T12:37:27.042Z,46.40
2022-10-23T12:39:59.625Z,47.00
2022-10-23T12:42:29.929Z,49.90
2022-10-23T12:45:21.851Z,51.30
2022-10-23T12:47:50.989Z,49.60
2022-10-23T12:50:31.631Z,52.90
2022-10-23T12:53:02.643Z,51.40
2022-10-23T12:55:53.548Z,52.10
2022-10-23T12:58:22.629Z,55.00
2022-10-23T13:00:55.037Z,51.40
2022-10-23T13:03:25.443Z,51.00
2022-10-23T13:05:55.762Z,51.00
2022-10-23T13:08:24.489Z,50.60
2022-10-23T13:11:18.583Z,49.30
2022-10-23T13:13:49.910Z,49.10
2022-10-23T13:16:28.374Z,49.70
2022-10-23T13:18:56.253Z,49.20
2022-10-23T13:21:26.872Z,51.30
2022-10-23T13:23:55.867Z,51.70
2022-10-23T13:26:38.139Z,52.90
2022-10-23T13:29:21.252Z,53.20
2022-10-23T13:31:50.403Z,51.50
2022-10-23T13:34:38.624Z,52.80
2022-10-23T13:37:25.138Z,60.60
2022-10-23T13:40:02.224Z,61.40
2022-10-23T13:42:30.137Z,59.90
2022-10-23T13:44:58.338Z,58.90
2022-10-23T13:47:26.730Z,56.60
2022-10-23T13:49:54.509Z,54.40
2022-10-23T13:52:23.998Z,56.90
2022-10-23T13:54:51.782Z,55.80
2022-10-23T13:57:19.609Z,56.30
2022-10-23T13:59:47.769Z,59.10
2022-10-23T14:02:24.087Z,62.30
2022-10-23T14:04:52.193Z,60.50
2022-10-23T14:07:19.971Z,63.30
2022-10-23T14:09:50.447Z,66.00
2022-10-23T14:12:18.851Z,68.00
2022-10-23T14:14:52.464Z,67.40
2022-10-23T14:17:21.535Z,70.70
2022-10-23T14:19:51.655Z,75.20
2022-10-23T14:22:20.282Z,70.70
2022-10-23T14:24:47.971Z,78.90
2022-10-23T14:27:16.182Z,79.20
2022-10-23T14:29:44.380Z,83.10
2022-10-23T14:32:12.817Z,85.90
2022-10-23T14:34:43.699Z,90.20
2022-10-23T14:37:12.018Z,92.70
2022-10-23T14:39:40.255Z,98.10
2022-10-23T14:42:08.673Z,99.50
2022-10-23T14:47:05.305Z,99.90
2022-10-23T14:49:36.596Z,99.90
2022-10-23T14:52:05.683Z,99.90
2022-10-23T14:54:35.509Z,99.90
2022-10-23T14:57:04.140Z,99.90
2022-10-23T14:59:32.740Z,99.90
2022-10-23T15:02:01.350Z,99.90
2022-10-23T15:04:29.676Z,99.90
2022-10-23T15:06:57.665Z,99.90
2022-10-23T15:09:25.956Z,99.90
2022-10-23T15:11:54.114Z,99.90
2022-10-23T15:14:22.446Z,99.90
2022-10-23T15:16:50.443Z,99.90
2022-10-23T15:19:19.069Z,99.90
2022-10-23T15:21:49.247Z,99.90
2022-10-23T15:24:18.903Z,99.90
2022-10-23T15:26:47.743Z,99.90
2022-10-23T15:29:16.431Z,99.90
2022-10-23T15:31:48.200Z,99.90
2022-10-23T15:34:21.807Z,99.90
2022-10-23T15:36:52.133Z,99.90
2022-10-23T15:39:34.107Z,99.90
2022-10-23T15:42:04.508Z,99.90
2022-10-23T15:44:33.661Z,99.90
2022-10-23T15:47:01.705Z,99.90
2022-10-23T15:49:30.362Z,99.90
2022-10-23T15:51:58.694Z,99.90
2022-10-23T15:54:29.308Z,99.90
2022-10-23T15:56:59.964Z,99.90
2022-10-23T15:59:28.902Z,99.90
2022-10-23T16:01:57.305Z,99.90
2022-10-23T16:04:25.684Z,99.90
2022-10-23T16:06:53.867Z,99.90
2022-10-23T16:09:22.126Z,99.90
2022-10-23T16:11:49.955Z,99.90
2022-10-23T16:14:18.402Z,99.90
2022-10-23T16:16:46.449Z,99.90
2022-10-23T16:19:14.760Z,99.90
2022-10-23T16:21:43.020Z,99.90
2022-10-23T16:24:11.225Z,99.90
2022-10-23T16:26:39.374Z,99.90
2022-10-23T16:29:09.152Z,99.90
2022-10-23T16:31:37.781Z,99.90
2022-10-23T16:34:06.429Z,99.90
2022-10-23T16:36:35.038Z,99.90
2022-10-23T16:39:23.823Z,99.90
2022-10-23T16:42:10.354Z,99.90
2022-10-23T16:45:14.386Z,99.90
2022-10-23T16:47:42.476Z,99.90
2022-10-23T16:50:10.270Z,99.90
2022-10-23T16:52:38.969Z,99.90
2022-10-23T16:55:07.822Z,99.90
2022-10-23T16:57:36.622Z,99.90
2022-10-23T17:00:06.903Z,99.90
2022-10-23T17:02:34.942Z,99.90
2022-10-23T17:05:03.432Z,99.90
2022-10-23T17:07:32.689Z,99.90
2022-10-23T17:10:00.370Z,99.90
2022-10-23T17:12:28.900Z,99.90
2022-10-23T17:14:59.192Z,99.90
2022-10-23T17:17:27.412Z,99.90
2022-10-23T17:19:55.902Z,99.90
2022-10-23T17:22:24.183Z,99.90
2022-10-23T17:24:54.190Z,99.90
2022-10-23T17:27:22.640Z,99.90
2022-10-23T17:29:50.604Z,99.90
2022-10-23T17:32:18.844Z,99.90
2022-10-23T17:34:48.390Z,99.90
2022-10-23T17:37:17.460Z,99.90
2022-10-23T17:39:45.422Z,99.90
2022-10-23T17:42:13.678Z,99.90
2022-10-23T17:44:41.956Z,99.90
2022-10-23T17:47:09.968Z,99.90
2022-10-23T17:49:42.786Z,99.90
2022-10-23T17:52:15.236Z,99.90
2022-10-23T17:54:43.341Z,99.90
2022-10-23T17:57:11.429Z,99.90
2022-10-23T17:59:40.472Z,99.90
2022-10-23T18:02:11.894Z,99.90
2022-10-23T18:04:40.342Z,99.90
2022-10-23T18:07:08.200Z,99.90
2022-10-23T18:09:37.911Z,99.90
2022-10-23T18:12:06.368Z,99.90
2022-10-23T18:14:37.321Z,99.90
2022-10-23T18:17:05.881Z,99.90
2022-10-23T18:19:33.735Z,99.90
2022-10-23T18:22:01.449Z,99.90
2022-10-23T18:24:30.134Z,99.90
2022-10-23T18:26:57.976Z,99.90
2022-10-23T18:29:26.106Z,99.90
2022-10-23T18:31:54.421Z,99.90
2022-10-23T18:34:24.402Z,99.90
2022-10-23T18:36:55.811Z,99.90
2022-10-23T18:39:25.343Z,99.90
2022-10-23T18:41:56.766Z,99.90
2022-10-23T18:44:28.004Z,99.90
2022-10-23T18:46:57.754Z,99.90
2022-10-23T18:49:26.033Z,99.90
2022-10-23T18:51:53.966Z,99.90
2022-10-23T18:54:22.365Z,99.90
2022-10-23T18:56:50.829Z,99.90
2022-10-23T18:59:20.886Z,99.90
2022-10-23T19:01:50.285Z,99.90
2022-10-23T19:04:18.878Z,99.90
2022-10-23T19:06:48.449Z,99.90
2022-10-23T19:09:16.746Z,99.90
2022-10-23T19:11:46.122Z,99.90
2022-10-23T19:14:14.473Z,99.90
2022-10-23T19:16:53.752Z,99.90
2022-10-23T19:19:28.191Z,99.90
2022-10-23T19:21:56.813Z,99.90
2022-10-23T19:24:51.412Z,99.90
2022-10-23T19:27:20.439Z,99.90
2022-10-23T19:29:52.202Z,99.90
2022-10-23T19:32:22.642Z,99.90
2022-10-23T19:34:50.317Z,99.90
2022-10-23T19:37:18.364Z,99.90
2022-10-23T19:39:46.483Z,99.90
2022-10-23T19:42:14.582Z,99.90
2022-10-23T19:44:42.300Z,99.90
2022-10-23T19:47:10.094Z,99.90
2022-10-23T19:49:39.008Z,99.90
2022-10-23T19:52:07.464Z,99.90
2022-10-23T19:54:35.290Z,99.90
2022-10-23T19:57:04.088Z,99.90
2022-10-23T19:59:31.959Z,99.90
2022-10-23T20:01:59.967Z,99.90
2022-10-23T20:04:30.127Z,99.90
2022-10-23T20:06:58.660Z,99.90
2022-10-23T20:09:26.480Z,99.90
2022-10-23T20:11:54.547Z,99.90
2022-10-23T20:14:22.301Z,99.90
2022-10-23T20:16:53.525Z,99.90
2022-10-23T20:19:24.524Z,99.90
2022-10-23T20:21:52.152Z,99.90
2022-10-23T20:24:21.150Z,99.90
2022-10-23T20:26:52.022Z,99.90
2022-10-23T20:29:21.022Z,99.90
2022-10-23T20:31:48.936Z,99.90
2022-10-23T20:34:16.667Z,99.90
2022-10-23T20:36:47.557Z,99.90
2022-10-23T20:39:22.170Z,99.90
2022-10-23T20:41:50.078Z,99.90
2022-10-23T20:44:19.096Z,99.90
2022-10-23T20:46:47.255Z,99.90
2022-10-23T20:49:15.960Z,99.90
2022-10-23T20:51:43.949Z,99.90
2022-10-23T20:54:12.409Z,99.90
2022-10-23T20:56:41.671Z,99.90
2022-10-23T20:59:18.233Z,99.90
2022-10-23T21:01:53.322Z,99.90
2022-10-23T21:04:24.539Z,99.90
2022-10-23T21:07:11.186Z,99.90
2022-10-23T21:09:40.234Z,99.90
2022-10-23T21:12:08.483Z,99.90
2022-10-23T21:14:36.533Z,99.90
2022-10-23T21:17:04.860Z,99.90
2022-10-23T21:19:32.855Z,99.90
2022-10-23T21:22:00.572Z,99.90
2022-10-23T21:24:28.381Z,99.90
2022-10-23T21:26:56.304Z,99.90
2022-10-23T21:29:24.073Z,99.90
2022-10-23T21:31:57.234Z,99.90
2022-10-23T21:34:26.369Z,99.90
2022-10-23T21:37:11.840Z,99.90
2022-10-23T21:39:41.519Z,99.90
2022-10-23T21:42:09.719Z,99.90
2022-10-23T21:44:38.547Z,99.90
2022-10-23T21:47:06.281Z,99.90
2022-10-23T21:49:34.214Z,99.90
2022-10-23T21:52:02.004Z,99.90
2022-10-23T21:54:29.872Z,99.90
2022-10-23T21:56:59.115Z,99.90
2022-10-23T21:59:30.131Z,99.90
2022-10-23T22:01:59.551Z,99.90
2022-10-23T22:04:27.523Z,99.90
2022-10-23T22:06:55.584Z,99.90
2022-10-23T22:09:23.674Z,99.90
2022-10-23T22:11:55.657Z,99.90
2022-10-23T22:14:24.466Z,99.90
2022-10-23T22:16:52.695Z,99.90
2022-10-23T22:19:22.423Z,99.90
2022-10-23T22:21:51.002Z,99.90
2022-10-23T22:24:19.373Z,99.90
2022-10-23T22:26:50.442Z,99.90
2022-10-23T22:29:21.922Z,99.90
2022-10-23T22:31:50.290Z,99.90
2022-10-23T22:34:26.817Z,99.90
2022-10-23T22:37:02.041Z,99.90
2022-10-23T22:39:29.801Z,99.90
2022-10-23T22:41:57.874Z,99.90
2022-10-23T22:44:25.542Z,99.90
2022-10-23T22:46:53.761Z,99.90
2022-10-23T22:49:21.478Z,99.90
2022-10-23T22:51:49.246Z,99.90
2022-10-23T22:54:17.340Z,99.90
2022-10-23T22:56:46.158Z,99.90
2022-10-23T22:59:14.844Z,99.90
2022-10-23T23:01:46.351Z,99.90
2022-10-23T23:07:12.443Z,99.90
2022-10-23T23:09:43.042Z,99.90
2022-10-23T23:12:14.177Z,99.90
2022-10-23T23:14:43.254Z,99.90
2022-10-23T23:17:11.903Z,99.90
2022-10-23T23:19:40.091Z,99.90
2022-10-23T23:22:08.715Z,99.90
2022-10-23T23:24:36.991Z,99.90
2022-10-23T23:27:04.828Z,99.90
2022-10-23T23:29:32.948Z,99.90
2022-10-23T23:32:00.695Z,99.90
2022-10-23T23:34:29.015Z,99.90
2022-10-23T23:36:57.059Z,99.90
2022-10-23T23:39:26.271Z,99.90
2022-10-23T23:41:53.769Z,99.90
2022-10-23T23:44:21.404Z,99.90
2022-10-23T23:46:48.977Z,99.90
2022-10-23T23:49:16.658Z,99.90
2022-10-23T23:51:44.280Z,99.90
2022-10-23T23:54:12.159Z,99.90
2022-10-23T23:56:39.843Z,99.90
2022-10-23T23:59:07.477Z,99.90
