createdAt,value
2023-01-30T00:00:39.150Z,70.17
2023-01-30T00:01:44.596Z,69.79
2023-01-30T00:02:48.503Z,69.85
2023-01-30T00:04:02.434Z,69.64
2023-01-30T00:05:07.003Z,69.92
2023-01-30T00:06:13.695Z,69.88
2023-01-30T00:07:17.915Z,69.42
2023-01-30T00:08:22.270Z,69.83
2023-01-30T00:09:25.992Z,69.65
2023-01-30T00:10:29.603Z,69.59
2023-01-30T00:11:33.705Z,69.83
2023-01-30T00:12:41.865Z,69.94
2023-01-30T00:13:47.380Z,70.00
2023-01-30T00:14:51.195Z,69.96
2023-01-30T00:15:55.471Z,69.73
2023-01-30T00:16:59.909Z,69.66
2023-01-30T00:18:07.217Z,69.43
2023-01-30T00:19:13.839Z,69.73
2023-01-30T00:20:18.143Z,70.06
2023-01-30T00:21:23.515Z,69.76
2023-01-30T00:22:27.743Z,69.67
2023-01-30T00:23:34.155Z,69.94
2023-01-30T00:24:38.299Z,70.13
2023-01-30T00:25:47.153Z,70.33
2023-01-30T00:26:51.278Z,70.34
2023-01-30T00:27:56.788Z,70.51
2023-01-30T00:29:01.923Z,70.24
2023-01-30T00:30:09.609Z,70.26
2023-01-30T00:31:15.725Z,70.07
2023-01-30T00:32:19.756Z,69.94
2023-01-30T00:33:26.751Z,70.16
2023-01-30T00:34:31.138Z,69.90
2023-01-30T00:35:35.127Z,69.93
2023-01-30T00:36:38.889Z,69.87
2023-01-30T00:37:43.032Z,70.04
2023-01-30T00:38:47.682Z,69.68
2023-01-30T00:39:51.890Z,69.72
2023-01-30T00:40:55.930Z,69.93
2023-01-30T00:42:18.718Z,69.68
2023-01-30T00:43:41.462Z,69.71
2023-01-30T00:45:14.101Z,69.69
2023-01-30T00:46:50.195Z,69.79
2023-01-30T00:47:54.258Z,69.70
2023-01-30T00:48:57.915Z,70.01
2023-01-30T00:50:01.456Z,69.92
2023-01-30T00:51:05.579Z,69.96
2023-01-30T00:52:13.035Z,69.66
2023-01-30T00:53:18.036Z,69.52
2023-01-30T00:54:24.872Z,69.76
2023-01-30T00:55:28.526Z,69.75
2023-01-30T00:56:32.352Z,70.06
2023-01-30T00:57:36.506Z,70.27
2023-01-30T00:58:41.014Z,70.47
2023-01-30T00:59:44.715Z,70.64
2023-01-30T01:00:48.987Z,70.84
2023-01-30T01:01:52.705Z,70.35
2023-01-30T01:02:56.956Z,70.32
2023-01-30T01:04:00.707Z,70.26
2023-01-30T01:05:05.967Z,70.20
2023-01-30T01:06:12.870Z,70.18
2023-01-30T01:07:16.980Z,70.33
2023-01-30T01:08:22.822Z,70.31
2023-01-30T01:09:26.872Z,70.21
2023-01-30T01:10:31.639Z,70.47
2023-01-30T01:11:36.282Z,70.14
2023-01-30T01:12:40.959Z,70.36
2023-01-30T01:13:44.747Z,70.45
2023-01-30T01:14:48.749Z,70.07
2023-01-30T01:15:52.713Z,70.25
2023-01-30T01:16:57.441Z,70.00
2023-01-30T01:18:01.287Z,69.91
2023-01-30T01:19:06.454Z,69.93
2023-01-30T01:20:13.219Z,70.16
2023-01-30T01:21:20.204Z,70.28
2023-01-30T01:22:24.641Z,69.83
2023-01-30T01:23:28.703Z,70.19
2023-01-30T01:24:33.041Z,70.04
2023-01-30T01:25:37.646Z,69.92
2023-01-30T01:26:42.123Z,69.94
2023-01-30T01:27:47.200Z,69.87
2023-01-30T01:28:56.628Z,69.80
2023-01-30T01:30:02.267Z,69.82
2023-01-30T01:31:16.674Z,69.86
2023-01-30T01:32:22.978Z,69.89
2023-01-30T01:33:29.339Z,69.96
2023-01-30T01:34:33.512Z,69.74
2023-01-30T01:35:41.484Z,69.98
2023-01-30T01:36:53.737Z,69.93
2023-01-30T01:37:58.902Z,70.41
2023-01-30T01:39:03.675Z,70.40
2023-01-30T01:40:38.596Z,70.30
2023-01-30T01:41:42.467Z,70.26
2023-01-30T01:42:46.241Z,70.41
2023-01-30T01:44:04.480Z,70.43
2023-01-30T01:45:24.767Z,70.27
2023-01-30T01:46:58.794Z,70.26
2023-01-30T01:48:27.593Z,70.28
2023-01-30T01:49:37.299Z,70.42
2023-01-30T01:51:18.227Z,70.29
2023-01-30T01:52:24.329Z,70.27
2023-01-30T01:53:36.520Z,70.19
2023-01-30T01:54:54.229Z,70.56
2023-01-30T01:56:02.084Z,70.73
2023-01-30T01:57:15.542Z,70.89
2023-01-30T01:58:34.846Z,71.23
2023-01-30T01:59:48.921Z,70.85
2023-01-30T02:00:54.829Z,71.07
2023-01-30T02:02:08.012Z,71.00
2023-01-30T02:03:21.642Z,70.81
2023-01-30T02:04:47.020Z,70.80
2023-01-30T02:05:57.780Z,70.94
2023-01-30T02:07:01.533Z,71.16
2023-01-30T02:08:19.496Z,71.34
2023-01-30T02:09:23.280Z,71.65
2023-01-30T02:10:58.163Z,71.72
2023-01-30T02:12:04.478Z,71.77
2023-01-30T02:13:28.133Z,72.07
2023-01-30T02:14:34.941Z,72.25
2023-01-30T02:15:39.392Z,72.13
2023-01-30T02:16:46.724Z,72.05
2023-01-30T02:17:50.994Z,72.23
2023-01-30T02:18:55.724Z,71.94
2023-01-30T02:21:04.689Z,71.94
2023-01-30T02:22:32.762Z,72.41
2023-01-30T02:23:54.221Z,72.44
2023-01-30T02:25:25.138Z,72.36
2023-01-30T02:27:14.954Z,72.33
2023-01-30T02:29:22.803Z,72.29
2023-01-30T02:30:58.414Z,72.40
2023-01-30T02:32:26.111Z,72.67
2023-01-30T02:34:10.146Z,72.82
2023-01-30T02:35:46.940Z,73.03
2023-01-30T02:37:06.387Z,73.10
2023-01-30T02:38:42.339Z,73.13
2023-01-30T02:40:21.762Z,73.40
2023-01-30T02:42:05.039Z,73.19
2023-01-30T02:43:45.107Z,73.03
2023-01-30T02:45:29.607Z,73.03
2023-01-30T02:46:55.195Z,73.17
2023-01-30T02:48:13.056Z,73.13
2023-01-30T02:49:49.110Z,73.22
2023-01-30T02:51:23.161Z,73.39
2023-01-30T02:52:29.516Z,73.53
2023-01-30T02:53:34.976Z,73.28
2023-01-30T02:54:38.775Z,73.20
2023-01-30T02:55:43.627Z,73.23
2023-01-30T02:56:53.461Z,73.29
2023-01-30T02:57:57.424Z,73.85
2023-01-30T02:59:10.725Z,73.80
2023-01-30T03:00:23.052Z,73.78
2023-01-30T03:01:29.845Z,73.95
2023-01-30T03:03:09.637Z,74.46
2023-01-30T03:04:40.208Z,74.67
2023-01-30T03:06:08.701Z,74.61
2023-01-30T03:07:35.077Z,74.79
2023-01-30T03:08:53.521Z,74.70
2023-01-30T03:10:17.323Z,74.25
2023-01-30T03:11:30.448Z,74.28
2023-01-30T03:12:53.835Z,73.96
2023-01-30T03:14:20.795Z,74.23
2023-01-30T03:15:34.139Z,74.21
2023-01-30T03:16:42.326Z,74.25
2023-01-30T03:17:48.174Z,74.29
2023-01-30T03:18:52.515Z,74.30
2023-01-30T03:19:57.368Z,74.32
2023-01-30T03:21:12.738Z,74.38
2023-01-30T03:22:16.827Z,74.25
2023-01-30T03:23:20.977Z,74.36
2023-01-30T03:24:25.444Z,74.38
2023-01-30T03:25:29.459Z,74.76
2023-01-30T03:26:42.522Z,74.77
2023-01-30T03:27:47.043Z,74.53
2023-01-30T03:28:52.998Z,74.75
2023-01-30T03:29:57.215Z,75.47
2023-01-30T03:31:01.478Z,75.44
2023-01-30T03:32:07.134Z,75.70
2023-01-30T03:33:22.023Z,75.29
2023-01-30T03:34:26.109Z,75.32
2023-01-30T03:35:30.611Z,75.27
2023-01-30T03:36:34.709Z,75.28
2023-01-30T03:37:38.911Z,75.31
2023-01-30T03:38:42.746Z,75.16
2023-01-30T03:39:46.288Z,74.97
2023-01-30T03:40:50.275Z,75.12
2023-01-30T03:41:54.715Z,74.88
2023-01-30T03:42:58.590Z,74.77
2023-01-30T03:44:02.306Z,74.71
2023-01-30T03:45:10.581Z,74.97
2023-01-30T03:46:14.791Z,74.70
2023-01-30T03:47:18.456Z,74.81
2023-01-30T03:48:22.239Z,74.75
2023-01-30T03:49:26.778Z,74.96
2023-01-30T03:50:30.960Z,74.68
2023-01-30T03:51:34.780Z,74.70
2023-01-30T03:52:39.077Z,74.85
2023-01-30T03:53:42.926Z,74.81
2023-01-30T03:54:47.224Z,74.76
2023-01-30T03:55:51.374Z,74.67
2023-01-30T03:56:55.506Z,74.68
2023-01-30T03:57:59.524Z,74.76
2023-01-30T03:59:03.289Z,74.88
2023-01-30T04:00:12.651Z,74.55
2023-01-30T04:01:16.790Z,74.55
2023-01-30T04:02:23.290Z,74.68
2023-01-30T04:03:27.267Z,74.58
2023-01-30T04:04:31.531Z,74.18
2023-01-30T04:05:35.545Z,74.45
2023-01-30T04:06:39.475Z,74.71
2023-01-30T04:07:43.380Z,74.81
2023-01-30T04:08:47.693Z,74.70
2023-01-30T04:09:53.805Z,74.47
2023-01-30T04:11:03.379Z,74.69
2023-01-30T04:12:33.753Z,74.28
2023-01-30T04:13:38.548Z,74.75
2023-01-30T04:14:42.189Z,74.82
2023-01-30T04:15:48.233Z,75.16
2023-01-30T04:16:57.706Z,74.91
2023-01-30T04:18:02.689Z,74.89
2023-01-30T04:19:09.103Z,75.02
2023-01-30T04:20:15.909Z,75.00
2023-01-30T04:21:24.620Z,74.96
2023-01-30T04:22:28.573Z,75.01
2023-01-30T04:23:36.512Z,74.67
2023-01-30T04:24:40.282Z,74.57
2023-01-30T04:25:50.619Z,74.62
2023-01-30T04:26:55.984Z,74.77
2023-01-30T04:28:02.846Z,75.12
2023-01-30T04:29:16.796Z,74.90
2023-01-30T04:30:21.830Z,74.85
2023-01-30T04:31:27.109Z,74.72
2023-01-30T04:32:32.385Z,74.59
2023-01-30T04:33:42.417Z,74.52
2023-01-30T04:34:47.467Z,74.66
2023-01-30T04:36:11.644Z,74.33
2023-01-30T04:37:16.881Z,74.67
2023-01-30T04:38:23.673Z,74.37
2023-01-30T04:39:27.409Z,74.36
2023-01-30T04:40:31.579Z,74.84
2023-01-30T04:41:35.234Z,74.82
2023-01-30T04:42:39.075Z,74.67
2023-01-30T04:43:43.028Z,74.69
2023-01-30T04:44:46.668Z,74.75
2023-01-30T04:45:51.885Z,74.83
2023-01-30T04:46:55.857Z,74.60
2023-01-30T04:48:00.059Z,74.81
2023-01-30T04:49:04.292Z,75.09
2023-01-30T04:50:10.364Z,75.24
2023-01-30T04:51:14.781Z,75.19
2023-01-30T04:52:18.615Z,75.50
2023-01-30T04:53:22.803Z,75.43
2023-01-30T04:54:26.951Z,75.23
2023-01-30T04:55:30.702Z,75.30
2023-01-30T04:56:34.641Z,75.40
2023-01-30T04:57:38.280Z,75.33
2023-01-30T04:58:42.089Z,75.32
2023-01-30T04:59:46.238Z,74.92
2023-01-30T05:00:50.546Z,74.80
2023-01-30T05:01:55.998Z,74.58
2023-01-30T05:03:00.457Z,74.32
2023-01-30T05:04:10.048Z,74.47
2023-01-30T05:05:14.780Z,74.31
2023-01-30T05:06:19.061Z,74.32
2023-01-30T05:07:22.771Z,74.24
2023-01-30T05:08:26.597Z,74.25
2023-01-30T05:09:30.191Z,73.85
2023-01-30T05:10:37.052Z,73.62
2023-01-30T05:11:40.749Z,73.52
2023-01-30T05:12:44.957Z,73.32
2023-01-30T05:13:50.200Z,73.29
2023-01-30T05:14:53.975Z,73.33
2023-01-30T05:15:58.740Z,73.16
2023-01-30T05:17:02.464Z,73.28
2023-01-30T05:18:10.317Z,72.64
2023-01-30T05:19:14.080Z,72.49
2023-01-30T05:20:18.403Z,72.27
2023-01-30T05:21:28.319Z,71.86
2023-01-30T05:22:32.036Z,71.83
2023-01-30T05:23:36.136Z,71.67
2023-01-30T05:24:39.968Z,71.22
2023-01-30T05:25:44.294Z,71.42
2023-01-30T05:26:48.165Z,71.21
2023-01-30T05:27:52.038Z,71.07
2023-01-30T05:28:58.236Z,70.84
2023-01-30T05:30:03.076Z,70.58
2023-01-30T05:31:14.768Z,70.62
2023-01-30T05:32:20.638Z,70.76
2023-01-30T05:33:24.276Z,70.46
2023-01-30T05:34:28.303Z,70.30
2023-01-30T05:35:32.369Z,70.43
2023-01-30T05:36:36.047Z,69.97
2023-01-30T05:37:40.014Z,70.05
2023-01-30T05:38:45.343Z,70.06
2023-01-30T05:39:48.948Z,69.66
2023-01-30T05:41:15.618Z,69.65
2023-01-30T05:42:27.755Z,69.48
2023-01-30T05:43:43.209Z,69.52
2023-01-30T05:44:52.430Z,69.67
2023-01-30T05:46:01.259Z,69.43
2023-01-30T05:47:26.216Z,69.24
2023-01-30T05:48:34.434Z,68.96
2023-01-30T05:49:46.550Z,69.14
2023-01-30T05:51:04.843Z,69.07
2023-01-30T05:52:16.858Z,68.60
2023-01-30T05:53:26.482Z,68.66
2023-01-30T05:54:31.920Z,68.43
2023-01-30T05:55:47.018Z,68.25
2023-01-30T05:56:51.983Z,68.40
2023-01-30T05:57:59.044Z,68.10
2023-01-30T05:59:07.617Z,68.08
2023-01-30T06:00:24.768Z,67.82
2023-01-30T06:01:31.100Z,67.83
2023-01-30T06:02:41.491Z,67.63
2023-01-30T06:03:58.952Z,67.51
2023-01-30T06:06:34.893Z,67.44
2023-01-30T06:07:39.399Z,66.81
2023-01-30T06:08:48.115Z,66.90
2023-01-30T06:09:51.757Z,66.42
2023-01-30T06:10:55.473Z,66.34
2023-01-30T06:11:59.179Z,66.38
2023-01-30T06:13:03.256Z,66.31
2023-01-30T06:14:07.787Z,66.11
2023-01-30T06:15:13.177Z,66.05
2023-01-30T06:16:21.720Z,65.96
2023-01-30T06:17:31.587Z,66.16
2023-01-30T06:18:39.470Z,66.13
2023-01-30T06:19:43.725Z,65.95
2023-01-30T06:20:52.760Z,66.27
2023-01-30T06:21:57.287Z,66.23
2023-01-30T06:23:27.627Z,66.30
2023-01-30T06:24:35.954Z,66.18
2023-01-30T06:25:48.504Z,66.38
2023-01-30T06:26:55.276Z,66.76
2023-01-30T06:28:02.043Z,66.88
2023-01-30T06:29:31.904Z,67.11
2023-01-30T06:31:02.071Z,67.31
2023-01-30T06:32:14.859Z,67.68
2023-01-30T06:33:22.471Z,68.22
2023-01-30T06:34:31.699Z,68.16
2023-01-30T06:35:42.499Z,68.15
2023-01-30T06:36:54.502Z,68.11
2023-01-30T06:38:11.720Z,68.31
2023-01-30T06:39:15.400Z,68.35
2023-01-30T06:40:19.696Z,68.27
2023-01-30T06:41:29.551Z,68.58
2023-01-30T06:42:36.746Z,68.29
2023-01-30T06:43:43.680Z,68.06
2023-01-30T06:44:48.781Z,67.78
2023-01-30T06:45:54.814Z,68.42
2023-01-30T06:47:10.675Z,68.36
2023-01-30T06:48:17.233Z,68.13
2023-01-30T06:49:24.995Z,67.98
2023-01-30T06:50:30.871Z,67.50
2023-01-30T06:51:44.985Z,67.46
2023-01-30T06:52:55.723Z,67.57
2023-01-30T06:54:05.632Z,67.46
2023-01-30T06:55:29.099Z,67.48
2023-01-30T06:56:39.502Z,67.71
2023-01-30T06:58:15.649Z,67.41
2023-01-30T06:59:29.228Z,67.32
2023-01-30T07:00:45.635Z,67.54
2023-01-30T07:02:00.672Z,67.31
2023-01-30T07:03:37.997Z,67.37
2023-01-30T07:04:43.990Z,67.62
2023-01-30T07:05:51.025Z,67.72
2023-01-30T07:06:58.569Z,67.51
2023-01-30T07:08:24.242Z,67.59
2023-01-30T07:09:36.094Z,67.59
2023-01-30T07:10:43.941Z,67.04
2023-01-30T07:11:48.975Z,67.00
2023-01-30T07:12:53.629Z,66.64
2023-01-30T07:13:58.184Z,66.61
2023-01-30T07:15:15.888Z,66.50
2023-01-30T07:16:31.258Z,66.65
2023-01-30T07:17:35.192Z,66.20
2023-01-30T07:18:45.889Z,66.33
2023-01-30T07:19:55.690Z,66.32
2023-01-30T07:21:04.093Z,66.07
2023-01-30T07:22:29.750Z,66.04
2023-01-30T07:23:33.703Z,65.94
2023-01-30T07:24:40.886Z,65.96
2023-01-30T07:25:45.140Z,65.97
2023-01-30T07:26:49.549Z,65.78
2023-01-30T07:28:08.933Z,65.82
2023-01-30T07:29:16.965Z,65.69
2023-01-30T07:30:33.869Z,65.70
2023-01-30T07:31:44.349Z,65.23
2023-01-30T07:32:56.771Z,65.21
2023-01-30T07:34:00.609Z,65.43
2023-01-30T07:35:13.683Z,65.19
2023-01-30T07:36:17.662Z,65.33
2023-01-30T07:37:21.199Z,65.20
2023-01-30T07:38:24.874Z,65.05
2023-01-30T07:39:29.250Z,65.01
2023-01-30T07:40:34.291Z,65.01
2023-01-30T07:41:37.866Z,64.84
2023-01-30T07:42:42.401Z,64.38
2023-01-30T07:43:46.073Z,64.96
2023-01-30T07:44:49.796Z,64.73
2023-01-30T07:45:53.496Z,64.65
2023-01-30T07:46:57.421Z,64.77
2023-01-30T07:48:01.107Z,64.68
2023-01-30T07:49:13.155Z,64.79
2023-01-30T07:50:17.954Z,64.80
2023-01-30T07:51:21.818Z,64.79
2023-01-30T07:52:26.052Z,64.32
2023-01-30T07:53:29.809Z,64.26
2023-01-30T07:54:33.508Z,64.18
2023-01-30T07:55:38.540Z,64.11
2023-01-30T07:56:51.731Z,64.18
2023-01-30T07:57:58.478Z,63.76
2023-01-30T07:59:03.820Z,63.66
2023-01-30T08:00:28.626Z,63.79
2023-01-30T08:01:33.995Z,63.83
2023-01-30T08:02:41.396Z,63.44
2023-01-30T08:03:50.602Z,63.25
2023-01-30T08:04:59.092Z,63.41
2023-01-30T08:06:10.473Z,63.04
2023-01-30T08:07:14.261Z,63.10
2023-01-30T08:08:27.403Z,61.96
2023-01-30T08:09:31.231Z,62.38
2023-01-30T08:10:35.751Z,62.34
2023-01-30T08:11:42.859Z,62.29
2023-01-30T08:12:46.723Z,62.18
2023-01-30T08:13:51.411Z,62.13
2023-01-30T08:14:55.341Z,62.01
2023-01-30T08:16:04.224Z,61.68
2023-01-30T08:17:12.886Z,61.51
2023-01-30T08:18:17.825Z,61.63
2023-01-30T08:19:21.664Z,61.14
2023-01-30T08:20:27.996Z,61.01
2023-01-30T08:21:32.472Z,60.73
2023-01-30T08:22:37.232Z,60.74
2023-01-30T08:23:41.076Z,60.83
2023-01-30T08:24:45.139Z,60.88
2023-01-30T08:25:48.793Z,60.56
2023-01-30T08:26:52.635Z,60.71
2023-01-30T08:28:00.678Z,60.65
2023-01-30T08:29:05.099Z,60.64
2023-01-30T08:30:22.589Z,60.19
2023-01-30T08:31:35.384Z,60.35
2023-01-30T08:32:41.571Z,60.46
2023-01-30T08:33:49.789Z,60.15
2023-01-30T08:34:57.647Z,59.84
2023-01-30T08:36:05.397Z,59.83
2023-01-30T08:37:19.363Z,59.76
2023-01-30T08:38:29.289Z,59.74
2023-01-30T08:39:40.021Z,59.73
2023-01-30T08:40:45.828Z,59.64
2023-01-30T08:41:50.179Z,59.62
2023-01-30T08:42:58.552Z,59.29
2023-01-30T08:44:02.533Z,58.74
2023-01-30T08:45:25.927Z,58.58
2023-01-30T08:46:30.738Z,58.65
2023-01-30T08:47:44.187Z,57.52
2023-01-30T08:48:50.944Z,55.94
2023-01-30T08:49:59.141Z,55.06
2023-01-30T08:51:04.967Z,54.47
2023-01-30T08:52:26.451Z,53.87
2023-01-30T08:53:37.625Z,54.27
2023-01-30T08:54:47.759Z,54.21
2023-01-30T08:55:54.811Z,54.63
2023-01-30T08:57:18.015Z,54.80
2023-01-30T08:58:27.021Z,55.24
2023-01-30T08:59:32.164Z,55.38
2023-01-30T09:00:36.674Z,55.93
2023-01-30T09:01:42.564Z,55.92
2023-01-30T09:02:47.083Z,56.10
2023-01-30T09:03:53.767Z,56.39
2023-01-30T09:05:00.147Z,56.02
2023-01-30T09:06:16.382Z,55.62
2023-01-30T09:07:25.165Z,55.07
2023-01-30T09:08:35.464Z,54.40
2023-01-30T09:09:46.355Z,53.41
2023-01-30T09:11:08.829Z,53.33
2023-01-30T09:12:17.530Z,53.00
2023-01-30T09:13:40.492Z,53.31
2023-01-30T09:14:48.167Z,52.62
2023-01-30T09:15:59.569Z,52.33
2023-01-30T09:17:22.162Z,52.53
2023-01-30T09:18:52.862Z,53.10
2023-01-30T09:20:00.788Z,53.29
2023-01-30T09:21:29.620Z,53.91
2023-01-30T09:22:33.330Z,54.51
2023-01-30T09:23:37.695Z,54.60
2023-01-30T09:24:45.948Z,55.31
2023-01-30T09:25:50.159Z,55.42
2023-01-30T09:26:57.817Z,55.66
2023-01-30T09:28:01.488Z,55.89
2023-01-30T09:29:14.966Z,56.12
2023-01-30T09:30:20.603Z,56.50
2023-01-30T09:31:24.827Z,56.90
2023-01-30T09:32:28.621Z,57.00
2023-01-30T09:33:32.359Z,56.86
2023-01-30T09:34:36.906Z,56.98
2023-01-30T09:35:40.577Z,57.31
2023-01-30T09:36:44.528Z,57.54
2023-01-30T09:37:53.855Z,57.48
2023-01-30T09:38:57.843Z,58.27
2023-01-30T09:40:01.623Z,58.40
2023-01-30T09:41:28.277Z,58.38
2023-01-30T09:42:58.693Z,58.83
2023-01-30T09:44:35.574Z,59.31
2023-01-30T09:46:18.543Z,59.72
2023-01-30T09:47:45.134Z,59.72
2023-01-30T09:49:17.995Z,60.09
2023-01-30T09:51:08.468Z,60.35
2023-01-30T09:52:33.643Z,60.55
2023-01-30T09:54:17.286Z,60.86
2023-01-30T09:55:29.321Z,61.05
2023-01-30T09:56:34.075Z,60.97
2023-01-30T09:57:37.913Z,61.26
2023-01-30T09:59:01.945Z,61.76
2023-01-30T10:00:39.700Z,61.96
2023-01-30T10:02:03.336Z,62.34
2023-01-30T10:04:17.076Z,62.34
2023-01-30T10:05:24.846Z,62.88
2023-01-30T10:06:40.558Z,62.78
2023-01-30T10:08:01.357Z,62.86
2023-01-30T10:09:20.738Z,63.22
2023-01-30T10:10:49.570Z,63.41
2023-01-30T10:12:35.059Z,63.66
2023-01-30T10:13:53.487Z,63.43
2023-01-30T10:15:20.587Z,63.87
2023-01-30T10:16:35.291Z,63.88
2023-01-30T10:18:21.267Z,64.19
2023-01-30T10:20:17.877Z,64.45
2023-01-30T10:21:41.326Z,64.50
2023-01-30T10:23:23.110Z,64.49
2023-01-30T10:24:48.747Z,64.78
2023-01-30T10:26:00.118Z,64.60
2023-01-30T10:27:11.513Z,64.51
2023-01-30T10:28:37.881Z,64.82
2023-01-30T10:29:56.834Z,64.57
2023-01-30T10:31:34.019Z,64.33
2023-01-30T10:33:13.605Z,64.84
2023-01-30T10:34:36.891Z,64.58
2023-01-30T10:35:46.416Z,64.85
2023-01-30T10:37:34.485Z,64.80
2023-01-30T10:38:49.985Z,64.75
2023-01-30T10:40:12.775Z,65.13
2023-01-30T10:41:49.813Z,65.39
2023-01-30T10:43:57.238Z,65.13
2023-01-30T10:45:15.788Z,65.32
2023-01-30T10:47:24.380Z,65.49
2023-01-30T10:49:05.650Z,65.95
2023-01-30T10:50:37.121Z,66.03
2023-01-30T10:52:02.544Z,66.42
2023-01-30T10:53:16.630Z,66.57
2023-01-30T10:54:36.552Z,66.54
2023-01-30T10:55:51.297Z,66.90
2023-01-30T10:57:35.211Z,67.06
2023-01-30T10:59:24.127Z,67.30
2023-01-30T11:00:51.296Z,67.23
2023-01-30T11:02:06.088Z,67.20
2023-01-30T11:03:38.601Z,67.81
2023-01-30T11:04:48.733Z,68.05
2023-01-30T11:06:26.317Z,68.59
2023-01-30T11:07:34.043Z,68.86
2023-01-30T11:08:38.783Z,69.39
2023-01-30T11:09:53.034Z,69.78
2023-01-30T11:10:58.348Z,70.79
2023-01-30T11:12:02.143Z,71.50
2023-01-30T11:13:30.719Z,71.23
2023-01-30T11:14:56.682Z,72.47
2023-01-30T11:16:09.968Z,72.83
2023-01-30T11:17:20.544Z,73.50
2023-01-30T11:19:18.146Z,73.85
2023-01-30T11:20:02.073Z,74.95
2023-01-30T11:21:21.271Z,75.01
2023-01-30T11:22:27.242Z,75.24
2023-01-30T11:23:39.416Z,75.23
2023-01-30T11:24:46.951Z,75.83
2023-01-30T11:26:10.166Z,76.89
2023-01-30T11:27:29.118Z,77.04
2023-01-30T11:28:51.376Z,76.83
2023-01-30T11:30:31.410Z,77.41
2023-01-30T11:31:41.994Z,77.54
2023-01-30T11:32:51.200Z,77.36
2023-01-30T11:34:19.699Z,77.50
2023-01-30T11:35:30.923Z,78.48
2023-01-30T11:36:36.186Z,78.48
2023-01-30T11:37:43.756Z,79.13
2023-01-30T11:39:03.769Z,79.54
2023-01-30T11:40:38.531Z,79.62
2023-01-30T11:41:44.705Z,80.28
2023-01-30T11:43:11.820Z,79.91
2023-01-30T11:44:15.484Z,79.95
2023-01-30T11:45:25.819Z,80.24
2023-01-30T11:46:36.879Z,80.39
2023-01-30T11:48:04.546Z,80.23
2023-01-30T11:49:46.040Z,80.47
2023-01-30T11:50:54.383Z,80.23
2023-01-30T11:52:00.565Z,80.15
2023-01-30T11:53:33.200Z,80.07
2023-01-30T11:54:44.671Z,79.63
2023-01-30T11:56:02.246Z,79.75
2023-01-30T11:57:17.459Z,80.02
2023-01-30T11:58:24.795Z,80.33
2023-01-30T12:00:02.148Z,80.88
2023-01-30T12:01:14.436Z,80.56
2023-01-30T12:02:28.818Z,81.22
2023-01-30T12:03:34.574Z,81.04
2023-01-30T12:04:38.907Z,80.94
2023-01-30T12:05:47.881Z,81.05
2023-01-30T12:07:28.867Z,81.89
2023-01-30T12:08:43.169Z,81.64
2023-01-30T12:09:50.358Z,81.13
2023-01-30T12:11:05.101Z,81.79
2023-01-30T12:12:44.029Z,82.31
2023-01-30T12:13:49.571Z,82.32
2023-01-30T12:15:17.732Z,82.04
2023-01-30T12:17:11.934Z,82.87
2023-01-30T12:18:38.393Z,83.33
2023-01-30T12:20:25.385Z,83.25
2023-01-30T12:21:52.874Z,83.58
2023-01-30T12:23:37.200Z,83.79
2023-01-30T12:24:51.025Z,83.50
2023-01-30T12:26:20.770Z,83.78
2023-01-30T12:27:52.624Z,85.84
2023-01-30T12:29:21.046Z,89.40
2023-01-30T12:30:45.413Z,87.80
2023-01-30T12:31:55.083Z,87.21
2023-01-30T12:34:25.641Z,87.31
2023-01-30T12:36:28.772Z,83.61
2023-01-30T12:38:00.482Z,83.10
2023-01-30T12:39:33.900Z,82.55
2023-01-30T12:41:12.831Z,82.35
2023-01-30T12:43:00.145Z,81.85
2023-01-30T12:44:31.790Z,82.35
2023-01-30T12:46:04.747Z,82.89
2023-01-30T12:47:46.619Z,82.86
2023-01-30T12:49:22.502Z,82.53
2023-01-30T12:51:29.542Z,83.68
2023-01-30T12:53:05.286Z,84.37
2023-01-30T12:54:39.398Z,84.58
2023-01-30T12:56:15.094Z,85.16
2023-01-30T12:58:21.735Z,84.88
2023-01-30T12:59:52.846Z,85.66
2023-01-30T13:01:28.273Z,86.37
2023-01-30T13:02:56.859Z,86.39
2023-01-30T13:04:22.269Z,87.08
2023-01-30T13:05:41.813Z,87.02
2023-01-30T13:07:18.412Z,87.20
2023-01-30T13:08:39.404Z,87.87
2023-01-30T13:10:26.484Z,87.20
2023-01-30T13:12:10.516Z,87.83
2023-01-30T13:13:43.412Z,87.81
2023-01-30T13:14:51.332Z,87.82
2023-01-30T13:16:19.652Z,87.93
2023-01-30T13:17:47.729Z,88.29
2023-01-30T13:19:21.011Z,88.50
2023-01-30T13:20:49.175Z,88.89
2023-01-30T13:22:22.952Z,88.98
2023-01-30T13:23:35.271Z,89.57
2023-01-30T13:24:47.385Z,89.40
2023-01-30T13:26:08.928Z,89.83
2023-01-30T13:27:19.820Z,89.83
2023-01-30T13:28:32.006Z,89.66
2023-01-30T13:29:42.237Z,89.64
2023-01-30T13:30:49.750Z,90.03
2023-01-30T13:31:59.648Z,89.68
2023-01-30T13:33:16.297Z,89.92
2023-01-30T13:34:43.954Z,89.87
2023-01-30T13:36:14.164Z,90.41
2023-01-30T13:37:21.208Z,90.15
2023-01-30T13:38:29.094Z,90.60
2023-01-30T13:39:57.170Z,90.99
2023-01-30T13:41:04.768Z,91.39
2023-01-30T13:42:27.562Z,91.36
2023-01-30T13:43:40.176Z,91.32
2023-01-30T13:44:44.985Z,91.67
2023-01-30T13:45:56.176Z,91.57
2023-01-30T13:47:28.405Z,91.96
2023-01-30T13:48:56.163Z,91.96
2023-01-30T13:50:20.432Z,92.17
2023-01-30T13:51:41.862Z,91.21
2023-01-30T13:53:58.657Z,92.04
2023-01-30T13:55:33.693Z,92.10
2023-01-30T13:56:48.876Z,92.16
2023-01-30T13:58:25.408Z,91.71
2023-01-30T14:00:07.413Z,92.44
2023-01-30T14:01:15.756Z,92.30
2023-01-30T14:02:27.148Z,92.12
2023-01-30T14:03:33.545Z,92.21
2023-01-30T14:04:51.764Z,92.61
2023-01-30T14:06:02.497Z,92.78
2023-01-30T14:07:14.970Z,92.42
2023-01-30T14:08:53.323Z,92.63
2023-01-30T14:10:12.903Z,92.80
2023-01-30T14:11:39.918Z,92.90
2023-01-30T14:13:11.574Z,93.09
2023-01-30T14:14:19.795Z,92.41
2023-01-30T14:15:29.384Z,92.61
2023-01-30T14:16:50.202Z,92.88
2023-01-30T14:18:27.783Z,92.90
2023-01-30T14:19:40.143Z,93.03
2023-01-30T14:20:50.428Z,92.74
2023-01-30T14:22:02.358Z,92.29
2023-01-30T14:23:32.071Z,92.47
2023-01-30T14:24:36.356Z,92.95
2023-01-30T14:25:56.611Z,92.80
2023-01-30T14:27:03.105Z,92.56
2023-01-30T14:28:08.855Z,92.61
2023-01-30T14:29:42.194Z,92.52
2023-01-30T14:31:02.361Z,92.58
2023-01-30T14:32:15.654Z,91.94
2023-01-30T14:33:22.496Z,92.41
2023-01-30T14:35:01.048Z,92.68
2023-01-30T14:36:14.244Z,92.31
2023-01-30T14:37:47.130Z,92.08
2023-01-30T14:39:36.531Z,91.66
2023-01-30T14:40:58.348Z,91.54
2023-01-30T14:42:31.889Z,91.02
2023-01-30T14:43:45.291Z,90.87
2023-01-30T14:45:01.328Z,90.90
2023-01-30T14:46:15.779Z,90.59
2023-01-30T14:47:34.483Z,90.28
2023-01-30T14:49:01.855Z,89.61
2023-01-30T14:50:21.304Z,89.28
2023-01-30T14:51:49.088Z,89.11
2023-01-30T14:52:57.256Z,88.78
2023-01-30T14:54:14.961Z,88.52
2023-01-30T14:55:29.847Z,88.08
2023-01-30T14:57:16.384Z,88.04
2023-01-30T14:58:20.519Z,87.99
2023-01-30T14:59:52.096Z,87.39
2023-01-30T15:01:09.745Z,87.13
2023-01-30T15:02:13.523Z,87.13
2023-01-30T15:03:21.027Z,86.69
2023-01-30T15:04:34.109Z,86.49
2023-01-30T15:06:01.454Z,86.54
2023-01-30T15:07:38.638Z,86.24
2023-01-30T15:08:48.333Z,86.05
2023-01-30T15:10:02.491Z,85.86
2023-01-30T15:11:21.348Z,85.64
2023-01-30T15:13:08.803Z,85.63
2023-01-30T15:14:39.630Z,85.26
2023-01-30T15:16:02.712Z,85.61
2023-01-30T15:17:48.513Z,85.42
2023-01-30T15:19:30.309Z,85.05
2023-01-30T15:20:56.837Z,84.89
2023-01-30T15:22:45.588Z,84.91
2023-01-30T15:24:19.717Z,84.66
2023-01-30T15:25:47.441Z,84.30
2023-01-30T15:27:24.307Z,84.44
2023-01-30T15:29:12.791Z,84.03
2023-01-30T15:30:23.082Z,83.73
2023-01-30T15:31:29.019Z,83.82
2023-01-30T15:32:36.308Z,83.73
2023-01-30T15:33:53.570Z,83.54
2023-01-30T15:35:03.791Z,83.62
2023-01-30T15:36:34.444Z,83.62
2023-01-30T15:37:47.628Z,83.52
2023-01-30T15:39:17.750Z,83.32
2023-01-30T15:40:25.617Z,83.15
2023-01-30T15:41:38.375Z,83.38
2023-01-30T15:43:01.435Z,83.19
2023-01-30T15:44:50.579Z,83.10
2023-01-30T15:46:28.722Z,82.99
2023-01-30T15:48:01.350Z,83.30
2023-01-30T15:49:57.283Z,83.17
2023-01-30T15:51:02.772Z,83.30
2023-01-30T15:52:16.311Z,83.20
2023-01-30T15:53:31.644Z,83.37
2023-01-30T15:54:38.903Z,83.51
2023-01-30T15:55:45.270Z,83.96
2023-01-30T15:56:50.217Z,83.71
2023-01-30T15:58:02.740Z,83.92
2023-01-30T15:59:20.965Z,83.94
2023-01-30T16:00:33.622Z,84.17
2023-01-30T16:01:45.659Z,83.98
2023-01-30T16:02:57.409Z,84.35
2023-01-30T16:04:32.348Z,84.82