createdAt,value
2019-04-03T04:40:45.179Z,3.56
2019-04-03T04:43:16.814Z,3.54
2019-04-03T04:45:48.168Z,3.56
2019-04-03T04:48:20.724Z,3.68
2019-04-03T04:53:17.545Z,4.61
2019-04-03T04:55:49.046Z,4.78
2019-04-03T04:58:20.276Z,5.21
2019-04-03T05:00:53.682Z,5.35
2019-04-03T05:03:24.600Z,5.41
2019-04-03T05:05:58.230Z,5.27
2019-04-03T05:08:29.272Z,5.72
2019-04-03T05:11:01.027Z,5.83
2019-04-03T05:13:32.992Z,6.05
2019-04-03T05:16:04.232Z,5.71
2019-04-03T05:18:35.691Z,5.78
2019-04-03T05:21:08.071Z,5.93
2019-04-03T05:23:39.559Z,5.60
2019-04-03T05:26:11.041Z,5.52
2019-04-03T05:28:53.542Z,5.48
2019-04-03T05:31:15.480Z,5.86
2019-04-03T05:33:46.964Z,5.77
2019-04-03T05:36:18.511Z,5.69
2019-04-03T05:38:52.494Z,6.08
2019-04-03T05:41:23.457Z,6.58
2019-04-03T05:43:54.686Z,6.70
2019-04-03T05:46:27.272Z,7.05
2019-04-03T05:48:59.067Z,7.28
2019-04-03T05:51:30.419Z,7.25
2019-04-03T05:54:01.596Z,7.72
2019-04-03T05:56:33.079Z,8.02
2019-04-03T05:59:04.763Z,8.07
2019-04-03T06:01:36.289Z,8.08
2019-04-03T06:04:09.720Z,8.27
2019-04-03T06:06:40.642Z,8.39
2019-04-03T06:09:12.366Z,8.41
2019-04-03T06:11:43.940Z,8.46
2019-04-03T06:14:15.229Z,8.79
2019-04-03T06:26:03.160Z,9.70
2019-04-03T06:28:34.514Z,9.65
2019-04-03T06:31:08.315Z,10.15
2019-04-03T06:33:39.043Z,10.49
2019-04-03T06:36:10.727Z,10.51
2019-04-03T06:38:42.120Z,10.74
2019-04-03T06:41:13.869Z,10.61
2019-04-03T06:43:45.414Z,11.25
2019-04-03T06:46:17.007Z,11.26
2019-04-03T06:48:48.602Z,11.23
2019-04-03T06:51:20.162Z,11.06
2019-04-03T06:53:51.530Z,11.27
2019-04-03T06:56:23.275Z,11.30
2019-04-03T06:58:55.021Z,11.05
2019-04-03T07:01:26.431Z,10.97
2019-04-03T07:03:58.166Z,11.22
2019-04-03T07:06:29.703Z,11.48
2019-04-03T07:09:01.197Z,11.67
2019-04-03T07:11:33.837Z,11.85
2019-04-03T07:14:05.753Z,11.47
2019-04-03T07:16:38.501Z,11.62
2019-04-03T07:34:54.430Z,12.02
2019-04-03T07:37:26.102Z,11.44
2019-04-03T08:33:32.827Z,9.22
2019-04-03T08:36:06.721Z,9.32
2019-04-03T08:38:38.712Z,9.22
2019-04-03T08:41:10.263Z,9.35
2019-04-03T08:43:42.211Z,9.34
2019-04-03T08:46:13.723Z,9.19
2019-04-03T08:48:45.228Z,9.27
2019-04-03T08:51:16.796Z,9.39
2019-04-03T08:53:48.242Z,9.60
2019-04-03T08:56:19.793Z,9.69
2019-04-03T08:58:51.444Z,9.71
2019-04-03T09:01:22.774Z,9.25
2019-04-03T09:10:14.834Z,9.83
2019-04-03T09:12:46.025Z,9.90
2019-04-03T09:15:17.955Z,9.62
2019-04-03T09:17:49.154Z,9.32
2019-04-03T10:47:39.376Z,9.71
2019-04-03T10:49:59.059Z,9.73
2019-04-03T10:52:30.572Z,9.85
2019-04-03T10:55:02.012Z,9.46
2019-04-03T10:57:34.755Z,9.40
2019-04-03T11:00:08.888Z,9.07
2019-04-03T11:02:40.255Z,9.18
2019-04-03T11:05:11.989Z,9.28
2019-04-03T11:07:43.817Z,9.46
2019-04-03T11:10:15.516Z,9.54
2019-04-03T11:12:46.870Z,9.40
2019-04-03T11:15:18.479Z,9.51
2019-04-03T11:17:50.515Z,9.68
2019-04-03T11:20:22.044Z,9.65
2019-04-03T11:23:03.988Z,9.70
2019-04-03T11:25:26.612Z,9.76
2019-04-03T11:27:58.274Z,9.49
2019-04-03T11:30:29.688Z,9.57
2019-04-03T11:33:00.887Z,9.68
2019-04-03T15:14:06.337Z,8.93
2019-04-03T15:16:40.127Z,8.96
2019-04-03T15:19:14.107Z,8.97
2019-04-03T15:21:44.320Z,8.97
2019-04-03T15:24:15.593Z,8.94
2019-04-03T15:26:46.843Z,9.00
2019-04-03T16:39:44.938Z,7.42
2019-04-03T16:42:17.106Z,7.37
2019-04-03T16:44:48.329Z,7.42
2019-04-03T16:47:19.636Z,7.36
2019-04-03T16:49:54.272Z,7.25
2019-04-03T16:52:23.741Z,7.28
2019-04-03T16:54:54.892Z,7.21
2019-04-03T16:57:26.506Z,7.14
2019-04-03T16:59:57.758Z,7.14
2019-04-03T17:02:29.999Z,7.11
2019-04-03T17:05:01.314Z,7.02
2019-04-03T17:07:32.677Z,7.01
2019-04-03T17:10:04.756Z,6.93
2019-04-03T17:12:36.019Z,6.88
2019-04-03T17:15:08.537Z,6.86
2019-04-03T17:17:41.146Z,6.90
2019-04-03T17:20:13.040Z,6.92
2019-04-03T17:22:46.057Z,6.84
2019-04-03T17:25:17.449Z,6.82
2019-04-03T17:27:57.447Z,6.80
2019-04-03T17:30:25.532Z,6.80
2019-04-03T17:32:56.789Z,6.71
2019-04-03T17:35:27.981Z,6.63
2019-04-03T17:38:00.775Z,6.61
2019-04-03T17:40:32.194Z,6.58
2019-04-03T17:43:03.468Z,6.53
2019-04-03T17:45:34.733Z,6.53
2019-04-03T17:48:05.965Z,6.49
2019-04-03T17:50:37.156Z,6.46
2019-04-03T17:53:09.502Z,6.41
2019-04-03T17:55:41.526Z,6.31
2019-04-03T17:58:16.571Z,6.26
2019-04-03T18:00:46.381Z,6.23
2019-04-03T18:03:19.373Z,6.08
2019-04-03T18:05:50.611Z,6.04
2019-04-03T18:08:22.095Z,6.03
2019-04-03T18:10:54.428Z,5.95
2019-04-03T18:13:28.394Z,5.83
2019-04-03T18:15:59.677Z,5.66
2019-04-03T18:18:33.245Z,5.62
2019-04-03T18:21:04.049Z,5.55
2019-04-03T18:23:35.435Z,5.62
2019-04-03T18:26:06.716Z,5.57
2019-04-03T18:28:37.997Z,5.56
2019-04-03T18:31:09.294Z,5.56
2019-04-03T18:33:40.643Z,5.47
2019-04-03T18:36:11.901Z,5.31
2019-04-03T18:38:43.294Z,5.15
2019-04-03T18:41:14.998Z,5.17
2019-04-03T18:43:50.094Z,5.24
2019-04-03T18:46:31.660Z,5.25
2019-04-03T18:48:58.848Z,5.23
2019-04-03T18:51:27.587Z,5.21
2019-04-03T18:53:58.931Z,5.25
2019-04-03T18:56:32.056Z,5.04
2019-04-03T18:59:03.188Z,4.85
2019-04-03T19:01:34.461Z,4.90
2019-04-03T19:04:07.191Z,4.96
2019-04-03T19:06:38.979Z,5.05
2019-04-03T19:09:10.463Z,5.08
2019-04-03T19:11:41.832Z,5.11
2019-04-03T19:14:21.424Z,5.12
2019-04-03T19:16:51.435Z,5.07
2019-04-03T19:19:19.467Z,4.99
