createdAt,value
2023-02-08T13:16:58.313Z,6.50
2023-02-08T13:19:27.719Z,6.30
2023-02-08T13:21:57.208Z,7.12
2023-02-08T13:24:26.730Z,8.75
2023-02-08T13:26:56.017Z,7.75
2023-02-08T13:29:28.154Z,6.87
2023-02-08T13:31:56.690Z,7.08
2023-02-08T13:34:26.387Z,6.93
2023-02-08T13:36:55.711Z,7.15
2023-02-08T13:39:24.997Z,6.97
2023-02-08T13:41:54.301Z,6.85
2023-02-08T13:44:23.210Z,6.10
2023-02-08T13:46:52.801Z,6.28
2023-02-08T13:49:22.200Z,5.70
2023-02-08T13:51:51.717Z,5.70
2023-02-08T13:54:21.091Z,6.20
2023-02-08T13:56:50.515Z,5.65
2023-02-08T14:15:39.123Z,6.12
2023-02-08T14:21:12.902Z,5.87
2023-02-08T14:23:44.940Z,6.20
2023-02-08T14:26:12.945Z,6.47
2023-02-08T14:34:49.148Z,6.08
2023-02-08T14:40:11.397Z,6.87
2023-02-08T14:42:41.005Z,5.92
2023-02-08T14:45:10.110Z,6.20
2023-02-08T14:47:39.301Z,5.95
2023-02-08T14:50:11.135Z,5.30
2023-02-08T14:52:42.450Z,5.37
2023-02-08T14:55:12.199Z,5.92
2023-02-08T14:57:41.822Z,5.30
2023-02-08T15:00:11.005Z,5.67
2023-02-08T15:02:40.130Z,5.93
2023-02-08T15:05:10.441Z,7.00
2023-02-08T15:07:39.736Z,7.20
2023-02-08T15:10:09.043Z,6.33
2023-02-08T15:12:42.981Z,6.27
2023-02-08T15:15:22.163Z,6.60
2023-02-08T15:18:09.551Z,5.70
2023-02-08T15:20:30.446Z,6.12
2023-02-08T15:23:02.785Z,5.85
2023-02-08T15:25:32.189Z,6.37
2023-02-08T15:28:01.373Z,5.70
2023-02-08T15:30:33.565Z,5.58
2023-02-08T15:33:02.889Z,6.30
2023-02-08T15:35:32.225Z,5.65
2023-02-08T15:43:38.456Z,6.03
