createdAt,value
2018-06-27T00:00:03.471Z,12.00
2018-06-27T00:02:31.237Z,12.00
2018-06-27T00:04:58.999Z,11.90
2018-06-27T00:07:26.935Z,11.90
2018-06-27T00:09:54.786Z,11.80
2018-06-27T00:12:22.600Z,11.80
2018-06-27T00:14:50.353Z,11.80
2018-06-27T00:17:18.119Z,11.70
2018-06-27T00:19:45.855Z,11.70
2018-06-27T00:22:13.620Z,11.70
2018-06-27T00:24:41.415Z,11.60
2018-06-27T00:27:09.097Z,11.60
2018-06-27T00:29:36.917Z,11.60
2018-06-27T00:32:04.676Z,11.50
2018-06-27T00:34:32.358Z,11.50
2018-06-27T00:37:00.132Z,11.50
2018-06-27T00:39:28.108Z,11.50
2018-06-27T00:41:55.923Z,11.40
2018-06-27T00:44:23.621Z,11.40
2018-06-27T00:46:51.383Z,11.40
2018-06-27T00:49:19.136Z,11.40
2018-06-27T00:51:46.820Z,11.30
2018-06-27T00:54:14.532Z,11.30
2018-06-27T00:56:42.330Z,11.30
2018-06-27T00:59:10.270Z,11.20
2018-06-27T01:01:38.623Z,11.20
2018-06-27T01:04:06.669Z,11.20
2018-06-27T01:06:34.480Z,11.10
2018-06-27T01:09:02.770Z,11.20
2018-06-27T01:11:30.767Z,11.10
2018-06-27T01:13:58.446Z,11.10
2018-06-27T01:16:26.243Z,11.00
2018-06-27T01:18:54.240Z,11.00
2018-06-27T01:21:21.946Z,11.00
2018-06-27T01:23:49.736Z,10.90
2018-06-27T01:26:17.967Z,10.90
2018-06-27T01:28:45.797Z,10.90
2018-06-27T01:31:13.663Z,10.90
2018-06-27T01:33:41.449Z,10.90
2018-06-27T01:36:09.175Z,10.80
2018-06-27T01:38:37.053Z,10.80
2018-06-27T01:41:05.052Z,10.80
2018-06-27T01:43:32.799Z,10.70
2018-06-27T01:46:00.536Z,10.70
2018-06-27T01:48:28.405Z,10.70
2018-06-27T01:50:56.183Z,10.70
2018-06-27T01:53:24.271Z,10.70
2018-06-27T01:55:51.955Z,10.60
2018-06-27T01:58:19.685Z,10.60
2018-06-27T02:00:47.448Z,10.60
2018-06-27T02:03:15.305Z,10.60
2018-06-27T02:05:43.068Z,10.60
2018-06-27T02:08:10.784Z,10.60
2018-06-27T02:10:38.606Z,10.60
2018-06-27T02:13:06.326Z,10.60
2018-06-27T02:15:34.367Z,10.50
2018-06-27T02:18:02.094Z,10.50
2018-06-27T02:20:29.829Z,10.40
2018-06-27T02:25:25.172Z,10.30
2018-06-27T02:27:52.948Z,10.40
2018-06-27T02:30:22.237Z,10.40
2018-06-27T02:32:49.992Z,10.40
2018-06-27T02:35:17.775Z,10.40
2018-06-27T02:37:45.505Z,10.40
2018-06-27T02:40:13.317Z,10.30
2018-06-27T02:42:41.060Z,10.30
2018-06-27T02:45:08.795Z,10.30
2018-06-27T02:47:36.572Z,10.30
2018-06-27T02:50:04.317Z,10.30
2018-06-27T02:54:59.694Z,10.30
2018-06-27T02:57:27.410Z,10.30
2018-06-27T02:59:55.215Z,10.30
2018-06-27T03:02:23.001Z,10.30
2018-06-27T03:04:50.705Z,10.20
2018-06-27T03:07:18.812Z,10.20
2018-06-27T03:09:46.546Z,10.20
2018-06-27T03:12:14.342Z,10.20
2018-06-27T03:14:42.136Z,10.10
2018-06-27T03:17:09.826Z,10.10
2018-06-27T03:19:37.544Z,10.10
2018-06-27T03:22:05.368Z,10.10
2018-06-27T03:24:33.287Z,10.00
2018-06-27T03:27:01.112Z,10.00
2018-06-27T03:29:28.853Z,10.00
2018-06-27T03:31:56.646Z,10.00
2018-06-27T03:34:24.499Z,10.00
2018-06-27T03:36:52.278Z,10.00
2018-06-27T03:39:19.982Z,9.90
2018-06-27T03:41:47.743Z,10.00
2018-06-27T03:44:15.527Z,10.00
2018-06-27T03:49:10.847Z,10.10
2018-06-27T03:51:38.658Z,10.10
2018-06-27T03:54:06.385Z,10.10
2018-06-27T03:56:34.228Z,10.10
2018-06-27T03:59:02.128Z,10.20
2018-06-27T04:01:29.888Z,10.20
2018-06-27T04:03:57.582Z,10.20
2018-06-27T04:06:25.332Z,10.30
2018-06-27T04:08:53.098Z,10.30
2018-06-27T04:11:20.998Z,10.30
2018-06-27T04:13:48.835Z,10.30
2018-06-27T04:16:16.562Z,10.30
2018-06-27T04:18:44.432Z,10.40
2018-06-27T04:21:12.231Z,10.50
2018-06-27T04:23:40.003Z,10.50
2018-06-27T04:26:07.928Z,10.60
2018-06-27T04:28:35.841Z,10.70
2018-06-27T04:31:03.552Z,10.80
2018-06-27T04:35:58.782Z,10.90
2018-06-27T04:38:26.558Z,11.00
2018-06-27T04:40:54.336Z,11.10
2018-06-27T04:43:22.160Z,11.10
2018-06-27T04:48:17.489Z,11.20
2018-06-27T04:50:45.274Z,11.30
2018-06-27T04:53:13.004Z,11.40
2018-06-27T04:55:40.798Z,11.40
2018-06-27T04:58:08.596Z,11.40
2018-06-27T05:00:36.380Z,11.40
2018-06-27T05:03:04.225Z,11.50
2018-06-27T05:05:31.985Z,11.60
2018-06-27T05:07:59.844Z,11.70
2018-06-27T05:10:27.599Z,11.80
2018-06-27T05:12:55.272Z,11.90
2018-06-27T05:15:23.036Z,12.00
2018-06-27T05:17:50.764Z,12.10
2018-06-27T05:20:18.563Z,12.30
2018-06-27T05:22:46.320Z,12.40
2018-06-27T05:25:14.037Z,12.40
2018-06-27T05:27:41.964Z,12.50
2018-06-27T05:30:09.594Z,12.60
2018-06-27T05:32:37.400Z,12.70
2018-06-27T05:35:05.193Z,12.70
2018-06-27T05:37:33.011Z,12.80
2018-06-27T05:40:00.753Z,12.90
2018-06-27T05:42:28.517Z,13.00
2018-06-27T05:44:56.274Z,13.10
2018-06-27T05:47:24.151Z,13.20
2018-06-27T05:49:51.880Z,13.30
2018-06-27T05:52:19.676Z,13.40
2018-06-27T05:54:51.712Z,13.60
2018-06-27T05:57:19.495Z,13.70
2018-06-27T05:59:47.203Z,13.80
2018-06-27T06:02:15.058Z,13.90
2018-06-27T06:04:42.887Z,14.00
2018-06-27T06:07:10.680Z,14.10
2018-06-27T06:09:38.749Z,14.20
2018-06-27T06:12:06.839Z,14.30
2018-06-27T06:14:34.647Z,14.40
2018-06-27T06:17:02.416Z,14.50
2018-06-27T06:19:30.196Z,14.60
2018-06-27T06:21:57.931Z,14.80
2018-06-27T06:24:25.677Z,14.90
2018-06-27T06:26:53.483Z,15.10
2018-06-27T06:29:21.225Z,15.20
2018-06-27T06:31:49.129Z,15.30
2018-06-27T06:34:17.061Z,15.40
2018-06-27T06:36:45.400Z,15.50
2018-06-27T06:39:13.080Z,15.60
2018-06-27T06:41:40.753Z,15.60
2018-06-27T06:44:08.555Z,15.80
2018-06-27T06:46:36.473Z,15.80
2018-06-27T06:49:04.350Z,15.90
2018-06-27T06:51:32.150Z,16.00
2018-06-27T06:53:59.928Z,16.10
2018-06-27T06:56:27.639Z,16.20
2018-06-27T06:58:55.438Z,16.20
2018-06-27T07:01:23.205Z,16.40
2018-06-27T07:03:50.948Z,16.50
2018-06-27T07:06:18.764Z,16.70
2018-06-27T07:08:46.577Z,16.70
2018-06-27T07:11:14.418Z,16.80
2018-06-27T07:13:42.215Z,17.00
2018-06-27T07:16:09.994Z,17.10
2018-06-27T07:18:37.737Z,17.20
2018-06-27T07:21:05.502Z,17.30
2018-06-27T07:23:33.269Z,17.40
2018-06-27T07:26:01.274Z,17.50
2018-06-27T07:28:29.117Z,17.60
2018-06-27T07:30:57.089Z,17.70
2018-06-27T07:33:24.820Z,17.70
2018-06-27T07:35:52.581Z,17.70
2018-06-27T07:38:20.534Z,17.80
2018-06-27T07:40:48.427Z,17.90
2018-06-27T07:43:16.192Z,17.90
2018-06-27T07:45:44.501Z,18.00
2018-06-27T07:48:12.228Z,17.90
2018-06-27T07:50:40.200Z,17.80
2018-06-27T07:53:08.581Z,17.90
2018-06-27T07:55:36.267Z,18.00
2018-06-27T07:58:04.039Z,18.10
2018-06-27T08:00:31.854Z,18.10
2018-06-27T08:02:59.588Z,18.20
2018-06-27T08:05:27.305Z,18.30
2018-06-27T08:07:55.004Z,18.40
2018-06-27T08:10:23.049Z,18.50
2018-06-27T08:12:51.001Z,18.60
2018-06-27T08:15:19.065Z,18.60
2018-06-27T08:17:46.899Z,18.80
2018-06-27T08:20:14.718Z,18.90
2018-06-27T08:22:42.474Z,19.00
2018-06-27T08:25:10.224Z,19.10
2018-06-27T08:27:37.947Z,19.10
2018-06-27T08:30:05.728Z,19.10
2018-06-27T08:32:33.527Z,19.10
2018-06-27T08:35:01.467Z,19.30
2018-06-27T08:37:29.180Z,19.40
2018-06-27T08:39:56.929Z,19.50
2018-06-27T08:42:24.901Z,19.50
2018-06-27T08:44:52.726Z,19.50
2018-06-27T08:47:20.527Z,19.60
2018-06-27T08:49:48.499Z,19.70
2018-06-27T08:52:16.360Z,19.70
2018-06-27T08:54:46.871Z,19.90
2018-06-27T08:57:15.653Z,20.00
2018-06-27T08:59:43.668Z,20.10
2018-06-27T09:02:11.800Z,20.10
2018-06-27T09:04:39.769Z,20.30
2018-06-27T09:07:07.927Z,20.30
2018-06-27T09:09:35.727Z,20.30
2018-06-27T09:12:03.428Z,20.30
2018-06-27T09:14:31.209Z,20.50
2018-06-27T09:16:58.994Z,20.50
2018-06-27T09:19:26.691Z,20.60
2018-06-27T09:21:54.505Z,20.70
2018-06-27T09:24:22.374Z,20.80
2018-06-27T09:26:50.092Z,20.70
2018-06-27T09:29:17.924Z,21.00
2018-06-27T09:31:45.900Z,21.20
2018-06-27T09:34:13.727Z,21.30
2018-06-27T09:36:41.590Z,21.40
2018-06-27T09:39:10.212Z,21.50
2018-06-27T09:41:38.047Z,21.60
2018-06-27T09:44:05.852Z,21.50
2018-06-27T09:46:34.298Z,21.70
2018-06-27T09:49:02.059Z,21.80
2018-06-27T09:51:29.874Z,21.90
2018-06-27T09:53:57.716Z,22.00
2018-06-27T09:56:25.480Z,22.20
2018-06-27T09:58:53.202Z,22.40
2018-06-27T10:01:20.992Z,22.40
2018-06-27T10:03:48.741Z,22.50
2018-06-27T10:06:16.621Z,22.40
2018-06-27T10:08:44.305Z,22.50
2018-06-27T10:11:12.057Z,22.70
2018-06-27T10:13:39.776Z,23.00
2018-06-27T10:16:07.566Z,23.30
2018-06-27T10:18:35.531Z,23.10
2018-06-27T10:21:03.541Z,22.80
2018-06-27T10:23:31.301Z,22.90
2018-06-27T10:25:59.008Z,23.10
2018-06-27T10:28:26.894Z,23.10
2018-06-27T10:30:54.777Z,23.00
2018-06-27T10:33:22.493Z,23.20
2018-06-27T10:35:50.361Z,23.40
2018-06-27T10:38:18.041Z,23.70
2018-06-27T10:40:45.830Z,24.00
2018-06-27T10:43:13.587Z,24.10
2018-06-27T10:45:41.339Z,24.10
2018-06-27T10:48:09.145Z,23.90
2018-06-27T10:50:36.968Z,23.70
2018-06-27T10:53:04.676Z,23.90
2018-06-27T10:55:32.421Z,23.90
2018-06-27T10:58:00.149Z,23.70
2018-06-27T11:00:27.935Z,23.80
2018-06-27T11:02:55.741Z,24.00
2018-06-27T11:05:23.607Z,24.20
2018-06-27T11:07:51.402Z,24.20
2018-06-27T11:10:19.166Z,24.30
2018-06-27T11:12:47.064Z,24.40
2018-06-27T11:15:14.761Z,24.80
2018-06-27T11:17:42.922Z,25.10
2018-06-27T11:20:10.671Z,25.30
2018-06-27T11:22:38.430Z,25.40
2018-06-27T11:25:06.174Z,25.60
2018-06-27T11:27:33.930Z,25.50
2018-06-27T11:30:01.727Z,25.20
2018-06-27T11:32:29.459Z,24.80
2018-06-27T11:34:57.250Z,24.40
2018-06-27T11:37:24.975Z,24.40
2018-06-27T11:39:52.751Z,24.80
2018-06-27T11:42:20.622Z,25.30
2018-06-27T11:44:48.408Z,25.80
2018-06-27T11:47:16.168Z,25.70
2018-06-27T11:49:43.919Z,26.00
2018-06-27T11:52:11.703Z,26.20
2018-06-27T11:54:40.570Z,26.50
2018-06-27T11:57:08.566Z,26.40
2018-06-27T11:59:36.283Z,26.10
2018-06-27T12:02:03.989Z,25.70
2018-06-27T12:04:31.747Z,25.70
2018-06-27T12:06:59.427Z,25.70
2018-06-27T12:09:27.263Z,25.60
2018-06-27T12:11:55.025Z,25.90
2018-06-27T12:14:22.766Z,25.90
2018-06-27T12:16:50.624Z,26.10
2018-06-27T12:19:18.492Z,26.60
2018-06-27T12:21:46.329Z,26.30
2018-06-27T12:24:14.141Z,26.30
2018-06-27T12:26:41.872Z,26.40
2018-06-27T12:31:37.221Z,26.70
2018-06-27T12:34:05.074Z,26.70
2018-06-27T12:36:32.846Z,26.80
2018-06-27T12:39:00.607Z,27.30
2018-06-27T12:41:28.435Z,27.50
2018-06-27T12:43:56.423Z,27.70
2018-06-27T12:46:24.381Z,28.00
2018-06-27T12:48:52.191Z,28.40
2018-06-27T12:51:19.917Z,29.10
2018-06-27T12:53:47.719Z,29.40
2018-06-27T12:56:15.456Z,29.30
2018-06-27T13:01:10.779Z,29.50
2018-06-27T13:03:38.803Z,29.80
2018-06-27T13:06:06.609Z,30.10
2018-06-27T13:08:34.393Z,29.70
2018-06-27T13:11:02.196Z,28.90
2018-06-27T13:13:29.911Z,28.40
2018-06-27T13:15:57.709Z,28.70
2018-06-27T13:18:25.522Z,29.60
2018-06-27T13:20:53.383Z,30.20
2018-06-27T13:23:21.199Z,30.10
2018-06-27T13:25:48.964Z,29.90
2018-06-27T13:28:16.946Z,29.60
2018-06-27T13:30:44.674Z,30.30
2018-06-27T13:33:12.383Z,31.30
2018-06-27T13:35:40.147Z,32.50
2018-06-27T13:38:07.865Z,32.40
2018-06-27T13:40:35.551Z,32.30
2018-06-27T13:43:03.322Z,32.00
2018-06-27T13:45:31.056Z,31.60
2018-06-27T13:47:58.932Z,31.30
2018-06-27T13:50:26.982Z,30.30
2018-06-27T13:52:54.779Z,30.60
2018-06-27T13:55:22.530Z,31.00
2018-06-27T13:57:50.312Z,31.50
2018-06-27T14:00:18.070Z,31.20
2018-06-27T14:02:45.855Z,30.70
2018-06-27T14:05:13.559Z,30.50
2018-06-27T14:07:41.249Z,30.50
2018-06-27T14:10:09.065Z,30.80
2018-06-27T14:12:36.855Z,31.40
2018-06-27T14:15:04.587Z,32.40
2018-06-27T14:17:32.388Z,33.30
2018-06-27T14:20:00.226Z,33.70
2018-06-27T14:22:27.997Z,34.10
2018-06-27T14:24:55.793Z,34.50
2018-06-27T14:27:23.522Z,34.00
2018-06-27T14:29:51.323Z,32.80
2018-06-27T14:32:19.053Z,32.30
2018-06-27T14:34:46.835Z,32.70
2018-06-27T14:37:14.735Z,33.30
2018-06-27T14:39:42.447Z,33.80
2018-06-27T14:42:10.409Z,34.40
2018-06-27T14:44:38.446Z,34.30
2018-06-27T14:47:06.272Z,34.10
2018-06-27T14:49:34.146Z,33.50
2018-06-27T14:52:01.816Z,33.00
2018-06-27T14:54:29.560Z,33.30
2018-06-27T14:56:57.306Z,33.20
2018-06-27T14:59:25.392Z,34.30
2018-06-27T15:01:53.432Z,35.60
2018-06-27T15:04:21.137Z,35.80
2018-06-27T15:06:48.831Z,34.30
2018-06-27T15:09:16.580Z,33.20
2018-06-27T15:11:44.269Z,32.00
2018-06-27T15:14:12.176Z,31.10
2018-06-27T15:16:40.019Z,30.20
2018-06-27T15:19:07.736Z,29.70
2018-06-27T15:21:35.449Z,30.00
2018-06-27T15:24:03.279Z,31.10
2018-06-27T15:26:31.186Z,32.60
2018-06-27T15:28:59.017Z,33.00
2018-06-27T15:31:26.950Z,33.60
2018-06-27T15:33:54.775Z,34.20
2018-06-27T15:38:50.143Z,34.60
2018-06-27T15:41:17.897Z,35.20
2018-06-27T15:43:45.628Z,35.80
2018-06-27T15:46:13.505Z,35.50
2018-06-27T15:48:42.336Z,34.90
2018-06-27T15:51:10.047Z,34.20
2018-06-27T15:53:37.844Z,33.50
2018-06-27T15:56:05.631Z,32.70
2018-06-27T15:58:33.328Z,33.00
2018-06-27T16:03:28.655Z,34.60
2018-06-27T16:05:56.463Z,35.60
2018-06-27T16:08:24.412Z,36.40
2018-06-27T16:10:52.153Z,36.70
2018-06-27T16:13:19.913Z,37.20
2018-06-27T16:18:15.382Z,35.80
2018-06-27T16:20:43.102Z,36.30
2018-06-27T16:23:10.871Z,36.80
2018-06-27T16:25:38.609Z,37.20
2018-06-27T16:28:06.700Z,37.00
2018-06-27T16:30:34.699Z,36.70
2018-06-27T16:33:02.463Z,36.50
2018-06-27T16:35:30.193Z,36.20
2018-06-27T16:37:57.983Z,36.40
2018-06-27T16:40:25.768Z,36.20
2018-06-27T16:42:53.598Z,35.40
2018-06-27T16:45:21.402Z,35.40
2018-06-27T16:47:49.271Z,35.90
2018-06-27T16:50:16.996Z,36.00
2018-06-27T16:52:44.791Z,35.90
2018-06-27T16:55:12.727Z,36.30
2018-06-27T16:57:40.549Z,36.80
2018-06-27T17:00:08.463Z,37.80
2018-06-27T17:02:36.266Z,38.60
2018-06-27T17:05:04.832Z,39.30
2018-06-27T17:07:32.586Z,39.40
2018-06-27T17:10:00.338Z,39.00
2018-06-27T17:12:28.251Z,38.10
2018-06-27T17:14:56.100Z,37.20
2018-06-27T17:17:24.042Z,36.40
2018-06-27T17:19:51.884Z,36.40
2018-06-27T17:22:19.669Z,36.40
2018-06-27T17:24:47.442Z,37.10
2018-06-27T17:27:15.179Z,37.20
2018-06-27T17:29:42.995Z,37.50
2018-06-27T17:32:10.705Z,38.10
2018-06-27T17:37:06.337Z,36.70
2018-06-27T17:39:34.111Z,35.70
2018-06-27T17:42:02.439Z,34.60
2018-06-27T17:44:30.244Z,33.50
2018-06-27T17:46:58.028Z,32.60
2018-06-27T17:49:26.084Z,32.20
2018-06-27T17:51:53.789Z,32.10
2018-06-27T17:54:21.518Z,31.80
2018-06-27T17:56:49.321Z,32.20
2018-06-27T17:59:17.213Z,32.90
2018-06-27T18:01:45.151Z,33.20
2018-06-27T18:04:12.858Z,33.80
2018-06-27T18:06:40.616Z,34.00
2018-06-27T18:09:08.944Z,34.40
2018-06-27T18:11:36.865Z,34.30
2018-06-27T18:14:04.668Z,33.40
2018-06-27T18:16:32.780Z,33.10
2018-06-27T18:19:00.692Z,32.50
2018-06-27T18:21:28.442Z,32.20
2018-06-27T18:23:56.213Z,31.60
2018-06-27T18:26:23.976Z,30.60
2018-06-27T18:28:51.848Z,29.90
2018-06-27T18:31:19.603Z,29.40
2018-06-27T18:33:47.371Z,29.10
2018-06-27T18:36:15.148Z,28.60
2018-06-27T18:38:43.599Z,28.00
2018-06-27T18:41:11.472Z,27.80
2018-06-27T18:43:39.229Z,28.00
2018-06-27T18:46:07.252Z,27.70
2018-06-27T18:48:35.017Z,27.50
2018-06-27T18:51:02.716Z,27.40
2018-06-27T18:53:30.540Z,27.30
2018-06-27T18:55:58.370Z,26.90
2018-06-27T18:58:26.222Z,26.50
2018-06-27T19:00:53.995Z,26.10
2018-06-27T19:03:22.092Z,25.60
2018-06-27T19:05:49.946Z,25.40
2018-06-27T19:08:17.772Z,25.40
2018-06-27T19:10:45.549Z,25.50
2018-06-27T19:15:40.896Z,25.60
2018-06-27T19:18:08.734Z,25.60
2018-06-27T19:20:36.472Z,25.60
2018-06-27T19:23:04.218Z,25.50
2018-06-27T19:25:31.931Z,25.40
2018-06-27T19:27:59.747Z,24.90
2018-06-27T19:30:27.452Z,24.50
2018-06-27T19:32:55.255Z,24.00
2018-06-27T19:35:23.018Z,23.60
2018-06-27T19:37:50.899Z,23.30
2018-06-27T19:40:18.665Z,23.00
2018-06-27T19:42:46.740Z,22.80
2018-06-27T19:45:14.571Z,22.60
2018-06-27T19:47:42.311Z,22.30
2018-06-27T19:50:10.120Z,22.20
2018-06-27T19:52:37.846Z,22.00
2018-06-27T19:55:05.823Z,21.80
2018-06-27T19:57:33.575Z,21.60
2018-06-27T20:00:01.366Z,21.50
2018-06-27T20:02:29.284Z,21.30
2018-06-27T20:04:57.175Z,21.20
2018-06-27T20:07:25.096Z,21.10
2018-06-27T20:09:53.150Z,20.90
2018-06-27T20:12:21.003Z,20.80
2018-06-27T20:14:48.788Z,20.70
2018-06-27T20:17:16.653Z,20.50
2018-06-27T20:19:44.793Z,20.50
2018-06-27T20:22:12.818Z,20.30
2018-06-27T20:24:40.873Z,20.30
2018-06-27T20:27:08.796Z,20.20
2018-06-27T20:29:36.561Z,20.10
2018-06-27T20:32:04.400Z,20.00
2018-06-27T20:36:59.669Z,19.90
2018-06-27T20:39:27.438Z,19.80
2018-06-27T20:41:55.187Z,19.80
2018-06-27T20:44:22.922Z,19.70
2018-06-27T20:46:50.660Z,19.60
2018-06-27T20:49:19.336Z,19.50
2018-06-27T20:51:47.102Z,19.50
2018-06-27T20:54:14.835Z,19.40
2018-06-27T20:56:42.576Z,19.30
2018-06-27T20:59:10.336Z,19.20
2018-06-27T21:01:38.072Z,19.10
2018-06-27T21:06:33.634Z,19.00
2018-06-27T21:09:01.402Z,19.00
2018-06-27T21:11:29.138Z,19.00
2018-06-27T21:13:56.916Z,19.00
2018-06-27T21:16:24.683Z,19.00
2018-06-27T21:18:52.471Z,18.90
2018-06-27T21:21:20.225Z,18.90
2018-06-27T21:23:48.075Z,18.80
2018-06-27T21:26:15.810Z,18.70
2018-06-27T21:28:43.853Z,18.60
2018-06-27T21:31:11.664Z,18.60
2018-06-27T21:33:39.416Z,18.50
2018-06-27T21:36:07.222Z,18.50
2018-06-27T21:38:34.933Z,18.40
2018-06-27T21:41:02.755Z,18.30
2018-06-27T21:43:31.518Z,18.20
2018-06-27T21:45:59.284Z,18.20
2018-06-27T21:48:27.060Z,18.10
2018-06-27T21:50:54.900Z,18.00
2018-06-27T21:53:22.689Z,17.90
2018-06-27T21:55:50.414Z,17.90
2018-06-27T21:58:18.224Z,17.80
2018-06-27T22:00:45.988Z,17.80
2018-06-27T22:03:13.731Z,17.70
2018-06-27T22:05:41.483Z,17.70
2018-06-27T22:08:09.206Z,17.60
2018-06-27T22:10:37.358Z,17.60
2018-06-27T22:13:05.214Z,17.60
2018-06-27T22:15:32.934Z,17.50
2018-06-27T22:18:00.689Z,17.40
2018-06-27T22:20:28.641Z,17.40
2018-06-27T22:22:56.545Z,17.40
2018-06-27T22:25:24.282Z,17.30
2018-06-27T22:27:52.089Z,17.20
2018-06-27T22:30:19.878Z,17.20
2018-06-27T22:32:47.618Z,17.10
2018-06-27T22:35:15.380Z,17.10
2018-06-27T22:37:43.175Z,17.00
2018-06-27T22:40:10.998Z,17.00
2018-06-27T22:42:38.786Z,16.90
2018-06-27T22:45:06.615Z,16.90
2018-06-27T22:47:34.375Z,16.80
2018-06-27T22:50:02.377Z,16.80
2018-06-27T22:52:30.121Z,16.70
2018-06-27T22:54:57.869Z,16.70
2018-06-27T22:57:25.682Z,16.60
2018-06-27T22:59:53.408Z,16.60
2018-06-27T23:02:21.419Z,16.50
2018-06-27T23:04:49.178Z,16.50
2018-06-27T23:07:17.121Z,16.50
2018-06-27T23:09:44.909Z,16.40
2018-06-27T23:12:12.766Z,16.30
2018-06-27T23:14:40.593Z,16.30
2018-06-27T23:17:08.405Z,16.20
2018-06-27T23:19:36.120Z,16.30
2018-06-27T23:22:03.924Z,16.20
2018-06-27T23:24:31.740Z,16.10
2018-06-27T23:29:26.994Z,16.00
2018-06-27T23:31:54.666Z,16.00
2018-06-27T23:34:22.400Z,15.90
2018-06-27T23:36:50.221Z,15.90
2018-06-27T23:39:17.941Z,15.80
2018-06-27T23:41:45.958Z,15.80
2018-06-27T23:44:13.774Z,15.80
2018-06-27T23:46:41.619Z,15.70
2018-06-27T23:49:09.751Z,15.70
2018-06-27T23:51:37.561Z,15.60
2018-06-27T23:54:05.325Z,15.60
2018-06-27T23:56:33.091Z,15.60
2018-06-27T23:59:00.846Z,15.50
