createdAt,value
2018-07-31T00:01:49.455Z,5.97
2018-07-31T00:04:17.938Z,5.37
2018-07-31T00:06:46.361Z,5.77
2018-07-31T00:09:14.833Z,5.27
2018-07-31T00:11:43.264Z,4.93
2018-07-31T00:14:11.698Z,5.20
2018-07-31T00:16:40.128Z,5.20
2018-07-31T00:19:08.570Z,5.37
2018-07-31T00:21:37.009Z,5.40
2018-07-31T00:24:05.471Z,5.17
2018-07-31T00:26:33.913Z,5.33
2018-07-31T00:29:02.042Z,5.37
2018-07-31T00:31:30.470Z,5.97
2018-07-31T00:33:58.633Z,5.37
2018-07-31T00:36:27.040Z,5.57
2018-07-31T00:38:55.472Z,5.17
2018-07-31T00:41:23.923Z,5.10
2018-07-31T00:43:52.399Z,5.23
2018-07-31T00:46:20.814Z,5.23
2018-07-31T00:48:49.261Z,5.13
2018-07-31T00:51:17.668Z,5.60
2018-07-31T00:53:46.073Z,5.87
2018-07-31T00:56:14.522Z,5.90
2018-07-31T00:58:42.938Z,5.13
2018-07-31T01:01:11.087Z,6.10
2018-07-31T01:03:39.495Z,6.43
2018-07-31T01:06:07.632Z,5.30
2018-07-31T01:08:36.057Z,5.67
2018-07-31T01:11:04.564Z,5.23
2018-07-31T01:13:32.944Z,5.70
2018-07-31T01:16:01.377Z,6.10
2018-07-31T01:18:29.509Z,6.20
2018-07-31T01:20:57.963Z,5.80
2018-07-31T01:23:26.382Z,6.03
2018-07-31T01:25:54.837Z,5.87
2018-07-31T01:28:23.262Z,5.77
2018-07-31T01:30:51.726Z,5.87
2018-07-31T01:33:20.149Z,5.60
2018-07-31T01:35:48.577Z,6.30
2018-07-31T01:38:17.005Z,6.10
2018-07-31T01:40:45.176Z,5.97
2018-07-31T01:43:13.589Z,6.13
2018-07-31T01:45:42.073Z,6.50
2018-07-31T01:48:10.522Z,6.27
2018-07-31T01:50:39.005Z,6.33
2018-07-31T01:53:07.461Z,6.00
2018-07-31T01:55:35.918Z,6.23
2018-07-31T01:58:04.376Z,6.00
2018-07-31T02:00:32.536Z,6.60
2018-07-31T02:03:01.002Z,6.03
2018-07-31T02:05:29.498Z,5.90
2018-07-31T02:07:57.998Z,6.50
2018-07-31T02:10:26.461Z,6.27
2018-07-31T02:12:54.973Z,6.40
2018-07-31T02:15:23.405Z,6.17
2018-07-31T02:17:51.982Z,5.90
2018-07-31T02:20:20.443Z,5.80
2018-07-31T02:22:48.925Z,6.37
2018-07-31T02:25:17.382Z,6.83
2018-07-31T02:27:45.835Z,6.70
2018-07-31T02:30:19.584Z,6.33
2018-07-31T02:32:48.129Z,6.87
2018-07-31T02:35:16.699Z,6.73
2018-07-31T02:37:45.334Z,6.50
2018-07-31T02:40:13.842Z,7.00
2018-07-31T02:42:42.372Z,7.00
2018-07-31T02:45:12.846Z,6.63
2018-07-31T02:47:41.150Z,6.67
2018-07-31T02:50:09.792Z,5.93
2018-07-31T02:52:38.613Z,6.70
2018-07-31T02:55:07.789Z,6.67
2018-07-31T02:57:35.993Z,6.63
2018-07-31T03:00:05.478Z,6.27
2018-07-31T03:02:33.969Z,6.63
2018-07-31T03:05:02.470Z,6.50
2018-07-31T03:07:31.001Z,7.17
2018-07-31T03:09:59.462Z,6.33
2018-07-31T03:12:27.937Z,6.80
2018-07-31T03:14:56.388Z,7.13
2018-07-31T03:17:24.560Z,6.67
2018-07-31T03:19:52.706Z,7.00
2018-07-31T03:22:21.200Z,6.93
2018-07-31T03:24:49.640Z,7.10
2018-07-31T03:27:18.092Z,6.60
2018-07-31T03:29:46.242Z,6.93
2018-07-31T03:32:14.708Z,7.27
2018-07-31T03:34:43.185Z,6.60
2018-07-31T03:37:11.649Z,6.80
2018-07-31T03:39:40.125Z,7.33
2018-07-31T03:42:08.576Z,7.37
2018-07-31T03:44:36.720Z,6.77
2018-07-31T03:47:05.174Z,6.73
2018-07-31T03:49:33.630Z,7.27
2018-07-31T03:52:02.107Z,6.90
2018-07-31T03:54:30.590Z,6.43
2018-07-31T03:56:59.031Z,7.37
2018-07-31T03:59:27.188Z,6.17
2018-07-31T04:01:55.645Z,6.83
2018-07-31T04:04:24.105Z,7.30
2018-07-31T04:06:52.551Z,7.50
2018-07-31T04:09:20.693Z,7.17
2018-07-31T04:11:49.134Z,6.90
2018-07-31T04:14:17.609Z,7.13
2018-07-31T04:16:46.120Z,7.13
2018-07-31T04:19:14.563Z,7.93
2018-07-31T04:21:43.033Z,7.53
2018-07-31T04:24:11.514Z,8.47
2018-07-31T04:26:39.987Z,7.97
2018-07-31T04:29:08.113Z,7.30
2018-07-31T04:31:36.617Z,7.13
2018-07-31T04:34:05.115Z,7.50
2018-07-31T04:36:33.579Z,7.63
2018-07-31T04:39:02.057Z,7.30
2018-07-31T04:41:30.537Z,8.53
2018-07-31T04:43:58.988Z,8.03
2018-07-31T04:46:27.468Z,9.10
2018-07-31T04:48:55.912Z,8.00
2018-07-31T04:51:24.402Z,8.20
2018-07-31T04:53:52.851Z,7.40
2018-07-31T04:56:21.008Z,7.17
2018-07-31T04:58:49.458Z,7.43
2018-07-31T05:01:17.927Z,7.57
2018-07-31T05:03:46.429Z,7.20
2018-07-31T05:06:14.910Z,7.93
2018-07-31T05:08:43.356Z,7.73
2018-07-31T05:11:11.928Z,7.97
2018-07-31T05:13:40.298Z,8.67
2018-07-31T05:16:08.453Z,8.37
2018-07-31T05:18:36.925Z,7.00
2018-07-31T05:21:05.429Z,7.57
2018-07-31T05:23:33.548Z,7.37
2018-07-31T05:26:02.018Z,7.93
2018-07-31T05:28:30.475Z,7.23
2018-07-31T05:30:58.953Z,7.23
2018-07-31T05:33:27.500Z,7.80
2018-07-31T05:35:56.013Z,7.10
2018-07-31T05:38:24.494Z,8.10
2018-07-31T05:40:52.981Z,7.50
2018-07-31T05:43:21.450Z,8.73
2018-07-31T05:45:49.897Z,7.47
2018-07-31T05:48:18.658Z,7.30
2018-07-31T05:50:47.121Z,8.37
2018-07-31T05:53:15.600Z,7.20
2018-07-31T05:55:44.047Z,7.57
2018-07-31T05:58:12.522Z,7.27
2018-07-31T06:00:40.989Z,6.73
2018-07-31T06:03:09.472Z,7.87
2018-07-31T06:05:37.909Z,7.20
2018-07-31T06:08:06.374Z,7.90
2018-07-31T06:10:34.857Z,7.20
2018-07-31T06:13:03.322Z,7.43
2018-07-31T06:15:31.785Z,7.33
2018-07-31T06:17:59.950Z,7.63
2018-07-31T06:20:28.414Z,7.60
2018-07-31T06:22:56.889Z,7.47
2018-07-31T06:25:25.353Z,7.40
2018-07-31T06:27:53.838Z,7.97
2018-07-31T06:30:22.305Z,8.07
2018-07-31T06:32:50.847Z,8.40
2018-07-31T06:35:18.992Z,7.60
2018-07-31T06:37:47.451Z,7.83
2018-07-31T06:40:15.911Z,7.43
2018-07-31T06:42:44.402Z,7.87
2018-07-31T06:45:12.875Z,7.23
2018-07-31T06:47:41.328Z,7.37
2018-07-31T06:50:09.788Z,6.87
2018-07-31T06:52:38.299Z,7.67
2018-07-31T06:55:06.812Z,7.67
2018-07-31T06:57:35.263Z,8.07
2018-07-31T07:00:03.809Z,8.93
2018-07-31T07:02:32.281Z,7.90
2018-07-31T07:05:00.767Z,7.87
2018-07-31T07:07:29.239Z,7.67
2018-07-31T07:09:57.709Z,7.77
2018-07-31T07:12:26.179Z,8.03
2018-07-31T07:14:54.666Z,8.37
2018-07-31T07:17:23.104Z,7.20
2018-07-31T07:19:51.577Z,7.63
2018-07-31T07:22:20.031Z,8.13
2018-07-31T07:24:48.482Z,7.83
2018-07-31T07:27:16.929Z,7.80
2018-07-31T07:29:45.395Z,8.13
2018-07-31T07:32:13.877Z,7.37
2018-07-31T07:34:42.345Z,7.17
2018-07-31T07:37:10.484Z,7.17
2018-07-31T07:39:38.965Z,6.87
2018-07-31T07:42:07.471Z,5.70
2018-07-31T07:44:35.637Z,6.33
2018-07-31T07:47:04.098Z,6.20
2018-07-31T07:49:32.574Z,5.90
2018-07-31T07:52:01.029Z,6.07
2018-07-31T07:54:29.457Z,6.20
2018-07-31T07:56:57.922Z,6.27
2018-07-31T07:59:26.381Z,5.73
2018-07-31T08:01:54.861Z,5.13
2018-07-31T08:04:23.310Z,6.03
2018-07-31T08:06:51.830Z,5.67
2018-07-31T08:09:20.253Z,5.70
2018-07-31T08:11:48.401Z,5.40
2018-07-31T08:14:16.837Z,5.07
2018-07-31T08:16:45.331Z,5.93
2018-07-31T08:19:13.799Z,5.60
2018-07-31T08:21:42.405Z,5.33
2018-07-31T08:24:10.960Z,4.70
2018-07-31T08:26:39.450Z,4.20
2018-07-31T08:29:07.898Z,4.00
2018-07-31T08:31:36.045Z,3.97
2018-07-31T08:34:04.533Z,3.90
2018-07-31T08:36:33.110Z,4.23
2018-07-31T08:39:01.558Z,4.20
2018-07-31T08:41:30.431Z,5.13
2018-07-31T08:43:58.882Z,5.17
2018-07-31T08:46:27.366Z,4.83
2018-07-31T08:48:55.484Z,4.67
2018-07-31T08:51:23.983Z,4.00
2018-07-31T08:53:52.421Z,4.90
2018-07-31T08:56:20.882Z,4.27
2018-07-31T08:58:49.020Z,4.23
2018-07-31T09:01:17.457Z,4.40
2018-07-31T09:03:45.949Z,4.13
2018-07-31T09:06:14.397Z,4.33
2018-07-31T09:08:42.618Z,3.83
2018-07-31T09:11:10.992Z,4.07
2018-07-31T09:13:39.438Z,4.13
2018-07-31T09:16:07.941Z,4.43
2018-07-31T09:18:36.838Z,4.43
2018-07-31T09:21:05.253Z,4.33
2018-07-31T09:23:33.664Z,4.03
2018-07-31T09:26:02.085Z,4.57
2018-07-31T09:28:30.517Z,3.80
2018-07-31T09:31:04.279Z,3.80
2018-07-31T09:33:32.260Z,3.87
2018-07-31T09:36:00.662Z,3.83
2018-07-31T09:38:28.785Z,3.90
2018-07-31T09:40:57.168Z,3.80
2018-07-31T09:43:25.581Z,3.60
2018-07-31T09:45:54.006Z,3.47
2018-07-31T09:48:22.427Z,3.97
2018-07-31T09:50:50.842Z,3.63
2018-07-31T09:53:19.262Z,4.00
2018-07-31T09:55:47.674Z,3.87
2018-07-31T09:58:16.116Z,4.10
2018-07-31T10:00:49.917Z,3.30
2018-07-31T10:03:18.365Z,3.60
2018-07-31T10:05:46.760Z,3.67
2018-07-31T10:08:19.423Z,3.20
2018-07-31T10:10:47.879Z,2.97
2018-07-31T10:13:16.274Z,4.00
2018-07-31T10:15:44.413Z,3.20
2018-07-31T10:18:12.927Z,3.43
2018-07-31T10:20:41.278Z,3.40
2018-07-31T10:23:09.673Z,3.50
2018-07-31T10:25:38.221Z,3.80
2018-07-31T10:28:06.706Z,3.50
2018-07-31T10:30:35.206Z,3.20
2018-07-31T10:33:03.790Z,3.80
2018-07-31T10:35:32.325Z,3.33
2018-07-31T10:38:00.750Z,3.20
2018-07-31T10:40:29.172Z,2.93
2018-07-31T10:42:57.593Z,3.13
2018-07-31T10:45:26.090Z,3.10
2018-07-31T10:47:54.516Z,3.47
2018-07-31T10:50:22.922Z,3.13
2018-07-31T10:52:51.339Z,3.93
2018-07-31T10:55:19.745Z,2.97
2018-07-31T10:57:48.142Z,3.37
2018-07-31T11:00:16.619Z,3.50
2018-07-31T11:02:45.046Z,3.07
2018-07-31T11:05:13.438Z,3.80
2018-07-31T11:07:41.597Z,3.37
2018-07-31T11:10:10.034Z,2.83
2018-07-31T11:12:38.522Z,3.30
2018-07-31T11:15:07.098Z,3.10
2018-07-31T11:17:35.677Z,3.07
2018-07-31T11:20:04.484Z,3.30
2018-07-31T11:22:32.945Z,3.20
2018-07-31T11:25:01.374Z,3.50
2018-07-31T11:27:29.899Z,3.13
2018-07-31T11:29:58.305Z,3.40
2018-07-31T11:32:26.784Z,3.37
2018-07-31T11:34:55.224Z,3.90
2018-07-31T11:37:23.677Z,3.50
2018-07-31T11:39:52.246Z,3.33
2018-07-31T11:42:20.701Z,3.83
2018-07-31T11:44:49.152Z,3.50
2018-07-31T11:47:17.613Z,4.00
2018-07-31T11:49:46.110Z,3.90
2018-07-31T11:52:14.581Z,3.70
2018-07-31T11:54:43.030Z,3.23
2018-07-31T11:57:11.509Z,3.30
2018-07-31T11:59:39.951Z,3.80
2018-07-31T12:02:08.405Z,4.30
2018-07-31T12:04:36.595Z,3.80
2018-07-31T12:07:05.047Z,3.40
2018-07-31T12:09:33.196Z,3.03
2018-07-31T12:12:01.675Z,4.00
2018-07-31T12:14:30.150Z,4.13
2018-07-31T12:16:58.581Z,3.80
2018-07-31T12:19:27.051Z,3.77
2018-07-31T12:21:55.157Z,3.60
2018-07-31T12:24:23.601Z,3.53
2018-07-31T12:26:52.102Z,3.63
2018-07-31T12:29:20.236Z,3.70
2018-07-31T12:31:48.682Z,3.10
2018-07-31T12:34:17.169Z,3.40
2018-07-31T12:36:45.666Z,3.03
2018-07-31T12:39:14.121Z,3.17
2018-07-31T12:41:42.593Z,3.50
2018-07-31T12:44:11.126Z,3.47
2018-07-31T12:46:39.561Z,3.43
2018-07-31T12:49:08.051Z,2.63
2018-07-31T12:51:36.485Z,3.20
2018-07-31T12:54:04.986Z,3.17
2018-07-31T12:56:33.415Z,3.20
2018-07-31T12:59:01.882Z,2.93
2018-07-31T13:01:30.331Z,2.60
2018-07-31T13:03:58.757Z,2.70
2018-07-31T13:06:27.213Z,2.77
2018-07-31T13:08:55.668Z,2.77
2018-07-31T13:11:24.127Z,3.03
2018-07-31T13:13:52.562Z,2.30
2018-07-31T13:16:21.045Z,2.53
2018-07-31T13:18:49.548Z,2.87
2018-07-31T13:21:17.997Z,2.53
2018-07-31T13:23:46.445Z,2.50
2018-07-31T13:26:14.927Z,2.50
2018-07-31T13:28:43.353Z,2.40
2018-07-31T13:31:11.801Z,2.30
2018-07-31T13:33:40.267Z,2.43
2018-07-31T13:36:08.845Z,2.40
2018-07-31T13:38:37.286Z,2.77
2018-07-31T13:41:05.757Z,2.73
2018-07-31T13:43:34.257Z,2.30
2018-07-31T13:46:02.664Z,2.50
2018-07-31T13:48:31.146Z,2.50
2018-07-31T13:50:59.606Z,2.13
2018-07-31T13:53:27.736Z,2.63
2018-07-31T13:55:56.195Z,2.67
2018-07-31T13:58:24.636Z,2.30
2018-07-31T14:00:52.776Z,2.27
2018-07-31T14:03:21.397Z,2.20
2018-07-31T14:05:49.854Z,1.93
2018-07-31T14:08:18.310Z,2.00
2018-07-31T14:10:46.750Z,2.10
2018-07-31T14:13:15.218Z,1.97
2018-07-31T14:15:43.681Z,2.37
2018-07-31T14:18:11.837Z,1.60
2018-07-31T14:20:40.300Z,1.90
2018-07-31T14:23:08.760Z,1.80
2018-07-31T14:25:37.235Z,1.90
2018-07-31T14:28:05.710Z,1.90
2018-07-31T14:30:34.163Z,1.73
2018-07-31T14:33:02.646Z,2.10
2018-07-31T14:35:30.773Z,1.90
2018-07-31T14:37:59.237Z,2.00
2018-07-31T14:40:27.714Z,2.07
2018-07-31T14:42:56.249Z,1.83
2018-07-31T14:45:24.694Z,1.97
2018-07-31T14:47:53.150Z,1.67
2018-07-31T14:50:21.577Z,1.77
2018-07-31T14:52:50.045Z,1.93
2018-07-31T14:55:18.495Z,1.57
2018-07-31T14:57:47.001Z,1.83
2018-07-31T15:00:15.478Z,1.70
2018-07-31T15:02:43.937Z,1.93
2018-07-31T15:05:12.377Z,1.70
2018-07-31T15:07:40.509Z,1.50
2018-07-31T15:10:09.197Z,1.80
2018-07-31T15:12:37.941Z,1.70
2018-07-31T15:15:06.408Z,1.30
2018-07-31T15:17:34.902Z,1.33
2018-07-31T15:20:03.370Z,1.40
2018-07-31T15:22:31.845Z,1.37
2018-07-31T15:25:00.281Z,1.47
2018-07-31T15:27:28.759Z,1.30
2018-07-31T15:29:57.328Z,1.47
2018-07-31T15:32:25.889Z,1.43
2018-07-31T15:34:54.350Z,1.60
2018-07-31T15:37:22.472Z,2.10
2018-07-31T15:39:50.930Z,1.50
2018-07-31T15:42:19.361Z,2.00
2018-07-31T15:44:47.825Z,1.67
2018-07-31T15:47:16.277Z,1.77
2018-07-31T15:49:44.744Z,1.67
2018-07-31T15:52:13.183Z,1.70
2018-07-31T15:54:41.637Z,1.57
2018-07-31T15:57:10.093Z,1.60
2018-07-31T15:59:38.614Z,1.70
2018-07-31T16:02:07.734Z,1.80
2018-07-31T16:04:35.896Z,1.50
2018-07-31T16:07:04.377Z,1.80
2018-07-31T16:09:32.882Z,1.43
2018-07-31T16:12:01.317Z,1.50
2018-07-31T16:14:29.773Z,1.33
2018-07-31T16:16:58.258Z,1.70
2018-07-31T16:19:26.741Z,1.70
2018-07-31T16:21:55.173Z,1.70
2018-07-31T16:24:23.324Z,1.70
2018-07-31T16:26:51.772Z,1.40
2018-07-31T16:29:20.241Z,1.60
2018-07-31T16:31:48.698Z,1.53
2018-07-31T16:34:17.178Z,1.53
2018-07-31T16:36:45.632Z,1.80
2018-07-31T16:39:14.105Z,1.40
2018-07-31T16:41:42.558Z,1.20
2018-07-31T16:44:11.041Z,1.47
2018-07-31T16:46:40.196Z,1.47
2018-07-31T16:49:08.657Z,1.70
2018-07-31T16:51:36.817Z,1.67
2018-07-31T16:54:05.261Z,1.63
2018-07-31T16:56:33.718Z,1.40
2018-07-31T16:59:02.168Z,1.53
2018-07-31T17:01:30.326Z,1.50
2018-07-31T17:03:58.769Z,1.47
2018-07-31T17:06:27.280Z,1.10
2018-07-31T17:08:58.025Z,1.60
2018-07-31T17:11:26.628Z,1.50
2018-07-31T17:13:55.089Z,1.60
2018-07-31T17:16:23.240Z,1.43
2018-07-31T17:18:51.677Z,1.60
2018-07-31T17:21:20.174Z,1.97
2018-07-31T17:23:48.637Z,1.33
2018-07-31T17:26:17.122Z,1.53
2018-07-31T17:28:45.563Z,1.50
2018-07-31T17:31:13.737Z,1.40
2018-07-31T17:33:42.257Z,1.37
2018-07-31T17:36:10.728Z,1.27
2018-07-31T17:38:39.166Z,1.40
2018-07-31T17:41:07.677Z,1.70
2018-07-31T17:43:36.146Z,1.30
2018-07-31T17:46:04.315Z,1.57
2018-07-31T17:48:32.772Z,1.60
2018-07-31T17:51:01.245Z,1.40
2018-07-31T17:53:29.725Z,1.80
2018-07-31T17:55:58.393Z,1.93
2018-07-31T17:58:26.911Z,2.10
2018-07-31T18:00:55.340Z,1.63
2018-07-31T18:03:23.812Z,1.80
2018-07-31T18:05:52.261Z,1.80
2018-07-31T18:08:20.749Z,1.33
2018-07-31T18:10:48.876Z,1.97
2018-07-31T18:13:17.329Z,1.87
2018-07-31T18:15:45.797Z,1.60
2018-07-31T18:18:14.296Z,2.00
2018-07-31T18:20:42.733Z,2.53
2018-07-31T18:23:11.200Z,1.50
2018-07-31T18:25:39.642Z,1.60
2018-07-31T18:28:08.098Z,1.20
2018-07-31T18:30:36.582Z,1.93
2018-07-31T18:33:05.202Z,1.43
2018-07-31T18:35:33.665Z,1.40
2018-07-31T18:38:02.156Z,1.53
2018-07-31T18:40:30.590Z,1.60
2018-07-31T18:42:58.761Z,1.60
2018-07-31T18:45:27.254Z,1.73
2018-07-31T18:47:55.726Z,1.50
2018-07-31T18:50:24.176Z,1.50
2018-07-31T18:52:52.680Z,1.67
2018-07-31T18:55:20.811Z,1.60
2018-07-31T18:57:49.350Z,1.83
2018-07-31T19:00:18.113Z,1.53
2018-07-31T19:02:46.585Z,1.97
2018-07-31T19:05:15.067Z,1.53
2018-07-31T19:07:43.494Z,1.60
2018-07-31T19:10:11.958Z,1.70
2018-07-31T19:12:40.404Z,1.50
2018-07-31T19:15:08.897Z,1.67
2018-07-31T19:17:37.016Z,1.80
2018-07-31T19:20:06.195Z,1.50
2018-07-31T19:22:34.630Z,1.63
2018-07-31T19:25:03.108Z,1.60
2018-07-31T19:27:31.575Z,1.73
2018-07-31T19:30:00.068Z,1.80
2018-07-31T19:32:28.609Z,2.17
2018-07-31T19:34:57.084Z,2.07
2018-07-31T19:37:25.545Z,2.13
2018-07-31T19:40:00.942Z,1.80
2018-07-31T19:42:29.654Z,2.40
2018-07-31T19:44:57.808Z,1.90
2018-07-31T19:47:26.278Z,1.97
2018-07-31T19:49:54.763Z,2.27
2018-07-31T19:52:23.229Z,2.10
2018-07-31T19:54:51.830Z,1.60
2018-07-31T19:57:20.261Z,1.83
2018-07-31T19:59:48.753Z,1.60
2018-07-31T20:02:17.274Z,1.70
2018-07-31T20:04:45.748Z,1.73
2018-07-31T20:07:14.230Z,1.70
2018-07-31T20:09:42.746Z,1.67
2018-07-31T20:12:11.221Z,1.97
2018-07-31T20:14:39.373Z,1.93
2018-07-31T20:17:07.825Z,2.07
2018-07-31T20:19:36.301Z,2.03
2018-07-31T20:22:04.774Z,2.20
2018-07-31T20:24:33.218Z,2.13
2018-07-31T20:27:01.357Z,1.73
2018-07-31T20:29:29.821Z,1.87
2018-07-31T20:31:58.302Z,1.70
2018-07-31T20:34:26.758Z,1.80
2018-07-31T20:36:55.298Z,1.87
2018-07-31T20:39:23.750Z,2.53
2018-07-31T20:41:52.240Z,2.20
2018-07-31T20:44:20.685Z,2.20
2018-07-31T20:46:49.987Z,2.63
2018-07-31T20:49:18.457Z,1.73
2018-07-31T20:51:46.918Z,2.20
2018-07-31T20:54:15.354Z,2.20
2018-07-31T20:56:43.844Z,2.50
2018-07-31T20:59:12.285Z,1.90
2018-07-31T21:01:40.760Z,1.83
2018-07-31T21:04:09.221Z,1.50
2018-07-31T21:06:37.705Z,1.77
2018-07-31T21:09:09.281Z,1.60
2018-07-31T21:11:37.737Z,2.00
2018-07-31T21:14:06.217Z,2.13
2018-07-31T21:16:34.682Z,1.73
2018-07-31T21:19:02.800Z,2.07
2018-07-31T21:21:31.303Z,1.47
2018-07-31T21:23:59.749Z,1.90
2018-07-31T21:26:28.206Z,1.80
2018-07-31T21:28:56.653Z,2.30
2018-07-31T21:31:25.146Z,1.97
2018-07-31T21:33:53.630Z,2.07
2018-07-31T21:36:22.096Z,2.00
2018-07-31T21:38:50.549Z,2.23
2018-07-31T21:41:19.050Z,2.50
2018-07-31T21:43:47.500Z,2.20
2018-07-31T21:46:15.962Z,2.37
2018-07-31T21:48:44.429Z,2.37
2018-07-31T21:51:12.881Z,2.33
2018-07-31T21:53:41.069Z,2.13
2018-07-31T21:56:09.192Z,2.10
2018-07-31T21:58:37.658Z,1.90
2018-07-31T22:01:08.149Z,2.30
2018-07-31T22:03:38.306Z,2.20
2018-07-31T22:06:07.349Z,2.00
2018-07-31T22:08:36.679Z,2.00
2018-07-31T22:11:05.253Z,2.30
2018-07-31T22:13:33.713Z,2.20
2018-07-31T22:16:02.210Z,1.87
2018-07-31T22:18:30.750Z,2.37
2018-07-31T22:20:59.214Z,2.00
2018-07-31T22:23:27.673Z,1.83
2018-07-31T22:25:56.125Z,2.40
2018-07-31T22:28:24.280Z,2.10
2018-07-31T22:30:52.706Z,2.37
2018-07-31T22:33:21.210Z,2.03
2018-07-31T22:35:49.653Z,2.17
2018-07-31T22:38:18.153Z,2.10
2018-07-31T22:40:46.679Z,2.00
2018-07-31T22:43:15.133Z,2.40
2018-07-31T22:45:43.593Z,3.03
2018-07-31T22:48:12.030Z,3.50
2018-07-31T22:50:40.562Z,2.47
2018-07-31T22:53:09.001Z,2.50
2018-07-31T22:55:37.463Z,2.80
2018-07-31T22:58:05.974Z,2.10
2018-07-31T23:00:34.417Z,2.07
2018-07-31T23:03:02.861Z,2.50
2018-07-31T23:05:31.329Z,2.23
2018-07-31T23:07:59.782Z,2.10
2018-07-31T23:10:27.965Z,2.23
2018-07-31T23:12:56.413Z,1.87
2018-07-31T23:15:24.885Z,2.03
2018-07-31T23:17:53.345Z,2.37
2018-07-31T23:20:21.832Z,1.80
2018-07-31T23:22:51.367Z,2.27
2018-07-31T23:25:19.941Z,1.90
2018-07-31T23:27:48.411Z,2.10
2018-07-31T23:30:16.895Z,2.00
2018-07-31T23:32:45.394Z,2.27
2018-07-31T23:35:13.869Z,2.30
2018-07-31T23:37:42.347Z,3.10
2018-07-31T23:40:10.818Z,2.50
2018-07-31T23:42:39.304Z,2.23
2018-07-31T23:45:07.769Z,2.27
2018-07-31T23:47:36.224Z,2.40
2018-07-31T23:50:04.692Z,2.30
2018-07-31T23:52:33.157Z,2.20
2018-07-31T23:55:01.591Z,2.40
2018-07-31T23:57:30.061Z,2.10
2018-07-31T23:59:58.520Z,2.03
