createdAt,value
2023-01-22T00:00:56.223Z,92.96
2023-01-22T00:03:46.721Z,92.97
2023-01-22T00:06:35.322Z,92.89
2023-01-22T00:09:23.322Z,92.90
2023-01-22T00:12:11.439Z,92.80
2023-01-22T00:14:59.261Z,93.10
2023-01-22T00:17:47.152Z,93.06
2023-01-22T00:20:35.200Z,93.16
2023-01-22T00:23:24.847Z,93.02
2023-01-22T00:26:16.044Z,92.87
2023-01-22T00:29:04.922Z,92.87
2023-01-22T00:31:53.017Z,92.55
2023-01-22T00:34:41.368Z,92.65
2023-01-22T00:37:29.148Z,92.63
2023-01-22T00:40:17.933Z,92.69
2023-01-22T00:43:05.941Z,92.51
2023-01-22T00:45:53.999Z,92.95
2023-01-22T00:48:42.329Z,92.87
2023-01-22T00:51:31.021Z,93.02
2023-01-22T00:54:18.810Z,92.78
2023-01-22T00:57:06.662Z,92.88
2023-01-22T00:59:54.700Z,92.97
2023-01-22T01:03:02.163Z,92.81
2023-01-22T01:06:07.994Z,93.11
2023-01-22T01:08:55.971Z,93.00
2023-01-22T01:11:43.788Z,93.00
2023-01-22T01:14:31.695Z,93.22
2023-01-22T01:17:19.949Z,93.23
2023-01-22T01:20:08.821Z,93.21
2023-01-22T01:22:56.681Z,93.09
2023-01-22T01:25:44.439Z,93.29
2023-01-22T01:28:34.403Z,93.24
2023-01-22T01:31:26.294Z,93.44
2023-01-22T01:34:17.394Z,93.44
2023-01-22T01:37:05.266Z,93.68
2023-01-22T01:39:53.087Z,93.62
2023-01-22T01:42:42.478Z,93.97
2023-01-22T01:45:34.783Z,94.03
2023-01-22T01:48:34.092Z,94.20
2023-01-22T01:51:34.018Z,94.42
2023-01-22T01:54:22.050Z,94.21
2023-01-22T01:57:17.083Z,94.02
2023-01-22T02:00:11.156Z,94.18
2023-01-22T02:03:02.207Z,94.31
2023-01-22T02:05:50.336Z,94.21
2023-01-22T02:08:41.473Z,94.35
2023-01-22T02:11:32.355Z,94.34
2023-01-22T02:14:32.488Z,94.04
2023-01-22T02:17:22.629Z,94.03
2023-01-22T02:20:12.207Z,94.04
2023-01-22T02:23:01.620Z,94.15
2023-01-22T02:25:50.076Z,94.36
2023-01-22T02:28:38.235Z,94.17
2023-01-22T02:31:26.599Z,94.19
2023-01-22T02:34:14.568Z,94.38
2023-01-22T02:37:04.077Z,94.43
2023-01-22T02:39:52.360Z,94.52
2023-01-22T02:42:40.126Z,94.49
2023-01-22T02:45:28.221Z,94.47
2023-01-22T02:48:16.231Z,94.61
2023-01-22T02:51:05.436Z,94.63
2023-01-22T02:53:54.737Z,94.81
2023-01-22T02:56:43.199Z,94.88
2023-01-22T02:59:31.607Z,94.93
2023-01-22T03:02:19.612Z,95.08
2023-01-22T03:05:09.014Z,94.99
2023-01-22T03:07:57.678Z,94.79
2023-01-22T03:10:46.205Z,94.63
2023-01-22T03:13:52.901Z,94.77
2023-01-22T03:17:01.137Z,94.22
2023-01-22T03:20:07.650Z,94.69
2023-01-22T03:22:55.376Z,94.49
2023-01-22T03:25:43.205Z,94.78
2023-01-22T03:28:31.913Z,94.71
2023-01-22T03:31:21.068Z,94.69
2023-01-22T03:34:09.115Z,94.38
2023-01-22T03:36:57.293Z,94.64
2023-01-22T03:39:45.229Z,94.52
2023-01-22T03:42:39.544Z,94.78
2023-01-22T03:45:27.721Z,94.76
2023-01-22T03:48:15.851Z,94.80
2023-01-22T03:51:15.814Z,94.96
2023-01-22T03:54:04.772Z,94.80
2023-01-22T03:56:52.694Z,94.99
2023-01-22T03:59:47.813Z,94.91
2023-01-22T04:02:38.023Z,94.95
2023-01-22T04:05:28.298Z,95.07
2023-01-22T04:08:16.159Z,95.17
2023-01-22T04:11:05.509Z,95.31
2023-01-22T04:13:56.137Z,95.28
2023-01-22T04:16:45.022Z,95.21
2023-01-22T04:19:50.832Z,95.13
2023-01-22T04:23:17.157Z,95.22
2023-01-22T04:26:05.080Z,95.11
2023-01-22T04:28:53.332Z,94.95
2023-01-22T04:31:42.861Z,95.01
2023-01-22T04:34:39.812Z,95.13
2023-01-22T04:37:50.723Z,94.83
2023-01-22T04:40:38.348Z,94.83
2023-01-22T04:43:26.383Z,95.20
2023-01-22T04:46:14.471Z,94.96
2023-01-22T04:49:02.408Z,95.13
2023-01-22T04:51:50.777Z,95.15
2023-01-22T04:54:38.663Z,95.06
2023-01-22T04:57:26.549Z,95.30
2023-01-22T05:00:15.401Z,95.40
2023-01-22T05:03:04.933Z,95.59
2023-01-22T05:05:52.838Z,95.57
2023-01-22T05:08:41.054Z,95.52
2023-01-22T05:11:30.305Z,95.74
2023-01-22T05:14:23.415Z,95.63
2023-01-22T05:17:11.255Z,95.48
2023-01-22T05:20:00.264Z,95.85
2023-01-22T05:22:48.739Z,95.54
2023-01-22T05:25:39.117Z,95.83
2023-01-22T05:28:27.132Z,95.70
2023-01-22T05:31:29.315Z,95.51
2023-01-22T05:34:22.339Z,95.28
2023-01-22T05:37:10.601Z,95.28
2023-01-22T05:39:58.580Z,95.52
2023-01-22T05:42:46.514Z,95.50
2023-01-22T05:45:35.279Z,95.43
2023-01-22T05:48:43.491Z,95.35
2023-01-22T05:51:34.747Z,95.53
2023-01-22T05:54:23.185Z,95.45
2023-01-22T05:57:11.645Z,95.27
2023-01-22T05:59:59.966Z,95.49
2023-01-22T06:02:48.609Z,95.67
2023-01-22T06:05:37.287Z,95.40
2023-01-22T06:08:28.061Z,95.57
2023-01-22T06:11:17.620Z,95.59
2023-01-22T06:14:06.653Z,95.52
2023-01-22T06:16:54.279Z,95.42
2023-01-22T06:19:56.521Z,95.48
2023-01-22T06:22:44.476Z,95.40
2023-01-22T06:25:32.619Z,95.47
2023-01-22T06:28:31.539Z,95.20
2023-01-22T06:31:19.966Z,95.70
2023-01-22T06:34:09.361Z,95.43
2023-01-22T06:36:57.677Z,95.30
2023-01-22T06:39:47.080Z,95.37
2023-01-22T06:42:42.528Z,95.34
2023-01-22T06:45:30.596Z,95.50
2023-01-22T06:48:19.791Z,95.62
2023-01-22T06:51:07.758Z,95.28
2023-01-22T06:53:56.641Z,95.25
2023-01-22T06:56:44.927Z,95.20
2023-01-22T06:59:35.671Z,95.31
2023-01-22T07:02:25.143Z,95.08
2023-01-22T07:05:13.078Z,95.46
2023-01-22T07:08:02.194Z,95.42
2023-01-22T07:10:50.302Z,95.50
2023-01-22T07:13:38.551Z,95.07
2023-01-22T07:16:26.919Z,95.24
2023-01-22T07:19:14.843Z,94.48
2023-01-22T07:22:02.716Z,94.64
2023-01-22T07:24:50.659Z,94.80
2023-01-22T07:27:38.648Z,94.41
2023-01-22T07:30:26.787Z,93.79
2023-01-22T07:33:16.394Z,93.93
2023-01-22T07:36:04.894Z,94.05
2023-01-22T07:38:53.768Z,93.97
2023-01-22T07:41:42.253Z,93.75
2023-01-22T07:44:32.925Z,93.75
2023-01-22T07:47:21.977Z,93.73
2023-01-22T07:50:11.350Z,93.72
2023-01-22T07:53:01.304Z,93.95
2023-01-22T07:55:49.107Z,94.55
2023-01-22T07:58:36.939Z,94.33
2023-01-22T08:01:24.987Z,93.76
2023-01-22T08:04:13.366Z,93.72
2023-01-22T08:07:01.596Z,94.00
2023-01-22T08:09:50.632Z,94.03
2023-01-22T08:12:41.406Z,94.34
2023-01-22T08:15:29.389Z,94.69
2023-01-22T08:18:19.109Z,94.99
2023-01-22T08:21:07.968Z,95.02
2023-01-22T08:23:55.782Z,94.87
2023-01-22T08:26:45.508Z,95.03
2023-01-22T08:29:33.700Z,95.07
2023-01-22T08:32:22.079Z,95.01
2023-01-22T08:35:10.578Z,95.20
2023-01-22T08:38:01.496Z,95.25
2023-01-22T08:40:53.816Z,95.16
2023-01-22T08:43:44.344Z,95.28
2023-01-22T08:46:32.473Z,94.84
2023-01-22T08:49:23.792Z,95.12
2023-01-22T08:52:12.152Z,94.87
2023-01-22T08:55:00.109Z,94.90
2023-01-22T08:57:56.061Z,94.62
2023-01-22T09:00:47.263Z,94.46
2023-01-22T09:03:36.450Z,94.56
2023-01-22T09:06:25.116Z,94.55
2023-01-22T09:09:13.093Z,94.19
2023-01-22T09:12:01.302Z,94.06
2023-01-22T09:14:49.141Z,94.23
2023-01-22T09:17:37.135Z,94.28
2023-01-22T09:20:25.192Z,94.28
2023-01-22T09:23:15.522Z,94.01
2023-01-22T09:26:03.970Z,93.63
2023-01-22T09:28:52.134Z,93.39
2023-01-22T09:31:40.262Z,93.65
2023-01-22T09:34:28.489Z,93.56
2023-01-22T09:37:16.809Z,93.73
2023-01-22T09:40:05.488Z,93.42
2023-01-22T09:43:17.749Z,93.13
2023-01-22T09:46:17.315Z,93.03
2023-01-22T09:49:18.280Z,93.18
2023-01-22T09:52:06.746Z,93.42
2023-01-22T09:54:54.475Z,93.24
2023-01-22T09:57:47.114Z,93.18
2023-01-22T10:00:50.749Z,93.31
2023-01-22T10:03:46.604Z,93.14
2023-01-22T10:06:34.855Z,93.72
2023-01-22T10:09:24.211Z,93.64
2023-01-22T10:12:14.265Z,93.43
2023-01-22T10:15:01.927Z,93.49
2023-01-22T10:17:50.630Z,93.18
2023-01-22T10:20:40.676Z,93.41
2023-01-22T10:23:34.170Z,94.05
2023-01-22T10:26:38.990Z,93.42
2023-01-22T10:29:36.319Z,93.06
2023-01-22T10:32:30.174Z,93.09
2023-01-22T10:35:21.130Z,93.23
2023-01-22T10:38:31.233Z,93.08
2023-01-22T10:41:21.371Z,93.09
2023-01-22T10:44:21.788Z,93.29
2023-01-22T10:47:21.197Z,93.02
2023-01-22T10:50:17.233Z,92.71
2023-01-22T10:53:15.443Z,92.79
2023-01-22T10:56:07.728Z,93.24
2023-01-22T10:58:58.844Z,93.16
2023-01-22T11:01:48.703Z,93.36
2023-01-22T11:04:37.016Z,93.56
2023-01-22T11:07:32.771Z,93.66
2023-01-22T11:10:55.045Z,93.48
2023-01-22T11:13:57.258Z,93.33
2023-01-22T11:16:49.975Z,93.35
2023-01-22T11:19:52.090Z,93.33
2023-01-22T11:22:45.919Z,92.83
2023-01-22T11:26:03.398Z,92.70
2023-01-22T11:29:34.213Z,92.95
2023-01-22T11:32:55.757Z,93.09
2023-01-22T11:36:01.942Z,92.87
2023-01-22T11:39:09.195Z,92.34
2023-01-22T11:42:10.141Z,92.77
2023-01-22T11:45:57.579Z,92.49
2023-01-22T11:49:24.919Z,92.60
2023-01-22T11:52:33.943Z,92.22
2023-01-22T11:56:12.649Z,92.24
2023-01-22T11:59:27.642Z,92.12
2023-01-22T12:03:05.014Z,91.95
2023-01-22T12:06:44.915Z,92.09
2023-01-22T12:09:35.771Z,92.11
2023-01-22T12:12:41.573Z,92.45
2023-01-22T12:15:56.298Z,92.45
2023-01-22T12:19:32.487Z,92.52
2023-01-22T12:22:38.658Z,92.27
2023-01-22T12:26:00.283Z,91.46
2023-01-22T12:29:14.489Z,91.53
2023-01-22T12:32:25.440Z,91.79
2023-01-22T12:35:21.335Z,91.82
2023-01-22T12:38:18.074Z,91.64
2023-01-22T12:41:39.515Z,92.10
2023-01-22T12:44:47.488Z,92.05
2023-01-22T12:47:59.192Z,92.13
2023-01-22T12:50:58.136Z,92.23
2023-01-22T12:53:56.901Z,92.46
2023-01-22T12:56:45.638Z,92.80
2023-01-22T12:59:36.244Z,92.57
2023-01-22T13:02:29.786Z,92.17
2023-01-22T13:05:39.161Z,92.60
2023-01-22T13:08:41.935Z,92.43
2023-01-22T13:11:40.016Z,92.68
2023-01-22T13:14:31.700Z,92.68
2023-01-22T13:17:30.629Z,92.52
2023-01-22T13:20:20.166Z,92.53
2023-01-22T13:23:21.375Z,92.70
2023-01-22T13:26:26.858Z,92.27
2023-01-22T13:29:38.768Z,92.14
2023-01-22T13:32:29.364Z,92.03
2023-01-22T13:35:19.784Z,92.06
2023-01-22T13:38:23.341Z,92.20
2023-01-22T13:41:25.769Z,92.08
2023-01-22T13:44:23.678Z,92.23
2023-01-22T13:47:41.069Z,92.38
2023-01-22T13:50:31.640Z,92.36
2023-01-22T13:53:29.534Z,92.20
2023-01-22T13:56:21.247Z,92.63
2023-01-22T13:59:22.416Z,92.43
2023-01-22T14:02:19.815Z,92.58
2023-01-22T14:05:20.133Z,92.57
2023-01-22T14:08:13.935Z,92.92
2023-01-22T14:11:01.610Z,92.81
2023-01-22T14:13:53.165Z,92.95
2023-01-22T14:16:41.694Z,92.77
2023-01-22T14:19:29.423Z,92.76
2023-01-22T14:22:18.311Z,92.71
2023-01-22T14:25:07.366Z,92.66
2023-01-22T14:28:00.054Z,92.53
2023-01-22T14:30:48.974Z,92.64
2023-01-22T14:33:36.821Z,93.02
2023-01-22T14:36:24.732Z,93.17
2023-01-22T14:39:12.428Z,92.93
2023-01-22T14:42:01.350Z,93.26
2023-01-22T14:44:49.147Z,93.14
2023-01-22T14:47:37.204Z,93.05
2023-01-22T14:50:25.148Z,93.09
2023-01-22T14:53:14.719Z,92.87
2023-01-22T14:56:03.085Z,92.74
2023-01-22T14:58:51.333Z,92.89
2023-01-22T15:01:39.562Z,93.01
2023-01-22T15:04:27.823Z,92.92
2023-01-22T15:07:15.539Z,92.92
2023-01-22T15:10:06.402Z,92.79
2023-01-22T15:12:55.122Z,92.78
2023-01-22T15:15:42.899Z,92.42
2023-01-22T15:18:31.082Z,92.60
2023-01-22T15:21:19.287Z,92.54
2023-01-22T15:24:08.694Z,92.58
2023-01-22T15:26:56.413Z,92.68
2023-01-22T15:29:46.376Z,92.83
2023-01-22T15:32:34.385Z,93.00
2023-01-22T15:35:22.711Z,93.04
2023-01-22T15:38:10.477Z,92.94
2023-01-22T15:41:07.829Z,92.70
2023-01-22T15:44:01.247Z,92.43
2023-01-22T15:46:49.419Z,92.33
2023-01-22T15:49:38.026Z,92.73
2023-01-22T15:52:26.780Z,92.63
2023-01-22T15:55:14.818Z,92.48
2023-01-22T15:58:02.745Z,92.53
2023-01-22T16:00:50.881Z,92.38
2023-01-22T16:03:38.863Z,92.10
2023-01-22T16:06:31.187Z,92.48
2023-01-22T16:09:19.100Z,92.32
2023-01-22T16:12:07.555Z,91.78
2023-01-22T16:14:55.646Z,91.99
2023-01-22T16:17:43.638Z,91.80
2023-01-22T16:20:31.786Z,91.43
2023-01-22T16:23:19.602Z,91.43
2023-01-22T16:26:10.705Z,91.68
2023-01-22T16:29:01.499Z,91.54
2023-01-22T16:31:49.658Z,91.01
2023-01-22T16:34:37.678Z,90.76
2023-01-22T16:37:25.657Z,90.79
2023-01-22T16:40:14.336Z,90.91
2023-01-22T16:43:02.954Z,90.80
2023-01-22T16:45:50.508Z,90.55
2023-01-22T16:48:38.656Z,90.47
2023-01-22T16:51:33.315Z,90.22
2023-01-22T16:54:34.638Z,90.37
2023-01-22T16:57:23.369Z,90.30
2023-01-22T17:00:11.920Z,90.30
2023-01-22T17:03:00.560Z,90.32
2023-01-22T17:05:49.396Z,90.00
2023-01-22T17:08:38.248Z,89.48
2023-01-22T17:11:26.735Z,89.30
2023-01-22T17:14:18.927Z,89.50
2023-01-22T17:17:08.780Z,89.13
2023-01-22T17:19:56.865Z,87.97
2023-01-22T17:22:45.106Z,88.27
2023-01-22T17:25:34.221Z,87.90
2023-01-22T17:28:22.355Z,87.62
2023-01-22T17:31:16.926Z,86.48
2023-01-22T17:34:08.853Z,86.19
2023-01-22T17:36:57.263Z,86.13
2023-01-22T17:39:50.710Z,85.34
2023-01-22T17:42:38.647Z,85.12
2023-01-22T17:45:26.610Z,83.92
2023-01-22T17:48:15.000Z,82.86
2023-01-22T17:51:09.923Z,83.57
2023-01-22T17:54:01.758Z,83.52
2023-01-22T17:56:53.174Z,83.32
2023-01-22T17:59:41.755Z,82.53
2023-01-22T18:02:29.851Z,80.98
2023-01-22T18:05:18.291Z,80.95
2023-01-22T18:08:06.431Z,80.51
2023-01-22T18:10:54.671Z,79.99
2023-01-22T18:13:43.533Z,80.21
2023-01-22T18:16:35.396Z,79.91
2023-01-22T18:19:27.691Z,80.20
2023-01-22T18:22:15.772Z,79.60
2023-01-22T18:25:10.532Z,79.67
2023-01-22T18:27:58.278Z,79.54
2023-01-22T18:30:47.460Z,79.81
2023-01-22T18:33:38.877Z,79.77
2023-01-22T18:36:30.751Z,80.36
2023-01-22T18:39:20.818Z,80.63
2023-01-22T18:42:09.064Z,80.53
2023-01-22T18:44:57.256Z,79.90
2023-01-22T18:47:44.979Z,79.86
2023-01-22T18:50:36.566Z,79.94
2023-01-22T18:53:25.117Z,79.87
2023-01-22T18:56:13.461Z,80.16
2023-01-22T18:59:04.615Z,80.59
2023-01-22T19:01:52.913Z,81.04
2023-01-22T19:04:43.715Z,81.35
2023-01-22T19:07:34.842Z,81.81
2023-01-22T19:10:23.335Z,81.29
2023-01-22T19:13:12.258Z,80.65
2023-01-22T19:16:07.946Z,80.41
2023-01-22T19:19:03.954Z,80.68
2023-01-22T19:21:55.736Z,80.86
2023-01-22T19:24:45.710Z,80.69
2023-01-22T19:27:33.743Z,80.21
2023-01-22T19:30:24.937Z,80.57
2023-01-22T19:33:13.035Z,80.78
2023-01-22T19:36:01.079Z,80.73
2023-01-22T19:38:49.929Z,80.74
2023-01-22T19:41:42.133Z,80.72
2023-01-22T19:44:31.608Z,80.30
2023-01-22T19:47:20.760Z,80.37
2023-01-22T19:50:09.594Z,80.16
2023-01-22T19:52:57.822Z,79.88
2023-01-22T19:55:45.850Z,79.94
2023-01-22T19:58:33.712Z,79.65
2023-01-22T20:01:22.038Z,78.96
2023-01-22T20:04:20.452Z,78.94
2023-01-22T20:07:08.552Z,78.62
2023-01-22T20:09:56.941Z,79.11
2023-01-22T20:12:49.463Z,78.56
2023-01-22T20:15:39.743Z,79.04
2023-01-22T20:18:29.016Z,79.38
2023-01-22T20:21:18.839Z,78.72
2023-01-22T20:24:07.655Z,79.10
2023-01-22T20:26:58.156Z,79.22
2023-01-22T20:29:45.882Z,79.10
2023-01-22T20:32:33.864Z,79.10
2023-01-22T20:35:21.774Z,78.95
2023-01-22T20:38:10.228Z,78.61
2023-01-22T20:41:05.180Z,78.96
2023-01-22T20:43:54.312Z,78.87
2023-01-22T20:46:44.589Z,79.09
2023-01-22T20:49:33.525Z,79.36
2023-01-22T20:52:21.433Z,78.74
2023-01-22T20:55:10.548Z,79.31
2023-01-22T20:57:58.749Z,79.37
2023-01-22T21:00:47.252Z,79.36
2023-01-22T21:03:35.995Z,79.22
2023-01-22T21:06:27.653Z,79.06
2023-01-22T21:09:18.092Z,78.86
2023-01-22T21:12:06.386Z,78.89
2023-01-22T21:14:55.704Z,78.67
2023-01-22T21:17:44.545Z,78.70
2023-01-22T21:20:32.921Z,78.52
2023-01-22T21:23:20.623Z,78.65
2023-01-22T21:26:19.381Z,78.53
2023-01-22T21:29:15.913Z,78.27
2023-01-22T21:32:04.020Z,77.94
2023-01-22T21:34:51.851Z,78.27
2023-01-22T21:37:40.097Z,77.99
2023-01-22T21:40:28.179Z,78.18
2023-01-22T21:43:38.059Z,78.03
2023-01-22T21:46:32.956Z,78.26
2023-01-22T21:49:24.420Z,78.01
2023-01-22T21:52:12.136Z,78.08
2023-01-22T21:55:00.110Z,78.01
2023-01-22T21:57:48.134Z,78.02
2023-01-22T22:00:36.036Z,77.70
2023-01-22T22:03:23.841Z,77.73
2023-01-22T22:06:13.486Z,77.99
2023-01-22T22:09:04.535Z,78.12
2023-01-22T22:11:57.349Z,77.75
2023-01-22T22:14:45.049Z,77.78
2023-01-22T22:17:33.090Z,77.46
2023-01-22T22:20:21.331Z,77.12
2023-01-22T22:23:09.427Z,77.17
2023-01-22T22:25:58.640Z,77.34
2023-01-22T22:28:46.665Z,77.26
2023-01-22T22:31:35.745Z,77.71
2023-01-22T22:34:23.794Z,77.89
2023-01-22T22:37:11.896Z,77.42
2023-01-22T22:39:59.644Z,77.90
2023-01-22T22:42:47.664Z,77.91
2023-01-22T22:45:38.351Z,77.49
2023-01-22T22:48:26.523Z,77.81
2023-01-22T22:51:24.253Z,77.32
2023-01-22T22:54:18.419Z,77.57
2023-01-22T22:57:08.827Z,77.82
2023-01-22T22:59:57.657Z,77.61
2023-01-22T23:02:47.189Z,77.61
2023-01-22T23:05:39.842Z,77.10
2023-01-22T23:08:27.665Z,77.04
2023-01-22T23:11:16.199Z,76.82
2023-01-22T23:14:05.531Z,76.87
2023-01-22T23:16:53.263Z,77.07
2023-01-22T23:19:41.174Z,77.33
2023-01-22T23:22:29.124Z,77.42
2023-01-22T23:25:18.051Z,77.94
2023-01-22T23:28:05.970Z,77.89
2023-01-22T23:30:55.078Z,78.04
2023-01-22T23:33:44.303Z,78.48
2023-01-22T23:36:32.833Z,78.52
2023-01-22T23:39:21.826Z,78.79
2023-01-22T23:42:10.523Z,78.46
2023-01-22T23:44:58.544Z,78.26
2023-01-22T23:47:46.655Z,78.07
2023-01-22T23:50:34.578Z,78.24
2023-01-22T23:53:22.854Z,78.32
2023-01-22T23:56:12.237Z,78.24
2023-01-22T23:59:00.457Z,77.64
