createdAt,value
2019-05-07T07:21:12.261Z,5.42
2019-05-07T08:22:32.960Z,3.22
2019-05-07T08:30:15.478Z,3.20
2019-05-07T08:33:02.009Z,5.17
2019-05-07T08:35:38.527Z,3.10
2019-05-07T08:38:12.782Z,2.60
2019-05-07T08:40:45.960Z,3.85
2019-05-07T08:43:17.974Z,3.07
2019-05-07T08:45:59.445Z,2.77
2019-05-07T08:48:34.022Z,2.52
2019-05-07T08:51:07.076Z,2.47
2019-05-07T08:53:38.525Z,4.03
2019-05-07T08:56:12.305Z,3.25
2019-05-07T08:58:43.267Z,2.50
2019-05-07T09:01:16.884Z,2.25
2019-05-07T09:03:48.658Z,2.15
2019-05-07T10:43:35.473Z,2.98
2019-05-07T10:46:24.141Z,2.97
2019-05-07T10:49:12.650Z,2.62
2019-05-07T10:51:43.953Z,3.20
2019-05-07T10:54:25.184Z,2.90
2019-05-07T10:57:04.967Z,2.83
2019-05-07T10:59:38.533Z,2.75
2019-05-07T11:02:16.495Z,3.12
2019-05-07T11:05:02.328Z,3.27
2019-05-07T11:07:42.210Z,3.10
2019-05-07T11:10:18.416Z,3.20
2019-05-07T11:12:54.433Z,3.40
2019-05-07T11:15:33.434Z,3.42
2019-05-07T11:18:21.827Z,3.50
2019-05-07T11:21:17.058Z,3.52
2019-05-07T11:23:52.099Z,3.00
2019-05-07T11:26:24.370Z,3.15
2019-05-07T11:29:07.646Z,3.47
2019-05-07T11:31:42.308Z,3.08
2019-05-07T11:34:15.743Z,3.60
2019-05-07T11:36:52.277Z,3.22
2019-05-07T11:39:28.772Z,3.00
2019-05-07T11:42:03.967Z,3.30
2019-05-07T11:44:42.405Z,3.22
2019-05-07T11:47:26.280Z,3.40
2019-05-07T11:50:12.017Z,3.47
2019-05-07T11:53:09.456Z,3.37
2019-05-07T11:55:45.943Z,3.35
2019-05-07T11:58:24.545Z,3.85
2019-05-07T12:01:15.694Z,4.30
2019-05-07T12:03:52.246Z,5.10
2019-05-07T12:06:25.468Z,4.75
2019-05-07T12:09:02.868Z,5.70
2019-05-07T12:11:36.023Z,5.80
2019-05-07T12:14:12.487Z,6.30
2019-05-07T12:16:44.912Z,7.37
2019-05-07T12:19:22.624Z,6.20
2019-05-07T12:21:58.127Z,4.90
2019-05-07T12:24:35.356Z,5.05
2019-05-07T12:27:11.902Z,4.78
2019-05-07T12:29:46.115Z,4.37
2019-05-07T12:32:24.388Z,4.55
2019-05-07T12:34:57.992Z,4.22
2019-05-07T12:37:33.873Z,4.40
2019-05-07T12:40:09.714Z,5.08
2019-05-07T12:42:42.116Z,5.30
2019-05-07T12:45:14.388Z,5.13
2019-05-07T12:47:49.587Z,6.35
2019-05-07T12:50:22.681Z,8.80
2019-05-07T12:53:12.240Z,5.50
2019-05-07T12:55:51.799Z,4.80
2019-05-07T12:58:24.423Z,6.17
2019-05-07T13:01:08.932Z,12.10
2019-05-07T13:03:43.459Z,14.90
2019-05-07T13:06:14.767Z,10.85
2019-05-07T13:08:46.066Z,4.70
2019-05-07T13:11:21.726Z,4.80
2019-05-07T13:13:55.556Z,16.63
2019-05-07T13:16:29.556Z,15.00
2019-05-07T13:19:02.192Z,6.90
2019-05-07T13:21:45.859Z,4.20
2019-05-07T13:24:06.662Z,11.22
2019-05-07T13:26:37.811Z,6.27
2019-05-07T13:29:09.001Z,5.17
2019-05-07T13:31:41.618Z,5.35
2019-05-07T13:34:13.047Z,5.27
2019-05-07T13:36:51.643Z,4.15
2019-05-07T13:39:29.167Z,4.25
2019-05-07T13:42:06.071Z,4.78
2019-05-07T13:44:40.572Z,4.65
2019-05-07T13:47:21.809Z,4.25
2019-05-07T13:49:53.884Z,5.30
2019-05-07T13:52:25.503Z,4.40
2019-05-07T13:54:59.050Z,5.15
2019-05-07T13:57:32.270Z,5.28
2019-05-07T14:00:05.637Z,5.05
2019-05-07T14:02:38.305Z,5.40
2019-05-07T14:05:09.703Z,6.30
2019-05-07T14:07:42.824Z,5.72
2019-05-07T14:10:14.177Z,6.58
2019-05-07T14:12:46.688Z,5.65
2019-05-07T14:15:18.322Z,5.92
2019-05-07T14:17:49.726Z,6.75
2019-05-07T14:20:22.191Z,7.20
2019-05-07T14:22:53.865Z,5.20
2019-05-07T14:25:25.440Z,5.58
2019-05-07T14:27:58.826Z,4.87
2019-05-07T14:30:29.445Z,5.80
2019-05-07T14:33:08.320Z,6.45
2019-05-07T14:35:53.590Z,5.97
2019-05-07T14:38:25.048Z,5.65
2019-05-07T14:40:56.291Z,5.33
2019-05-07T14:43:38.069Z,5.30
2019-05-07T14:46:09.364Z,5.35
2019-05-07T14:48:43.714Z,5.67
2019-05-07T14:51:14.452Z,6.40
2019-05-07T14:53:45.796Z,5.62
2019-05-07T14:56:18.703Z,5.85
2019-05-07T14:58:51.690Z,5.87
2019-05-07T15:01:25.984Z,4.85
2019-05-07T15:03:57.312Z,5.00
2019-05-07T15:06:28.705Z,5.35
2019-05-07T15:09:03.414Z,5.17
2019-05-07T15:11:35.351Z,4.92
2019-05-07T15:14:11.878Z,5.35
2019-05-07T15:16:42.852Z,5.05
2019-05-07T15:19:14.239Z,5.35
2019-05-07T15:21:45.950Z,5.23
2019-05-07T15:24:22.058Z,5.70
2019-05-07T15:26:55.052Z,6.40
2019-05-07T15:29:26.201Z,7.55
2019-05-07T15:32:00.244Z,7.92
2019-05-07T15:34:32.836Z,8.20
2019-05-07T15:37:04.603Z,7.85
2019-05-07T15:39:36.115Z,7.87
2019-05-07T15:42:07.550Z,7.60
2019-05-07T15:44:38.729Z,7.97
2019-05-07T15:47:11.804Z,7.95
2019-05-07T15:49:44.630Z,8.50
2019-05-07T15:52:17.343Z,8.20
2019-05-07T15:54:48.697Z,8.83
2019-05-07T15:57:27.460Z,9.70
2019-05-07T16:00:06.240Z,12.00
2019-05-07T16:02:45.464Z,15.10
2019-05-07T16:05:16.863Z,12.30
2019-05-07T16:07:49.574Z,10.60
2019-05-07T16:10:23.003Z,8.95
2019-05-07T16:12:54.357Z,9.38
2019-05-07T16:15:25.663Z,9.20
2019-05-07T16:17:58.634Z,9.18
2019-05-07T16:20:32.417Z,8.38
2019-05-07T16:23:14.387Z,7.83
2019-05-07T16:25:36.297Z,7.75
2019-05-07T16:28:07.590Z,7.87
2019-05-07T16:30:38.682Z,8.18
2019-05-07T16:33:09.922Z,12.43
2019-05-07T16:35:42.596Z,8.33
2019-05-07T16:38:17.969Z,8.40
2019-05-07T16:40:48.495Z,7.42
2019-05-07T16:43:20.671Z,8.00
2019-05-07T16:45:55.459Z,12.68
2019-05-07T16:48:26.767Z,19.95
2019-05-07T16:50:59.504Z,24.12
2019-05-07T16:53:35.316Z,16.82
2019-05-07T16:56:12.398Z,9.75
2019-05-07T16:58:52.216Z,7.72
2019-05-07T17:01:22.256Z,7.40
2019-05-07T17:03:57.977Z,8.30
2019-05-07T17:06:32.144Z,12.80
2019-05-07T17:09:13.245Z,14.07
2019-05-07T17:11:43.983Z,21.77
2019-05-07T17:14:15.374Z,29.12
2019-05-07T17:16:46.506Z,22.77
2019-05-07T17:19:19.293Z,13.35
2019-05-07T17:21:52.517Z,22.05
2019-05-07T17:24:23.681Z,25.30
2019-05-07T17:27:02.317Z,16.67
2019-05-07T17:29:34.918Z,14.85
2019-05-07T17:32:06.214Z,12.63
2019-05-07T17:34:37.350Z,11.05
2019-05-07T17:37:12.597Z,10.10
2019-05-07T17:39:42.614Z,11.18
2019-05-07T17:42:13.932Z,13.75
2019-05-07T17:44:45.052Z,11.22
2019-05-07T17:47:16.261Z,14.87
2019-05-07T17:49:47.392Z,16.37
2019-05-07T17:52:18.575Z,14.00
2019-05-07T17:54:49.657Z,15.08
2019-05-07T17:57:22.810Z,14.10
2019-05-07T17:59:55.691Z,13.10
2019-05-07T18:02:44.696Z,12.63
2019-05-07T18:05:15.913Z,12.37
2019-05-07T18:07:47.134Z,13.98
2019-05-07T18:10:21.639Z,13.30
2019-05-07T18:12:53.741Z,16.53
2019-05-07T18:15:25.444Z,18.50
2019-05-07T18:18:00.319Z,23.77
2019-05-07T18:20:32.837Z,21.67
2019-05-07T18:23:06.743Z,20.65
2019-05-07T18:25:36.957Z,21.68
2019-05-07T18:28:08.105Z,20.88
2019-05-07T18:30:39.370Z,19.35
2019-05-07T18:33:14.739Z,18.52
2019-05-07T18:35:52.409Z,19.55
2019-05-07T18:38:23.104Z,22.02
2019-05-07T18:40:56.647Z,22.98
2019-05-07T18:43:27.803Z,17.60
2019-05-07T18:45:58.959Z,15.93
2019-05-07T18:48:32.378Z,17.73
2019-05-07T18:51:06.173Z,22.93
2019-05-07T18:53:38.104Z,23.38
2019-05-07T18:56:09.387Z,19.02
2019-05-07T18:58:42.674Z,15.53
2019-05-07T19:01:15.365Z,29.98
2019-05-07T19:03:47.607Z,15.03
2019-05-07T19:06:18.872Z,18.60
2019-05-07T19:08:52.726Z,13.62
2019-05-07T19:11:24.234Z,14.13
2019-05-07T19:13:56.156Z,12.43
2019-05-07T19:16:27.568Z,12.18
2019-05-07T19:19:00.047Z,12.65
2019-05-07T19:21:32.010Z,11.85
2019-05-07T19:24:03.358Z,11.88
2019-05-07T19:26:36.048Z,13.58
2019-05-07T19:29:07.170Z,15.30
2019-05-07T19:31:38.276Z,18.15
2019-05-07T19:34:12.182Z,18.73
2019-05-07T19:36:44.566Z,16.87
2019-05-07T19:39:17.483Z,15.58
2019-05-07T19:41:48.610Z,14.45
2019-05-07T19:44:19.772Z,13.15
2019-05-07T19:46:52.498Z,15.73
2019-05-07T19:49:23.815Z,25.63
2019-05-07T19:51:55.112Z,13.58
2019-05-07T19:54:26.341Z,29.10
2019-05-07T19:56:58.654Z,14.70
2019-05-07T19:59:29.912Z,14.30
2019-05-07T20:02:02.716Z,15.78
2019-05-07T20:04:33.906Z,13.85
2019-05-07T20:07:05.052Z,15.85
2019-05-07T20:09:37.828Z,14.25
2019-05-07T20:12:09.013Z,14.83
2019-05-07T20:14:42.099Z,14.28
2019-05-07T20:17:13.065Z,14.83
2019-05-07T20:19:45.746Z,13.80
2019-05-07T20:22:16.934Z,15.32
2019-05-07T20:24:48.062Z,14.63
2019-05-07T20:27:19.211Z,14.60
2019-05-07T20:29:52.197Z,12.78
2019-05-07T20:32:23.191Z,11.97
2019-05-07T20:34:54.330Z,12.23
2019-05-07T20:37:26.674Z,12.05
2019-05-07T20:39:57.872Z,11.35
2019-05-07T20:42:29.261Z,10.93
2019-05-07T20:45:02.840Z,10.07
2019-05-07T20:47:33.203Z,9.93
2019-05-07T20:50:07.190Z,9.35
2019-05-07T20:52:38.496Z,8.43
2019-05-07T20:55:12.825Z,9.33
2019-05-07T20:57:45.693Z,9.53
2019-05-07T21:00:25.131Z,9.23
2019-05-07T21:02:57.968Z,10.50
2019-05-07T21:05:29.270Z,10.35
2019-05-07T21:08:00.489Z,9.43
2019-05-07T21:10:32.925Z,10.82
2019-05-07T21:13:04.294Z,11.43
2019-05-07T21:15:35.422Z,10.60
2019-05-07T21:18:08.400Z,11.27
2019-05-07T21:20:41.919Z,10.82
2019-05-07T21:23:13.520Z,11.57
2019-05-07T21:25:46.135Z,11.35
2019-05-07T21:28:17.576Z,13.22
2019-05-07T21:30:48.756Z,12.53
2019-05-07T21:33:19.847Z,13.85
2019-05-07T21:35:52.335Z,12.50
2019-05-07T21:38:25.000Z,13.25
2019-05-07T21:40:57.242Z,12.82
2019-05-07T21:43:28.379Z,12.50
2019-05-07T21:45:59.532Z,12.50
2019-05-07T21:48:32.772Z,13.20
2019-05-07T21:51:03.668Z,14.30
2019-05-07T21:53:42.978Z,9.95
2019-05-07T21:56:32.192Z,8.65
2019-05-07T21:59:04.888Z,9.00
2019-05-07T22:01:37.589Z,8.58
2019-05-07T22:04:08.776Z,8.48
2019-05-07T22:06:39.952Z,8.90
2019-05-07T22:09:14.589Z,8.75
2019-05-07T22:11:45.689Z,9.73
2019-05-07T22:14:16.858Z,9.80
2019-05-07T22:16:48.039Z,10.80
2019-05-07T22:19:19.206Z,10.65
2019-05-07T22:21:52.183Z,9.85
2019-05-07T22:24:23.039Z,10.00
2019-05-07T22:26:54.334Z,9.10
2019-05-07T22:29:25.534Z,8.43
2019-05-07T22:32:03.053Z,8.77
2019-05-07T22:34:47.598Z,8.60
2019-05-07T22:37:21.929Z,8.83
2019-05-07T22:40:07.559Z,9.55
2019-05-07T22:42:40.255Z,9.43
2019-05-07T22:45:12.160Z,9.43
2019-05-07T22:47:44.658Z,8.28
2019-05-07T22:50:15.960Z,7.97
2019-05-07T22:52:47.077Z,8.45
2019-05-07T22:55:18.221Z,9.53
2019-05-07T22:57:54.090Z,8.65
2019-05-07T23:00:32.138Z,8.73
2019-05-07T23:03:03.387Z,8.60
2019-05-07T23:05:34.508Z,8.20
2019-05-07T23:08:05.676Z,7.95
2019-05-07T23:10:36.803Z,7.35
2019-05-07T23:13:07.959Z,7.10
2019-05-07T23:15:39.142Z,7.30
2019-05-07T23:18:10.321Z,7.57
2019-05-07T23:20:42.689Z,7.37
2019-05-07T23:23:14.278Z,7.40
2019-05-07T23:25:46.532Z,7.45
2019-05-07T23:28:17.770Z,7.45
2019-05-07T23:30:49.004Z,6.72
2019-05-07T23:33:22.475Z,7.00
2019-05-07T23:35:52.928Z,6.70
2019-05-07T23:38:24.062Z,7.37
2019-05-07T23:41:15.409Z,9.13
2019-05-07T23:43:48.170Z,12.03
2019-05-07T23:46:19.270Z,12.78
2019-05-07T23:48:52.067Z,11.08
2019-05-07T23:51:23.169Z,11.78
2019-05-07T23:53:54.359Z,10.10
2019-05-07T23:56:25.494Z,10.35
2019-05-07T23:58:56.662Z,9.70
