createdAt,value
2022-08-09T00:00:11.330Z,34.60
2022-08-09T00:02:49.555Z,34.60
2022-08-09T00:06:18.273Z,34.40
2022-08-09T00:08:10.842Z,34.40
2022-08-09T00:10:39.803Z,34.60
2022-08-09T00:13:17.454Z,34.40
2022-08-09T00:15:59.870Z,34.40
2022-08-09T00:18:34.701Z,35.70
2022-08-09T00:21:04.609Z,35.80
2022-08-09T00:23:57.425Z,35.50
2022-08-09T00:26:32.544Z,35.00
2022-08-09T00:29:02.102Z,34.50
2022-08-09T00:31:59.083Z,34.30
2022-08-09T00:34:19.210Z,34.30
2022-08-09T00:36:48.235Z,34.70
2022-08-09T00:40:13.534Z,35.60
2022-08-09T00:44:14.163Z,36.40
2022-08-09T00:44:54.490Z,35.70
2022-08-09T00:47:24.884Z,35.30
2022-08-09T00:49:56.449Z,35.10
2022-08-09T00:52:30.281Z,34.40
2022-08-09T00:55:01.147Z,34.30
2022-08-09T00:57:35.045Z,34.20
2022-08-09T01:00:22.068Z,34.60
2022-08-09T01:02:56.855Z,34.80
2022-08-09T01:05:54.349Z,34.80
2022-08-09T01:08:26.766Z,34.80
2022-08-09T01:11:11.275Z,34.90
2022-08-09T01:13:58.924Z,35.00
2022-08-09T01:16:32.882Z,34.90
2022-08-09T01:19:17.269Z,34.90
2022-08-09T01:22:12.545Z,35.40
2022-08-09T01:24:54.775Z,35.10
2022-08-09T01:27:27.411Z,35.20
2022-08-09T01:30:00.890Z,35.40
2022-08-09T01:32:34.917Z,35.70
2022-08-09T01:35:28.182Z,35.90
2022-08-09T01:38:08.291Z,36.20
2022-08-09T01:40:42.197Z,36.20
2022-08-09T01:43:11.918Z,36.50
2022-08-09T01:45:44.640Z,36.70
2022-08-09T01:48:18.140Z,36.30
2022-08-09T01:50:48.887Z,36.40
2022-08-09T01:53:23.821Z,36.30
2022-08-09T01:55:58.043Z,36.30
2022-08-09T01:58:29.733Z,36.20
2022-08-09T02:00:59.148Z,36.20
2022-08-09T02:03:30.344Z,36.20
2022-08-09T02:06:06.179Z,36.30
2022-08-09T02:08:58.494Z,36.30
2022-08-09T02:11:42.023Z,37.50
2022-08-09T02:14:25.654Z,38.10
2022-08-09T02:16:59.596Z,38.40
2022-08-09T02:19:44.503Z,38.60
2022-08-09T02:22:27.239Z,38.60
2022-08-09T02:25:03.085Z,38.80
2022-08-09T02:27:58.192Z,38.90
2022-08-09T02:30:23.192Z,38.70
2022-08-09T02:32:55.731Z,38.60
2022-08-09T02:36:03.856Z,39.30
2022-08-09T02:38:22.118Z,39.10
2022-08-09T02:41:00.065Z,39.30
2022-08-09T02:43:42.610Z,39.30
2022-08-09T02:46:25.137Z,39.20
2022-08-09T02:48:57.661Z,39.10
2022-08-09T02:51:27.149Z,39.10
2022-08-09T02:54:01.118Z,39.00
2022-08-09T02:56:31.705Z,39.20
2022-08-09T02:59:01.699Z,39.50
2022-08-09T03:01:42.612Z,39.70
2022-08-09T03:04:19.102Z,40.00
2022-08-09T03:06:49.286Z,40.10
2022-08-09T03:09:20.220Z,40.10
2022-08-09T03:12:06.163Z,40.20
2022-08-09T03:14:37.623Z,40.50
2022-08-09T03:17:07.120Z,40.60
2022-08-09T03:19:59.454Z,40.80
2022-08-09T03:22:30.117Z,40.90
2022-08-09T03:25:05.871Z,41.20
2022-08-09T03:27:51.174Z,41.50
2022-08-09T03:30:29.323Z,41.70
2022-08-09T03:33:13.036Z,41.90
2022-08-09T03:36:15.816Z,42.00
2022-08-09T03:38:35.606Z,42.30
2022-08-09T03:41:05.419Z,42.40
2022-08-09T03:43:33.628Z,42.50
2022-08-09T03:46:19.859Z,42.90
2022-08-09T03:48:57.439Z,42.90
2022-08-09T03:51:43.830Z,43.40
2022-08-09T03:54:15.848Z,43.80
2022-08-09T03:56:44.750Z,44.00
2022-08-09T03:59:17.034Z,44.00
2022-08-09T04:01:50.625Z,44.00
2022-08-09T04:04:20.768Z,44.20
2022-08-09T04:06:52.559Z,44.50
2022-08-09T04:09:48.375Z,44.80
2022-08-09T04:12:44.405Z,44.70
2022-08-09T04:15:29.491Z,45.50
2022-08-09T04:18:01.076Z,45.10
2022-08-09T04:20:30.509Z,45.30
2022-08-09T04:23:00.627Z,45.20
2022-08-09T04:25:30.147Z,45.40
2022-08-09T04:27:59.999Z,45.30
2022-08-09T04:30:32.206Z,45.70
2022-08-09T04:33:01.675Z,45.60
2022-08-09T04:35:32.656Z,45.50
2022-08-09T04:38:03.620Z,45.80
2022-08-09T04:40:45.715Z,45.90
2022-08-09T04:43:14.015Z,46.10
2022-08-09T04:45:53.473Z,46.10
2022-08-09T04:48:21.948Z,46.60
2022-08-09T04:50:53.190Z,46.40
2022-08-09T04:53:21.060Z,46.40
2022-08-09T04:55:58.875Z,46.70
2022-08-09T04:58:27.550Z,46.80
2022-08-09T05:00:55.629Z,46.90
2022-08-09T05:03:40.525Z,46.90
2022-08-09T05:06:22.003Z,46.60
2022-08-09T05:09:00.861Z,47.30
2022-08-09T05:11:30.651Z,47.20
2022-08-09T05:14:00.515Z,47.00
2022-08-09T05:16:31.800Z,47.00
2022-08-09T05:19:00.751Z,46.90
2022-08-09T05:21:36.634Z,47.50
2022-08-09T05:24:15.369Z,47.70
2022-08-09T05:26:46.171Z,46.80
2022-08-09T05:29:21.516Z,46.50
2022-08-09T05:31:59.123Z,46.30
2022-08-09T05:34:30.678Z,46.10
2022-08-09T05:37:04.924Z,45.90
2022-08-09T05:39:36.318Z,45.80
2022-08-09T05:42:17.598Z,45.40
2022-08-09T05:44:51.299Z,45.70
2022-08-09T05:47:21.658Z,45.80
2022-08-09T05:50:25.547Z,45.90
2022-08-09T05:52:42.022Z,45.90
2022-08-09T05:55:20.975Z,46.10
2022-08-09T05:57:55.987Z,46.70
2022-08-09T06:00:25.700Z,47.30
2022-08-09T06:02:56.955Z,47.40
2022-08-09T06:05:50.011Z,47.00
2022-08-09T06:08:19.855Z,46.50
2022-08-09T06:10:53.036Z,46.10
2022-08-09T06:13:21.279Z,46.20
2022-08-09T06:15:51.669Z,45.90
2022-08-09T06:18:20.520Z,45.60
2022-08-09T06:20:54.549Z,45.20
2022-08-09T06:23:55.766Z,44.70
2022-08-09T06:26:20.123Z,44.30
2022-08-09T06:28:48.983Z,45.40
2022-08-09T06:31:16.763Z,45.10
2022-08-09T06:33:48.680Z,44.80
2022-08-09T06:36:20.935Z,44.40
2022-08-09T06:38:57.438Z,44.20
2022-08-09T06:41:40.582Z,43.90
2022-08-09T06:44:14.366Z,43.90
2022-08-09T06:46:48.076Z,43.60
2022-08-09T06:49:29.382Z,43.00
2022-08-09T06:52:05.973Z,42.50
2022-08-09T06:54:37.085Z,39.40
2022-08-09T06:57:06.773Z,36.20
2022-08-09T07:00:49.540Z,33.90
2022-08-09T07:02:30.759Z,31.10
2022-08-09T07:05:00.066Z,30.00
2022-08-09T07:07:58.837Z,29.20
2022-08-09T07:10:29.683Z,28.00
2022-08-09T07:12:59.259Z,26.80
2022-08-09T07:16:36.331Z,26.10
2022-08-09T07:18:15.282Z,25.20
2022-08-09T07:20:44.461Z,25.10
2022-08-09T07:23:18.609Z,24.20
2022-08-09T07:25:52.497Z,24.20
2022-08-09T07:28:30.268Z,23.30
2022-08-09T07:31:04.568Z,23.10
2022-08-09T07:33:52.502Z,22.40
2022-08-09T07:36:20.316Z,22.00
2022-08-09T07:38:58.225Z,21.70
2022-08-09T07:41:32.915Z,21.40
2022-08-09T07:44:01.294Z,20.40
2022-08-09T07:46:29.451Z,20.30
2022-08-09T07:48:58.922Z,19.80
2022-08-09T07:52:05.844Z,19.80
2022-08-09T07:54:19.222Z,19.30
2022-08-09T07:56:56.936Z,19.00
2022-08-09T07:59:34.302Z,18.70
2022-08-09T08:02:19.530Z,19.10
2022-08-09T08:04:48.926Z,19.00
2022-08-09T08:08:44.014Z,18.60
2022-08-09T08:10:07.945Z,18.40
2022-08-09T08:12:43.493Z,18.00
2022-08-09T08:15:14.184Z,17.90
2022-08-09T08:17:55.088Z,18.50
2022-08-09T08:20:32.861Z,19.10
2022-08-09T08:23:06.273Z,18.40
2022-08-09T08:25:44.016Z,18.20
2022-08-09T08:28:18.298Z,18.10
2022-08-09T08:30:55.019Z,17.80
2022-08-09T08:33:24.717Z,17.70
2022-08-09T08:36:00.122Z,17.90
2022-08-09T08:38:31.562Z,17.80
2022-08-09T08:41:01.783Z,17.50
2022-08-09T08:43:36.227Z,17.40
2022-08-09T08:46:31.592Z,17.00
2022-08-09T08:48:55.897Z,17.10
2022-08-09T08:51:26.669Z,17.10
2022-08-09T08:54:07.836Z,17.30
2022-08-09T08:56:39.763Z,17.10
2022-08-09T08:59:19.804Z,16.90
2022-08-09T09:01:52.895Z,16.80
2022-08-09T09:04:27.118Z,16.50
2022-08-09T09:06:58.575Z,16.00
2022-08-09T09:09:57.951Z,15.90
2022-08-09T09:12:17.329Z,15.90
2022-08-09T09:14:47.711Z,16.10
2022-08-09T09:17:16.440Z,16.00
2022-08-09T09:19:45.463Z,15.70
2022-08-09T09:22:16.221Z,16.00
2022-08-09T09:24:46.149Z,16.30
2022-08-09T09:28:04.273Z,16.30
2022-08-09T09:30:40.109Z,15.90
2022-08-09T09:33:16.089Z,15.60
2022-08-09T09:36:02.130Z,15.20
2022-08-09T09:38:48.180Z,15.30
2022-08-09T09:41:33.066Z,15.50
2022-08-09T09:44:25.408Z,15.30
2022-08-09T09:47:04.505Z,15.20
2022-08-09T09:50:07.536Z,15.10
2022-08-09T09:52:36.121Z,15.10
2022-08-09T09:55:24.425Z,15.10
2022-08-09T09:58:02.568Z,15.70
2022-08-09T10:00:33.763Z,16.20
2022-08-09T10:03:11.462Z,16.00
2022-08-09T10:06:04.240Z,15.90
2022-08-09T10:08:33.046Z,16.10
2022-08-09T10:12:00.916Z,16.00
2022-08-09T10:14:30.591Z,15.90
2022-08-09T10:17:23.992Z,16.50
2022-08-09T10:19:59.359Z,16.00
2022-08-09T10:22:33.858Z,15.20
2022-08-09T10:25:11.231Z,15.50
2022-08-09T10:27:56.060Z,16.20
2022-08-09T10:34:04.937Z,17.00
2022-08-09T10:36:11.698Z,17.60
2022-08-09T10:38:56.491Z,18.10
2022-08-09T10:41:28.251Z,17.90
2022-08-09T10:44:01.505Z,18.20
2022-08-09T10:46:55.676Z,18.20
2022-08-09T10:49:49.975Z,18.10
2022-08-09T10:52:42.867Z,17.60
2022-08-09T10:55:23.769Z,17.10
2022-08-09T10:57:56.077Z,17.10
2022-08-09T11:00:41.714Z,17.90
2022-08-09T11:03:28.023Z,19.10
2022-08-09T11:06:23.172Z,19.70
2022-08-09T11:08:53.351Z,20.50
2022-08-09T11:11:23.303Z,20.20
2022-08-09T11:14:27.950Z,20.40
2022-08-09T11:16:57.754Z,20.50
2022-08-09T11:20:07.833Z,21.10
2022-08-09T11:23:01.045Z,21.20
2022-08-09T11:25:47.530Z,21.10
2022-08-09T11:28:38.663Z,21.20
2022-08-09T11:31:49.243Z,21.70
2022-08-09T11:34:35.363Z,20.20
2022-08-09T11:37:07.245Z,20.20
2022-08-09T11:40:01.637Z,20.50
2022-08-09T11:42:43.216Z,20.70
2022-08-09T11:45:42.607Z,20.90
2022-08-09T11:48:25.097Z,20.50
2022-08-09T11:53:03.468Z,20.20
2022-08-09T11:54:14.756Z,20.10
2022-08-09T11:57:47.914Z,19.50
2022-08-09T12:00:31.709Z,18.50
2022-08-09T12:03:50.271Z,18.70
2022-08-09T12:05:50.812Z,19.00
2022-08-09T12:08:22.096Z,19.50
2022-08-09T12:10:52.939Z,20.80
2022-08-09T12:14:10.135Z,21.20
2022-08-09T12:16:37.114Z,20.80
2022-08-09T12:19:08.531Z,20.90
2022-08-09T12:21:48.632Z,20.60
2022-08-09T12:24:22.333Z,20.70
2022-08-09T12:29:00.306Z,20.90
2022-08-09T12:30:04.287Z,20.40
2022-08-09T12:32:44.462Z,19.90
2022-08-09T12:35:19.100Z,19.40
2022-08-09T12:37:50.123Z,20.00
2022-08-09T12:40:23.166Z,20.50
2022-08-09T12:42:53.583Z,20.70
2022-08-09T12:45:34.615Z,20.90
2022-08-09T12:48:20.137Z,20.60
2022-08-09T12:50:58.084Z,20.90
2022-08-09T12:53:36.873Z,20.80
2022-08-09T12:56:39.292Z,20.60
2022-08-09T12:59:08.757Z,20.50
2022-08-09T13:01:39.105Z,21.20
2022-08-09T13:04:36.687Z,21.20
2022-08-09T13:07:13.375Z,21.40
2022-08-09T13:09:52.590Z,21.50
2022-08-09T13:12:24.011Z,21.40
2022-08-09T13:14:54.468Z,21.60
2022-08-09T13:17:44.479Z,21.40
2022-08-09T13:20:16.204Z,21.00
2022-08-09T13:23:06.034Z,21.20
2022-08-09T13:25:42.340Z,21.00
2022-08-09T13:28:18.863Z,20.90
2022-08-09T13:32:15.710Z,20.90
2022-08-09T13:33:57.191Z,21.20
2022-08-09T13:36:41.223Z,21.50
2022-08-09T13:41:19.118Z,21.90
2022-08-09T13:42:04.831Z,22.00
2022-08-09T13:44:33.920Z,21.70
2022-08-09T13:47:27.406Z,22.00
2022-08-09T13:49:56.153Z,22.00
2022-08-09T13:52:25.962Z,22.20
2022-08-09T13:54:59.953Z,21.90
2022-08-09T13:57:35.770Z,22.20
2022-08-09T14:00:08.055Z,22.20
2022-08-09T14:02:42.065Z,22.00
2022-08-09T14:05:13.507Z,21.80
2022-08-09T14:08:04.349Z,22.50
2022-08-09T14:10:37.689Z,22.30
2022-08-09T14:13:28.438Z,22.00
2022-08-09T14:16:09.894Z,22.20
2022-08-09T14:18:38.399Z,22.20
2022-08-09T14:21:06.368Z,21.80
2022-08-09T14:23:40.798Z,21.70
2022-08-09T14:26:23.969Z,21.70
2022-08-09T14:28:53.287Z,22.20
2022-08-09T14:31:23.438Z,21.90
2022-08-09T14:33:52.295Z,21.90
2022-08-09T14:36:22.452Z,21.90
2022-08-09T14:38:54.737Z,22.10
2022-08-09T14:41:34.409Z,21.90
2022-08-09T14:44:11.245Z,22.00
2022-08-09T14:47:03.057Z,21.70
2022-08-09T14:49:27.458Z,22.10
2022-08-09T14:51:58.734Z,21.90
2022-08-09T14:54:28.583Z,21.90
2022-08-09T14:56:59.011Z,21.70
2022-08-09T14:59:28.544Z,22.00
2022-08-09T15:01:56.629Z,22.10
2022-08-09T15:04:24.687Z,21.80
2022-08-09T15:06:52.541Z,22.00
2022-08-09T15:10:03.215Z,22.30
2022-08-09T15:12:11.641Z,22.60
2022-08-09T15:14:39.547Z,22.90
2022-08-09T15:17:09.536Z,22.80
2022-08-09T15:19:59.035Z,22.70
2022-08-09T15:22:32.867Z,22.80
2022-08-09T15:25:03.717Z,22.80
2022-08-09T15:27:48.032Z,22.90
2022-08-09T15:30:55.675Z,22.50
2022-08-09T15:33:08.781Z,22.60
2022-08-09T15:35:50.617Z,22.70
2022-08-09T15:38:30.697Z,22.50
2022-08-09T15:40:58.581Z,22.80
2022-08-09T15:43:36.922Z,22.80
2022-08-09T15:46:28.242Z,22.50
2022-08-09T15:49:21.293Z,22.60
2022-08-09T15:52:02.132Z,22.80
2022-08-09T15:54:41.363Z,22.90
2022-08-09T15:57:14.381Z,23.00
2022-08-09T15:59:48.954Z,23.00
2022-08-09T16:02:20.042Z,22.90
2022-08-09T16:04:55.162Z,22.90
2022-08-09T16:07:23.042Z,23.20
2022-08-09T16:10:04.267Z,23.50
2022-08-09T16:12:33.415Z,23.80
2022-08-09T16:15:04.741Z,23.60
2022-08-09T16:17:52.488Z,23.70
2022-08-09T16:20:20.616Z,23.50
2022-08-09T16:22:58.132Z,23.50
2022-08-09T16:25:39.406Z,22.90
2022-08-09T16:28:08.051Z,23.00
2022-08-09T16:30:44.674Z,22.90
2022-08-09T16:33:23.203Z,23.10
2022-08-09T16:35:55.850Z,23.20
2022-08-09T16:38:26.591Z,23.40
2022-08-09T16:40:55.497Z,23.20
2022-08-09T16:43:24.209Z,22.90
2022-08-09T16:45:55.889Z,23.20
2022-08-09T16:48:38.671Z,23.30
2022-08-09T16:51:13.912Z,23.30
2022-08-09T16:54:02.436Z,23.30
2022-08-09T16:56:31.314Z,23.60
2022-08-09T16:59:01.160Z,23.40
2022-08-09T17:01:35.941Z,24.00
2022-08-09T17:04:05.290Z,23.80
2022-08-09T17:06:47.373Z,23.70
2022-08-09T17:09:45.193Z,24.20
2022-08-09T17:12:11.268Z,24.20
2022-08-09T17:14:39.159Z,24.10
2022-08-09T17:17:26.457Z,24.30
2022-08-09T17:20:32.632Z,24.40
2022-08-09T17:22:49.802Z,24.20
2022-08-09T17:25:22.010Z,24.40
2022-08-09T17:27:54.584Z,24.30
2022-08-09T17:30:25.762Z,24.20
2022-08-09T17:33:00.519Z,24.20
2022-08-09T17:35:28.713Z,24.10
2022-08-09T17:38:12.578Z,24.10
2022-08-09T17:40:47.228Z,24.30
2022-08-09T17:43:34.558Z,24.80
2022-08-09T17:46:06.610Z,25.00
2022-08-09T17:48:40.149Z,25.10
2022-08-09T17:51:19.439Z,24.80
2022-08-09T17:53:51.819Z,24.90
2022-08-09T17:56:27.351Z,24.90
2022-08-09T17:59:00.940Z,25.00
2022-08-09T18:02:03.613Z,25.20
2022-08-09T18:04:20.145Z,25.50
2022-08-09T18:06:54.113Z,25.60
2022-08-09T18:09:24.791Z,25.60
2022-08-09T18:12:14.443Z,25.60
2022-08-09T18:14:50.094Z,25.50
2022-08-09T18:17:27.501Z,25.40
2022-08-09T18:20:54.058Z,25.50
2022-08-09T18:23:05.253Z,25.60
2022-08-09T18:25:52.554Z,25.50
2022-08-09T18:30:39.884Z,25.70
2022-08-09T18:31:11.910Z,25.60
2022-08-09T18:33:40.631Z,25.70
2022-08-09T18:36:14.441Z,25.70
2022-08-09T18:39:00.696Z,26.00
2022-08-09T18:41:34.303Z,26.20
2022-08-09T18:44:04.269Z,26.30
2022-08-09T18:46:46.425Z,26.30
2022-08-09T18:49:20.870Z,26.60
2022-08-09T18:51:55.074Z,26.70
2022-08-09T18:54:28.661Z,26.90
2022-08-09T18:57:05.399Z,27.10
2022-08-09T18:59:37.433Z,27.30
2022-08-09T19:02:17.460Z,27.00
2022-08-09T19:04:47.785Z,27.30
2022-08-09T19:07:31.432Z,27.40
2022-08-09T19:10:15.528Z,27.60
2022-08-09T19:12:51.327Z,27.70
2022-08-09T19:15:29.540Z,27.80
2022-08-09T19:17:58.617Z,28.00
2022-08-09T19:20:33.927Z,28.00
2022-08-09T19:23:06.504Z,28.30
2022-08-09T19:26:01.198Z,28.50
2022-08-09T19:28:22.512Z,28.30
2022-08-09T19:30:56.749Z,28.40
2022-08-09T19:33:25.022Z,28.70
2022-08-09T19:35:58.362Z,29.00
2022-08-09T19:38:28.630Z,29.30
2022-08-09T19:41:00.377Z,29.40
2022-08-09T19:44:00.666Z,29.60
2022-08-09T19:46:16.877Z,29.60
2022-08-09T19:50:05.887Z,29.90
2022-08-09T19:51:55.221Z,30.20
2022-08-09T19:54:26.478Z,30.30
2022-08-09T19:56:54.606Z,30.80
2022-08-09T19:59:57.805Z,30.90
2022-08-09T20:04:06.850Z,30.80
2022-08-09T20:05:02.447Z,30.90
2022-08-09T20:07:57.081Z,30.90
2022-08-09T20:10:36.437Z,31.00
2022-08-09T20:13:08.079Z,31.40
2022-08-09T20:16:35.699Z,31.60
2022-08-09T20:18:28.059Z,31.70
2022-08-09T20:20:57.192Z,32.00
2022-08-09T20:23:38.996Z,31.90
2022-08-09T20:26:12.974Z,32.00
2022-08-09T20:28:48.812Z,32.20
2022-08-09T20:31:18.642Z,32.30
2022-08-09T20:33:46.823Z,32.50
2022-08-09T20:36:20.448Z,32.20
2022-08-09T20:41:38.074Z,32.00
2022-08-09T20:44:09.951Z,31.90
2022-08-09T20:46:43.275Z,32.00
2022-08-09T20:49:13.749Z,32.00
2022-08-09T20:51:42.534Z,31.90
2022-08-09T20:54:16.452Z,32.10
2022-08-09T20:56:49.744Z,32.20
2022-08-09T20:59:50.037Z,32.50
2022-08-09T21:02:11.026Z,32.50
2022-08-09T21:05:52.811Z,32.60
2022-08-09T21:07:38.825Z,32.80
2022-08-09T21:10:11.567Z,32.00
2022-08-09T21:15:34.058Z,31.30
2022-08-09T21:18:20.756Z,31.30
2022-08-09T21:20:54.136Z,31.30
2022-08-09T21:23:23.108Z,31.00
2022-08-09T21:26:04.124Z,30.90
2022-08-09T21:28:36.317Z,30.80
2022-08-09T21:31:17.731Z,30.70
2022-08-09T21:33:50.659Z,30.70
2022-08-09T21:36:20.200Z,30.60
2022-08-09T21:38:56.949Z,30.50
2022-08-09T21:42:04.871Z,30.70
2022-08-09T21:44:33.258Z,30.40
2022-08-09T21:47:03.691Z,30.60
2022-08-09T21:49:40.126Z,30.60
2022-08-09T21:52:16.362Z,30.50
2022-08-09T21:54:49.652Z,30.10
2022-08-09T21:57:37.121Z,30.00
2022-08-09T22:00:12.641Z,29.90
2022-08-09T22:02:43.013Z,29.80
2022-08-09T22:05:22.845Z,30.00
2022-08-09T22:07:53.352Z,29.90
2022-08-09T22:10:23.199Z,30.00
2022-08-09T22:12:52.769Z,30.00
2022-08-09T22:15:23.349Z,30.00
2022-08-09T22:18:03.644Z,30.00
2022-08-09T22:20:31.580Z,29.90
2022-08-09T22:23:00.097Z,30.00
2022-08-09T22:26:06.604Z,30.00
2022-08-09T22:28:29.423Z,30.00
2022-08-09T22:31:02.639Z,30.00
2022-08-09T22:33:37.433Z,30.10
2022-08-09T22:36:19.362Z,30.10
2022-08-09T22:38:47.611Z,30.10
2022-08-09T22:41:16.061Z,30.20
2022-08-09T22:44:01.823Z,30.50
2022-08-09T22:48:10.309Z,30.50
2022-08-09T22:49:21.170Z,30.50
2022-08-09T22:51:56.955Z,30.60
2022-08-09T22:54:27.146Z,30.70
2022-08-09T22:56:56.610Z,30.70
2022-08-09T22:59:57.959Z,30.70
2022-08-09T23:02:15.918Z,30.70
2022-08-09T23:04:54.240Z,30.70
2022-08-09T23:08:22.013Z,30.80
2022-08-09T23:10:29.642Z,31.00
2022-08-09T23:12:57.716Z,31.10
2022-08-09T23:15:25.561Z,31.20
2022-08-09T23:17:54.838Z,31.30
2022-08-09T23:20:22.868Z,31.40
2022-08-09T23:22:50.652Z,31.50
2022-08-09T23:25:18.465Z,31.50
2022-08-09T23:28:14.089Z,31.80
2022-08-09T23:30:33.996Z,31.90
2022-08-09T23:33:03.108Z,32.00
2022-08-09T23:35:30.885Z,32.10
2022-08-09T23:38:18.897Z,32.30
2022-08-09T23:40:46.861Z,32.20
2022-08-09T23:43:14.625Z,32.60
2022-08-09T23:45:42.377Z,32.80
2022-08-09T23:48:11.489Z,33.00
2022-08-09T23:50:39.351Z,32.90
2022-08-09T23:53:07.768Z,33.20
2022-08-09T23:55:38.195Z,33.40
2022-08-09T23:58:24.165Z,33.60
