createdAt,value
2024-01-30T00:00:09.381Z,8.45
2024-01-30T00:02:36.170Z,9.18
2024-01-30T00:05:04.738Z,8.38
2024-01-30T00:07:31.644Z,9.60
2024-01-30T00:09:58.401Z,8.60
2024-01-30T00:12:25.284Z,8.27
2024-01-30T00:14:54.839Z,8.80
2024-01-30T00:17:22.071Z,8.25
2024-01-30T00:19:48.927Z,8.95
2024-01-30T00:22:16.013Z,8.60
2024-01-30T00:24:42.784Z,8.77
2024-01-30T00:27:09.675Z,7.97
2024-01-30T00:29:36.452Z,8.75
2024-01-30T00:32:03.218Z,7.70
2024-01-30T00:34:30.054Z,7.60
2024-01-30T00:36:56.877Z,7.45
2024-01-30T00:39:23.796Z,7.22
2024-01-30T00:41:50.664Z,7.53
2024-01-30T00:44:17.449Z,6.10
2024-01-30T00:46:44.191Z,6.22
2024-01-30T00:49:10.995Z,6.43
2024-01-30T00:51:37.848Z,6.10
2024-01-30T00:54:04.579Z,6.15
2024-01-30T00:56:32.013Z,6.03
2024-01-30T00:58:58.675Z,5.85
2024-01-30T01:01:25.612Z,5.65
2024-01-30T01:03:52.472Z,5.20
2024-01-30T01:06:19.447Z,4.78
2024-01-30T01:08:46.205Z,4.53
2024-01-30T01:11:12.941Z,4.80
2024-01-30T01:13:39.736Z,4.38
2024-01-30T01:16:06.926Z,3.95
2024-01-30T01:18:33.681Z,4.05
2024-01-30T01:21:00.470Z,3.22
2024-01-30T01:23:27.251Z,3.00
2024-01-30T01:25:54.189Z,3.53
2024-01-30T01:28:21.478Z,3.17
2024-01-30T01:30:48.315Z,3.72
2024-01-30T01:33:15.933Z,2.90
2024-01-30T01:35:43.014Z,2.85
2024-01-30T01:38:09.696Z,2.67
2024-01-30T01:40:36.746Z,2.10
2024-01-30T01:43:03.516Z,1.58
2024-01-30T01:45:30.377Z,1.48
2024-01-30T01:47:57.186Z,1.90
2024-01-30T01:50:24.561Z,1.40
2024-01-30T01:52:51.347Z,1.50
2024-01-30T01:55:19.822Z,1.45
2024-01-30T01:57:46.568Z,1.65
2024-01-30T02:00:13.338Z,1.65
2024-01-30T02:02:40.076Z,1.60
2024-01-30T02:05:06.901Z,1.60
2024-01-30T02:07:33.730Z,1.98
2024-01-30T02:10:00.718Z,1.73
2024-01-30T02:12:27.512Z,1.45
2024-01-30T02:14:55.898Z,1.70
2024-01-30T02:17:24.283Z,1.50
2024-01-30T02:19:51.124Z,1.42
2024-01-30T02:22:18.200Z,1.50
2024-01-30T02:24:45.021Z,1.52
2024-01-30T02:27:11.760Z,1.70
2024-01-30T02:29:38.714Z,1.73
2024-01-30T02:32:05.385Z,1.42
2024-01-30T02:34:32.260Z,1.40
2024-01-30T02:36:59.019Z,1.60
2024-01-30T02:39:25.775Z,1.30
2024-01-30T02:41:52.467Z,1.30
2024-01-30T02:44:19.216Z,1.05
2024-01-30T02:46:45.900Z,0.93
2024-01-30T02:49:12.691Z,1.20
2024-01-30T02:51:39.650Z,1.70
2024-01-30T02:54:06.417Z,1.63
2024-01-30T02:56:33.109Z,1.17
2024-01-30T02:58:59.843Z,1.10
2024-01-30T03:01:26.738Z,1.13
2024-01-30T03:03:53.617Z,1.10
2024-01-30T03:06:21.314Z,1.45
2024-01-30T03:08:48.197Z,1.33
2024-01-30T03:11:14.895Z,1.33
2024-01-30T03:13:41.666Z,1.40
2024-01-30T03:16:08.404Z,1.13
2024-01-30T03:18:35.214Z,1.20
2024-01-30T03:21:02.354Z,1.95
2024-01-30T03:23:29.121Z,1.55
2024-01-30T03:25:55.850Z,1.83
2024-01-30T03:28:22.664Z,1.58
2024-01-30T03:30:49.445Z,1.60
2024-01-30T03:33:16.284Z,1.50
2024-01-30T03:35:43.084Z,1.73
2024-01-30T03:38:09.876Z,1.58
2024-01-30T03:40:36.568Z,1.27
2024-01-30T03:43:03.802Z,1.67
2024-01-30T03:45:30.580Z,1.33
2024-01-30T03:47:57.381Z,1.20
2024-01-30T03:50:24.313Z,1.30
2024-01-30T03:52:51.132Z,1.65
2024-01-30T03:55:17.874Z,1.45
2024-01-30T03:57:44.650Z,1.42
2024-01-30T04:00:11.334Z,0.95
2024-01-30T04:02:41.060Z,1.40
2024-01-30T04:05:07.952Z,0.93
2024-01-30T04:07:34.755Z,1.60
2024-01-30T04:10:01.620Z,0.88
2024-01-30T04:12:28.432Z,1.17
2024-01-30T04:14:55.125Z,0.75
2024-01-30T04:17:21.949Z,0.80
2024-01-30T04:19:48.746Z,0.98
2024-01-30T04:22:15.662Z,0.73
2024-01-30T04:24:42.479Z,0.47
2024-01-30T04:27:09.256Z,0.60
2024-01-30T04:29:36.050Z,0.60
2024-01-30T04:32:02.898Z,0.85
2024-01-30T04:34:29.772Z,0.60
2024-01-30T04:36:56.636Z,0.63
2024-01-30T04:39:23.342Z,0.60
2024-01-30T04:41:50.114Z,0.60
2024-01-30T04:44:16.829Z,0.73
2024-01-30T04:46:43.787Z,0.80
2024-01-30T04:49:10.540Z,0.93
2024-01-30T04:51:37.359Z,0.88
2024-01-30T04:54:04.100Z,0.75
2024-01-30T04:56:31.969Z,1.10
2024-01-30T04:58:58.683Z,0.88
2024-01-30T05:01:25.476Z,0.82
2024-01-30T05:03:52.337Z,0.90
2024-01-30T05:06:19.292Z,1.10
2024-01-30T05:08:46.004Z,0.90
2024-01-30T05:11:12.724Z,1.10
2024-01-30T05:13:39.452Z,0.90
2024-01-30T05:16:06.273Z,1.35
2024-01-30T05:18:33.073Z,1.00
2024-01-30T05:20:59.949Z,1.10
2024-01-30T05:23:26.769Z,1.13
2024-01-30T05:25:53.915Z,1.00
2024-01-30T05:28:20.734Z,1.13
2024-01-30T05:30:47.602Z,0.95
2024-01-30T05:33:14.583Z,0.90
2024-01-30T05:35:41.341Z,0.98
2024-01-30T05:38:08.069Z,1.27
2024-01-30T05:40:34.894Z,0.98
2024-01-30T05:43:03.742Z,1.20
2024-01-30T05:45:30.615Z,1.05
2024-01-30T05:47:57.407Z,0.70
2024-01-30T05:50:24.801Z,0.90
2024-01-30T05:52:51.565Z,0.90
2024-01-30T05:55:18.341Z,0.70
2024-01-30T05:57:45.143Z,0.60
2024-01-30T06:00:11.944Z,0.80
2024-01-30T06:02:38.684Z,0.63
2024-01-30T06:05:05.614Z,0.60
2024-01-30T06:07:35.600Z,0.52
2024-01-30T06:10:04.247Z,0.40
2024-01-30T06:12:31.229Z,0.40
2024-01-30T06:14:58.644Z,0.50
2024-01-30T06:17:25.430Z,0.60
2024-01-30T06:19:52.350Z,0.68
2024-01-30T06:22:19.091Z,0.55
2024-01-30T06:24:52.049Z,0.60
2024-01-30T06:27:18.933Z,0.50
2024-01-30T06:29:45.701Z,0.75
2024-01-30T06:32:12.445Z,0.63
2024-01-30T06:34:41.186Z,0.65
2024-01-30T06:37:08.097Z,1.50
2024-01-30T06:39:34.884Z,0.90
2024-01-30T06:42:01.616Z,1.08
2024-01-30T06:44:30.687Z,1.90
2024-01-30T06:46:58.886Z,1.42
2024-01-30T06:49:25.682Z,1.60
2024-01-30T06:51:52.564Z,1.67
2024-01-30T06:54:19.315Z,1.70
2024-01-30T06:56:46.115Z,1.90
2024-01-30T06:59:12.856Z,1.70
2024-01-30T07:01:39.801Z,1.90
2024-01-30T07:04:06.760Z,1.63
2024-01-30T07:06:33.650Z,1.83
2024-01-30T07:09:00.346Z,2.03
2024-01-30T07:11:27.862Z,1.92
2024-01-30T07:13:54.616Z,2.20
2024-01-30T07:16:21.594Z,2.10
2024-01-30T07:18:48.488Z,2.40
2024-01-30T07:21:16.116Z,2.55
2024-01-30T07:23:43.154Z,2.47
2024-01-30T07:26:10.029Z,2.60
2024-01-30T07:28:36.759Z,2.53
2024-01-30T07:31:03.562Z,2.30
2024-01-30T07:33:30.361Z,2.58
2024-01-30T07:35:57.122Z,2.40
2024-01-30T07:38:23.898Z,2.40
2024-01-30T07:40:50.632Z,2.90
2024-01-30T07:43:17.375Z,2.35
2024-01-30T07:45:44.294Z,2.40
2024-01-30T07:48:11.121Z,2.30
2024-01-30T07:50:37.888Z,2.05
2024-01-30T07:53:04.693Z,2.35
2024-01-30T07:55:33.163Z,2.20
2024-01-30T07:58:00.465Z,2.05
2024-01-30T08:00:27.577Z,2.28
2024-01-30T08:02:56.439Z,2.00
2024-01-30T08:05:26.362Z,1.90
2024-01-30T08:07:53.501Z,1.90
2024-01-30T08:10:20.530Z,1.90
2024-01-30T08:12:47.524Z,2.03
2024-01-30T08:15:14.408Z,1.60
2024-01-30T08:17:41.399Z,1.80
2024-01-30T08:20:09.808Z,2.00
2024-01-30T08:22:36.869Z,1.98
2024-01-30T08:25:03.814Z,1.70
2024-01-30T08:27:30.717Z,1.52
2024-01-30T08:29:57.462Z,1.42
2024-01-30T08:32:25.025Z,1.52
2024-01-30T08:34:52.114Z,1.48
2024-01-30T08:37:19.122Z,1.17
2024-01-30T08:39:45.997Z,1.58
2024-01-30T08:42:12.882Z,1.10
2024-01-30T08:44:39.909Z,0.85
2024-01-30T08:47:07.148Z,0.90
2024-01-30T08:49:34.047Z,1.00
2024-01-30T08:52:01.074Z,1.13
2024-01-30T08:54:27.870Z,0.80
2024-01-30T08:56:54.728Z,0.60
2024-01-30T08:59:21.439Z,0.82
2024-01-30T09:01:55.835Z,0.70
2024-01-30T09:04:30.462Z,0.65
2024-01-30T09:06:57.285Z,0.80
2024-01-30T09:09:24.115Z,0.98
2024-01-30T09:11:50.826Z,0.73
2024-01-30T09:14:17.668Z,0.60
2024-01-30T09:16:44.504Z,0.52
2024-01-30T09:19:11.300Z,1.17
2024-01-30T09:21:38.095Z,0.52
2024-01-30T09:24:07.883Z,0.60
2024-01-30T09:26:34.645Z,0.60
2024-01-30T09:29:01.440Z,0.50
2024-01-30T09:31:28.330Z,0.70
2024-01-30T09:33:55.421Z,0.60
2024-01-30T09:36:23.163Z,0.60
2024-01-30T09:38:49.967Z,0.80
2024-01-30T09:41:16.790Z,0.50
2024-01-30T09:43:43.781Z,0.43
2024-01-30T09:46:10.621Z,0.52
2024-01-30T09:48:37.381Z,0.60
2024-01-30T09:51:04.153Z,0.70
2024-01-30T09:53:30.995Z,0.40
2024-01-30T09:55:57.814Z,0.40
2024-01-30T09:58:24.584Z,0.50
2024-01-30T10:00:51.485Z,0.50
2024-01-30T10:03:20.264Z,0.47
2024-01-30T10:05:47.429Z,0.60
2024-01-30T10:08:14.341Z,0.52
2024-01-30T10:10:41.238Z,0.70
2024-01-30T10:13:08.280Z,0.70
2024-01-30T10:15:36.664Z,0.70
2024-01-30T10:18:03.671Z,1.25
2024-01-30T10:20:30.554Z,0.90
2024-01-30T10:22:57.384Z,0.73
2024-01-30T10:25:24.651Z,0.90
2024-01-30T10:27:51.443Z,0.70
2024-01-30T10:30:18.226Z,0.80
2024-01-30T10:32:45.048Z,0.93
2024-01-30T10:35:12.006Z,0.70
2024-01-30T10:37:38.853Z,0.80
2024-01-30T10:40:07.123Z,0.80
2024-01-30T10:42:34.084Z,1.00
2024-01-30T10:45:00.878Z,1.10
2024-01-30T10:47:27.614Z,0.90
2024-01-30T10:49:54.525Z,0.90
2024-01-30T10:52:21.716Z,1.20
2024-01-30T10:54:48.633Z,1.00
2024-01-30T10:57:15.514Z,0.75
2024-01-30T10:59:42.359Z,0.90
2024-01-30T11:02:09.256Z,1.02
2024-01-30T11:04:36.255Z,0.80
2024-01-30T11:07:05.226Z,2.10
2024-01-30T11:09:32.038Z,1.90
2024-01-30T11:12:02.426Z,1.98
2024-01-30T11:14:29.329Z,2.45
2024-01-30T11:16:56.062Z,2.38
2024-01-30T11:19:22.949Z,1.33
2024-01-30T11:21:49.797Z,1.00
2024-01-30T11:24:16.866Z,1.10
2024-01-30T11:26:43.639Z,0.70
2024-01-30T11:29:10.517Z,0.68
2024-01-30T11:31:37.468Z,0.90
2024-01-30T11:34:04.601Z,1.20
2024-01-30T11:36:31.881Z,1.17
2024-01-30T11:38:58.697Z,1.10
2024-01-30T11:41:25.469Z,1.10
2024-01-30T11:43:52.228Z,1.00
2024-01-30T11:46:19.036Z,1.08
2024-01-30T11:48:45.993Z,1.08
2024-01-30T11:51:12.808Z,0.70
2024-01-30T11:53:39.608Z,0.77
2024-01-30T11:56:06.362Z,0.50
2024-01-30T11:58:33.287Z,0.70
2024-01-30T12:01:01.160Z,0.85
2024-01-30T12:03:28.114Z,0.60
2024-01-30T12:05:54.926Z,0.40
2024-01-30T12:08:21.982Z,0.70
2024-01-30T12:10:48.833Z,1.40
2024-01-30T12:13:15.770Z,1.45
2024-01-30T12:15:42.585Z,0.82
2024-01-30T12:18:09.524Z,0.55
2024-01-30T12:20:37.013Z,0.73
2024-01-30T12:23:03.938Z,0.70
2024-01-30T12:25:30.800Z,0.50
2024-01-30T12:27:58.212Z,0.80
2024-01-30T12:30:25.571Z,0.70
2024-01-30T12:32:52.813Z,0.52
2024-01-30T12:35:20.291Z,0.60
2024-01-30T12:37:47.202Z,0.50
2024-01-30T12:40:17.012Z,0.50
2024-01-30T12:42:44.115Z,0.60
2024-01-30T12:45:11.185Z,0.52
2024-01-30T12:47:38.159Z,0.50
2024-01-30T12:50:05.182Z,0.50
2024-01-30T12:52:31.997Z,0.45
2024-01-30T12:54:58.864Z,0.50
2024-01-30T12:57:26.489Z,0.70
2024-01-30T12:59:53.316Z,0.55
2024-01-30T13:02:20.223Z,0.60
2024-01-30T13:04:49.835Z,0.80
2024-01-30T13:07:17.400Z,0.63
2024-01-30T13:09:45.057Z,0.73
2024-01-30T13:12:11.836Z,0.77
2024-01-30T13:14:38.615Z,0.57
2024-01-30T13:17:05.845Z,0.70
2024-01-30T13:19:32.820Z,0.80
2024-01-30T13:21:59.756Z,0.50
2024-01-30T13:24:26.741Z,0.45
2024-01-30T13:26:53.587Z,0.55
2024-01-30T13:29:20.307Z,0.80
2024-01-30T13:31:48.005Z,0.68
2024-01-30T13:34:15.328Z,0.63
2024-01-30T13:36:42.490Z,0.60
2024-01-30T13:39:11.485Z,0.73
2024-01-30T13:41:38.973Z,0.90
2024-01-30T13:44:05.881Z,1.00
2024-01-30T13:46:32.892Z,0.80
2024-01-30T13:48:59.823Z,0.63
2024-01-30T13:51:26.737Z,0.60
2024-01-30T13:53:53.757Z,0.70
2024-01-30T13:56:20.556Z,1.25
2024-01-30T13:58:50.339Z,0.70
2024-01-30T14:01:17.354Z,0.65
2024-01-30T14:03:44.356Z,0.55
2024-01-30T14:06:11.299Z,0.60
2024-01-30T14:08:38.256Z,0.68
2024-01-30T14:11:05.264Z,0.50
2024-01-30T14:13:33.971Z,0.52
2024-01-30T14:16:03.088Z,0.70
2024-01-30T14:18:30.866Z,0.50
2024-01-30T14:20:57.672Z,0.70
2024-01-30T14:23:24.463Z,0.93
2024-01-30T14:25:52.663Z,0.93
2024-01-30T14:28:19.626Z,0.80
2024-01-30T14:30:46.434Z,0.60
2024-01-30T14:33:13.385Z,0.90
2024-01-30T14:35:40.201Z,1.13
2024-01-30T14:38:08.901Z,0.70
2024-01-30T14:40:35.998Z,0.50
2024-01-30T14:43:02.884Z,0.50
2024-01-30T14:45:29.792Z,0.90
2024-01-30T14:47:57.379Z,0.82
2024-01-30T14:50:24.440Z,0.80
2024-01-30T14:52:51.383Z,1.70
2024-01-30T14:55:18.687Z,2.33
2024-01-30T14:57:46.615Z,1.27
2024-01-30T15:00:13.542Z,0.75
2024-01-30T15:02:40.265Z,0.50
2024-01-30T15:05:07.285Z,0.70
2024-01-30T15:07:39.709Z,0.80
2024-01-30T15:10:08.776Z,0.80
2024-01-30T15:12:35.626Z,0.70
2024-01-30T15:15:02.410Z,0.80
2024-01-30T15:17:29.134Z,1.00
2024-01-30T15:19:56.273Z,0.85
2024-01-30T15:22:23.384Z,0.60
2024-01-30T15:24:50.273Z,0.80
2024-01-30T15:27:17.051Z,0.95
2024-01-30T15:29:43.896Z,1.10
2024-01-30T15:32:10.684Z,0.77
2024-01-30T15:34:37.529Z,0.80
2024-01-30T15:37:04.766Z,0.90
2024-01-30T15:39:31.580Z,1.00
2024-01-30T15:41:59.707Z,0.75
2024-01-30T15:44:26.533Z,1.00
2024-01-30T15:46:53.223Z,1.20
2024-01-30T15:49:20.211Z,1.15
2024-01-30T15:51:47.096Z,0.95
2024-01-30T15:54:13.863Z,0.75
2024-01-30T15:56:40.645Z,0.90
2024-01-30T15:59:07.438Z,1.30
2024-01-30T16:01:34.988Z,1.00
2024-01-30T16:04:02.152Z,0.80
2024-01-30T16:06:28.996Z,0.85
2024-01-30T16:08:56.871Z,0.70
2024-01-30T16:11:26.812Z,8.52
2024-01-30T16:13:53.629Z,1.60
2024-01-30T16:16:20.519Z,1.20
2024-01-30T16:18:47.317Z,0.98
2024-01-30T16:21:15.281Z,0.98
2024-01-30T16:23:42.063Z,1.10
2024-01-30T16:26:08.788Z,1.02
2024-01-30T16:28:37.376Z,0.80
2024-01-30T16:31:04.442Z,1.20
2024-01-30T16:33:31.404Z,1.17
2024-01-30T16:35:58.218Z,2.38
2024-01-30T16:38:26.261Z,2.00
2024-01-30T16:40:53.135Z,1.13
2024-01-30T16:43:20.028Z,1.50
2024-01-30T16:45:46.775Z,1.65
2024-01-30T16:48:18.183Z,1.70
2024-01-30T16:50:45.652Z,1.35
2024-01-30T16:53:12.413Z,2.00
2024-01-30T16:55:39.349Z,1.50
2024-01-30T16:58:06.174Z,1.60
2024-01-30T17:00:33.044Z,2.15
2024-01-30T17:03:03.177Z,2.58
2024-01-30T17:05:31.479Z,1.80
2024-01-30T17:08:02.212Z,2.10
2024-01-30T17:10:29.220Z,2.95
2024-01-30T17:12:56.110Z,2.60
2024-01-30T17:15:23.128Z,2.40
2024-01-30T17:17:50.207Z,2.40
2024-01-30T17:20:17.244Z,2.05
2024-01-30T17:22:46.579Z,2.40
2024-01-30T17:25:14.246Z,2.40
2024-01-30T17:27:41.544Z,2.17
2024-01-30T17:30:08.873Z,2.53
2024-01-30T17:32:35.701Z,2.58
2024-01-30T17:35:02.890Z,2.28
2024-01-30T17:37:29.798Z,2.65
2024-01-30T17:39:56.808Z,2.83
2024-01-30T17:42:24.960Z,2.97
2024-01-30T17:44:51.732Z,2.70
2024-01-30T17:47:18.486Z,3.10
2024-01-30T17:49:45.472Z,2.60
2024-01-30T17:52:12.375Z,2.83
2024-01-30T17:54:39.240Z,2.97
2024-01-30T17:57:06.540Z,3.47
2024-01-30T17:59:33.313Z,3.75
2024-01-30T18:02:00.310Z,3.90
2024-01-30T18:04:27.255Z,6.30
2024-01-30T18:06:55.218Z,7.07
2024-01-30T18:09:22.068Z,5.18
2024-01-30T18:11:48.835Z,3.53
2024-01-30T18:14:15.613Z,2.90
2024-01-30T18:16:42.401Z,2.50
2024-01-30T18:19:09.433Z,2.90
2024-01-30T18:21:36.355Z,2.95
2024-01-30T18:24:03.123Z,3.38
2024-01-30T18:26:29.993Z,4.30
2024-01-30T18:28:57.446Z,11.93
2024-01-30T18:31:24.282Z,6.82
2024-01-30T18:33:57.144Z,4.00
2024-01-30T18:36:23.943Z,3.10
2024-01-30T18:38:50.726Z,5.68
2024-01-30T18:41:17.487Z,7.15
2024-01-30T18:43:44.198Z,6.00
2024-01-30T18:46:11.495Z,3.72
2024-01-30T18:48:38.448Z,3.00
2024-01-30T18:51:05.310Z,2.78
2024-01-30T18:53:32.079Z,3.30
2024-01-30T18:55:58.830Z,4.00
2024-01-30T18:58:27.066Z,3.50
2024-01-30T19:00:54.093Z,2.92
2024-01-30T19:03:22.125Z,3.20
2024-01-30T19:05:49.366Z,3.70
2024-01-30T19:08:17.409Z,3.78
2024-01-30T19:10:44.444Z,3.63
2024-01-30T19:13:13.494Z,3.63
2024-01-30T19:15:40.387Z,3.60
2024-01-30T19:18:07.195Z,4.22
2024-01-30T19:20:34.327Z,3.47
2024-01-30T19:23:01.134Z,3.67
2024-01-30T19:25:27.953Z,3.47
2024-01-30T19:27:59.152Z,4.15
2024-01-30T19:30:26.016Z,3.58
2024-01-30T19:32:52.782Z,5.05
2024-01-30T19:35:19.578Z,6.90
2024-01-30T19:37:46.369Z,4.07
2024-01-30T19:40:13.168Z,7.20
2024-01-30T19:42:39.962Z,9.60
2024-01-30T19:45:07.761Z,6.50
2024-01-30T19:47:34.653Z,4.70
2024-01-30T19:50:01.505Z,4.55
2024-01-30T19:52:28.493Z,4.47
2024-01-30T19:54:56.076Z,4.65
2024-01-30T19:57:22.826Z,4.45
2024-01-30T19:59:49.596Z,4.25
2024-01-30T20:02:20.155Z,4.57
2024-01-30T20:04:47.129Z,3.97
2024-01-30T20:07:16.042Z,3.70
2024-01-30T20:09:43.840Z,3.90
2024-01-30T20:12:10.641Z,4.15
2024-01-30T20:14:37.370Z,3.95
2024-01-30T20:17:04.728Z,11.38
2024-01-30T20:19:31.634Z,12.70
2024-01-30T20:21:58.506Z,10.05
2024-01-30T20:24:25.434Z,7.35
2024-01-30T20:26:52.801Z,5.10
2024-01-30T20:29:19.729Z,4.90
2024-01-30T20:31:46.776Z,5.07
2024-01-30T20:34:13.691Z,4.63
2024-01-30T20:36:40.490Z,5.85
2024-01-30T20:39:08.503Z,6.68
2024-01-30T20:41:38.077Z,5.43
2024-01-30T20:44:04.806Z,4.60
2024-01-30T20:46:31.748Z,4.90
2024-01-30T20:48:58.733Z,5.45
2024-01-30T20:51:25.635Z,7.20
2024-01-30T20:53:52.373Z,7.80
2024-01-30T20:56:19.105Z,8.75
2024-01-30T20:58:45.916Z,8.95
2024-01-30T21:01:12.750Z,7.88
2024-01-30T21:03:40.901Z,7.10
2024-01-30T21:06:07.664Z,6.93
2024-01-30T21:08:34.491Z,7.70
2024-01-30T21:11:03.464Z,8.70
2024-01-30T21:13:30.381Z,9.40
2024-01-30T21:15:57.254Z,10.27
2024-01-30T21:18:24.094Z,9.15
2024-01-30T21:20:52.070Z,8.48
2024-01-30T21:23:19.387Z,9.07
2024-01-30T21:25:46.215Z,9.27
2024-01-30T21:28:13.064Z,9.07
2024-01-30T21:30:39.890Z,8.25
2024-01-30T21:33:06.674Z,8.85
2024-01-30T21:35:33.469Z,8.57
2024-01-30T21:38:00.199Z,8.55
2024-01-30T21:40:27.025Z,9.25
2024-01-30T21:42:53.851Z,9.40
2024-01-30T21:45:22.761Z,8.82
2024-01-30T21:47:49.568Z,8.38
2024-01-30T21:50:16.420Z,8.05
2024-01-30T21:52:43.840Z,8.07
2024-01-30T21:55:10.633Z,8.63
2024-01-30T21:57:37.409Z,8.77
2024-01-30T22:00:05.288Z,11.98
2024-01-30T22:02:32.514Z,16.40
2024-01-30T22:04:59.378Z,13.27
2024-01-30T22:07:26.585Z,11.65
2024-01-30T22:09:53.380Z,11.02
2024-01-30T22:12:20.277Z,9.13
2024-01-30T22:14:47.050Z,7.88
2024-01-30T22:17:13.788Z,8.02
2024-01-30T22:19:40.710Z,8.05
2024-01-30T22:22:07.588Z,8.20
2024-01-30T22:24:34.384Z,10.07
2024-01-30T22:27:01.135Z,10.45
2024-01-30T22:29:27.850Z,10.00
2024-01-30T22:31:54.694Z,8.63
2024-01-30T22:34:22.037Z,8.63
2024-01-30T22:36:48.898Z,8.30
2024-01-30T22:39:15.696Z,8.45
2024-01-30T22:41:42.447Z,8.75
2024-01-30T22:44:09.521Z,10.45
2024-01-30T22:46:36.306Z,9.80
2024-01-30T22:49:03.210Z,12.05
2024-01-30T22:51:30.121Z,8.50
2024-01-30T22:53:57.116Z,8.20
2024-01-30T22:56:23.873Z,8.40
2024-01-30T22:58:50.700Z,8.07
2024-01-30T23:01:17.884Z,8.35
2024-01-30T23:03:44.892Z,8.02
2024-01-30T23:06:11.675Z,8.60
2024-01-30T23:08:38.537Z,7.88
2024-01-30T23:11:05.405Z,8.18
2024-01-30T23:13:32.298Z,8.38
2024-01-30T23:15:59.104Z,11.35
2024-01-30T23:18:26.092Z,22.33
2024-01-30T23:20:52.916Z,38.33
2024-01-30T23:23:19.622Z,34.67
2024-01-30T23:25:46.419Z,30.27
2024-01-30T23:28:13.229Z,26.85
2024-01-30T23:30:39.998Z,34.05
2024-01-30T23:33:06.890Z,27.52
2024-01-30T23:35:33.613Z,23.88
2024-01-30T23:38:00.515Z,22.48
2024-01-30T23:40:27.569Z,19.92
2024-01-30T23:42:54.342Z,15.77
2024-01-30T23:45:21.160Z,13.07
2024-01-30T23:47:47.978Z,11.50
2024-01-30T23:50:14.845Z,12.70
2024-01-30T23:52:41.655Z,10.35
2024-01-30T23:55:08.632Z,10.02
2024-01-30T23:57:35.461Z,9.63
