createdAt,value
2022-11-05T00:03:41.815Z,99885.19
2022-11-05T00:09:03.811Z,99872.91
2022-11-05T00:14:24.606Z,99884.22
2022-11-05T00:19:27.976Z,99893.03
2022-11-05T00:24:49.563Z,99895.94
2022-11-05T00:29:52.463Z,99901.03
2022-11-05T00:34:55.476Z,99901.69
2022-11-05T00:39:59.839Z,99900.91
2022-11-05T00:45:02.961Z,99919.50
2022-11-05T00:50:06.729Z,99919.50
2022-11-05T00:55:11.169Z,99923.63
2022-11-05T01:00:15.680Z,99930.00
2022-11-05T01:05:19.051Z,99941.69
2022-11-05T01:10:27.126Z,99950.69
2022-11-05T01:15:30.133Z,99951.47
2022-11-05T01:20:33.412Z,99953.13
2022-11-05T01:25:37.824Z,99956.03
2022-11-05T01:30:41.052Z,99948.19
2022-11-05T01:35:45.351Z,99962.13
2022-11-05T01:40:49.770Z,99966.50
2022-11-05T01:45:56.886Z,99967.63
2022-11-05T01:51:04.297Z,99977.94
2022-11-05T01:56:12.869Z,99982.63
2022-11-05T02:01:16.707Z,99988.13
2022-11-05T02:06:21.090Z,99993.38
2022-11-05T02:11:25.686Z,99994.75
2022-11-05T02:16:38.779Z,99993.09
2022-11-05T02:22:05.022Z,100001.22
2022-11-05T02:27:40.654Z,100010.22
2022-11-05T02:33:02.089Z,100018.31
2022-11-05T02:38:10.077Z,100019.28
2022-11-05T02:43:20.388Z,100021.78
2022-11-05T02:48:30.806Z,100022.59
2022-11-05T02:53:42.009Z,100020.41
2022-11-05T02:58:45.087Z,100018.19
2022-11-05T03:03:54.858Z,100020.81
2022-11-05T03:09:16.735Z,100027.69
2022-11-05T03:14:26.390Z,100031.69
2022-11-05T03:19:37.689Z,100045.19
2022-11-05T03:24:44.302Z,100053.47
2022-11-05T03:29:51.104Z,100056.31
2022-11-05T03:35:02.420Z,100065.00
2022-11-05T03:40:09.636Z,100070.38
2022-11-05T03:45:17.843Z,100082.47
2022-11-05T03:50:28.757Z,100080.72
2022-11-05T03:55:37.636Z,100081.56
2022-11-05T04:00:40.710Z,100088.44
2022-11-05T04:06:05.389Z,100103.41
2022-11-05T04:11:26.834Z,100108.66
2022-11-05T04:16:47.526Z,100109.88
2022-11-05T04:22:20.864Z,100114.00
2022-11-05T04:27:24.076Z,100117.69
2022-11-05T04:32:26.964Z,100123.59
2022-11-05T04:37:31.373Z,100116.41
2022-11-05T04:42:34.379Z,100109.91
2022-11-05T04:47:37.488Z,100127.69
2022-11-05T04:52:42.087Z,100127.38
2022-11-05T04:57:45.196Z,100133.69
2022-11-05T05:02:48.711Z,100139.28
2022-11-05T05:07:53.054Z,100131.28
2022-11-05T05:12:56.908Z,100136.22
2022-11-05T05:18:00.694Z,100139.34
2022-11-05T05:23:05.518Z,100151.94
2022-11-05T05:28:08.555Z,100157.00
2022-11-05T05:33:11.875Z,100175.81
2022-11-05T05:38:16.516Z,100171.06
2022-11-05T05:43:19.425Z,100183.69
2022-11-05T05:48:22.428Z,100192.00
2022-11-05T05:53:27.223Z,100195.94
2022-11-05T05:58:33.741Z,100194.91
2022-11-05T06:03:36.747Z,100205.84
2022-11-05T06:08:41.415Z,100210.59
2022-11-05T06:13:44.593Z,100227.47
2022-11-05T06:18:47.959Z,100234.00
2022-11-05T06:23:52.354Z,100236.03
2022-11-05T06:28:57.264Z,100245.06
2022-11-05T06:34:00.435Z,100256.69
2022-11-05T06:39:05.028Z,100267.25
2022-11-05T06:44:07.991Z,100271.50
2022-11-05T06:49:11.252Z,100281.13
2022-11-05T06:54:15.715Z,100296.53
2022-11-05T06:59:18.804Z,100304.97
2022-11-05T07:04:21.835Z,100310.06
2022-11-05T07:09:26.407Z,100324.75
2022-11-05T07:14:29.332Z,100319.53
2022-11-05T07:19:32.355Z,100325.59
2022-11-05T07:24:39.668Z,100342.22
2022-11-05T07:29:45.503Z,100345.50
2022-11-05T07:34:48.507Z,100352.47
2022-11-05T07:39:52.832Z,100356.66
2022-11-05T07:44:55.791Z,100349.72
2022-11-05T07:49:58.753Z,100350.13
2022-11-05T07:55:14.300Z,100353.94
2022-11-05T08:00:24.847Z,100367.34
2022-11-05T08:05:28.444Z,100370.03
2022-11-05T08:10:34.115Z,100374.00
2022-11-05T08:15:37.358Z,100390.50
2022-11-05T08:20:41.355Z,100392.16
2022-11-05T08:25:48.176Z,100385.75
2022-11-05T08:30:55.131Z,100391.59
2022-11-05T08:36:02.642Z,100390.00
2022-11-05T08:41:07.556Z,100394.59
2022-11-05T08:46:10.518Z,100400.41
2022-11-05T08:51:13.566Z,100406.91
2022-11-05T08:56:17.849Z,100412.84
2022-11-05T09:01:20.944Z,100416.56
2022-11-05T09:06:23.967Z,100423.63
2022-11-05T09:11:49.655Z,100419.06
2022-11-05T09:16:51.261Z,100417.84
2022-11-05T09:21:54.223Z,100433.16
2022-11-05T09:26:58.603Z,100444.75
2022-11-05T09:32:01.704Z,100451.34
2022-11-05T09:37:04.698Z,100454.22
2022-11-05T09:42:12.258Z,100466.91
2022-11-05T09:47:19.330Z,100462.72
2022-11-05T09:52:25.818Z,100462.53
2022-11-05T09:57:42.908Z,100464.28
2022-11-05T10:02:50.690Z,100472.84
2022-11-05T10:07:57.890Z,100464.16
2022-11-05T10:13:07.687Z,100462.56
2022-11-05T10:18:16.937Z,100465.75
2022-11-05T10:23:22.443Z,100472.06
2022-11-05T10:28:30.449Z,100480.06
2022-11-05T10:33:40.414Z,100487.13
2022-11-05T10:38:43.370Z,100492.38
2022-11-05T10:43:50.828Z,100483.31
2022-11-05T10:49:21.467Z,100486.88
2022-11-05T10:54:27.990Z,100478.75
2022-11-05T10:59:32.456Z,100473.03
2022-11-05T11:04:38.142Z,100473.72
2022-11-05T11:09:48.697Z,100478.09
2022-11-05T11:15:03.107Z,100478.34
2022-11-05T11:20:22.478Z,100476.63
2022-11-05T11:25:27.494Z,100488.91
2022-11-05T11:30:32.445Z,100478.75
2022-11-05T11:35:39.364Z,100486.28
2022-11-05T11:40:42.969Z,100487.72
2022-11-05T11:45:50.854Z,100497.34
2022-11-05T11:50:53.916Z,100493.59
2022-11-05T11:56:05.799Z,100491.63
2022-11-05T12:01:37.603Z,100479.06
2022-11-05T12:06:48.651Z,100478.06
2022-11-05T12:12:01.313Z,100477.13
2022-11-05T12:17:26.492Z,100470.56
2022-11-05T12:22:39.461Z,100475.97
2022-11-05T12:27:58.624Z,100475.91
2022-11-05T12:33:20.605Z,100470.22
2022-11-05T12:38:33.942Z,100472.50
2022-11-05T12:43:50.748Z,100465.28
2022-11-05T12:49:22.469Z,100477.16
2022-11-05T12:54:35.722Z,100477.00
2022-11-05T12:59:42.849Z,100482.28
2022-11-05T13:04:53.496Z,100489.22
2022-11-05T13:10:01.538Z,100477.41
2022-11-05T13:15:14.285Z,100484.28
2022-11-05T13:20:23.048Z,100492.19
2022-11-05T13:25:29.180Z,100488.25
2022-11-05T13:30:37.691Z,100488.47
2022-11-05T13:35:49.020Z,100495.31
2022-11-05T13:41:07.739Z,100500.94
2022-11-05T13:46:27.464Z,100503.09
2022-11-05T13:51:48.210Z,100498.88
2022-11-05T13:57:07.193Z,100505.81
2022-11-05T14:02:16.215Z,100506.56
2022-11-05T14:07:24.217Z,100510.75
2022-11-05T14:12:30.103Z,100503.72
2022-11-05T14:17:36.592Z,100507.19
2022-11-05T14:22:42.745Z,100513.16
2022-11-05T14:27:47.822Z,100509.59
2022-11-05T14:32:53.181Z,100507.53
2022-11-05T14:37:58.921Z,100521.53
2022-11-05T14:43:05.678Z,100519.06
2022-11-05T14:48:27.194Z,100522.53
2022-11-05T14:53:35.947Z,100520.06
2022-11-05T14:58:40.357Z,100523.66
2022-11-05T15:04:03.444Z,100540.91
2022-11-05T15:09:28.268Z,100540.22
2022-11-05T15:14:35.764Z,100548.50
2022-11-05T15:19:40.209Z,100546.97
2022-11-05T15:24:44.944Z,100550.66
2022-11-05T15:29:48.070Z,100545.78
2022-11-05T15:34:55.598Z,100557.34
2022-11-05T15:39:59.966Z,100552.47
2022-11-05T15:45:02.863Z,100555.19
2022-11-05T15:50:14.777Z,100557.06
2022-11-05T15:55:24.843Z,100558.25
2022-11-05T16:00:29.488Z,100559.25
2022-11-05T16:05:36.331Z,100562.63
2022-11-05T16:10:46.754Z,100570.44
2022-11-05T16:15:55.514Z,100582.91
2022-11-05T16:21:03.488Z,100593.28
2022-11-05T16:27:00.775Z,100591.41
2022-11-05T16:31:56.532Z,100592.78
2022-11-05T16:37:00.852Z,100609.22
2022-11-05T16:42:36.606Z,100601.38
2022-11-05T16:47:39.591Z,100604.03
2022-11-05T16:52:42.623Z,100606.41
2022-11-05T16:57:50.551Z,100609.78
2022-11-05T17:02:55.086Z,100609.53
2022-11-05T17:08:00.624Z,100622.38
2022-11-05T17:13:04.997Z,100623.06
2022-11-05T17:18:08.214Z,100627.94
2022-11-05T17:23:13.516Z,100637.22
2022-11-05T17:28:19.615Z,100643.13
2022-11-05T17:33:23.715Z,100648.00
2022-11-05T17:38:28.025Z,100652.88
2022-11-05T17:43:32.321Z,100652.34
2022-11-05T17:48:35.587Z,100652.84
2022-11-05T17:53:39.297Z,100663.81
2022-11-05T17:58:44.231Z,100667.84
2022-11-05T18:03:47.831Z,100665.78
2022-11-05T18:08:50.812Z,100664.47
2022-11-05T18:13:55.120Z,100665.50
2022-11-05T18:18:58.227Z,100667.63
2022-11-05T18:24:03.609Z,100662.66
2022-11-05T18:29:07.910Z,100662.97
2022-11-05T18:34:11.373Z,100650.88
2022-11-05T18:39:14.528Z,100667.47
2022-11-05T18:44:22.807Z,100669.59
2022-11-05T18:49:26.350Z,100669.94
2022-11-05T18:54:29.550Z,100655.44
2022-11-05T18:59:39.140Z,100660.75
2022-11-05T19:05:00.430Z,100653.97
2022-11-05T19:10:07.945Z,100656.81
2022-11-05T19:15:17.927Z,100669.03
2022-11-05T19:20:22.789Z,100659.56
2022-11-05T19:25:27.462Z,100665.91
2022-11-05T19:30:38.091Z,100681.69
2022-11-05T19:35:52.205Z,100671.69
2022-11-05T19:41:16.295Z,100673.69
2022-11-05T19:46:43.579Z,100668.69
2022-11-05T19:51:55.524Z,100667.94
2022-11-05T19:57:23.386Z,100661.19
2022-11-05T20:02:34.667Z,100667.44
2022-11-05T20:07:53.057Z,100677.06
2022-11-05T20:13:00.313Z,100687.69
2022-11-05T20:18:13.270Z,100691.38
2022-11-05T20:23:33.968Z,100700.44
2022-11-05T20:28:41.963Z,100706.91
2022-11-05T20:33:49.559Z,100707.03
2022-11-05T20:39:04.320Z,100709.84
2022-11-05T20:44:17.909Z,100704.84
2022-11-05T20:49:27.573Z,100710.28
2022-11-05T20:54:39.445Z,100707.97
2022-11-05T20:59:49.993Z,100696.19
2022-11-05T21:05:03.545Z,100709.44
2022-11-05T21:15:30.423Z,100712.56
2022-11-05T21:20:46.646Z,100718.00
2022-11-05T21:25:55.978Z,100714.88
2022-11-05T21:31:05.347Z,100716.22
2022-11-05T21:36:18.906Z,100710.41
2022-11-05T21:41:24.613Z,100718.31
2022-11-05T21:46:35.032Z,100716.00
2022-11-05T21:51:57.948Z,100713.63
2022-11-05T21:57:27.514Z,100714.03
2022-11-05T22:02:35.165Z,100719.56
2022-11-05T22:07:44.098Z,100718.91
2022-11-05T22:12:49.937Z,100713.19
2022-11-05T22:18:07.752Z,100708.97
2022-11-05T22:23:36.421Z,100698.75
2022-11-05T22:28:42.068Z,100706.78
2022-11-05T22:33:57.862Z,100704.38
2022-11-05T22:39:09.355Z,100700.84
2022-11-05T22:44:18.502Z,100709.81
2022-11-05T22:49:41.475Z,100700.34
2022-11-05T22:55:07.467Z,100697.72
2022-11-05T23:00:22.861Z,100695.00
2022-11-05T23:05:31.698Z,100702.81
2022-11-05T23:10:53.495Z,100700.22
2022-11-05T23:16:15.157Z,100704.97
2022-11-05T23:21:43.072Z,100713.19
2022-11-05T23:27:04.274Z,100708.94
2022-11-05T23:32:34.422Z,100707.34
2022-11-05T23:38:00.497Z,100699.75
2022-11-05T23:43:25.493Z,100695.19
2022-11-05T23:48:40.757Z,100706.25
2022-11-05T23:54:03.325Z,100692.28
2022-11-05T23:59:16.568Z,100705.19
