createdAt,value
2023-01-30T00:01:22.353Z,3.40
2023-01-30T00:04:24.505Z,4.37
2023-01-30T00:07:26.526Z,3.07
2023-01-30T00:10:28.823Z,3.50
2023-01-30T00:13:30.839Z,3.80
2023-01-30T00:16:33.316Z,4.83
2023-01-30T00:19:35.407Z,3.40
2023-01-30T00:22:37.593Z,4.33
2023-01-30T00:25:39.821Z,3.53
2023-01-30T00:28:42.363Z,3.10
2023-01-30T00:31:44.456Z,3.30
2023-01-30T00:34:46.526Z,3.20
2023-01-30T00:37:48.539Z,3.63
2023-01-30T00:40:51.096Z,3.23
2023-01-30T00:44:16.452Z,2.83
2023-01-30T00:47:18.732Z,4.90
2023-01-30T00:50:20.765Z,3.53
2023-01-30T00:53:24.042Z,3.43
2023-01-30T00:56:26.084Z,3.50
2023-01-30T00:59:29.062Z,3.27
2023-01-30T01:02:31.335Z,3.73
2023-01-30T01:05:33.453Z,3.83
2023-01-30T01:08:35.475Z,3.60
2023-01-30T01:11:37.582Z,3.57
2023-01-30T01:14:39.600Z,3.43
2023-01-30T01:17:42.720Z,3.73
2023-01-30T01:20:44.841Z,3.87
2023-01-30T01:23:55.032Z,4.63
2023-01-30T01:26:56.989Z,3.70
2023-01-30T01:30:00.548Z,3.73
2023-01-30T01:33:12.351Z,5.53
2023-01-30T01:36:29.243Z,4.00
2023-01-30T01:39:54.988Z,3.80
2023-01-30T01:42:57.260Z,3.93
2023-01-30T01:46:11.088Z,3.50
2023-01-30T01:49:18.273Z,3.80
2023-01-30T01:52:20.997Z,3.30
2023-01-30T01:55:24.364Z,3.37
2023-01-30T01:58:32.099Z,3.33
2023-01-30T02:01:34.527Z,3.10
2023-01-30T02:04:57.414Z,5.10
2023-01-30T02:08:25.112Z,3.97
2023-01-30T02:11:49.958Z,3.53
2023-01-30T02:14:54.077Z,3.92
2023-01-30T02:17:56.359Z,4.22
2023-01-30T02:21:24.544Z,3.30
2023-01-30T02:24:51.976Z,3.37
2023-01-30T02:28:02.806Z,3.00
2023-01-30T02:31:28.177Z,3.47
2023-01-30T02:34:45.318Z,4.00
2023-01-30T02:38:09.797Z,2.80
2023-01-30T02:41:34.689Z,3.00
2023-01-30T02:45:22.489Z,3.60
2023-01-30T02:48:40.194Z,2.97
2023-01-30T02:51:45.159Z,3.83
2023-01-30T02:54:47.174Z,3.45
2023-01-30T02:57:51.742Z,3.90
2023-01-30T03:01:04.005Z,3.88
2023-01-30T03:04:29.672Z,3.23
2023-01-30T03:07:46.547Z,3.17
2023-01-30T03:11:06.328Z,3.43
2023-01-30T03:14:29.324Z,3.73
2023-01-30T03:17:33.043Z,3.47
2023-01-30T03:20:40.377Z,3.27
2023-01-30T03:23:44.491Z,3.70
2023-01-30T03:26:57.283Z,3.35
2023-01-30T03:30:01.326Z,3.35
2023-01-30T03:33:03.369Z,3.07
2023-01-30T03:36:05.698Z,2.97
2023-01-30T03:39:08.666Z,4.07
2023-01-30T03:42:10.841Z,3.40
2023-01-30T03:45:13.685Z,2.77
2023-01-30T03:48:15.748Z,3.20
2023-01-30T03:51:17.786Z,3.40
2023-01-30T03:54:20.048Z,3.47
2023-01-30T03:57:22.194Z,3.43
2023-01-30T04:00:24.733Z,4.27
2023-01-30T04:03:35.965Z,3.57
2023-01-30T04:06:38.005Z,3.20
2023-01-30T04:09:40.032Z,3.77
2023-01-30T04:12:47.685Z,3.63
2023-01-30T04:15:49.755Z,3.93
2023-01-30T04:18:52.348Z,3.33
2023-01-30T04:21:54.398Z,4.10
2023-01-30T04:24:56.497Z,3.60
2023-01-30T04:27:59.546Z,4.03
2023-01-30T04:31:01.943Z,3.50
2023-01-30T04:34:03.999Z,3.83
2023-01-30T04:37:06.074Z,3.30
2023-01-30T04:40:08.605Z,3.47
2023-01-30T04:43:10.706Z,3.63
2023-01-30T04:46:12.713Z,3.00
2023-01-30T04:49:14.774Z,3.20
2023-01-30T04:52:16.784Z,3.17
2023-01-30T04:55:19.171Z,3.40
2023-01-30T04:58:21.432Z,3.03
2023-01-30T05:01:33.135Z,4.07
2023-01-30T05:04:35.181Z,3.20
2023-01-30T05:07:37.221Z,4.57
2023-01-30T05:10:39.249Z,3.57
2023-01-30T05:13:42.080Z,2.43
2023-01-30T05:16:44.168Z,3.40
2023-01-30T05:19:46.372Z,3.30
2023-01-30T05:22:48.365Z,3.23
2023-01-30T05:25:50.376Z,3.23
2023-01-30T05:28:57.342Z,2.60
2023-01-30T05:31:59.595Z,3.07
2023-01-30T05:35:01.606Z,3.83
2023-01-30T05:38:03.738Z,3.00
2023-01-30T05:41:07.862Z,3.40
2023-01-30T05:44:11.723Z,3.27
2023-01-30T05:47:14.732Z,3.45
2023-01-30T05:50:17.398Z,3.00
2023-01-30T05:53:20.603Z,3.63
2023-01-30T05:56:23.806Z,2.73
2023-01-30T05:59:25.968Z,4.03
2023-01-30T06:02:28.008Z,3.37
2023-01-30T06:05:30.111Z,2.80
2023-01-30T06:08:33.668Z,4.40
2023-01-30T06:11:35.706Z,4.13
2023-01-30T06:14:37.704Z,4.00
2023-01-30T06:17:43.741Z,3.87
2023-01-30T06:20:49.927Z,3.53
2023-01-30T06:23:51.949Z,4.27
2023-01-30T06:26:54.143Z,3.87
2023-01-30T06:29:56.211Z,3.80
2023-01-30T06:32:58.245Z,4.70
2023-01-30T06:36:00.483Z,3.50
2023-01-30T06:39:02.548Z,4.20
2023-01-30T06:42:04.804Z,4.83
2023-01-30T06:45:07.631Z,4.17
2023-01-30T06:48:09.866Z,3.97
2023-01-30T06:51:11.873Z,3.10
2023-01-30T06:54:14.046Z,3.77
2023-01-30T06:57:16.063Z,4.37
2023-01-30T07:00:20.144Z,4.17
2023-01-30T07:03:22.186Z,3.43
2023-01-30T07:06:26.146Z,3.17
2023-01-30T07:09:29.243Z,4.22
2023-01-30T07:12:31.335Z,3.70
2023-01-30T07:15:33.744Z,3.67
2023-01-30T07:18:35.865Z,3.00
2023-01-30T07:21:37.923Z,3.97
2023-01-30T07:24:40.234Z,4.23
2023-01-30T07:27:42.253Z,4.00
2023-01-30T07:30:44.709Z,4.33
2023-01-30T07:33:46.780Z,4.27
2023-01-30T07:36:49.179Z,3.33
2023-01-30T07:39:51.882Z,4.37
2023-01-30T07:42:57.189Z,4.60
2023-01-30T07:46:01.087Z,4.13
2023-01-30T07:49:07.063Z,5.50
2023-01-30T07:52:10.099Z,3.90
2023-01-30T07:55:12.101Z,3.93
2023-01-30T07:58:15.697Z,3.83
2023-01-30T08:01:18.245Z,3.97
2023-01-30T08:04:20.422Z,3.50
2023-01-30T08:07:22.455Z,4.07
2023-01-30T08:10:24.978Z,3.87
2023-01-30T08:13:27.080Z,4.77
2023-01-30T08:16:32.360Z,4.87
2023-01-30T08:19:34.648Z,4.17
2023-01-30T08:22:37.718Z,3.27
2023-01-30T08:25:39.803Z,3.40
2023-01-30T08:28:42.998Z,3.43
2023-01-30T08:31:45.122Z,3.93
2023-01-30T08:34:47.227Z,4.03
2023-01-30T08:37:49.556Z,4.17
2023-01-30T08:40:53.620Z,3.83
2023-01-30T08:43:55.637Z,3.90
2023-01-30T08:46:57.730Z,2.90
2023-01-30T08:49:59.767Z,2.67
2023-01-30T08:53:07.027Z,3.30
2023-01-30T08:56:09.352Z,3.93
2023-01-30T08:59:11.381Z,3.93
2023-01-30T09:02:13.964Z,2.90
2023-01-30T09:05:16.156Z,3.47
2023-01-30T09:08:18.256Z,3.33
2023-01-30T09:11:20.385Z,3.70
2023-01-30T09:14:22.629Z,3.03
2023-01-30T09:17:25.405Z,3.30
2023-01-30T09:20:27.628Z,2.90
2023-01-30T09:23:30.292Z,3.50
2023-01-30T09:26:33.562Z,3.90
2023-01-30T09:29:36.646Z,2.90
2023-01-30T09:32:39.750Z,3.10
2023-01-30T09:35:43.177Z,3.63
2023-01-30T09:38:46.087Z,2.92
2023-01-30T09:42:06.506Z,3.30
2023-01-30T09:45:38.470Z,2.90
2023-01-30T09:49:08.064Z,3.55
2023-01-30T09:52:28.777Z,3.00
2023-01-30T09:55:34.186Z,3.00
2023-01-30T09:58:52.110Z,3.42
2023-01-30T10:02:01.604Z,3.47
2023-01-30T10:05:05.094Z,3.03
2023-01-30T10:08:27.426Z,3.50
2023-01-30T10:11:59.943Z,3.40
2023-01-30T10:15:40.886Z,3.42
2023-01-30T10:18:45.743Z,3.75
2023-01-30T10:22:01.341Z,2.95
2023-01-30T10:25:18.388Z,4.90
2023-01-30T10:28:28.227Z,4.03
2023-01-30T10:31:42.335Z,3.33
2023-01-30T10:34:52.148Z,3.30
2023-01-30T10:38:07.947Z,3.42
2023-01-30T10:41:34.471Z,3.35
2023-01-30T10:44:36.829Z,3.38
2023-01-30T10:48:01.847Z,2.50
2023-01-30T10:51:25.382Z,3.10
2023-01-30T10:54:40.797Z,2.75
2023-01-30T10:58:24.227Z,2.92
2023-01-30T11:01:40.995Z,3.75
2023-01-30T11:04:52.530Z,4.05
2023-01-30T11:07:54.618Z,3.30
2023-01-30T11:10:57.811Z,3.05
2023-01-30T11:14:04.927Z,3.00
2023-01-30T11:17:07.175Z,4.03
2023-01-30T11:20:18.514Z,4.38
2023-01-30T11:23:47.009Z,3.50
2023-01-30T11:26:50.326Z,3.88
2023-01-30T11:30:07.694Z,4.05
2023-01-30T11:33:18.182Z,3.40
2023-01-30T11:36:36.109Z,3.60
2023-01-30T11:39:38.263Z,4.05
2023-01-30T11:42:45.857Z,4.22
2023-01-30T11:45:50.150Z,3.17
2023-01-30T11:49:06.262Z,4.13
2023-01-30T11:52:27.015Z,3.33
2023-01-30T11:55:30.908Z,3.90
2023-01-30T11:58:36.225Z,4.28
2023-01-30T12:01:38.589Z,3.63
2023-01-30T12:04:45.338Z,3.90
2023-01-30T12:07:47.668Z,3.57
2023-01-30T12:10:58.726Z,3.93
2023-01-30T12:14:39.046Z,4.63
2023-01-30T12:18:16.668Z,4.43
2023-01-30T12:21:46.017Z,4.13
2023-01-30T12:25:03.564Z,5.03
2023-01-30T12:28:15.341Z,4.37
2023-01-30T12:31:30.039Z,4.53
2023-01-30T12:34:34.915Z,6.28
2023-01-30T12:38:05.270Z,4.70
2023-01-30T12:41:25.680Z,4.63
2023-01-30T12:44:31.254Z,4.23
2023-01-30T12:47:54.123Z,5.17
2023-01-30T12:51:30.103Z,4.60
2023-01-30T12:55:09.646Z,4.63
2023-01-30T12:58:20.985Z,4.73
2023-01-30T13:01:43.353Z,4.80
2023-01-30T13:05:21.469Z,3.97
2023-01-30T13:08:47.657Z,5.40
2023-01-30T13:11:49.682Z,4.87
2023-01-30T13:14:57.256Z,4.57
2023-01-30T13:18:08.531Z,3.87
2023-01-30T13:21:22.465Z,4.90
2023-01-30T13:24:39.446Z,4.40
2023-01-30T13:27:47.233Z,4.30
2023-01-30T13:30:51.246Z,4.10
2023-01-30T13:34:33.588Z,4.27
2023-01-30T13:37:38.091Z,5.07
2023-01-30T13:40:43.021Z,4.40
2023-01-30T13:43:53.235Z,3.57
2023-01-30T13:46:57.518Z,5.20
2023-01-30T13:50:05.229Z,4.63
2023-01-30T13:53:10.489Z,4.27
2023-01-30T13:56:44.797Z,4.73
2023-01-30T13:59:46.874Z,4.33
2023-01-30T14:03:07.870Z,3.13
2023-01-30T14:06:13.021Z,5.33
2023-01-30T14:09:25.311Z,4.50
2023-01-30T14:12:33.779Z,3.93
2023-01-30T14:15:37.555Z,4.00
2023-01-30T14:18:39.788Z,3.87
2023-01-30T14:21:57.857Z,3.73
2023-01-30T14:25:31.063Z,3.97
2023-01-30T14:28:34.762Z,4.13
2023-01-30T14:31:50.041Z,3.47
2023-01-30T14:35:04.271Z,3.35
2023-01-30T14:38:20.578Z,3.17
2023-01-30T14:41:27.925Z,3.87
2023-01-30T14:44:55.979Z,3.07
2023-01-30T14:48:36.867Z,3.20
2023-01-30T14:51:39.487Z,3.40
2023-01-30T14:54:49.286Z,3.10
2023-01-30T14:58:17.632Z,3.40
2023-01-30T15:01:19.726Z,3.00
2023-01-30T15:04:22.050Z,3.00
2023-01-30T15:07:31.312Z,2.80
2023-01-30T15:11:26.294Z,2.10
2023-01-30T15:14:44.124Z,2.10
2023-01-30T15:18:15.084Z,2.97
2023-01-30T15:21:55.469Z,4.10
2023-01-30T15:25:09.345Z,2.87
2023-01-30T15:28:28.619Z,2.63
2023-01-30T15:31:30.682Z,2.60
2023-01-30T15:34:34.515Z,2.47
2023-01-30T15:37:56.346Z,2.97
2023-01-30T15:41:03.318Z,3.20
2023-01-30T15:44:14.441Z,3.77
2023-01-30T15:47:55.265Z,2.83
2023-01-30T15:51:00.319Z,2.40
2023-01-30T15:54:09.296Z,3.30
2023-01-30T15:57:17.809Z,3.03
2023-01-30T16:00:25.625Z,2.93
2023-01-30T16:03:36.876Z,2.43
2023-01-30T16:06:39.520Z,2.60
2023-01-30T16:09:42.675Z,2.83
2023-01-30T16:12:49.409Z,3.67
2023-01-30T16:16:10.545Z,2.67
2023-01-30T16:19:23.079Z,2.80
2023-01-30T16:22:28.214Z,2.83
2023-01-30T16:25:36.464Z,3.07
2023-01-30T16:28:39.012Z,3.40
2023-01-30T16:31:41.852Z,4.03
2023-01-30T16:34:44.217Z,2.80
2023-01-30T16:37:46.474Z,3.37
2023-01-30T16:40:48.580Z,3.73
2023-01-30T16:44:27.292Z,5.27
2023-01-30T16:47:31.736Z,3.43
2023-01-30T16:50:33.986Z,5.32
2023-01-30T16:53:37.345Z,3.60
2023-01-30T16:56:47.701Z,3.37
2023-01-30T16:59:50.323Z,2.93
2023-01-30T17:03:00.576Z,2.90
2023-01-30T17:06:12.559Z,2.77
2023-01-30T17:09:35.583Z,2.67
2023-01-30T17:12:42.729Z,3.27
2023-01-30T17:15:44.934Z,3.30
2023-01-30T17:18:50.922Z,3.73
2023-01-30T17:21:54.606Z,3.43
2023-01-30T17:25:02.352Z,3.07
2023-01-30T17:28:06.866Z,3.67
2023-01-30T17:31:13.642Z,3.95
2023-01-30T17:34:17.326Z,2.27
2023-01-30T17:37:23.791Z,3.17
2023-01-30T17:40:32.994Z,3.47
2023-01-30T17:43:35.059Z,3.90
2023-01-30T17:46:45.931Z,2.67
2023-01-30T17:49:48.001Z,3.63
2023-01-30T17:52:49.967Z,3.63
2023-01-30T17:55:52.005Z,3.07
2023-01-30T17:58:54.032Z,4.97
2023-01-30T18:01:56.212Z,3.40
2023-01-30T18:04:58.476Z,3.93
2023-01-30T18:08:01.423Z,3.90
2023-01-30T18:11:03.371Z,4.00
2023-01-30T18:14:07.190Z,3.10
2023-01-30T18:17:10.107Z,5.18
2023-01-30T18:20:14.517Z,3.57
2023-01-30T18:23:16.886Z,4.78
2023-01-30T18:26:19.503Z,3.30
2023-01-30T18:29:21.858Z,3.50
2023-01-30T18:32:23.967Z,3.50
2023-01-30T18:35:27.074Z,3.43
2023-01-30T18:38:30.756Z,2.83
2023-01-30T18:41:35.477Z,3.80
2023-01-30T18:44:38.547Z,3.60
2023-01-30T18:47:40.583Z,6.50
2023-01-30T18:50:42.683Z,4.10
2023-01-30T18:53:46.740Z,3.83
2023-01-30T18:59:51.933Z,4.43
2023-01-30T19:02:54.413Z,3.30
2023-01-30T19:05:56.418Z,3.30
2023-01-30T19:08:58.492Z,2.67
2023-01-30T19:12:18.821Z,3.43
2023-01-30T19:15:21.071Z,3.53
2023-01-30T19:18:25.807Z,3.63
2023-01-30T19:21:28.721Z,3.83
2023-01-30T19:24:30.747Z,5.47
2023-01-30T19:27:35.742Z,6.17
2023-01-30T19:33:42.255Z,3.90
2023-01-30T19:36:44.217Z,3.90
2023-01-30T19:39:46.197Z,4.27
2023-01-30T19:42:54.606Z,4.13
2023-01-30T19:46:00.960Z,4.60
2023-01-30T19:49:03.615Z,5.53
2023-01-30T19:52:05.814Z,5.20
2023-01-30T19:55:08.511Z,5.33
2023-01-30T19:58:10.578Z,5.20
2023-01-30T20:01:15.666Z,5.67
2023-01-30T20:04:17.830Z,7.97
2023-01-30T20:07:19.917Z,5.47
2023-01-30T20:10:22.083Z,5.40
2023-01-30T20:13:24.254Z,4.90
2023-01-30T20:16:27.836Z,4.87
2023-01-30T20:19:31.182Z,4.83
2023-01-30T20:22:33.287Z,5.33
2023-01-30T20:25:38.494Z,5.47
2023-01-30T20:28:40.920Z,5.17
2023-01-30T20:31:43.283Z,6.13
2023-01-30T20:34:45.391Z,6.87
2023-01-30T20:37:47.419Z,5.83
2023-01-30T20:40:51.197Z,6.77
2023-01-30T20:43:57.435Z,7.57
2023-01-30T20:46:59.562Z,6.07
2023-01-30T20:50:01.667Z,5.83
2023-01-30T20:53:04.132Z,6.37
2023-01-30T20:56:07.105Z,7.27
2023-01-30T20:59:11.204Z,5.67
2023-01-30T21:02:13.329Z,6.57
2023-01-30T21:05:16.570Z,6.57
2023-01-30T21:08:18.602Z,6.13
2023-01-30T21:11:21.714Z,6.87
2023-01-30T21:14:26.254Z,8.17
2023-01-30T21:17:29.488Z,7.60
2023-01-30T21:20:32.650Z,7.77
2023-01-30T21:23:35.781Z,6.70
2023-01-30T21:26:41.030Z,7.10
2023-01-30T21:29:43.225Z,5.67
2023-01-30T21:32:45.202Z,6.20
2023-01-30T21:35:47.476Z,6.23
2023-01-30T21:39:07.860Z,5.73
2023-01-30T21:42:28.652Z,5.00
2023-01-30T21:45:30.829Z,6.37
2023-01-30T21:48:32.960Z,5.37
2023-01-30T21:51:35.156Z,4.53
2023-01-30T21:54:37.751Z,5.73
2023-01-30T21:57:40.759Z,5.47
2023-01-30T22:00:42.985Z,4.70
2023-01-30T22:03:45.113Z,4.00
2023-01-30T22:06:48.480Z,4.30
2023-01-30T22:09:50.732Z,4.43
2023-01-30T22:12:52.814Z,4.33
2023-01-30T22:15:54.839Z,4.17
2023-01-30T22:18:59.484Z,5.27
2023-01-30T22:22:02.755Z,4.75
2023-01-30T22:25:05.142Z,4.23
2023-01-30T22:28:09.377Z,3.93
2023-01-30T22:31:18.145Z,4.77
2023-01-30T22:34:20.333Z,4.20
2023-01-30T22:37:22.358Z,7.60
2023-01-30T22:40:24.402Z,4.83
2023-01-30T22:43:26.768Z,5.10
2023-01-30T22:46:31.744Z,4.43
2023-01-30T22:52:35.834Z,4.23
2023-01-30T22:55:39.261Z,3.57
2023-01-30T22:58:42.356Z,4.10
2023-01-30T23:01:47.823Z,3.93
2023-01-30T23:04:50.678Z,4.03
2023-01-30T23:07:52.810Z,4.50
2023-01-30T23:10:55.002Z,4.30
2023-01-30T23:14:04.787Z,3.67
2023-01-30T23:17:26.750Z,3.73
2023-01-30T23:20:28.837Z,4.83
2023-01-30T23:23:31.126Z,3.00
2023-01-30T23:26:36.668Z,3.40
2023-01-30T23:29:39.026Z,3.97
2023-01-30T23:32:42.021Z,3.20
2023-01-30T23:35:44.128Z,3.30
2023-01-30T23:38:49.603Z,4.00
2023-01-30T23:41:51.632Z,3.30
2023-01-30T23:44:53.693Z,3.70
2023-01-30T23:47:55.686Z,3.90
2023-01-30T23:50:57.739Z,3.87
2023-01-30T23:54:00.132Z,3.33
2023-01-30T23:57:02.159Z,3.40
