createdAt,value
2019-01-25T00:00:32.076Z,-3.70
2019-01-25T00:03:02.234Z,-3.50
2019-01-25T00:05:31.165Z,-3.30
2019-01-25T00:07:59.837Z,-3.10
2019-01-25T00:10:28.517Z,-3.30
2019-01-25T00:12:57.229Z,-3.30
2019-01-25T00:15:25.876Z,-3.50
2019-01-25T00:17:54.634Z,-3.50
2019-01-25T00:20:23.297Z,-3.30
2019-01-25T00:22:51.954Z,-3.30
2019-01-25T00:25:20.629Z,-3.20
2019-01-25T00:27:49.274Z,-3.00
2019-01-25T00:30:19.861Z,-2.90
2019-01-25T00:32:48.550Z,-2.70
2019-01-25T00:35:17.213Z,-2.90
2019-01-25T00:37:45.884Z,-3.10
2019-01-25T00:40:19.561Z,-3.20
2019-01-25T00:42:48.347Z,-3.00
2019-01-25T00:45:17.206Z,-3.20
2019-01-25T00:47:45.933Z,-3.20
2019-01-25T00:50:21.927Z,-3.20
2019-01-25T00:52:51.109Z,-3.30
2019-01-25T00:55:19.773Z,-3.10
2019-01-25T00:57:48.545Z,-3.20
2019-01-25T01:00:25.875Z,-3.00
2019-01-25T01:02:54.643Z,-2.90
2019-01-25T01:05:23.534Z,-2.90
2019-01-25T01:07:52.398Z,-2.90
2019-01-25T01:10:21.849Z,-2.90
2019-01-25T01:12:51.429Z,-2.90
2019-01-25T01:15:20.438Z,-2.60
2019-01-25T01:17:49.312Z,-2.90
2019-01-25T01:20:19.580Z,-2.70
2019-01-25T01:22:48.750Z,-2.50
2019-01-25T01:25:17.585Z,-2.30
2019-01-25T01:27:46.257Z,-2.40
2019-01-25T01:30:17.842Z,-2.60
2019-01-25T01:32:46.549Z,-2.60
2019-01-25T01:35:15.200Z,-2.60
2019-01-25T01:37:43.972Z,-2.70
2019-01-25T01:40:22.013Z,-2.80
2019-01-25T01:42:51.915Z,-2.90
2019-01-25T01:45:20.782Z,-3.10
2019-01-25T01:47:49.578Z,-3.30
2019-01-25T01:50:19.369Z,-3.40
2019-01-25T01:52:49.097Z,-3.40
2019-01-25T01:55:17.957Z,-3.70
2019-01-25T01:57:46.635Z,-3.60
2019-01-25T02:00:21.103Z,-3.50
2019-01-25T02:02:49.917Z,-3.50
2019-01-25T02:05:18.676Z,-3.40
2019-01-25T02:07:47.896Z,-3.40
2019-01-25T02:10:29.260Z,-3.40
2019-01-25T02:12:55.276Z,-3.40
2019-01-25T02:15:24.457Z,-3.40
2019-01-25T02:17:53.135Z,-3.50
2019-01-25T02:20:26.971Z,-3.60
2019-01-25T02:22:55.645Z,-3.60
2019-01-25T02:25:24.306Z,-3.60
2019-01-25T02:27:53.101Z,-3.50
2019-01-25T02:30:23.662Z,-3.50
2019-01-25T02:32:52.346Z,-3.50
2019-01-25T02:35:21.005Z,-3.30
2019-01-25T02:37:49.674Z,-3.30
2019-01-25T02:40:20.847Z,-3.40
2019-01-25T02:42:49.634Z,-3.30
2019-01-25T02:45:18.333Z,-2.80
2019-01-25T02:47:47.177Z,-3.50
2019-01-25T02:50:17.528Z,-3.70
2019-01-25T02:52:46.401Z,-3.70
2019-01-25T02:55:16.264Z,-3.60
2019-01-25T02:57:44.981Z,-3.60
2019-01-25T03:00:16.823Z,-3.50
2019-01-25T03:02:45.582Z,-3.40
2019-01-25T03:05:15.861Z,-3.60
2019-01-25T03:07:44.531Z,-3.50
2019-01-25T03:10:15.513Z,-3.60
2019-01-25T03:12:44.687Z,-3.50
2019-01-25T03:15:15.834Z,-3.50
2019-01-25T03:17:44.513Z,-3.80
2019-01-25T03:20:16.877Z,-3.70
2019-01-25T03:22:45.585Z,-3.90
2019-01-25T03:25:25.604Z,-3.80
2019-01-25T03:27:54.477Z,-3.70
2019-01-25T03:30:24.884Z,-3.60
2019-01-25T03:32:53.823Z,-3.50
2019-01-25T03:35:24.414Z,-3.30
2019-01-25T03:37:53.719Z,-3.40
2019-01-25T03:40:24.837Z,-3.30
2019-01-25T03:42:53.595Z,-3.00
2019-01-25T03:45:22.966Z,-3.20
2019-01-25T03:47:51.734Z,-3.30
2019-01-25T03:50:23.174Z,-3.40
2019-01-25T03:52:51.824Z,-3.30
2019-01-25T03:55:20.644Z,-3.40
2019-01-25T03:57:49.317Z,-3.00
2019-01-25T04:00:22.937Z,-3.20
2019-01-25T04:02:51.617Z,-3.40
2019-01-25T04:05:20.281Z,-3.30
2019-01-25T04:07:49.257Z,-3.50
2019-01-25T04:10:20.979Z,-3.50
2019-01-25T04:12:49.763Z,-3.50
2019-01-25T04:15:20.990Z,-3.60
2019-01-25T04:17:49.968Z,-3.50
2019-01-25T04:20:20.453Z,-3.50
2019-01-25T04:22:49.194Z,-3.30
2019-01-25T04:25:20.334Z,-3.30
2019-01-25T04:27:49.009Z,-3.20
2019-01-25T04:30:22.964Z,-3.20
2019-01-25T04:32:51.714Z,-3.10
2019-01-25T04:35:20.481Z,-3.30
2019-01-25T04:37:49.153Z,-3.50
2019-01-25T04:40:18.601Z,-3.50
2019-01-25T04:42:47.551Z,-3.40
2019-01-25T04:45:20.677Z,-3.40
2019-01-25T04:47:49.430Z,-3.60
2019-01-25T04:50:21.051Z,-3.80
2019-01-25T04:52:49.916Z,-3.90
2019-01-25T04:55:29.963Z,-3.70
2019-01-25T04:58:07.553Z,-3.60
2019-01-25T05:00:36.207Z,-3.70
2019-01-25T05:03:05.272Z,-3.70
2019-01-25T05:05:34.044Z,-3.50
2019-01-25T05:08:16.699Z,-3.50
2019-01-25T05:10:45.377Z,-3.50
2019-01-25T05:13:14.137Z,-3.70
2019-01-25T05:15:42.915Z,-3.80
2019-01-25T05:18:11.654Z,-3.80
2019-01-25T05:20:40.326Z,-3.80
2019-01-25T05:23:09.164Z,-3.80
2019-01-25T05:25:37.849Z,-3.90
2019-01-25T05:28:09.864Z,-3.80
2019-01-25T05:30:38.729Z,-3.80
2019-01-25T05:33:07.407Z,-3.80
2019-01-25T05:35:37.365Z,-3.80
2019-01-25T05:38:06.057Z,-3.80
2019-01-25T05:40:34.707Z,-3.70
2019-01-25T05:43:03.394Z,-3.60
2019-01-25T05:45:32.050Z,-3.70
2019-01-25T05:48:00.724Z,-3.40
2019-01-25T05:50:29.376Z,-3.50
2019-01-25T05:52:58.065Z,-3.50
2019-01-25T05:55:26.715Z,-3.60
2019-01-25T05:58:00.627Z,-3.70
2019-01-25T06:00:30.870Z,-3.70
2019-01-25T06:03:10.958Z,-3.70
2019-01-25T06:05:39.618Z,-3.50
2019-01-25T06:08:29.585Z,-3.60
2019-01-25T06:11:03.469Z,-3.40
2019-01-25T06:13:32.143Z,-3.60
2019-01-25T06:16:00.840Z,-3.80
2019-01-25T06:18:29.502Z,-4.00
2019-01-25T06:20:59.063Z,-3.70
2019-01-25T06:23:27.749Z,-3.50
2019-01-25T06:25:57.923Z,-3.60
2019-01-25T06:28:26.777Z,-3.60
2019-01-25T06:30:55.870Z,-3.70
2019-01-25T06:33:24.526Z,-3.60
2019-01-25T06:35:53.299Z,-3.80
2019-01-25T06:38:22.277Z,-3.80
2019-01-25T06:40:50.950Z,-3.70
2019-01-25T06:43:19.610Z,-3.70
2019-01-25T06:45:49.855Z,-3.60
2019-01-25T06:48:18.812Z,-3.60
2019-01-25T06:50:47.471Z,-3.40
2019-01-25T06:53:16.270Z,-3.40
2019-01-25T06:55:44.942Z,-3.40
2019-01-25T06:58:30.088Z,-3.50
2019-01-25T07:01:00.314Z,-3.70
2019-01-25T07:03:28.983Z,-3.90
2019-01-25T07:05:57.654Z,-3.70
2019-01-25T07:08:26.326Z,-3.80
2019-01-25T07:10:54.980Z,-3.60
2019-01-25T07:13:23.670Z,-3.60
2019-01-25T07:15:52.438Z,-3.70
2019-01-25T07:18:21.134Z,-3.70
2019-01-25T07:20:49.802Z,-3.70
2019-01-25T07:23:18.566Z,-3.70
2019-01-25T07:25:47.245Z,-3.50
2019-01-25T07:28:15.910Z,-3.40
2019-01-25T07:30:44.591Z,-3.50
2019-01-25T07:33:13.319Z,-3.60
2019-01-25T07:35:42.042Z,-3.80
2019-01-25T07:38:10.864Z,-3.70
2019-01-25T07:40:39.599Z,-3.60
2019-01-25T07:43:08.280Z,-3.60
2019-01-25T07:45:36.989Z,-3.60
2019-01-25T07:48:05.706Z,-3.70
2019-01-25T07:50:34.474Z,-3.70
2019-01-25T07:53:03.135Z,-3.70
2019-01-25T07:55:32.078Z,-3.80
2019-01-25T07:58:00.925Z,-3.80
2019-01-25T08:00:29.697Z,-3.60
2019-01-25T08:02:58.366Z,-3.20
2019-01-25T08:05:27.029Z,-3.10
2019-01-25T08:07:55.715Z,-2.90
2019-01-25T08:10:24.690Z,-2.70
2019-01-25T08:12:53.345Z,-2.70
2019-01-25T08:15:24.245Z,-3.10
2019-01-25T08:17:52.910Z,-3.20
2019-01-25T08:20:21.644Z,-3.00
2019-01-25T08:22:50.647Z,-3.20
2019-01-25T08:25:19.756Z,-3.20
2019-01-25T08:27:48.853Z,-3.20
2019-01-25T08:30:24.950Z,-3.20
2019-01-25T08:32:53.697Z,-3.00
2019-01-25T08:35:22.535Z,-3.00
2019-01-25T08:37:51.286Z,-3.10
2019-01-25T08:40:20.097Z,-3.00
2019-01-25T08:42:48.762Z,-2.80
2019-01-25T08:45:18.664Z,-2.80
2019-01-25T08:47:47.466Z,-2.70
2019-01-25T08:50:25.265Z,-2.70
2019-01-25T08:52:54.377Z,-2.80
2019-01-25T08:55:23.210Z,-3.00
2019-01-25T08:57:52.057Z,-2.90
2019-01-25T09:00:26.011Z,-2.80
2019-01-25T09:02:54.684Z,-2.70
2019-01-25T09:05:23.543Z,-2.70
2019-01-25T09:07:52.222Z,-2.60
2019-01-25T09:10:25.130Z,-2.60
2019-01-25T09:12:53.813Z,-2.50
2019-01-25T09:15:25.322Z,-2.50
2019-01-25T09:17:53.962Z,-2.50
2019-01-25T09:20:23.012Z,-2.60
2019-01-25T09:22:51.709Z,-2.50
2019-01-25T09:25:20.465Z,-2.40
2019-01-25T09:27:49.138Z,-2.40
2019-01-25T09:30:25.983Z,-2.40
2019-01-25T09:32:54.677Z,-2.30
2019-01-25T09:35:23.983Z,-2.10
2019-01-25T09:37:53.577Z,-2.20
2019-01-25T09:40:24.334Z,-2.30
2019-01-25T09:42:53.107Z,-2.30
2019-01-25T09:45:22.394Z,-2.30
2019-01-25T09:47:51.054Z,-2.30
2019-01-25T09:50:21.343Z,-2.20
2019-01-25T09:52:50.022Z,-2.20
2019-01-25T09:55:24.840Z,-2.20
2019-01-25T09:58:02.577Z,-2.10
2019-01-25T10:00:46.375Z,-2.10
2019-01-25T10:03:15.050Z,-2.00
2019-01-25T10:05:43.710Z,-2.00
2019-01-25T10:08:12.382Z,-1.70
2019-01-25T10:10:41.038Z,-1.80
2019-01-25T10:13:09.700Z,-1.70
2019-01-25T10:15:38.374Z,-1.70
2019-01-25T10:18:07.137Z,-1.90
2019-01-25T10:20:35.986Z,-1.90
2019-01-25T10:23:04.662Z,-1.90
2019-01-25T10:25:33.328Z,-2.00
2019-01-25T10:28:02.001Z,-1.90
2019-01-25T10:30:30.661Z,-2.00
2019-01-25T10:33:00.507Z,-1.80
2019-01-25T10:35:29.269Z,-1.80
2019-01-25T10:37:57.958Z,-1.70
2019-01-25T10:40:26.642Z,-1.80
2019-01-25T10:42:55.297Z,-1.70
2019-01-25T10:45:26.840Z,-1.80
2019-01-25T10:47:55.518Z,-1.80
2019-01-25T10:50:24.194Z,-1.80
2019-01-25T10:52:52.978Z,-1.70
2019-01-25T10:55:21.771Z,-1.50
2019-01-25T10:57:50.417Z,-1.50
2019-01-25T11:00:21.377Z,-1.60
2019-01-25T11:02:57.638Z,-1.50
2019-01-25T11:05:26.110Z,-1.40
2019-01-25T11:07:54.761Z,-1.40
2019-01-25T11:10:24.513Z,-1.30
2019-01-25T11:13:00.536Z,-1.20
2019-01-25T11:15:25.206Z,-1.40
2019-01-25T11:17:53.882Z,-1.40
2019-01-25T11:20:24.662Z,-1.40
2019-01-25T11:22:53.716Z,-1.40
2019-01-25T11:25:27.968Z,-1.40
2019-01-25T11:27:56.639Z,-1.20
2019-01-25T11:30:25.503Z,-1.20
2019-01-25T11:32:54.177Z,-1.30
2019-01-25T11:35:22.838Z,-1.20
2019-01-25T11:37:51.802Z,-1.30
2019-01-25T11:40:28.837Z,-1.30
2019-01-25T11:42:57.556Z,-1.20
2019-01-25T11:45:26.355Z,-1.20
2019-01-25T11:47:55.114Z,-1.20
2019-01-25T11:50:23.777Z,-1.00
2019-01-25T11:52:52.434Z,-1.00
2019-01-25T11:55:21.113Z,-0.90
2019-01-25T11:57:49.770Z,-0.90
2019-01-25T12:00:26.977Z,-0.90
2019-01-25T12:02:55.621Z,-0.90
2019-01-25T12:05:25.290Z,-0.90
2019-01-25T12:07:55.069Z,-1.00
2019-01-25T12:10:26.310Z,-0.90
2019-01-25T12:12:54.965Z,-0.90
2019-01-25T12:15:23.657Z,-0.90
2019-01-25T12:17:52.296Z,-0.90
2019-01-25T12:20:26.360Z,-0.80
2019-01-25T12:22:55.066Z,-0.80
2019-01-25T12:25:23.816Z,-0.70
2019-01-25T12:27:52.477Z,-0.70
2019-01-25T12:30:29.197Z,-0.70
2019-01-25T12:32:57.845Z,-0.50
2019-01-25T12:35:28.329Z,-0.40
2019-01-25T12:37:56.995Z,-0.30
2019-01-25T12:40:25.683Z,-0.60
2019-01-25T12:42:54.328Z,-0.50
2019-01-25T12:45:28.441Z,-0.40
2019-01-25T12:47:57.191Z,-0.40
2019-01-25T12:50:40.870Z,-0.50
2019-01-25T12:53:11.175Z,-0.30
2019-01-25T12:55:39.903Z,-0.20
2019-01-25T12:58:08.682Z,-0.10
2019-01-25T13:00:37.517Z,-0.10
2019-01-25T13:03:06.367Z,-0.10
2019-01-25T13:05:35.049Z,-0.20
2019-01-25T13:08:03.887Z,0.00
2019-01-25T13:10:32.585Z,-0.10
2019-01-25T13:13:01.345Z,0.00
2019-01-25T13:15:30.003Z,0.00
2019-01-25T13:17:58.662Z,0.00
2019-01-25T13:20:28.937Z,0.00
2019-01-25T13:22:57.636Z,0.10
2019-01-25T13:25:26.279Z,0.20
2019-01-25T13:27:55.063Z,0.20
2019-01-25T13:30:29.133Z,0.20
2019-01-25T13:32:58.074Z,0.20
2019-01-25T13:35:26.954Z,0.20
2019-01-25T13:37:55.625Z,0.20
2019-01-25T13:40:25.819Z,0.30
2019-01-25T13:42:54.511Z,0.30
2019-01-25T13:45:23.702Z,0.30
2019-01-25T13:47:52.494Z,0.30
2019-01-25T13:50:26.523Z,0.40
2019-01-25T13:52:55.178Z,0.40
2019-01-25T13:55:24.248Z,0.50
2019-01-25T13:57:53.220Z,0.50
2019-01-25T14:00:24.165Z,0.50
2019-01-25T14:02:52.946Z,0.50
2019-01-25T14:05:21.710Z,0.50
2019-01-25T14:07:50.782Z,0.50
2019-01-25T14:10:30.891Z,0.50
2019-01-25T14:12:59.850Z,0.50
2019-01-25T14:15:28.496Z,0.50
2019-01-25T14:17:57.196Z,0.50
2019-01-25T14:20:28.573Z,0.50
2019-01-25T14:22:57.331Z,0.60
2019-01-25T14:25:26.267Z,0.60
2019-01-25T14:27:54.987Z,0.60
2019-01-25T14:30:32.376Z,0.60
2019-01-25T14:33:01.021Z,0.70
2019-01-25T14:35:30.010Z,0.80
2019-01-25T14:37:58.651Z,0.70
2019-01-25T14:40:27.313Z,0.70
2019-01-25T14:42:56.006Z,0.80
2019-01-25T14:45:24.862Z,1.00
2019-01-25T14:47:53.538Z,1.00
2019-01-25T14:50:27.553Z,0.90
2019-01-25T14:52:56.225Z,0.90
2019-01-25T14:55:24.934Z,0.80
2019-01-25T14:57:53.605Z,0.80
2019-01-25T15:00:22.310Z,0.80
2019-01-25T15:02:50.969Z,0.70
2019-01-25T15:05:20.546Z,0.70
2019-01-25T15:07:49.189Z,0.80
2019-01-25T15:10:19.968Z,0.70
2019-01-25T15:12:49.624Z,0.70
2019-01-25T15:15:18.275Z,0.70
2019-01-25T15:17:46.961Z,0.70
2019-01-25T15:20:21.226Z,0.70
2019-01-25T15:22:49.937Z,0.70
2019-01-25T15:25:18.893Z,0.70
2019-01-25T15:27:47.566Z,0.70
2019-01-25T15:30:24.825Z,0.80
2019-01-25T15:32:53.599Z,0.80
2019-01-25T15:35:22.680Z,0.90
2019-01-25T15:37:51.410Z,0.80
2019-01-25T15:40:21.518Z,0.90
2019-01-25T15:42:50.179Z,0.80
2019-01-25T15:45:20.277Z,0.80
2019-01-25T15:47:49.222Z,0.80
2019-01-25T15:50:20.795Z,0.80
2019-01-25T15:52:49.714Z,0.80
2019-01-25T15:55:18.972Z,0.70
2019-01-25T15:57:47.649Z,0.70
2019-01-25T16:00:18.778Z,0.80
2019-01-25T16:02:47.527Z,0.70
2019-01-25T16:05:17.992Z,0.70
2019-01-25T16:07:46.894Z,0.70
2019-01-25T16:10:18.016Z,0.70
2019-01-25T16:12:47.086Z,0.70
2019-01-25T16:15:17.670Z,0.80
2019-01-25T16:17:46.744Z,0.70
2019-01-25T16:20:17.129Z,0.70
2019-01-25T16:22:46.207Z,0.70
2019-01-25T16:25:16.997Z,0.80
2019-01-25T16:27:45.643Z,0.80
2019-01-25T16:30:19.975Z,0.80
2019-01-25T16:32:48.635Z,0.80
2019-01-25T16:35:17.414Z,0.90
2019-01-25T16:37:46.069Z,0.90
2019-01-25T16:40:17.103Z,0.90
2019-01-25T16:42:45.816Z,0.90
2019-01-25T16:45:19.962Z,1.00
2019-01-25T16:47:48.633Z,1.10
2019-01-25T16:50:23.630Z,1.10
2019-01-25T16:52:48.062Z,1.10
2019-01-25T16:55:16.934Z,1.10
2019-01-25T16:57:45.593Z,1.00
2019-01-25T17:00:20.419Z,0.90
2019-01-25T17:02:49.066Z,0.90
2019-01-25T17:05:18.255Z,0.90
2019-01-25T17:07:46.931Z,0.90
2019-01-25T17:10:16.494Z,0.80
2019-01-25T17:12:45.169Z,0.80
2019-01-25T17:15:15.750Z,0.80
2019-01-25T17:17:44.505Z,0.80
2019-01-25T17:20:20.089Z,0.80
2019-01-25T17:22:46.293Z,0.80
2019-01-25T17:25:15.458Z,0.80
2019-01-25T17:27:44.419Z,0.80
2019-01-25T17:30:24.519Z,0.70
2019-01-25T17:32:54.269Z,0.70
2019-01-25T17:35:23.005Z,0.70
2019-01-25T17:37:51.783Z,0.60
2019-01-25T17:40:28.742Z,0.70
2019-01-25T17:42:57.395Z,0.50
2019-01-25T17:45:26.287Z,0.40
2019-01-25T17:47:54.934Z,0.40
2019-01-25T17:50:23.613Z,0.50
2019-01-25T17:52:52.379Z,0.40
2019-01-25T17:55:21.058Z,0.30
2019-01-25T17:57:49.731Z,0.40
2019-01-25T18:00:36.645Z,0.30
2019-01-25T18:03:05.581Z,0.40
2019-01-25T18:05:34.814Z,0.30
2019-01-25T18:08:03.594Z,0.40
2019-01-25T18:10:32.282Z,0.40
2019-01-25T18:13:00.937Z,0.30
2019-01-25T18:15:29.752Z,0.20
2019-01-25T18:17:58.609Z,0.20
2019-01-25T18:20:27.297Z,0.20
2019-01-25T18:22:56.122Z,0.20
2019-01-25T18:25:36.901Z,0.20
2019-01-25T18:28:20.954Z,0.30
2019-01-25T18:31:04.526Z,0.30
2019-01-25T18:33:33.202Z,0.30
2019-01-25T18:36:01.854Z,0.30
2019-01-25T18:38:30.542Z,0.30
2019-01-25T18:40:59.226Z,0.40
2019-01-25T18:43:27.880Z,0.40
2019-01-25T18:45:56.556Z,0.40
2019-01-25T18:48:25.223Z,0.40
2019-01-25T18:50:53.879Z,0.50
2019-01-25T18:53:22.565Z,0.50
2019-01-25T18:55:51.213Z,0.50
2019-01-25T18:58:19.898Z,0.50
2019-01-25T19:00:48.558Z,0.50
2019-01-25T19:03:17.262Z,0.60
2019-01-25T19:05:45.906Z,0.60
2019-01-25T19:08:14.546Z,0.60
2019-01-25T19:10:43.218Z,0.60
2019-01-25T19:13:11.885Z,0.70
2019-01-25T19:15:40.610Z,0.70
2019-01-25T19:18:09.287Z,0.70
2019-01-25T19:20:37.969Z,0.60
2019-01-25T19:23:06.777Z,0.70
2019-01-25T19:25:35.661Z,0.70
2019-01-25T19:28:04.413Z,0.70
2019-01-25T19:30:35.965Z,0.60
2019-01-25T19:33:05.122Z,0.70
2019-01-25T19:35:33.809Z,0.70
2019-01-25T19:38:02.572Z,0.70
2019-01-25T19:40:33.233Z,0.80
2019-01-25T19:43:01.936Z,0.80
2019-01-25T19:45:30.645Z,0.80
2019-01-25T19:47:59.419Z,0.90
2019-01-25T19:50:28.197Z,0.90
2019-01-25T19:52:56.866Z,1.00
2019-01-25T19:55:28.098Z,1.00
2019-01-25T19:57:57.599Z,1.00
2019-01-25T20:00:35.058Z,1.10
2019-01-25T20:03:03.938Z,1.10
2019-01-25T20:05:33.093Z,1.10
2019-01-25T20:08:01.762Z,1.10
2019-01-25T20:10:30.443Z,1.20
2019-01-25T20:12:59.359Z,1.20
2019-01-25T20:15:28.450Z,1.20
2019-01-25T20:17:57.118Z,1.20
2019-01-25T20:20:34.637Z,1.20
2019-01-25T20:23:03.310Z,1.20
2019-01-25T20:25:31.956Z,1.10
2019-01-25T20:28:00.785Z,1.10
2019-01-25T20:30:31.343Z,1.20
2019-01-25T20:33:00.834Z,2.60
2019-01-25T20:35:34.882Z,1.20
2019-01-25T20:38:03.770Z,1.10
2019-01-25T20:40:32.438Z,1.10
2019-01-25T20:43:01.106Z,1.10
2019-01-25T20:45:37.550Z,1.20
2019-01-25T20:48:06.509Z,1.20
2019-01-25T20:50:36.509Z,1.20
2019-01-25T20:53:06.772Z,1.20
2019-01-25T20:55:35.400Z,1.20
2019-01-25T20:58:04.706Z,1.20
2019-01-25T21:00:35.922Z,1.30
2019-01-25T21:03:05.798Z,1.30
2019-01-25T21:05:34.422Z,1.40
2019-01-25T21:08:03.118Z,1.40
2019-01-25T21:10:31.776Z,1.40
2019-01-25T21:13:00.482Z,1.30
2019-01-25T21:15:35.044Z,1.30
2019-01-25T21:17:59.863Z,1.40
2019-01-25T21:20:40.121Z,1.40
2019-01-25T21:23:08.802Z,1.40
2019-01-25T21:25:37.665Z,1.40
2019-01-25T21:28:06.584Z,1.50
2019-01-25T21:30:36.968Z,1.50
2019-01-25T21:33:06.161Z,1.50
2019-01-25T21:35:34.827Z,1.60
2019-01-25T21:38:03.504Z,1.60
2019-01-25T21:40:33.477Z,1.60
2019-01-25T21:43:02.249Z,1.70
2019-01-25T21:45:32.800Z,1.60
2019-01-25T21:48:02.209Z,1.70
2019-01-25T21:50:33.798Z,1.70
2019-01-25T21:53:02.466Z,1.70
2019-01-25T21:55:31.125Z,1.70
2019-01-25T21:58:05.223Z,1.70
2019-01-25T22:00:35.090Z,1.60
2019-01-25T22:03:04.042Z,1.70
2019-01-25T22:05:32.686Z,1.70
2019-01-25T22:08:01.371Z,1.70
2019-01-25T22:10:32.894Z,1.70
2019-01-25T22:13:01.754Z,1.70
2019-01-25T22:15:30.414Z,1.70
2019-01-25T22:17:59.086Z,1.70
2019-01-25T22:20:29.265Z,1.80
2019-01-25T22:22:58.010Z,1.80
2019-01-25T22:25:26.724Z,1.80
2019-01-25T22:27:56.102Z,1.80
2019-01-25T22:30:26.492Z,1.90
2019-01-25T22:32:55.138Z,1.80
2019-01-25T22:35:23.934Z,1.80
2019-01-25T22:37:53.275Z,1.90
2019-01-25T22:40:30.196Z,1.80
2019-01-25T22:42:59.153Z,1.80
2019-01-25T22:45:29.217Z,1.80
2019-01-25T22:47:58.757Z,1.80
2019-01-25T22:50:30.100Z,1.90
2019-01-25T22:52:58.948Z,1.90
2019-01-25T22:55:27.812Z,1.90
2019-01-25T22:57:56.493Z,1.90
2019-01-25T23:00:29.651Z,1.90
2019-01-25T23:02:58.297Z,2.00
2019-01-25T23:05:29.922Z,2.00
2019-01-25T23:07:58.569Z,2.10
2019-01-25T23:10:27.254Z,2.10
2019-01-25T23:12:55.905Z,2.10
2019-01-25T23:15:24.587Z,2.20
2019-01-25T23:17:53.284Z,2.20
2019-01-25T23:20:21.958Z,2.30
2019-01-25T23:22:50.814Z,2.30
2019-01-25T23:25:19.462Z,2.40
2019-01-25T23:27:48.153Z,2.40
2019-01-25T23:30:17.502Z,2.40
2019-01-25T23:32:46.141Z,2.40
2019-01-25T23:35:14.817Z,2.40
2019-01-25T23:37:43.489Z,2.40
2019-01-25T23:40:12.145Z,2.40
2019-01-25T23:42:40.858Z,2.40
2019-01-25T23:45:10.088Z,2.50
2019-01-25T23:47:38.787Z,2.60
2019-01-25T23:50:08.959Z,2.60
2019-01-25T23:52:37.637Z,2.60
2019-01-25T23:55:06.904Z,2.70
2019-01-25T23:57:35.649Z,2.80
