createdAt,value
2019-01-05T00:00:23.286Z,32.77
2019-01-05T00:02:28.604Z,30.40
2019-01-05T00:04:50.450Z,29.97
2019-01-05T00:06:56.448Z,31.30
2019-01-05T00:09:18.620Z,29.10
2019-01-05T00:11:27.290Z,28.93
2019-01-05T00:13:49.315Z,29.27
2019-01-05T00:15:54.732Z,29.43
2019-01-05T00:18:09.962Z,31.03
2019-01-05T00:20:18.127Z,30.40
2019-01-05T00:22:27.006Z,29.47
2019-01-05T00:24:41.927Z,24.10
2019-01-05T00:26:53.634Z,30.63
2019-01-05T00:28:59.563Z,30.57
2019-01-05T00:31:18.043Z,29.87
2019-01-05T00:33:28.438Z,30.40
2019-01-05T00:35:48.991Z,30.87
2019-01-05T00:38:00.621Z,30.27
2019-01-05T00:40:09.538Z,28.43
2019-01-05T00:42:21.582Z,31.30
2019-01-05T00:44:27.361Z,29.20
2019-01-05T00:46:49.703Z,29.67
2019-01-05T00:48:58.786Z,32.43
2019-01-05T00:51:09.327Z,30.27
2019-01-05T00:53:15.834Z,29.37
2019-01-05T00:55:24.673Z,29.40
2019-01-05T00:57:48.171Z,31.00
2019-01-05T00:59:59.600Z,31.50
2019-01-05T01:02:22.024Z,30.50
2019-01-05T01:04:32.432Z,28.80
2019-01-05T01:06:39.037Z,32.57
2019-01-05T01:08:53.362Z,30.80
2019-01-05T01:11:14.139Z,31.80
2019-01-05T01:13:38.591Z,32.97
2019-01-05T01:15:44.507Z,31.10
2019-01-05T01:18:06.126Z,31.90
2019-01-05T01:20:17.776Z,31.53
2019-01-05T01:22:40.039Z,33.90
2019-01-05T01:24:45.602Z,31.50
2019-01-05T01:26:51.209Z,30.10
2019-01-05T01:29:13.721Z,31.40
2019-01-05T01:31:25.078Z,31.83
2019-01-05T01:33:49.899Z,30.50
2019-01-05T01:35:58.129Z,30.73
2019-01-05T01:38:24.256Z,33.20
2019-01-05T01:40:29.664Z,30.10
2019-01-05T01:42:37.541Z,37.67
2019-01-05T01:44:52.420Z,33.07
2019-01-05T01:47:16.755Z,31.83
2019-01-05T01:49:26.310Z,32.57
2019-01-05T01:51:40.821Z,32.20
2019-01-05T01:54:04.256Z,31.83
2019-01-05T01:56:28.796Z,34.00
2019-01-05T01:58:42.693Z,33.67
2019-01-05T02:00:50.922Z,31.63
2019-01-05T02:03:12.831Z,33.50
2019-01-05T02:05:21.776Z,33.10
2019-01-05T02:07:38.798Z,30.90
2019-01-05T02:10:02.030Z,32.23
2019-01-05T02:12:10.369Z,32.33
2019-01-05T02:14:28.143Z,33.83
2019-01-05T02:16:52.092Z,32.80
2019-01-05T02:19:00.678Z,31.93
2019-01-05T02:21:23.922Z,30.77
2019-01-05T02:23:38.449Z,31.00
2019-01-05T02:26:15.148Z,32.80
2019-01-05T02:28:26.134Z,32.07
2019-01-05T02:30:57.191Z,32.90
2019-01-05T02:33:17.361Z,32.93
2019-01-05T02:35:54.535Z,32.43
2019-01-05T02:38:20.568Z,35.10
2019-01-05T02:40:34.459Z,31.97
2019-01-05T02:43:32.540Z,32.70
2019-01-05T02:45:43.496Z,28.40
2019-01-05T02:48:19.976Z,33.90
2019-01-05T02:50:43.096Z,33.07
2019-01-05T02:53:09.057Z,32.20
2019-01-05T02:55:20.104Z,33.70
2019-01-05T02:57:56.238Z,35.23
2019-01-05T03:00:19.140Z,32.37
2019-01-05T03:02:39.200Z,32.80
2019-01-05T03:05:20.347Z,32.13
2019-01-05T03:08:01.506Z,34.07
2019-01-05T03:10:21.756Z,34.30
2019-01-05T03:13:02.393Z,32.40
2019-01-05T03:15:34.521Z,30.03
2019-01-05T03:17:54.878Z,30.07
2019-01-05T03:20:46.986Z,32.50
2019-01-05T03:23:16.409Z,31.37
2019-01-05T03:26:14.411Z,32.97
2019-01-05T03:28:40.168Z,33.10
2019-01-05T03:31:03.307Z,34.03
2019-01-05T03:33:50.888Z,33.40
2019-01-05T03:36:37.989Z,32.27
2019-01-05T03:39:10.641Z,32.00
2019-01-05T03:41:56.818Z,33.53
2019-01-05T03:44:35.121Z,33.43
2019-01-05T03:47:14.817Z,33.60
2019-01-05T03:49:45.791Z,32.10
2019-01-05T03:52:20.610Z,33.50
2019-01-05T03:54:34.285Z,34.90
2019-01-05T03:56:54.535Z,31.13
2019-01-05T03:59:11.781Z,31.40
2019-01-05T04:01:28.779Z,30.40
2019-01-05T04:03:56.274Z,34.10
2019-01-05T04:06:22.858Z,33.37
2019-01-05T04:08:36.535Z,33.07
2019-01-05T04:10:56.648Z,30.03
2019-01-05T04:13:42.656Z,31.67
2019-01-05T04:16:27.450Z,31.33
2019-01-05T04:18:41.762Z,34.37
2019-01-05T04:21:14.357Z,32.63
2019-01-05T04:24:03.607Z,32.43
2019-01-05T04:26:40.283Z,32.57
2019-01-05T04:29:09.919Z,32.90
2019-01-05T04:31:37.621Z,32.90
2019-01-05T04:33:54.723Z,32.13
2019-01-05T04:36:29.833Z,31.10
2019-01-05T04:39:12.026Z,29.30
2019-01-05T04:41:40.742Z,31.57
2019-01-05T04:44:03.945Z,29.60
2019-01-05T04:46:42.049Z,29.97
2019-01-05T04:49:14.354Z,30.67
2019-01-05T04:51:45.294Z,29.30
2019-01-05T04:54:26.425Z,29.37
2019-01-05T04:56:56.484Z,26.00
2019-01-05T04:59:28.870Z,28.67
2019-01-05T05:01:56.740Z,29.20
2019-01-05T05:04:33.536Z,25.33
2019-01-05T05:07:01.128Z,26.57
2019-01-05T05:09:34.893Z,26.13
2019-01-05T05:12:04.274Z,24.90
2019-01-05T05:14:39.723Z,24.63
2019-01-05T05:17:11.465Z,23.23
2019-01-05T05:19:49.387Z,25.30
2019-01-05T05:21:59.001Z,24.47
2019-01-05T05:24:34.438Z,24.10
2019-01-05T05:26:51.734Z,24.70
2019-01-05T05:29:08.155Z,23.40
2019-01-05T05:31:54.341Z,25.43
2019-01-05T05:34:29.283Z,24.20
2019-01-05T05:37:18.316Z,25.10
2019-01-05T05:39:58.591Z,24.17
2019-01-05T05:42:58.230Z,24.67
2019-01-05T05:45:51.882Z,23.30
2019-01-05T05:48:22.772Z,25.77
2019-01-05T05:50:48.930Z,24.43
2019-01-05T05:53:18.325Z,27.20
2019-01-05T05:55:56.724Z,22.43
2019-01-05T05:58:10.769Z,21.10
2019-01-05T06:00:43.007Z,22.43
2019-01-05T06:03:30.685Z,21.57
2019-01-05T06:05:47.955Z,21.93
2019-01-05T06:08:22.757Z,20.67
2019-01-05T06:11:06.168Z,22.30
2019-01-05T06:13:48.949Z,22.23
2019-01-05T06:16:25.596Z,21.40
2019-01-05T06:19:10.051Z,21.70
2019-01-05T06:21:33.276Z,22.07
2019-01-05T06:24:22.288Z,20.37
2019-01-05T06:26:49.975Z,17.67
2019-01-05T06:29:13.133Z,21.37
2019-01-05T06:31:29.656Z,20.47
2019-01-05T06:33:40.828Z,21.53
2019-01-05T06:36:05.569Z,17.63
2019-01-05T06:38:29.545Z,19.57
2019-01-05T06:41:04.315Z,19.27
2019-01-05T06:43:36.689Z,16.70
2019-01-05T06:46:20.036Z,18.53
2019-01-05T06:48:37.047Z,17.47
2019-01-05T06:51:04.971Z,16.10
2019-01-05T06:53:28.217Z,17.73
2019-01-05T06:56:05.037Z,17.30
2019-01-05T06:58:38.920Z,17.37
2019-01-05T07:01:25.286Z,17.30
2019-01-05T07:04:06.338Z,17.20
2019-01-05T07:06:46.180Z,15.27
2019-01-05T07:09:26.216Z,18.50
2019-01-05T07:11:55.194Z,16.27
2019-01-05T07:14:27.549Z,15.93
2019-01-05T07:16:44.570Z,17.60
2019-01-05T07:19:30.608Z,16.90
2019-01-05T07:21:58.567Z,16.73
2019-01-05T07:24:56.407Z,14.40
2019-01-05T07:27:27.327Z,15.13
2019-01-05T07:30:07.473Z,15.70
2019-01-05T07:32:35.093Z,13.70
2019-01-05T07:35:21.237Z,16.00
2019-01-05T07:38:04.051Z,14.50
2019-01-05T07:40:39.508Z,15.37
2019-01-05T07:43:05.943Z,14.07
2019-01-05T07:45:35.210Z,14.37
2019-01-05T07:48:27.293Z,13.93
2019-01-05T07:51:07.693Z,14.00
2019-01-05T07:53:27.577Z,12.70
2019-01-05T07:56:27.400Z,13.63
2019-01-05T07:58:53.581Z,12.67
2019-01-05T08:01:41.250Z,14.80
2019-01-05T08:04:23.772Z,14.20
2019-01-05T08:06:56.175Z,12.70
2019-01-05T08:09:25.930Z,14.53
2019-01-05T08:11:53.226Z,16.20
2019-01-05T08:14:41.984Z,17.10
2019-01-05T08:17:19.073Z,14.80
2019-01-05T08:20:04.702Z,15.80
2019-01-05T08:22:31.879Z,14.83
2019-01-05T08:25:12.810Z,12.50
2019-01-05T08:27:33.282Z,13.50
2019-01-05T08:30:17.521Z,11.13
2019-01-05T08:32:49.911Z,13.00
2019-01-05T08:35:34.219Z,14.60
2019-01-05T08:37:58.991Z,13.40
2019-01-05T08:40:44.992Z,15.07
2019-01-05T08:43:18.763Z,15.50
2019-01-05T08:46:16.687Z,14.40
2019-01-05T08:48:34.213Z,16.00
2019-01-05T08:51:21.906Z,16.23
2019-01-05T08:54:05.308Z,16.10
2019-01-05T08:56:35.605Z,16.23
2019-01-05T08:59:01.357Z,17.87
2019-01-05T09:01:49.156Z,18.17
2019-01-05T09:04:26.248Z,19.13
2019-01-05T09:06:55.663Z,18.07
2019-01-05T09:09:38.533Z,19.23
2019-01-05T09:12:13.825Z,18.50
2019-01-05T09:14:41.626Z,19.43
2019-01-05T09:17:33.374Z,20.40
2019-01-05T09:19:59.952Z,19.93
2019-01-05T09:22:34.003Z,20.03
2019-01-05T09:25:12.467Z,21.13
2019-01-05T09:27:32.664Z,19.53
2019-01-05T09:30:18.445Z,21.87
2019-01-05T09:32:29.385Z,21.80
2019-01-05T09:34:46.632Z,21.90
2019-01-05T09:37:16.995Z,22.07
2019-01-05T09:39:54.039Z,23.80
2019-01-05T09:42:25.104Z,22.83
2019-01-05T09:45:17.523Z,20.90
2019-01-05T09:48:00.382Z,23.33
2019-01-05T09:50:34.168Z,27.83
2019-01-05T09:53:23.234Z,26.50
2019-01-05T09:55:50.865Z,25.37
2019-01-05T09:58:16.934Z,28.83
2019-01-05T10:01:07.490Z,27.87
2019-01-05T10:04:05.899Z,26.03
2019-01-05T10:06:30.449Z,24.43
2019-01-05T10:08:56.872Z,23.90
2019-01-05T10:11:19.897Z,23.30
2019-01-05T10:13:52.133Z,23.90
2019-01-05T10:16:38.385Z,22.20
2019-01-05T10:18:58.545Z,24.93
2019-01-05T10:21:38.914Z,24.60
2019-01-05T10:23:49.810Z,27.90
2019-01-05T10:26:32.434Z,27.07
2019-01-05T10:28:49.650Z,26.97
2019-01-05T10:31:00.700Z,26.50
2019-01-05T10:33:32.942Z,25.63
2019-01-05T10:36:16.039Z,29.03
2019-01-05T10:38:38.867Z,27.33
2019-01-05T10:41:02.791Z,26.90
2019-01-05T10:43:37.121Z,27.77
2019-01-05T10:45:51.257Z,27.07
2019-01-05T10:48:11.451Z,27.90
2019-01-05T10:50:51.540Z,28.70
2019-01-05T10:53:14.842Z,29.00
2019-01-05T10:55:57.806Z,31.30
2019-01-05T10:58:42.369Z,27.50
2019-01-05T11:01:40.426Z,28.90
2019-01-05T11:04:17.324Z,28.20
2019-01-05T11:06:51.045Z,28.27
2019-01-05T11:09:38.815Z,28.67
2019-01-05T11:12:12.557Z,30.43
2019-01-05T11:14:38.050Z,25.33
2019-01-05T11:17:10.660Z,29.60
2019-01-05T11:19:30.991Z,28.00
2019-01-05T11:21:51.196Z,29.50
2019-01-05T11:24:43.561Z,28.40
2019-01-05T11:26:54.499Z,27.43
2019-01-05T11:29:49.232Z,26.70
2019-01-05T11:32:03.044Z,27.63
2019-01-05T11:34:42.607Z,26.43
2019-01-05T11:37:08.746Z,25.33
2019-01-05T11:39:36.861Z,26.67
2019-01-05T11:42:12.081Z,27.07
2019-01-05T11:44:42.851Z,23.30
2019-01-05T11:47:15.506Z,23.40
2019-01-05T11:49:38.569Z,23.90
2019-01-05T11:52:18.714Z,23.47
2019-01-05T11:55:00.087Z,20.27
2019-01-05T11:57:33.994Z,23.07
2019-01-05T11:59:51.560Z,22.70
2019-01-05T12:02:27.179Z,21.37
2019-01-05T12:05:04.344Z,22.17
2019-01-05T12:07:40.611Z,21.53
2019-01-05T12:10:14.669Z,21.47
2019-01-05T12:13:01.964Z,21.20
2019-01-05T12:15:48.177Z,23.27
2019-01-05T12:18:35.807Z,21.90
2019-01-05T12:21:08.084Z,20.00
2019-01-05T12:23:34.187Z,21.47
2019-01-05T12:25:51.304Z,20.93
2019-01-05T12:28:32.796Z,20.43
2019-01-05T12:30:55.912Z,21.63
2019-01-05T12:33:48.164Z,20.27
2019-01-05T12:36:29.775Z,22.10
2019-01-05T12:39:07.232Z,22.70
2019-01-05T12:41:27.727Z,18.20
2019-01-05T12:44:09.763Z,19.50
2019-01-05T12:46:40.583Z,19.23
2019-01-05T12:49:24.848Z,19.00
2019-01-05T12:52:14.118Z,16.87
2019-01-05T12:54:44.849Z,16.77
2019-01-05T12:57:11.003Z,17.00
2019-01-05T12:59:34.359Z,18.50
2019-01-05T13:01:45.406Z,15.60
2019-01-05T13:04:31.575Z,17.40
2019-01-05T13:06:54.933Z,17.03
2019-01-05T13:09:40.681Z,17.30
2019-01-05T13:12:11.040Z,15.10
2019-01-05T13:14:50.872Z,15.30
2019-01-05T13:17:12.983Z,15.50
2019-01-05T13:19:43.368Z,14.63
2019-01-05T13:22:32.241Z,14.20
2019-01-05T13:25:17.883Z,12.63
2019-01-05T13:27:54.720Z,14.40
2019-01-05T13:30:54.355Z,13.00
2019-01-05T13:33:48.254Z,12.20
2019-01-05T13:36:17.602Z,13.17
2019-01-05T13:38:51.225Z,11.50
2019-01-05T13:41:18.829Z,12.20
2019-01-05T13:43:57.291Z,11.20
2019-01-05T13:46:31.209Z,11.00
2019-01-05T13:49:11.869Z,11.53
2019-01-05T13:51:37.931Z,10.40
2019-01-05T13:53:50.637Z,9.80
2019-01-05T13:56:01.468Z,10.90
2019-01-05T13:58:18.880Z,11.70
2019-01-05T14:00:42.344Z,9.80
2019-01-05T14:02:48.326Z,9.37
2019-01-05T14:05:10.044Z,8.00
2019-01-05T14:07:21.201Z,8.20
2019-01-05T14:09:41.627Z,7.80
2019-01-05T14:11:52.941Z,8.30
2019-01-05T14:14:14.515Z,6.63
2019-01-05T14:16:37.772Z,7.70
2019-01-05T14:19:01.988Z,7.53
2019-01-05T14:21:23.473Z,7.10
2019-01-05T14:23:46.793Z,5.80
2019-01-05T14:26:08.863Z,7.30
2019-01-05T14:28:14.149Z,6.40
2019-01-05T14:30:22.386Z,7.03
2019-01-05T14:32:39.905Z,7.07
2019-01-05T14:35:00.706Z,7.07
2019-01-05T14:37:14.702Z,7.53
2019-01-05T14:39:25.930Z,7.30
2019-01-05T14:41:31.262Z,6.40
2019-01-05T14:43:42.066Z,6.83
2019-01-05T14:46:02.389Z,8.40
2019-01-05T14:48:10.457Z,6.43
2019-01-05T14:50:24.709Z,7.77
2019-01-05T14:52:30.090Z,8.23
2019-01-05T14:54:41.110Z,6.77
2019-01-05T14:57:02.938Z,7.63
2019-01-05T14:59:24.766Z,6.60
2019-01-05T15:01:33.176Z,5.50
2019-01-05T15:03:55.218Z,7.70
2019-01-05T15:06:18.801Z,6.60
2019-01-05T15:08:39.453Z,7.47
2019-01-05T15:10:44.875Z,6.73
2019-01-05T15:12:59.351Z,7.13
2019-01-05T15:15:21.381Z,5.67
2019-01-05T15:17:43.200Z,6.10
2019-01-05T15:19:48.726Z,5.57
2019-01-05T15:22:10.551Z,6.00
2019-01-05T15:24:21.450Z,7.70
2019-01-05T15:26:33.608Z,6.10
2019-01-05T15:28:42.156Z,6.67
2019-01-05T15:30:53.277Z,6.37
2019-01-05T15:33:21.689Z,6.17
2019-01-05T15:35:25.509Z,6.00
2019-01-05T15:37:39.825Z,5.43
2019-01-05T15:39:45.208Z,7.37
2019-01-05T15:42:05.531Z,8.57
2019-01-05T15:44:16.989Z,9.00
2019-01-05T15:46:31.168Z,8.90
2019-01-05T15:48:53.674Z,7.93
2019-01-05T15:51:18.441Z,6.30
2019-01-05T15:53:36.024Z,5.97
2019-01-05T15:55:56.568Z,7.03
2019-01-05T15:58:04.655Z,7.23
2019-01-05T16:00:26.365Z,17.10
2019-01-05T16:02:37.765Z,15.17
2019-01-05T16:04:45.914Z,9.33
2019-01-05T16:07:09.907Z,11.77
2019-01-05T16:09:31.489Z,8.17
2019-01-05T16:11:45.505Z,8.27
2019-01-05T16:14:07.362Z,4.63
2019-01-05T16:16:26.611Z,4.67
2019-01-05T16:18:46.845Z,4.83
2019-01-05T16:21:08.648Z,4.10
2019-01-05T16:23:22.909Z,4.30
2019-01-05T16:25:28.221Z,3.50
2019-01-05T16:27:39.366Z,3.93
2019-01-05T16:30:01.173Z,9.70
2019-01-05T16:32:09.056Z,6.60
2019-01-05T16:34:14.316Z,8.23
2019-01-05T16:36:28.827Z,11.90
2019-01-05T16:38:37.128Z,10.80
2019-01-05T16:40:48.600Z,10.73
2019-01-05T16:42:56.910Z,9.50
2019-01-05T16:45:07.769Z,9.93
2019-01-05T16:47:29.119Z,12.13
2019-01-05T16:49:34.501Z,10.70
2019-01-05T16:51:56.016Z,11.57
2019-01-05T16:54:07.277Z,9.40
2019-01-05T16:56:12.570Z,9.73
2019-01-05T16:58:17.874Z,8.03
2019-01-05T17:00:28.853Z,7.90
2019-01-05T17:02:46.448Z,7.90
2019-01-05T17:05:01.337Z,10.63
2019-01-05T17:07:22.962Z,14.47
2019-01-05T17:09:37.044Z,7.83
2019-01-05T17:11:58.740Z,6.80
2019-01-05T17:14:12.966Z,7.70
2019-01-05T17:16:30.409Z,3.90
2019-01-05T17:18:35.823Z,3.60
2019-01-05T17:20:41.074Z,5.27
2019-01-05T17:22:46.460Z,4.20
2019-01-05T17:24:57.315Z,4.20
2019-01-05T17:27:19.123Z,4.67
2019-01-05T17:29:30.558Z,5.00
2019-01-05T17:31:35.885Z,5.00
2019-01-05T17:33:43.649Z,4.47
2019-01-05T17:35:48.866Z,5.17
2019-01-05T17:38:06.466Z,12.43
2019-01-05T17:40:11.717Z,7.30
2019-01-05T17:42:25.633Z,6.53
2019-01-05T17:44:40.166Z,4.63
2019-01-05T17:46:45.489Z,3.93
2019-01-05T17:49:08.719Z,3.77
2019-01-05T17:51:17.004Z,4.03
2019-01-05T17:53:37.613Z,5.93
2019-01-05T17:55:49.024Z,6.27
2019-01-05T17:57:59.786Z,4.17
2019-01-05T18:00:08.741Z,3.90
2019-01-05T18:02:32.718Z,4.43
2019-01-05T18:04:38.140Z,4.10
2019-01-05T18:06:59.565Z,5.27
2019-01-05T18:09:13.523Z,5.80
2019-01-05T18:11:18.820Z,4.40
2019-01-05T18:13:26.840Z,4.67
2019-01-05T18:15:32.167Z,4.27
2019-01-05T18:17:55.822Z,3.70
2019-01-05T18:20:13.111Z,3.80
2019-01-05T18:22:36.555Z,3.33
2019-01-05T18:24:44.902Z,4.13
2019-01-05T18:26:50.213Z,4.03
2019-01-05T18:29:11.529Z,3.57
2019-01-05T18:31:33.035Z,4.10
2019-01-05T18:33:38.350Z,5.53
2019-01-05T18:36:01.857Z,7.60
2019-01-05T18:38:19.105Z,6.13
2019-01-05T18:40:33.409Z,5.13
2019-01-05T18:42:54.856Z,3.43
2019-01-05T18:45:16.736Z,3.60
2019-01-05T18:47:30.858Z,4.13
2019-01-05T18:49:45.214Z,4.33
2019-01-05T18:52:06.753Z,3.30
2019-01-05T18:54:24.383Z,3.73
2019-01-05T18:56:29.701Z,3.40
2019-01-05T18:58:51.422Z,3.47
2019-01-05T19:00:56.784Z,3.33
2019-01-05T19:03:02.091Z,3.60
2019-01-05T19:05:10.734Z,3.57
2019-01-05T19:07:32.003Z,3.43
2019-01-05T19:09:46.685Z,3.60
2019-01-05T19:12:08.716Z,4.10
2019-01-05T19:14:30.475Z,4.10
2019-01-05T19:16:52.275Z,5.17
2019-01-05T19:18:57.579Z,5.07
2019-01-05T19:21:03.014Z,6.40
2019-01-05T19:23:08.419Z,5.80
2019-01-05T19:25:16.660Z,4.80
2019-01-05T19:27:37.994Z,4.97
2019-01-05T19:29:43.213Z,5.20
2019-01-05T19:31:54.452Z,4.73
2019-01-05T19:34:15.977Z,5.23
2019-01-05T19:36:27.486Z,8.00
2019-01-05T19:38:48.531Z,5.00
2019-01-05T19:41:03.058Z,4.60
2019-01-05T19:43:08.441Z,4.20
2019-01-05T19:45:29.786Z,4.63
2019-01-05T19:47:51.748Z,5.57
2019-01-05T19:50:13.288Z,4.13
2019-01-05T19:52:18.712Z,4.70
2019-01-05T19:54:23.959Z,5.47
2019-01-05T19:56:45.852Z,5.80
2019-01-05T19:58:54.259Z,7.10
2019-01-05T20:00:59.580Z,25.00
2019-01-05T20:03:16.972Z,45.83
2019-01-05T20:05:39.070Z,20.30
2019-01-05T20:08:01.232Z,25.03
2019-01-05T20:10:26.231Z,14.00
2019-01-05T20:12:34.714Z,15.97
2019-01-05T20:14:45.961Z,6.50
2019-01-05T20:16:54.786Z,5.47
2019-01-05T20:19:02.924Z,5.97
2019-01-05T20:21:20.121Z,6.00
2019-01-05T20:23:40.571Z,4.73
2019-01-05T20:25:57.740Z,4.70
2019-01-05T20:28:06.115Z,5.00
2019-01-05T20:30:11.853Z,4.40
2019-01-05T20:32:32.553Z,4.83
2019-01-05T20:34:56.156Z,5.20
2019-01-05T20:37:17.815Z,4.90
2019-01-05T20:39:23.195Z,10.40
2019-01-05T20:41:45.109Z,6.23
2019-01-05T20:44:02.698Z,6.07
2019-01-05T20:46:08.021Z,6.90
2019-01-05T20:48:13.410Z,15.07
2019-01-05T20:50:30.827Z,10.87
2019-01-05T20:52:48.049Z,6.60
2019-01-05T20:55:02.703Z,4.27
2019-01-05T20:57:18.604Z,5.00
2019-01-05T20:59:40.810Z,8.30
2019-01-05T21:02:02.882Z,29.57
2019-01-05T21:04:24.175Z,7.27
2019-01-05T21:06:35.510Z,6.60
2019-01-05T21:08:40.981Z,6.40
2019-01-05T21:11:04.165Z,3.90
2019-01-05T21:13:24.269Z,4.10
2019-01-05T21:15:41.344Z,5.13
2019-01-05T21:17:58.928Z,7.47
2019-01-05T21:20:16.491Z,10.17
2019-01-05T21:22:21.852Z,4.80
2019-01-05T21:24:43.671Z,5.83
2019-01-05T21:26:57.647Z,4.40
2019-01-05T21:29:08.769Z,4.30
2019-01-05T21:31:19.573Z,5.60
2019-01-05T21:33:41.067Z,3.50
2019-01-05T21:36:02.768Z,4.90
2019-01-05T21:38:20.123Z,4.03
2019-01-05T21:40:34.774Z,4.40
2019-01-05T21:42:40.025Z,3.43
2019-01-05T21:44:48.298Z,3.33
2019-01-05T21:46:53.616Z,3.90
2019-01-05T21:49:17.113Z,3.50
2019-01-05T21:51:39.049Z,3.27
2019-01-05T21:53:47.608Z,4.20
2019-01-05T21:55:52.928Z,3.70
2019-01-05T21:58:00.660Z,3.77
2019-01-05T22:00:12.126Z,3.63
2019-01-05T22:02:17.397Z,3.60
2019-01-05T22:04:25.824Z,3.23
2019-01-05T22:06:36.743Z,3.63
2019-01-05T22:08:42.035Z,3.13
2019-01-05T22:10:50.060Z,3.67
2019-01-05T22:12:55.370Z,2.63
2019-01-05T22:15:00.702Z,3.57
2019-01-05T22:17:24.146Z,4.10
2019-01-05T22:19:45.945Z,4.20
2019-01-05T22:22:09.809Z,3.97
2019-01-05T22:24:21.200Z,3.70
2019-01-05T22:26:26.515Z,4.40
2019-01-05T22:28:31.809Z,3.70
2019-01-05T22:30:53.662Z,3.57
2019-01-05T22:33:14.240Z,3.43
2019-01-05T22:35:22.062Z,3.57
2019-01-05T22:37:30.390Z,3.80
2019-01-05T22:39:51.920Z,7.30
2019-01-05T22:41:57.239Z,5.20
2019-01-05T22:44:05.092Z,3.93
2019-01-05T22:46:19.383Z,5.83
2019-01-05T22:48:27.232Z,5.17
2019-01-05T22:50:50.499Z,5.50
2019-01-05T22:53:05.645Z,5.00
2019-01-05T22:55:23.677Z,8.77
2019-01-05T22:57:32.155Z,6.70
2019-01-05T22:59:53.813Z,11.27
2019-01-05T23:02:02.290Z,11.27
2019-01-05T23:04:16.313Z,18.10
2019-01-05T23:06:22.368Z,12.63
2019-01-05T23:08:44.279Z,11.93
2019-01-05T23:10:49.700Z,5.60
2019-01-05T23:13:11.401Z,6.07
2019-01-05T23:15:31.896Z,6.70
2019-01-05T23:17:49.197Z,7.07
2019-01-05T23:20:10.619Z,16.83
2019-01-05T23:22:19.252Z,8.20
2019-01-05T23:24:30.310Z,6.60
2019-01-05T23:26:41.750Z,4.30
2019-01-05T23:28:47.072Z,5.97
2019-01-05T23:30:52.497Z,5.70
2019-01-05T23:33:00.730Z,4.73
2019-01-05T23:35:22.922Z,4.70
2019-01-05T23:37:44.423Z,4.60
2019-01-05T23:39:52.218Z,3.80
2019-01-05T23:42:13.772Z,4.20
2019-01-05T23:44:20.544Z,4.77
2019-01-05T23:46:32.110Z,3.97
2019-01-05T23:48:53.971Z,3.90
2019-01-05T23:51:14.606Z,4.20
2019-01-05T23:53:36.193Z,3.50
2019-01-05T23:55:57.726Z,3.63
2019-01-05T23:58:44.299Z,4.20
