createdAt,value
2022-08-07T00:02:40.754Z,14.50
2022-08-07T00:05:24.044Z,14.50
2022-08-07T00:07:59.545Z,14.50
2022-08-07T00:10:35.851Z,14.50
2022-08-07T00:13:23.648Z,14.40
2022-08-07T00:16:00.780Z,14.40
2022-08-07T00:18:30.616Z,14.40
2022-08-07T00:21:55.328Z,14.40
2022-08-07T00:23:56.860Z,14.40
2022-08-07T00:26:59.488Z,14.40
2022-08-07T00:29:25.836Z,14.40
2022-08-07T00:32:06.941Z,14.40
2022-08-07T00:34:35.488Z,14.40
2022-08-07T00:37:11.823Z,14.30
2022-08-07T00:39:45.026Z,14.30
2022-08-07T00:42:19.826Z,14.30
2022-08-07T00:44:57.289Z,14.30
2022-08-07T00:48:09.548Z,14.20
2022-08-07T00:50:46.136Z,14.20
2022-08-07T00:53:17.830Z,14.20
2022-08-07T00:56:02.894Z,14.20
2022-08-07T00:58:38.854Z,14.10
2022-08-07T01:01:20.469Z,14.10
2022-08-07T01:03:59.832Z,14.10
2022-08-07T01:06:28.633Z,14.00
2022-08-07T01:09:05.862Z,14.00
2022-08-07T01:12:09.831Z,14.00
2022-08-07T01:14:31.883Z,14.00
2022-08-07T01:17:07.143Z,14.00
2022-08-07T01:19:44.948Z,13.90
2022-08-07T01:22:29.456Z,13.90
2022-08-07T01:25:05.235Z,13.80
2022-08-07T01:27:53.007Z,13.80
2022-08-07T01:30:29.895Z,13.70
2022-08-07T01:32:58.382Z,13.60
2022-08-07T01:35:52.798Z,13.50
2022-08-07T01:38:25.214Z,13.40
2022-08-07T01:41:04.846Z,13.30
2022-08-07T01:43:38.175Z,13.30
2022-08-07T01:46:13.856Z,13.30
2022-08-07T01:48:42.269Z,13.20
2022-08-07T01:52:01.761Z,13.20
2022-08-07T01:54:36.400Z,13.10
2022-08-07T01:57:30.884Z,13.00
2022-08-07T02:00:13.031Z,13.00
2022-08-07T02:03:18.990Z,13.10
2022-08-07T02:05:55.319Z,13.10
2022-08-07T02:08:36.896Z,13.10
2022-08-07T02:11:10.473Z,13.10
2022-08-07T02:14:05.967Z,13.10
2022-08-07T02:16:37.247Z,13.10
2022-08-07T02:20:05.717Z,13.10
2022-08-07T02:22:04.367Z,13.00
2022-08-07T02:24:44.672Z,13.00
2022-08-07T02:27:18.198Z,13.10
2022-08-07T02:29:54.573Z,13.20
2022-08-07T02:32:30.048Z,13.10
2022-08-07T02:35:06.131Z,13.00
2022-08-07T02:37:44.036Z,13.00
2022-08-07T02:40:35.012Z,13.00
2022-08-07T02:43:07.742Z,13.10
2022-08-07T02:46:00.593Z,13.10
2022-08-07T02:48:30.788Z,13.00
2022-08-07T02:51:14.276Z,13.00
2022-08-07T02:54:01.245Z,13.00
2022-08-07T02:56:39.929Z,12.90
2022-08-07T02:59:12.875Z,12.90
2022-08-07T03:01:55.431Z,12.90
2022-08-07T03:04:31.124Z,12.90
2022-08-07T03:07:10.579Z,12.80
2022-08-07T03:09:43.527Z,12.80
2022-08-07T03:12:22.670Z,12.70
2022-08-07T03:15:02.457Z,12.70
2022-08-07T03:17:53.389Z,12.70
2022-08-07T03:20:22.945Z,12.60
2022-08-07T03:23:00.165Z,12.60
2022-08-07T03:25:32.430Z,12.60
2022-08-07T03:28:37.431Z,12.60
2022-08-07T03:31:24.478Z,12.60
2022-08-07T03:34:03.957Z,12.70
2022-08-07T03:36:33.842Z,12.70
2022-08-07T03:39:12.031Z,12.70
2022-08-07T03:41:47.703Z,12.70
2022-08-07T03:44:34.280Z,12.60
2022-08-07T03:47:13.911Z,12.60
2022-08-07T03:49:52.329Z,12.60
2022-08-07T03:52:26.913Z,12.50
2022-08-07T03:55:06.519Z,12.50
2022-08-07T03:58:32.706Z,12.60
2022-08-07T04:00:33.862Z,12.60
2022-08-07T04:03:12.535Z,12.50
2022-08-07T04:05:49.157Z,12.50
2022-08-07T04:08:21.171Z,12.40
2022-08-07T04:12:15.606Z,12.40
2022-08-07T04:14:10.659Z,12.40
2022-08-07T04:16:43.126Z,12.30
2022-08-07T04:19:51.030Z,12.30
2022-08-07T04:22:29.083Z,12.20
2022-08-07T04:24:58.590Z,12.30
2022-08-07T04:27:35.563Z,12.30
2022-08-07T04:30:11.843Z,12.30
2022-08-07T04:32:49.024Z,12.30
2022-08-07T04:35:28.596Z,12.30
2022-08-07T04:38:14.081Z,12.20
2022-08-07T04:40:51.607Z,12.20
2022-08-07T04:44:10.712Z,12.20
2022-08-07T04:46:34.812Z,12.20
2022-08-07T04:49:24.706Z,12.20
2022-08-07T04:52:04.320Z,12.10
2022-08-07T04:54:42.050Z,12.10
2022-08-07T04:58:15.942Z,12.10
2022-08-07T05:00:38.105Z,12.10
2022-08-07T05:03:59.975Z,12.10
2022-08-07T05:06:29.210Z,12.10
2022-08-07T05:09:42.998Z,12.20
2022-08-07T05:12:26.746Z,12.30
2022-08-07T05:15:04.327Z,12.30
2022-08-07T05:17:50.860Z,12.30
2022-08-07T05:20:26.825Z,12.30
2022-08-07T05:23:07.097Z,12.40
2022-08-07T05:26:13.221Z,12.50
2022-08-07T05:28:50.277Z,12.50
2022-08-07T05:31:20.268Z,12.60
2022-08-07T05:34:04.499Z,12.60
2022-08-07T05:36:41.107Z,12.70
2022-08-07T05:40:13.449Z,12.80
2022-08-07T05:42:12.104Z,12.90
2022-08-07T05:44:52.813Z,13.00
2022-08-07T05:48:01.660Z,13.10
2022-08-07T05:50:28.684Z,13.30
2022-08-07T05:53:05.092Z,13.50
2022-08-07T05:56:02.303Z,13.70
2022-08-07T05:58:36.778Z,13.80
2022-08-07T06:01:27.171Z,13.90
2022-08-07T06:04:06.067Z,14.00
2022-08-07T06:06:46.105Z,14.20
2022-08-07T06:09:23.136Z,14.30
2022-08-07T06:12:18.124Z,14.30
2022-08-07T06:14:51.172Z,14.30
2022-08-07T06:17:31.943Z,14.40
2022-08-07T06:20:06.599Z,14.60
2022-08-07T06:23:01.871Z,14.60
2022-08-07T06:25:41.227Z,14.70
2022-08-07T06:28:29.150Z,14.90
2022-08-07T06:30:58.690Z,14.90
2022-08-07T06:33:26.905Z,15.00
2022-08-07T06:36:12.901Z,15.00
2022-08-07T06:38:59.515Z,15.00
2022-08-07T06:42:01.853Z,15.00
2022-08-07T06:44:39.728Z,15.10
2022-08-07T06:47:12.310Z,15.20
2022-08-07T06:49:58.903Z,15.10
2022-08-07T06:52:38.155Z,15.20
2022-08-07T06:55:33.577Z,15.30
2022-08-07T06:58:10.241Z,15.40
2022-08-07T07:00:48.196Z,15.50
2022-08-07T07:03:47.547Z,15.60
2022-08-07T07:06:26.627Z,15.70
2022-08-07T07:08:54.883Z,15.70
2022-08-07T07:12:08.894Z,15.70
2022-08-07T07:14:22.732Z,15.80
2022-08-07T07:17:00.202Z,15.80
2022-08-07T07:19:57.330Z,15.90
2022-08-07T07:22:35.688Z,16.10
2022-08-07T07:26:34.226Z,16.20
2022-08-07T07:28:42.549Z,16.30
2022-08-07T07:31:21.604Z,16.50
2022-08-07T07:34:01.259Z,16.60
2022-08-07T07:36:33.040Z,16.70
2022-08-07T07:39:11.248Z,16.80
2022-08-07T07:42:02.158Z,16.90
2022-08-07T07:44:49.532Z,17.00
2022-08-07T07:47:42.997Z,17.10
2022-08-07T07:50:16.209Z,17.10
2022-08-07T07:53:20.437Z,17.20
2022-08-07T07:56:00.900Z,17.40
2022-08-07T07:58:40.588Z,17.50
2022-08-07T08:02:02.619Z,17.60
2022-08-07T08:04:14.443Z,17.60
2022-08-07T08:06:53.265Z,17.80
2022-08-07T08:09:29.189Z,17.90
2022-08-07T08:12:05.988Z,18.10
2022-08-07T08:14:36.192Z,18.10
2022-08-07T08:17:57.872Z,18.20
2022-08-07T08:20:19.866Z,18.20
2022-08-07T08:23:18.224Z,18.40
2022-08-07T08:26:10.101Z,18.60
2022-08-07T08:28:51.247Z,18.80
2022-08-07T08:31:58.956Z,19.00
2022-08-07T08:34:27.330Z,19.30
2022-08-07T08:36:58.866Z,19.50
2022-08-07T08:39:39.635Z,19.70
2022-08-07T08:42:28.678Z,19.90
2022-08-07T08:45:13.247Z,20.20
2022-08-07T08:47:52.856Z,20.40
2022-08-07T08:50:39.757Z,20.30
2022-08-07T08:53:19.762Z,20.40
2022-08-07T08:55:59.146Z,20.50
2022-08-07T08:58:40.816Z,20.60
2022-08-07T09:01:21.388Z,20.80
2022-08-07T09:04:08.460Z,21.00
2022-08-07T09:06:53.287Z,21.20
2022-08-07T09:09:36.738Z,21.20
2022-08-07T09:12:31.142Z,21.30
2022-08-07T09:16:25.229Z,21.40
2022-08-07T09:18:25.341Z,21.70
2022-08-07T09:21:04.919Z,21.60
2022-08-07T09:24:32.666Z,21.70
2022-08-07T09:26:50.978Z,21.90
2022-08-07T09:30:03.931Z,22.20
2022-08-07T09:32:32.579Z,22.20
2022-08-07T09:36:05.426Z,21.90
2022-08-07T09:38:14.020Z,22.00
2022-08-07T09:41:01.330Z,22.00
2022-08-07T09:44:10.240Z,22.20
2022-08-07T09:47:50.388Z,22.30
2022-08-07T09:50:19.718Z,22.30
2022-08-07T09:52:58.311Z,22.20
2022-08-07T09:56:03.273Z,22.30
2022-08-07T09:58:57.333Z,22.50
2022-08-07T10:01:58.395Z,22.50
2022-08-07T10:04:59.552Z,22.60
2022-08-07T10:08:05.354Z,22.80
2022-08-07T10:11:59.114Z,23.00
2022-08-07T10:14:00.437Z,23.10
2022-08-07T10:17:00.887Z,23.10
2022-08-07T10:19:58.353Z,23.30
2022-08-07T10:23:05.857Z,23.80
2022-08-07T10:25:57.358Z,24.00
2022-08-07T10:28:49.428Z,24.00
2022-08-07T10:31:45.385Z,24.10
2022-08-07T10:34:37.374Z,24.40
2022-08-07T10:38:00.437Z,23.90
2022-08-07T10:40:30.286Z,24.00
2022-08-07T10:43:03.053Z,24.60
2022-08-07T10:45:57.996Z,25.00
2022-08-07T10:48:37.251Z,24.70
2022-08-07T10:51:57.311Z,24.70
2022-08-07T10:54:14.185Z,24.70
2022-08-07T10:57:04.573Z,24.90
2022-08-07T10:59:47.460Z,25.30
2022-08-07T11:02:34.051Z,25.80
2022-08-07T11:05:48.811Z,25.50
2022-08-07T11:08:39.048Z,25.40
2022-08-07T11:11:11.472Z,25.30
2022-08-07T11:14:45.086Z,25.70
2022-08-07T11:16:51.734Z,25.80
2022-08-07T11:19:44.526Z,25.70
2022-08-07T11:22:32.221Z,26.10
2022-08-07T11:25:19.834Z,26.50
2022-08-07T11:28:03.049Z,25.90
2022-08-07T11:30:49.392Z,25.90
2022-08-07T11:33:58.663Z,25.80
2022-08-07T11:36:45.478Z,25.10
2022-08-07T11:39:59.521Z,24.70
2022-08-07T11:42:30.433Z,24.90
2022-08-07T11:45:12.340Z,25.30
2022-08-07T11:48:06.102Z,25.70
2022-08-07T11:50:58.740Z,25.80
2022-08-07T11:54:00.827Z,26.40
2022-08-07T11:56:42.068Z,27.10
2022-08-07T12:00:11.262Z,27.60
2022-08-07T12:03:41.942Z,27.70
2022-08-07T12:06:37.484Z,26.90
2022-08-07T12:09:23.555Z,26.10
2022-08-07T12:12:10.924Z,26.20
2022-08-07T12:14:56.227Z,26.30
2022-08-07T12:17:38.482Z,26.50
2022-08-07T12:20:30.030Z,26.30
2022-08-07T12:23:18.093Z,26.20
2022-08-07T12:26:29.192Z,26.20
2022-08-07T12:29:12.794Z,26.40
2022-08-07T12:32:01.940Z,26.30
2022-08-07T12:34:35.977Z,25.90
2022-08-07T12:37:16.843Z,25.80
2022-08-07T12:40:00.547Z,26.00
2022-08-07T12:42:31.881Z,26.10
2022-08-07T12:45:12.488Z,25.80
2022-08-07T12:47:50.582Z,25.80
2022-08-07T12:50:34.216Z,26.00
2022-08-07T12:53:22.096Z,26.30
2022-08-07T12:56:09.242Z,25.70
2022-08-07T12:58:42.955Z,26.00
2022-08-07T13:01:32.486Z,26.60
2022-08-07T13:05:01.609Z,27.00
2022-08-07T13:08:12.681Z,26.60
2022-08-07T13:10:59.354Z,26.60
2022-08-07T13:13:50.303Z,26.90
2022-08-07T13:16:28.061Z,27.10
2022-08-07T13:19:21.860Z,26.80
2022-08-07T13:22:19.845Z,26.90
2022-08-07T13:25:08.534Z,27.50
2022-08-07T13:28:10.769Z,26.40
2022-08-07T13:30:41.559Z,25.90
2022-08-07T13:34:31.829Z,25.60
2022-08-07T13:36:25.763Z,25.60
2022-08-07T13:39:05.017Z,25.40
2022-08-07T13:41:52.535Z,25.40
2022-08-07T13:44:34.723Z,25.90
2022-08-07T13:47:21.773Z,25.70
2022-08-07T13:50:32.599Z,26.20
2022-08-07T13:52:51.571Z,26.50
2022-08-07T13:55:26.335Z,26.30
2022-08-07T13:58:33.581Z,26.50
2022-08-07T14:01:12.966Z,26.30
2022-08-07T14:04:07.005Z,26.10
2022-08-07T14:06:45.197Z,26.30
2022-08-07T14:10:12.513Z,26.40
2022-08-07T14:12:27.558Z,26.70
2022-08-07T14:15:08.586Z,27.20
2022-08-07T14:18:27.035Z,27.50
2022-08-07T14:20:40.375Z,27.50
2022-08-07T14:23:59.148Z,27.20
2022-08-07T14:26:23.672Z,26.60
2022-08-07T14:29:10.513Z,26.60
2022-08-07T14:31:57.875Z,26.50
2022-08-07T14:34:45.788Z,26.40
2022-08-07T14:37:17.084Z,26.20
2022-08-07T14:40:17.300Z,26.10
2022-08-07T14:43:55.112Z,25.70
2022-08-07T14:45:50.674Z,25.70
2022-08-07T14:48:27.568Z,25.30
2022-08-07T14:51:16.291Z,25.20
2022-08-07T14:54:05.880Z,25.30
2022-08-07T14:56:46.640Z,25.40
2022-08-07T15:00:03.595Z,25.40
2022-08-07T15:02:34.062Z,25.30
2022-08-07T15:05:20.127Z,25.10
2022-08-07T15:07:58.986Z,25.10
2022-08-07T15:10:29.981Z,25.10
2022-08-07T15:13:11.626Z,25.00
2022-08-07T15:15:43.778Z,24.80
2022-08-07T15:18:33.540Z,24.70
2022-08-07T15:21:59.311Z,24.80
2022-08-07T15:25:14.759Z,24.90
2022-08-07T15:27:09.458Z,24.80
2022-08-07T15:36:01.843Z,24.70
2022-08-07T15:38:32.963Z,24.70
2022-08-07T15:42:44.236Z,24.60
2022-08-07T15:44:23.526Z,24.70
2022-08-07T15:50:03.750Z,24.50
2022-08-07T15:52:43.652Z,24.50
2022-08-07T15:55:21.123Z,24.50
2022-08-07T15:58:02.683Z,24.50
2022-08-07T16:00:35.319Z,24.50
2022-08-07T16:03:46.307Z,24.40
2022-08-07T16:06:13.943Z,24.50
2022-08-07T16:08:50.685Z,24.30
2022-08-07T16:11:39.940Z,24.40
2022-08-07T16:14:27.727Z,24.40
2022-08-07T16:17:15.984Z,24.30
2022-08-07T16:20:08.671Z,24.20
2022-08-07T16:23:54.792Z,24.20
2022-08-07T16:26:59.469Z,24.30
2022-08-07T16:30:09.869Z,24.30
2022-08-07T16:32:54.168Z,24.30
2022-08-07T16:35:58.362Z,24.40
2022-08-07T16:38:59.916Z,24.40
2022-08-07T16:41:54.165Z,24.30
2022-08-07T16:45:14.852Z,24.30
2022-08-07T16:48:13.691Z,24.30
2022-08-07T16:51:21.764Z,24.10
2022-08-07T16:54:18.046Z,24.20
2022-08-07T16:57:05.750Z,24.10
2022-08-07T16:59:56.796Z,24.10
2022-08-07T17:03:04.875Z,24.00
2022-08-07T17:06:28.865Z,24.10
2022-08-07T17:09:13.993Z,24.20
2022-08-07T17:12:01.894Z,24.10
2022-08-07T17:14:52.739Z,24.00
2022-08-07T17:17:44.107Z,24.00
2022-08-07T17:20:30.028Z,24.00
2022-08-07T17:23:08.779Z,23.90
2022-08-07T17:26:00.788Z,23.80
2022-08-07T17:28:38.237Z,23.80
2022-08-07T17:31:18.763Z,23.70
2022-08-07T17:34:19.854Z,23.70
2022-08-07T17:37:09.657Z,23.70
2022-08-07T17:39:57.809Z,23.70
2022-08-07T17:42:58.225Z,23.70
2022-08-07T17:45:31.843Z,23.60
2022-08-07T17:48:13.773Z,23.40
2022-08-07T17:50:55.578Z,23.40
2022-08-07T17:54:01.803Z,23.40
2022-08-07T17:56:39.172Z,23.30
2022-08-07T17:59:35.431Z,23.20
2022-08-07T18:02:11.835Z,23.20
2022-08-07T18:05:14.197Z,23.10
2022-08-07T18:08:01.269Z,23.00
2022-08-07T18:12:16.708Z,22.90
2022-08-07T18:13:44.189Z,22.80
2022-08-07T18:16:31.194Z,22.80
2022-08-07T18:21:08.043Z,22.70
2022-08-07T18:22:15.053Z,22.60
2022-08-07T18:24:51.688Z,22.60
2022-08-07T18:28:01.794Z,22.50
2022-08-07T18:30:39.160Z,22.40
2022-08-07T18:33:59.844Z,22.40
2022-08-07T18:36:39.729Z,22.30
2022-08-07T18:40:08.055Z,22.30
2022-08-07T18:42:28.635Z,22.30
2022-08-07T18:45:44.621Z,22.20
2022-08-07T18:48:10.046Z,22.10
2022-08-07T18:51:14.878Z,22.00
2022-08-07T18:54:01.246Z,22.00
2022-08-07T18:56:58.178Z,21.90
2022-08-07T18:59:59.108Z,21.80
2022-08-07T19:02:46.271Z,21.70
2022-08-07T19:06:03.613Z,21.60
2022-08-07T19:08:30.870Z,21.40
2022-08-07T19:11:35.091Z,21.40
2022-08-07T19:14:17.085Z,21.20
2022-08-07T19:17:07.956Z,21.10
2022-08-07T19:20:00.880Z,21.00
2022-08-07T19:22:38.165Z,20.90
2022-08-07T19:26:25.178Z,20.70
2022-08-07T19:28:57.947Z,20.70
2022-08-07T19:31:40.483Z,20.50
2022-08-07T19:34:33.791Z,20.40
2022-08-07T19:37:17.254Z,20.40
2022-08-07T19:39:57.513Z,20.30
2022-08-07T19:42:40.474Z,20.20
2022-08-07T19:46:09.466Z,20.10
2022-08-07T19:48:19.005Z,20.10
2022-08-07T19:50:54.633Z,20.00
2022-08-07T19:54:32.314Z,19.90
2022-08-07T19:57:51.156Z,19.80
2022-08-07T19:59:24.923Z,19.80
2022-08-07T20:02:19.711Z,19.70
2022-08-07T20:05:01.139Z,19.60
2022-08-07T20:07:46.479Z,19.50
2022-08-07T20:10:35.352Z,19.40
2022-08-07T20:13:23.951Z,19.40
2022-08-07T20:16:03.180Z,19.30
2022-08-07T20:18:34.362Z,19.20
2022-08-07T20:21:14.867Z,19.20
2022-08-07T20:23:54.997Z,19.10
2022-08-07T20:26:45.001Z,19.00
2022-08-07T20:29:49.187Z,19.00
2022-08-07T20:32:22.188Z,18.90
2022-08-07T20:34:52.801Z,18.80
2022-08-07T20:37:36.986Z,18.70
2022-08-07T20:40:33.368Z,18.70
2022-08-07T20:43:19.217Z,18.60
2022-08-07T20:46:25.873Z,18.60
2022-08-07T20:49:54.367Z,18.60
2022-08-07T20:51:40.651Z,18.50
2022-08-07T20:54:29.812Z,18.50
2022-08-07T20:57:05.328Z,18.40
2022-08-07T21:00:06.190Z,18.40
2022-08-07T21:02:58.138Z,18.30
2022-08-07T21:05:52.915Z,18.30
2022-08-07T21:08:39.328Z,18.20
2022-08-07T21:11:14.646Z,18.10
2022-08-07T21:14:20.305Z,18.10
2022-08-07T21:17:06.645Z,18.00
2022-08-07T21:20:01.122Z,18.00
2022-08-07T21:22:35.673Z,17.90
2022-08-07T21:25:16.995Z,17.80
2022-08-07T21:28:04.114Z,17.80
2022-08-07T21:30:50.017Z,17.70
2022-08-07T21:33:23.734Z,17.70
2022-08-07T21:36:31.268Z,17.60
2022-08-07T21:39:46.568Z,17.60
2022-08-07T21:42:37.528Z,17.60
2022-08-07T21:46:07.763Z,17.50
2022-08-07T21:48:26.809Z,17.50
2022-08-07T21:51:03.258Z,17.40
2022-08-07T21:53:46.514Z,17.30
2022-08-07T21:56:36.656Z,17.30
2022-08-07T22:00:02.967Z,17.20
2022-08-07T22:02:32.384Z,17.20
2022-08-07T22:05:21.759Z,17.20
2022-08-07T22:08:07.206Z,17.10
2022-08-07T22:10:47.085Z,17.10
2022-08-07T22:13:16.172Z,17.10
2022-08-07T22:16:38.583Z,17.00
2022-08-07T22:18:56.712Z,16.90
2022-08-07T22:22:04.864Z,16.90
2022-08-07T22:24:38.596Z,16.90
2022-08-07T22:27:34.054Z,16.80
2022-08-07T22:30:17.365Z,16.80
2022-08-07T22:33:04.047Z,16.70
2022-08-07T22:35:41.416Z,16.70
2022-08-07T22:38:30.073Z,16.70
2022-08-07T22:41:03.260Z,16.60
2022-08-07T22:43:48.111Z,16.60
2022-08-07T22:47:03.501Z,16.60
2022-08-07T22:49:56.048Z,16.50
2022-08-07T22:53:05.469Z,16.50
2022-08-07T22:55:56.063Z,16.40
2022-08-07T22:58:49.655Z,16.40
2022-08-07T23:01:50.834Z,16.30
2022-08-07T23:06:07.566Z,16.30
2022-08-07T23:08:04.846Z,16.30
2022-08-07T23:10:47.024Z,16.30
2022-08-07T23:13:48.725Z,16.30
2022-08-07T23:16:46.900Z,16.30
2022-08-07T23:19:58.543Z,16.20
2022-08-07T23:22:45.288Z,16.30
2022-08-07T23:25:29.395Z,16.20
2022-08-07T23:28:21.757Z,16.20
2022-08-07T23:32:49.405Z,16.10
2022-08-07T23:35:01.231Z,16.10
2022-08-07T23:38:01.672Z,16.10
2022-08-07T23:40:39.568Z,16.10
2022-08-07T23:43:41.121Z,16.10
2022-08-07T23:46:37.791Z,16.00
2022-08-07T23:49:54.121Z,16.10
2022-08-07T23:53:06.190Z,16.00
2022-08-07T23:55:53.349Z,15.90
2022-08-07T23:58:32.241Z,15.90
