createdAt,value
2023-02-19T00:01:31.284Z,3.65
2023-02-19T00:03:59.122Z,4.13
2023-02-19T00:06:26.536Z,4.15
2023-02-19T00:08:53.091Z,4.22
2023-02-19T00:11:21.366Z,4.10
2023-02-19T00:13:48.892Z,4.80
2023-02-19T00:16:16.539Z,4.45
2023-02-19T00:18:43.529Z,4.20
2023-02-19T00:21:10.540Z,4.68
2023-02-19T00:23:37.060Z,3.42
2023-02-19T00:26:18.451Z,6.25
2023-02-19T00:28:46.091Z,6.57
2023-02-19T00:31:15.534Z,10.82
2023-02-19T00:33:42.015Z,8.35
2023-02-19T00:36:08.416Z,7.57
2023-02-19T00:38:38.367Z,8.45
2023-02-19T00:41:19.002Z,8.50
2023-02-19T00:43:48.248Z,5.45
2023-02-19T00:46:15.284Z,4.35
2023-02-19T00:48:41.693Z,5.17
2023-02-19T00:51:08.292Z,5.85
2023-02-19T00:53:34.885Z,10.48
2023-02-19T00:56:01.225Z,5.70
2023-02-19T00:58:27.956Z,8.82
2023-02-19T01:00:54.402Z,6.07
2023-02-19T01:03:22.586Z,6.60
2023-02-19T01:05:49.780Z,5.90
2023-02-19T01:08:16.239Z,5.40
2023-02-19T01:10:42.609Z,4.35
2023-02-19T01:13:09.008Z,4.68
2023-02-19T01:15:35.744Z,4.03
2023-02-19T01:18:02.213Z,3.42
2023-02-19T01:20:28.929Z,3.92
2023-02-19T01:22:55.563Z,2.63
2023-02-19T01:25:21.971Z,5.18
2023-02-19T01:27:48.364Z,4.47
2023-02-19T01:30:14.845Z,3.38
2023-02-19T01:32:41.236Z,3.28
2023-02-19T01:35:07.759Z,3.05
2023-02-19T01:37:34.156Z,2.92
2023-02-19T01:40:00.524Z,3.05
2023-02-19T01:42:26.924Z,3.35
2023-02-19T01:45:19.199Z,3.40
2023-02-19T01:47:46.635Z,3.10
2023-02-19T01:50:13.041Z,2.78
2023-02-19T01:52:39.513Z,3.33
2023-02-19T01:55:08.677Z,3.13
2023-02-19T02:00:11.883Z,2.70
2023-02-19T02:02:39.206Z,2.60
2023-02-19T02:05:08.931Z,3.10
2023-02-19T02:07:53.940Z,2.60
2023-02-19T02:10:20.354Z,2.13
2023-02-19T02:12:47.528Z,2.25
2023-02-19T02:15:15.045Z,2.38
2023-02-19T02:17:49.196Z,2.35
2023-02-19T02:20:34.398Z,2.50
2023-02-19T02:23:06.876Z,3.10
2023-02-19T02:25:52.100Z,2.70
2023-02-19T02:28:28.329Z,2.88
2023-02-19T02:30:59.240Z,3.20
2023-02-19T02:33:25.609Z,3.38
2023-02-19T02:35:54.213Z,2.55
2023-02-19T02:38:22.801Z,3.05
2023-02-19T02:40:49.430Z,4.60
2023-02-19T02:43:15.835Z,3.88
2023-02-19T02:45:42.376Z,3.40
2023-02-19T02:48:18.000Z,2.38
2023-02-19T02:50:48.213Z,2.40
2023-02-19T02:56:36.701Z,2.72
2023-02-19T02:59:05.285Z,2.80
2023-02-19T03:01:52.501Z,2.70
2023-02-19T03:04:25.676Z,3.05
2023-02-19T03:06:52.561Z,2.95
2023-02-19T03:09:40.626Z,2.88
2023-02-19T03:12:28.728Z,3.08
2023-02-19T03:15:16.033Z,3.22
2023-02-19T03:18:07.491Z,2.90
2023-02-19T03:20:35.491Z,2.92
2023-02-19T03:25:49.431Z,3.33
2023-02-19T03:28:17.629Z,3.08
2023-02-19T03:30:45.990Z,3.42
2023-02-19T03:33:15.375Z,3.67
2023-02-19T03:35:42.855Z,3.17
2023-02-19T03:38:12.186Z,4.28
2023-02-19T03:40:44.243Z,2.80
2023-02-19T03:43:18.311Z,3.28
2023-02-19T03:45:53.773Z,3.40
2023-02-19T03:48:23.340Z,2.97
2023-02-19T03:51:05.439Z,3.42
2023-02-19T03:53:39.721Z,3.50
2023-02-19T03:56:08.944Z,3.53
2023-02-19T03:58:40.171Z,3.58
2023-02-19T04:01:09.206Z,3.17
2023-02-19T04:03:43.811Z,2.85
2023-02-19T04:06:13.198Z,3.33
2023-02-19T04:08:40.831Z,3.63
2023-02-19T04:11:08.387Z,3.10
2023-02-19T04:13:55.505Z,3.08
2023-02-19T04:16:24.474Z,3.35
2023-02-19T04:18:52.496Z,3.38
2023-02-19T04:23:45.711Z,3.90
2023-02-19T04:26:13.213Z,5.30
2023-02-19T04:28:40.188Z,6.30
2023-02-19T04:31:06.695Z,6.78
2023-02-19T04:33:33.057Z,6.93
2023-02-19T04:35:59.444Z,7.15
2023-02-19T04:38:25.845Z,7.07
2023-02-19T04:40:52.361Z,6.38
2023-02-19T04:43:18.870Z,6.60
2023-02-19T04:45:45.344Z,6.47
2023-02-19T04:48:11.759Z,7.53
2023-02-19T04:50:41.129Z,6.97
2023-02-19T04:53:07.501Z,6.90
2023-02-19T04:55:37.978Z,7.30
2023-02-19T04:58:04.608Z,7.20
2023-02-19T05:00:31.178Z,5.68
2023-02-19T05:02:57.535Z,4.68
2023-02-19T05:05:23.922Z,4.72
2023-02-19T05:07:50.305Z,4.25
2023-02-19T05:10:16.701Z,4.78
2023-02-19T05:12:43.191Z,3.92
2023-02-19T05:15:09.588Z,4.18
2023-02-19T05:17:36.026Z,3.80
2023-02-19T05:20:02.456Z,2.97
2023-02-19T05:22:29.837Z,3.95
2023-02-19T05:24:56.223Z,3.75
2023-02-19T05:27:22.613Z,3.00
2023-02-19T05:29:48.968Z,3.17
2023-02-19T05:32:15.439Z,3.55
2023-02-19T05:34:41.880Z,3.35
2023-02-19T05:37:08.262Z,3.55
2023-02-19T05:39:34.630Z,3.25
2023-02-19T05:42:01.022Z,3.35
2023-02-19T05:44:27.434Z,3.42
2023-02-19T05:46:53.794Z,3.63
2023-02-19T05:49:20.196Z,3.55
2023-02-19T05:51:46.641Z,3.60
2023-02-19T05:54:13.009Z,3.58
2023-02-19T05:56:40.350Z,3.85
2023-02-19T05:59:20.350Z,4.32
2023-02-19T06:01:47.695Z,4.22
2023-02-19T06:04:14.622Z,3.60
2023-02-19T06:06:41.519Z,2.70
2023-02-19T06:09:08.682Z,3.47
2023-02-19T06:11:35.324Z,3.03
2023-02-19T06:14:01.711Z,3.28
2023-02-19T06:16:28.454Z,3.25
2023-02-19T06:18:54.984Z,3.88
2023-02-19T06:21:21.419Z,3.35
2023-02-19T06:23:47.812Z,3.30
2023-02-19T06:26:15.792Z,3.22
2023-02-19T06:31:09.704Z,3.58
2023-02-19T06:33:36.651Z,3.22
2023-02-19T06:36:03.791Z,2.70
2023-02-19T06:38:30.597Z,3.50
2023-02-19T06:41:01.009Z,2.88
2023-02-19T06:43:27.683Z,2.90
2023-02-19T06:45:54.214Z,2.97
2023-02-19T06:48:20.607Z,2.92
2023-02-19T06:50:46.999Z,3.20
2023-02-19T06:53:13.372Z,3.15
2023-02-19T06:55:40.443Z,3.05
2023-02-19T06:58:07.793Z,3.00
2023-02-19T07:00:34.518Z,3.78
2023-02-19T07:03:01.039Z,2.67
2023-02-19T07:05:27.442Z,3.28
2023-02-19T07:07:53.803Z,3.20
2023-02-19T07:10:20.188Z,4.38
2023-02-19T07:12:46.540Z,2.85
2023-02-19T07:15:12.929Z,3.92
2023-02-19T07:17:39.311Z,4.28
2023-02-19T07:20:05.815Z,3.30
2023-02-19T07:22:32.233Z,3.10
2023-02-19T07:24:58.608Z,3.00
2023-02-19T07:27:24.976Z,3.22
2023-02-19T07:29:51.355Z,3.75
2023-02-19T07:32:17.713Z,3.15
2023-02-19T07:34:44.126Z,3.10
2023-02-19T07:37:10.508Z,3.47
2023-02-19T07:39:36.885Z,2.83
2023-02-19T07:42:03.289Z,2.80
2023-02-19T07:44:29.986Z,3.35
2023-02-19T07:46:56.382Z,3.83
2023-02-19T07:49:22.785Z,3.20
2023-02-19T07:51:49.223Z,3.35
2023-02-19T07:54:15.584Z,3.92
2023-02-19T07:56:42.011Z,4.05
2023-02-19T07:59:08.380Z,4.88
2023-02-19T08:01:53.976Z,4.40
2023-02-19T08:04:20.357Z,4.15
2023-02-19T08:06:46.792Z,3.92
2023-02-19T08:09:13.187Z,5.68
2023-02-19T08:11:58.154Z,5.90
2023-02-19T08:14:25.246Z,3.38
2023-02-19T08:16:52.010Z,3.40
2023-02-19T08:19:18.888Z,3.33
2023-02-19T08:21:45.391Z,6.65
2023-02-19T08:24:11.876Z,11.07
2023-02-19T08:26:38.324Z,12.82
2023-02-19T08:29:05.284Z,9.65
2023-02-19T08:31:32.265Z,8.32
2023-02-19T08:33:58.965Z,7.03
2023-02-19T08:36:25.646Z,3.75
2023-02-19T08:38:52.115Z,4.10
2023-02-19T08:41:18.711Z,3.30
2023-02-19T08:43:45.260Z,2.58
2023-02-19T08:46:12.824Z,2.45
2023-02-19T08:48:39.751Z,2.10
2023-02-19T08:51:08.553Z,3.17
2023-02-19T08:53:36.132Z,2.50
2023-02-19T08:56:06.359Z,2.40
2023-02-19T08:58:33.102Z,2.35
2023-02-19T09:00:59.522Z,2.10
2023-02-19T09:03:26.078Z,2.08
2023-02-19T09:05:52.733Z,2.20
2023-02-19T09:08:19.599Z,1.85
2023-02-19T09:10:46.020Z,2.70
2023-02-19T09:13:12.420Z,2.60
2023-02-19T09:15:38.960Z,2.65
2023-02-19T09:18:05.625Z,2.95
2023-02-19T09:20:31.972Z,2.55
2023-02-19T09:22:59.167Z,2.35
2023-02-19T09:25:26.011Z,5.60
2023-02-19T09:27:55.997Z,5.73
2023-02-19T09:30:22.638Z,4.32
2023-02-19T09:32:49.230Z,8.30
2023-02-19T09:35:15.628Z,5.18
2023-02-19T09:37:42.032Z,5.97
2023-02-19T09:40:09.625Z,4.80
2023-02-19T09:42:36.405Z,6.57
2023-02-19T09:45:04.460Z,3.73
2023-02-19T09:47:32.207Z,3.80
2023-02-19T09:52:27.883Z,3.75
2023-02-19T09:54:57.784Z,3.58
2023-02-19T09:57:25.743Z,3.50
2023-02-19T09:59:54.182Z,3.28
2023-02-19T10:02:25.059Z,3.80
2023-02-19T10:04:52.148Z,3.20
2023-02-19T10:07:35.209Z,2.80
2023-02-19T10:10:14.001Z,4.28
2023-02-19T10:12:43.154Z,4.32
2023-02-19T10:15:11.727Z,3.67
2023-02-19T10:17:38.304Z,2.72
2023-02-19T10:20:05.085Z,5.18
2023-02-19T10:22:33.017Z,5.77
2023-02-19T10:24:59.592Z,4.70
2023-02-19T10:27:31.299Z,4.05
2023-02-19T10:29:58.251Z,3.42
2023-02-19T10:32:26.340Z,2.38
2023-02-19T10:35:07.872Z,3.65
2023-02-19T10:37:34.906Z,8.50
2023-02-19T10:40:01.502Z,5.45
2023-02-19T10:42:27.916Z,4.93
2023-02-19T10:44:58.404Z,5.10
2023-02-19T10:47:26.410Z,3.13
2023-02-19T10:49:55.020Z,2.30
2023-02-19T10:52:26.299Z,2.42
2023-02-19T10:54:55.255Z,2.20
2023-02-19T10:57:30.343Z,1.13
2023-02-19T11:00:01.257Z,1.17
2023-02-19T11:02:28.422Z,1.48
2023-02-19T11:05:06.663Z,1.20
2023-02-19T11:07:33.084Z,1.52
2023-02-19T11:09:59.790Z,1.30
2023-02-19T11:12:28.333Z,1.73
2023-02-19T11:14:55.038Z,1.80
2023-02-19T11:19:51.161Z,1.27
2023-02-19T11:22:27.928Z,4.18
2023-02-19T11:24:57.834Z,1.80
2023-02-19T11:27:25.729Z,2.05
2023-02-19T11:32:26.235Z,1.55
2023-02-19T11:34:53.167Z,0.80
2023-02-19T11:37:23.526Z,2.45
2023-02-19T11:39:50.682Z,20.65
2023-02-19T11:42:17.125Z,5.50
2023-02-19T11:45:02.116Z,8.88
2023-02-19T11:47:28.463Z,9.43
2023-02-19T11:50:00.895Z,10.52
2023-02-19T11:52:38.895Z,8.35
2023-02-19T11:55:24.324Z,3.90
2023-02-19T11:58:17.213Z,8.73
2023-02-19T12:01:07.623Z,3.67
2023-02-19T12:03:40.069Z,2.25
2023-02-19T12:06:18.680Z,1.00
2023-02-19T12:08:51.055Z,1.52
2023-02-19T12:11:37.764Z,1.98
2023-02-19T12:14:07.259Z,1.80
2023-02-19T12:16:42.924Z,1.55
2023-02-19T12:19:09.403Z,2.30
2023-02-19T12:21:50.782Z,2.08
2023-02-19T12:24:35.689Z,2.42
2023-02-19T12:27:25.898Z,2.22
2023-02-19T12:30:12.648Z,1.88
2023-02-19T12:32:57.437Z,2.20
2023-02-19T12:35:42.766Z,1.65
2023-02-19T12:38:23.480Z,1.70
2023-02-19T12:40:52.865Z,1.30
2023-02-19T12:43:20.835Z,1.27
2023-02-19T12:45:54.835Z,1.10
2023-02-19T12:48:39.380Z,0.98
2023-02-19T12:51:12.004Z,1.00
2023-02-19T12:53:50.621Z,0.90
2023-02-19T12:56:36.257Z,1.15
2023-02-19T12:59:10.203Z,0.70
2023-02-19T13:01:43.460Z,1.27
2023-02-19T13:04:28.405Z,1.38
2023-02-19T13:07:14.255Z,1.10
2023-02-19T13:09:58.208Z,0.90
2023-02-19T13:12:26.640Z,1.30
2023-02-19T13:14:58.002Z,3.47
2023-02-19T13:17:27.341Z,1.70
2023-02-19T13:19:58.600Z,1.48
2023-02-19T13:22:49.091Z,0.93
2023-02-19T13:25:16.836Z,0.98
2023-02-19T13:27:43.193Z,1.30
2023-02-19T13:30:09.599Z,1.05
2023-02-19T13:35:26.835Z,1.40
2023-02-19T13:37:54.512Z,1.27
2023-02-19T13:40:37.463Z,1.52
2023-02-19T13:43:19.478Z,0.77
2023-02-19T13:45:46.355Z,0.93
2023-02-19T13:48:26.059Z,1.10
2023-02-19T13:51:11.563Z,1.00
2023-02-19T13:53:41.975Z,0.93
2023-02-19T13:56:27.216Z,1.00
2023-02-19T13:58:53.951Z,1.27
2023-02-19T14:06:13.324Z,1.23
2023-02-19T14:08:55.988Z,0.88
2023-02-19T14:11:40.817Z,1.10
2023-02-19T14:14:26.067Z,1.05
2023-02-19T14:16:56.923Z,1.33
2023-02-19T14:19:43.295Z,0.95
2023-02-19T14:22:30.013Z,0.90
2023-02-19T14:24:57.769Z,1.15
2023-02-19T14:27:25.380Z,0.98
2023-02-19T14:29:52.106Z,1.23
2023-02-19T14:32:20.298Z,0.93
2023-02-19T14:34:46.784Z,1.02
2023-02-19T14:37:18.444Z,0.90
2023-02-19T14:39:45.381Z,0.75
2023-02-19T14:42:17.241Z,0.75
2023-02-19T14:44:46.637Z,0.90
2023-02-19T14:47:17.858Z,0.85
2023-02-19T14:49:46.399Z,0.80
2023-02-19T14:52:17.687Z,0.70
2023-02-19T14:54:48.401Z,0.70
2023-02-19T14:57:17.762Z,0.70
2023-02-19T14:59:55.078Z,0.60
2023-02-19T15:02:21.460Z,0.85
2023-02-19T15:04:48.146Z,0.77
2023-02-19T15:07:17.459Z,0.77
2023-02-19T15:09:47.041Z,0.85
2023-02-19T15:12:19.522Z,0.88
2023-02-19T15:14:46.359Z,0.80
2023-02-19T15:17:16.044Z,0.60
2023-02-19T15:19:43.081Z,0.70
2023-02-19T15:22:14.901Z,0.63
2023-02-19T15:24:44.018Z,0.80
2023-02-19T15:27:20.579Z,0.73
2023-02-19T15:29:53.330Z,1.25
2023-02-19T15:32:22.705Z,0.63
2023-02-19T15:34:56.503Z,1.00
2023-02-19T15:37:24.093Z,0.73
2023-02-19T15:39:51.384Z,0.60
2023-02-19T15:44:48.619Z,0.50
2023-02-19T15:47:18.053Z,0.73
2023-02-19T15:50:01.181Z,0.68
2023-02-19T15:52:32.731Z,0.70
2023-02-19T15:55:13.320Z,0.80
2023-02-19T15:57:44.125Z,0.50
2023-02-19T16:00:17.996Z,0.80
2023-02-19T16:02:45.336Z,1.30
2023-02-19T16:05:17.952Z,1.98
2023-02-19T16:07:44.641Z,2.58
2023-02-19T16:10:16.923Z,1.80
2023-02-19T16:12:43.482Z,1.27
2023-02-19T16:15:20.306Z,1.77
2023-02-19T16:17:47.385Z,2.22
2023-02-19T16:20:25.042Z,2.72
2023-02-19T16:25:26.195Z,1.52
2023-02-19T16:27:53.188Z,1.52
2023-02-19T16:30:30.199Z,1.87
2023-02-19T16:33:35.716Z,2.00
2023-02-19T16:36:21.099Z,1.20
2023-02-19T16:39:05.925Z,1.90
2023-02-19T16:41:32.848Z,1.88
2023-02-19T16:44:01.229Z,1.47
2023-02-19T16:46:27.721Z,1.65
2023-02-19T16:48:54.385Z,1.27
2023-02-19T16:51:28.342Z,1.60
2023-02-19T16:53:55.219Z,2.05
2023-02-19T16:56:23.099Z,2.53
2023-02-19T16:58:50.215Z,1.40
2023-02-19T17:01:16.722Z,2.13
2023-02-19T17:03:44.510Z,1.40
2023-02-19T17:08:38.180Z,1.48
2023-02-19T17:11:06.434Z,1.45
2023-02-19T17:13:32.952Z,1.55
2023-02-19T17:15:59.452Z,1.25
2023-02-19T17:18:25.822Z,4.15
2023-02-19T17:20:58.592Z,4.80
2023-02-19T17:23:25.034Z,3.90
2023-02-19T17:25:51.438Z,1.67
2023-02-19T17:28:17.920Z,3.13
2023-02-19T17:30:44.312Z,2.78
2023-02-19T17:33:10.765Z,6.43
2023-02-19T17:35:37.196Z,10.75
2023-02-19T17:38:09.454Z,18.77
2023-02-19T17:40:36.881Z,27.67
2023-02-19T17:43:03.296Z,29.33
2023-02-19T17:45:29.750Z,31.02
2023-02-19T17:47:56.180Z,18.73
2023-02-19T17:50:24.144Z,7.88
2023-02-19T17:55:18.491Z,4.28
2023-02-19T17:57:45.782Z,6.18
2023-02-19T18:00:19.860Z,8.80
2023-02-19T18:02:46.257Z,7.82
2023-02-19T18:05:12.846Z,6.50
2023-02-19T18:07:39.443Z,5.45
2023-02-19T18:10:06.614Z,3.50
2023-02-19T18:12:32.972Z,3.47
2023-02-19T18:14:59.349Z,3.35
2023-02-19T18:17:25.881Z,3.58
2023-02-19T18:19:52.378Z,3.95
2023-02-19T18:22:18.835Z,3.75
2023-02-19T18:24:46.779Z,4.88
2023-02-19T18:27:13.507Z,3.75
2023-02-19T18:29:39.903Z,2.80
2023-02-19T18:32:06.402Z,2.60
2023-02-19T18:34:32.768Z,2.63
2023-02-19T18:36:59.153Z,2.85
2023-02-19T18:39:25.625Z,5.50
2023-02-19T18:41:52.217Z,4.50
2023-02-19T18:44:22.520Z,3.88
2023-02-19T18:46:49.264Z,4.10
2023-02-19T18:49:16.264Z,3.45
2023-02-19T18:51:44.058Z,3.87
2023-02-19T18:54:10.684Z,3.55
2023-02-19T18:56:41.083Z,3.30
2023-02-19T18:59:07.486Z,1.60
2023-02-19T19:01:33.910Z,1.70
2023-02-19T19:04:00.348Z,2.38
2023-02-19T19:06:27.153Z,1.75
2023-02-19T19:08:53.500Z,1.10
2023-02-19T19:11:20.849Z,1.50
2023-02-19T19:13:47.233Z,1.77
2023-02-19T19:16:13.613Z,1.20
2023-02-19T19:18:39.990Z,0.65
2023-02-19T19:21:06.405Z,0.90
2023-02-19T19:23:32.795Z,2.22
2023-02-19T19:25:59.171Z,1.65
2023-02-19T19:28:25.653Z,1.70
2023-02-19T19:30:52.051Z,1.00
2023-02-19T19:33:18.462Z,0.88
2023-02-19T19:35:44.950Z,1.27
2023-02-19T19:38:11.321Z,0.65
2023-02-19T19:40:37.693Z,0.80
2023-02-19T19:43:04.099Z,0.80
2023-02-19T19:45:30.538Z,0.80
2023-02-19T19:47:56.932Z,0.65
2023-02-19T19:50:23.459Z,1.40
2023-02-19T19:52:50.052Z,1.23
2023-02-19T19:55:16.737Z,0.85
2023-02-19T19:57:43.200Z,0.80
2023-02-19T20:00:12.677Z,1.30
2023-02-19T20:02:39.203Z,2.40
2023-02-19T20:05:06.281Z,1.90
2023-02-19T20:07:32.732Z,1.50
2023-02-19T20:09:59.145Z,1.00
2023-02-19T20:12:25.532Z,0.80
2023-02-19T20:14:51.965Z,0.57
2023-02-19T20:17:18.372Z,0.60
2023-02-19T20:19:45.625Z,0.50
2023-02-19T20:22:12.302Z,0.65
2023-02-19T20:24:38.701Z,1.45
2023-02-19T20:27:05.090Z,0.70
2023-02-19T20:29:32.994Z,2.13
2023-02-19T20:32:03.766Z,2.55
2023-02-19T20:34:31.015Z,1.55
2023-02-19T20:36:57.568Z,1.90
2023-02-19T20:39:28.732Z,2.55
2023-02-19T20:41:55.297Z,3.40
2023-02-19T20:44:21.656Z,4.32
2023-02-19T20:46:49.301Z,2.40
2023-02-19T20:49:16.629Z,2.50
2023-02-19T20:51:47.576Z,2.15
2023-02-19T20:54:14.467Z,3.40
2023-02-19T20:56:45.009Z,4.35
2023-02-19T20:59:11.758Z,4.75
2023-02-19T21:01:38.317Z,5.18
2023-02-19T21:04:04.851Z,2.90
2023-02-19T21:06:31.337Z,4.25
2023-02-19T21:08:57.858Z,1.90
2023-02-19T21:11:24.253Z,5.78
2023-02-19T21:13:50.713Z,3.78
2023-02-19T21:16:17.760Z,3.10
2023-02-19T21:18:44.242Z,4.10
2023-02-19T21:21:10.749Z,2.45
2023-02-19T21:23:37.184Z,5.80
2023-02-19T21:26:04.350Z,2.47
2023-02-19T21:28:30.735Z,4.75
2023-02-19T21:30:57.109Z,4.65
2023-02-19T21:33:23.495Z,1.98
2023-02-19T21:35:49.840Z,2.58
2023-02-19T21:38:16.226Z,2.70
2023-02-19T21:40:42.645Z,2.50
2023-02-19T21:43:09.013Z,2.60
2023-02-19T21:45:35.370Z,2.50
2023-02-19T21:48:01.758Z,2.35
2023-02-19T21:50:28.104Z,2.63
2023-02-19T21:52:55.206Z,2.72
2023-02-19T21:55:21.611Z,2.25
2023-02-19T21:57:47.969Z,2.78
2023-02-19T22:00:14.518Z,1.23
2023-02-19T22:02:42.133Z,2.05
2023-02-19T22:05:08.792Z,2.28
2023-02-19T22:07:35.166Z,2.05
2023-02-19T22:10:01.586Z,1.58
2023-02-19T22:12:28.007Z,2.00
2023-02-19T22:14:54.419Z,1.98
2023-02-19T22:17:20.909Z,1.50
2023-02-19T22:19:47.636Z,2.20
2023-02-19T22:22:14.040Z,3.05
2023-02-19T22:24:40.425Z,2.20
2023-02-19T22:27:06.789Z,1.65
2023-02-19T22:29:33.317Z,2.00
2023-02-19T22:31:59.856Z,1.35
2023-02-19T22:34:26.361Z,1.58
2023-02-19T22:36:52.735Z,1.95
2023-02-19T22:39:23.507Z,1.73
2023-02-19T22:41:50.569Z,1.85
2023-02-19T22:44:17.035Z,1.77
2023-02-19T22:46:48.223Z,1.77
2023-02-19T22:49:14.591Z,1.85
2023-02-19T22:51:46.712Z,1.50
2023-02-19T22:54:13.078Z,1.20
2023-02-19T22:56:39.490Z,1.83
2023-02-19T22:59:05.837Z,1.52
2023-02-19T23:01:32.284Z,1.60
2023-02-19T23:04:00.215Z,1.25
2023-02-19T23:08:53.761Z,1.08
2023-02-19T23:11:21.286Z,0.88
2023-02-19T23:13:47.696Z,1.30
2023-02-19T23:16:14.397Z,0.90
2023-02-19T23:18:41.039Z,1.02
2023-02-19T23:21:07.535Z,1.40
2023-02-19T23:23:33.901Z,1.30
2023-02-19T23:26:00.296Z,1.50
2023-02-19T23:28:26.717Z,1.60
2023-02-19T23:30:53.190Z,1.13
2023-02-19T23:33:19.684Z,1.40
2023-02-19T23:35:46.071Z,1.67
2023-02-19T23:38:12.487Z,1.65
2023-02-19T23:40:38.927Z,1.90
2023-02-19T23:43:05.416Z,1.80
2023-02-19T23:45:31.817Z,1.70
2023-02-19T23:47:58.190Z,1.60
2023-02-19T23:50:24.593Z,1.70
2023-02-19T23:52:51.033Z,1.60
2023-02-19T23:55:17.438Z,1.92
2023-02-19T23:57:43.800Z,1.60
