createdAt,value
2019-03-09T00:01:02.642Z,1.50
2019-03-09T00:03:31.243Z,1.10
2019-03-09T00:05:59.803Z,0.50
2019-03-09T00:08:28.374Z,1.10
2019-03-09T00:10:56.939Z,1.00
2019-03-09T00:13:25.554Z,1.00
2019-03-09T00:15:54.125Z,13.17
2019-03-09T00:18:22.762Z,0.97
2019-03-09T00:20:51.347Z,4.60
2019-03-09T00:23:38.022Z,0.80
2019-03-09T00:26:08.258Z,1.20
2019-03-09T00:28:50.815Z,0.70
2019-03-09T00:31:26.738Z,0.87
2019-03-09T00:33:55.354Z,0.50
2019-03-09T00:36:23.942Z,1.03
2019-03-09T00:38:52.638Z,0.97
2019-03-09T00:41:21.219Z,0.90
2019-03-09T00:43:49.850Z,2.67
2019-03-09T00:46:18.413Z,0.70
2019-03-09T00:48:46.988Z,0.90
2019-03-09T00:51:15.550Z,0.90
2019-03-09T00:53:44.205Z,17.90
2019-03-09T00:56:13.078Z,43.10
2019-03-09T00:58:41.687Z,23.47
2019-03-09T01:01:10.243Z,1.97
2019-03-09T01:03:38.818Z,1.00
2019-03-09T01:06:07.405Z,0.90
2019-03-09T01:08:35.978Z,11.10
2019-03-09T01:11:04.827Z,1.00
2019-03-09T01:13:33.537Z,17.73
2019-03-09T01:16:02.182Z,1.10
2019-03-09T01:18:30.823Z,1.00
2019-03-09T01:20:59.534Z,1.00
2019-03-09T01:23:28.098Z,0.80
2019-03-09T01:25:56.666Z,0.97
2019-03-09T01:28:25.241Z,4.17
2019-03-09T01:30:53.951Z,0.90
2019-03-09T01:33:22.768Z,7.33
2019-03-09T01:35:51.336Z,1.00
2019-03-09T01:38:19.987Z,4.87
2019-03-09T01:40:48.624Z,1.03
2019-03-09T01:43:17.270Z,0.87
2019-03-09T01:45:45.834Z,1.17
2019-03-09T01:48:14.486Z,0.90
2019-03-09T01:50:43.066Z,0.93
2019-03-09T01:53:11.625Z,1.03
2019-03-09T01:55:40.270Z,1.00
2019-03-09T01:58:08.833Z,2.03
2019-03-09T02:00:38.250Z,1.27
2019-03-09T02:03:06.954Z,2.70
2019-03-09T02:05:35.603Z,0.83
2019-03-09T02:08:04.234Z,1.50
2019-03-09T02:10:32.822Z,0.90
2019-03-09T02:13:01.493Z,1.10
2019-03-09T02:15:30.298Z,1.00
2019-03-09T02:17:59.014Z,1.33
2019-03-09T02:20:27.721Z,1.93
2019-03-09T02:22:56.358Z,1.03
2019-03-09T02:25:24.991Z,1.17
2019-03-09T02:27:53.565Z,1.20
2019-03-09T02:30:22.135Z,1.20
2019-03-09T02:32:50.719Z,1.30
2019-03-09T02:35:19.653Z,1.10
2019-03-09T02:37:48.383Z,1.10
2019-03-09T02:40:18.674Z,14.57
2019-03-09T02:42:47.406Z,1.00
2019-03-09T02:45:19.153Z,0.83
2019-03-09T02:47:47.709Z,1.20
2019-03-09T02:50:17.030Z,2.03
2019-03-09T02:52:45.738Z,0.90
2019-03-09T02:55:14.661Z,1.23
2019-03-09T02:57:43.294Z,1.50
2019-03-09T03:00:21.648Z,0.97
2019-03-09T03:02:51.845Z,1.53
2019-03-09T03:05:20.578Z,1.40
2019-03-09T03:07:49.151Z,1.37
2019-03-09T03:10:17.796Z,1.40
2019-03-09T03:12:46.359Z,1.10
2019-03-09T03:15:32.399Z,1.40
2019-03-09T03:18:01.271Z,1.10
2019-03-09T03:20:29.864Z,1.50
2019-03-09T03:22:58.423Z,2.10
2019-03-09T03:25:27.066Z,1.20
2019-03-09T03:27:55.632Z,1.20
2019-03-09T03:30:24.468Z,1.43
2019-03-09T03:32:54.667Z,1.43
2019-03-09T03:35:23.306Z,1.43
2019-03-09T03:37:52.010Z,1.20
2019-03-09T03:40:20.674Z,1.50
2019-03-09T03:42:49.234Z,1.47
2019-03-09T03:45:17.893Z,1.30
2019-03-09T03:47:46.459Z,1.20
2019-03-09T03:50:15.169Z,1.43
2019-03-09T03:52:43.742Z,1.40
2019-03-09T03:55:12.479Z,1.80
2019-03-09T03:57:41.302Z,0.93
2019-03-09T04:00:14.771Z,1.43
2019-03-09T04:02:43.590Z,1.00
2019-03-09T04:05:12.393Z,1.43
2019-03-09T04:07:41.299Z,1.50
2019-03-09T04:10:14.215Z,1.63
2019-03-09T04:12:43.488Z,1.00
2019-03-09T04:15:13.200Z,1.70
2019-03-09T04:17:41.841Z,1.70
2019-03-09T04:20:11.803Z,1.50
2019-03-09T04:22:40.513Z,1.60
2019-03-09T04:25:10.027Z,1.63
2019-03-09T04:27:38.601Z,1.27
2019-03-09T04:30:12.753Z,1.43
2019-03-09T04:32:41.497Z,2.00
2019-03-09T04:35:10.222Z,1.30
2019-03-09T04:37:38.850Z,1.60
2019-03-09T04:40:09.367Z,1.30
2019-03-09T04:42:37.954Z,1.50
2019-03-09T04:45:09.027Z,2.00
2019-03-09T04:47:37.611Z,1.83
2019-03-09T04:50:09.314Z,1.73
2019-03-09T04:52:37.992Z,1.63
2019-03-09T04:55:08.288Z,1.60
2019-03-09T04:57:36.924Z,1.43
2019-03-09T05:00:16.094Z,1.90
2019-03-09T05:02:44.656Z,1.77
2019-03-09T05:05:13.498Z,1.13
2019-03-09T05:07:47.706Z,1.70
2019-03-09T05:10:28.618Z,1.67
2019-03-09T05:13:03.433Z,2.07
2019-03-09T05:15:32.221Z,1.50
2019-03-09T05:18:00.883Z,1.70
2019-03-09T05:20:29.446Z,1.23
2019-03-09T05:22:58.022Z,1.43
2019-03-09T05:25:26.589Z,1.37
2019-03-09T05:27:55.165Z,1.43
2019-03-09T05:30:41.235Z,1.40
2019-03-09T05:33:09.916Z,1.43
2019-03-09T05:35:38.660Z,1.70
2019-03-09T05:38:07.225Z,0.97
2019-03-09T05:40:36.038Z,1.23
2019-03-09T05:43:05.446Z,1.37
2019-03-09T05:45:34.162Z,1.50
2019-03-09T05:48:02.901Z,1.70
2019-03-09T05:50:31.478Z,1.57
2019-03-09T05:53:14.626Z,0.93
2019-03-09T05:55:43.207Z,1.40
2019-03-09T05:58:11.842Z,1.60
2019-03-09T06:00:41.395Z,1.30
2019-03-09T06:03:09.978Z,1.73
2019-03-09T06:05:40.384Z,1.57
2019-03-09T06:08:09.304Z,1.40
2019-03-09T06:10:38.010Z,1.87
2019-03-09T06:13:06.725Z,1.60
2019-03-09T06:15:35.297Z,1.53
2019-03-09T06:18:06.177Z,2.23
2019-03-09T06:20:34.315Z,2.77
2019-03-09T06:23:02.968Z,1.60
2019-03-09T06:25:31.545Z,1.40
2019-03-09T06:28:00.113Z,1.50
2019-03-09T06:30:28.686Z,1.60
2019-03-09T06:33:17.481Z,1.57
2019-03-09T06:35:48.110Z,1.50
2019-03-09T06:38:44.066Z,1.90
2019-03-09T06:41:15.726Z,1.50
2019-03-09T06:43:44.379Z,1.60
2019-03-09T06:46:12.970Z,1.17
2019-03-09T06:48:41.550Z,1.83
2019-03-09T06:51:10.185Z,1.37
2019-03-09T06:53:38.766Z,1.70
2019-03-09T06:56:07.330Z,1.27
2019-03-09T06:58:35.911Z,1.30
2019-03-09T07:01:13.416Z,1.20
2019-03-09T07:03:41.978Z,1.40
2019-03-09T07:06:10.554Z,1.63
2019-03-09T07:08:39.542Z,1.87
2019-03-09T07:11:08.214Z,2.60
2019-03-09T07:13:36.854Z,1.93
2019-03-09T07:16:05.502Z,1.67
2019-03-09T07:18:35.310Z,1.57
2019-03-09T07:21:03.915Z,1.50
2019-03-09T07:23:32.642Z,1.30
2019-03-09T07:26:01.198Z,1.77
2019-03-09T07:28:29.787Z,1.93
2019-03-09T07:30:58.501Z,1.57
2019-03-09T07:33:27.125Z,1.63
2019-03-09T07:35:55.761Z,1.90
2019-03-09T07:38:24.414Z,1.47
2019-03-09T07:40:53.069Z,2.03
2019-03-09T07:43:21.726Z,1.47
2019-03-09T07:45:50.456Z,1.30
2019-03-09T07:48:19.030Z,1.53
2019-03-09T07:50:47.606Z,1.67
2019-03-09T07:53:16.170Z,1.40
2019-03-09T07:55:44.749Z,2.17
2019-03-09T07:58:13.314Z,1.73
2019-03-09T08:00:42.363Z,2.00
2019-03-09T08:03:10.958Z,1.43
2019-03-09T08:05:39.521Z,1.67
2019-03-09T08:08:08.198Z,1.60
2019-03-09T08:10:36.761Z,1.73
2019-03-09T08:13:05.482Z,1.70
2019-03-09T08:15:34.111Z,1.20
2019-03-09T08:18:02.691Z,1.77
2019-03-09T08:20:31.258Z,1.40
2019-03-09T08:23:00.204Z,1.20
2019-03-09T08:25:28.849Z,1.63
2019-03-09T08:27:57.406Z,1.40
2019-03-09T08:30:27.630Z,1.57
2019-03-09T08:32:56.262Z,1.30
2019-03-09T08:35:24.835Z,1.03
2019-03-09T08:37:53.410Z,1.43
2019-03-09T08:40:22.434Z,1.43
2019-03-09T08:42:51.052Z,1.30
2019-03-09T08:45:20.875Z,1.97
2019-03-09T08:47:52.609Z,1.20
2019-03-09T08:50:23.866Z,1.60
2019-03-09T08:52:52.524Z,1.90
2019-03-09T08:55:21.161Z,1.30
2019-03-09T08:57:49.885Z,1.27
2019-03-09T09:00:28.238Z,1.63
2019-03-09T09:02:57.713Z,1.63
2019-03-09T09:05:26.432Z,1.43
2019-03-09T09:07:55.081Z,1.83
2019-03-09T09:10:23.750Z,1.50
2019-03-09T09:12:52.398Z,1.53
2019-03-09T09:15:20.978Z,1.53
2019-03-09T09:17:50.395Z,3.70
2019-03-09T09:20:23.812Z,2.33
2019-03-09T09:22:52.378Z,10.37
2019-03-09T09:25:21.095Z,3.00
2019-03-09T09:27:51.856Z,3.83
2019-03-09T09:30:23.034Z,3.67
2019-03-09T09:32:51.666Z,3.63
2019-03-09T09:35:20.566Z,1.80
2019-03-09T09:37:49.445Z,2.63
2019-03-09T09:40:28.754Z,3.23
2019-03-09T09:42:57.443Z,1.83
2019-03-09T09:45:26.109Z,3.33
2019-03-09T09:47:55.846Z,6.37
2019-03-09T09:50:24.456Z,3.90
2019-03-09T09:52:53.058Z,4.70
2019-03-09T09:55:21.674Z,2.03
2019-03-09T09:57:50.337Z,1.37
2019-03-09T10:00:21.251Z,1.40
2019-03-09T10:02:49.966Z,1.73
2019-03-09T10:05:18.688Z,1.50
2019-03-09T10:07:47.390Z,3.00
2019-03-09T10:10:17.814Z,2.23
2019-03-09T10:12:46.463Z,2.67
2019-03-09T10:15:23.193Z,3.30
2019-03-09T10:17:51.971Z,3.17
2019-03-09T10:20:20.798Z,6.80
2019-03-09T10:22:49.446Z,4.30
2019-03-09T10:25:18.090Z,2.00
2019-03-09T10:27:46.834Z,1.40
2019-03-09T10:30:25.078Z,1.40
2019-03-09T10:32:53.797Z,1.80
2019-03-09T10:35:22.430Z,1.60
2019-03-09T10:37:51.258Z,1.80
2019-03-09T10:40:20.064Z,2.27
2019-03-09T10:42:48.654Z,2.00
2019-03-09T10:45:18.470Z,2.47
2019-03-09T10:47:47.108Z,2.03
2019-03-09T10:50:19.742Z,2.27
2019-03-09T10:52:48.490Z,1.53
2019-03-09T10:55:24.758Z,1.50
2019-03-09T10:57:53.337Z,1.90
2019-03-09T11:00:36.488Z,1.43
2019-03-09T11:03:05.296Z,1.53
2019-03-09T11:05:34.109Z,2.13
2019-03-09T11:08:02.872Z,1.60
2019-03-09T11:10:31.457Z,1.50
2019-03-09T11:13:00.034Z,1.30
2019-03-09T11:15:28.676Z,1.77
2019-03-09T11:17:57.261Z,1.57
2019-03-09T11:20:25.891Z,1.77
2019-03-09T11:22:54.466Z,1.80
2019-03-09T11:25:23.174Z,1.40
2019-03-09T11:27:51.763Z,1.70
2019-03-09T11:30:25.490Z,2.63
2019-03-09T11:32:54.242Z,1.60
2019-03-09T11:35:22.818Z,1.67
2019-03-09T11:37:51.455Z,1.87
2019-03-09T11:40:20.267Z,1.60
2019-03-09T11:42:48.904Z,1.50
2019-03-09T11:45:18.619Z,2.10
2019-03-09T11:47:47.186Z,1.60
2019-03-09T11:50:16.607Z,1.47
2019-03-09T11:52:45.715Z,1.97
2019-03-09T11:55:15.620Z,1.43
2019-03-09T11:57:44.330Z,1.60
2019-03-09T12:00:17.646Z,1.40
2019-03-09T12:02:46.346Z,1.60
2019-03-09T12:05:14.916Z,2.27
2019-03-09T12:07:43.558Z,2.03
2019-03-09T12:10:13.073Z,1.70
2019-03-09T12:12:41.653Z,1.30
2019-03-09T12:15:17.267Z,1.43
2019-03-09T12:17:46.092Z,1.80
2019-03-09T12:20:17.262Z,1.83
2019-03-09T12:22:46.075Z,2.10
2019-03-09T12:25:15.897Z,1.87
2019-03-09T12:27:44.594Z,1.70
2019-03-09T12:30:17.710Z,1.90
2019-03-09T12:32:46.401Z,1.60
2019-03-09T12:35:15.326Z,2.03
2019-03-09T12:37:44.145Z,1.80
2019-03-09T12:40:17.326Z,1.80
2019-03-09T12:42:46.042Z,2.53
2019-03-09T12:45:15.563Z,2.20
2019-03-09T12:47:44.189Z,1.63
2019-03-09T12:50:18.267Z,2.10
2019-03-09T12:52:46.965Z,1.83
2019-03-09T12:55:15.599Z,2.00
2019-03-09T12:57:44.319Z,2.97
2019-03-09T13:00:20.895Z,2.40
2019-03-09T13:02:49.562Z,1.80
2019-03-09T13:05:18.782Z,1.70
2019-03-09T13:07:47.478Z,1.67
2019-03-09T13:10:17.129Z,1.70
2019-03-09T13:12:46.028Z,1.67
2019-03-09T13:15:15.943Z,2.17
2019-03-09T13:17:44.646Z,1.80
2019-03-09T13:20:14.865Z,1.40
2019-03-09T13:22:43.494Z,1.70
2019-03-09T13:25:12.314Z,1.80
2019-03-09T13:27:41.030Z,1.43
2019-03-09T13:30:15.054Z,1.63
2019-03-09T13:32:43.767Z,1.63
2019-03-09T13:35:12.475Z,1.57
2019-03-09T13:37:41.129Z,1.50
2019-03-09T13:40:11.538Z,2.00
2019-03-09T13:42:40.106Z,1.30
2019-03-09T13:45:11.878Z,2.10
2019-03-09T13:47:40.790Z,1.67
2019-03-09T13:50:11.290Z,1.40
2019-03-09T13:52:39.928Z,1.80
2019-03-09T13:55:10.040Z,1.60
2019-03-09T13:57:38.745Z,1.30
2019-03-09T14:00:17.960Z,1.57
2019-03-09T14:02:46.657Z,1.40
2019-03-09T14:05:15.474Z,1.77
2019-03-09T14:07:44.097Z,1.60
2019-03-09T14:10:17.166Z,1.50
2019-03-09T14:12:45.862Z,1.50
2019-03-09T14:15:15.955Z,1.50
2019-03-09T14:17:44.592Z,1.60
2019-03-09T14:20:14.798Z,1.20
2019-03-09T14:22:43.453Z,1.27
2019-03-09T14:25:13.842Z,1.37
2019-03-09T14:27:42.422Z,1.63
2019-03-09T14:30:15.630Z,1.47
2019-03-09T14:32:44.351Z,1.20
2019-03-09T14:35:13.453Z,1.47
2019-03-09T14:37:42.178Z,1.40
2019-03-09T14:40:13.747Z,1.50
2019-03-09T14:42:42.485Z,1.37
2019-03-09T14:45:14.124Z,5.00
2019-03-09T14:47:42.814Z,1.27
2019-03-09T14:50:12.034Z,1.33
2019-03-09T14:52:40.684Z,1.30
2019-03-09T14:55:11.010Z,1.53
2019-03-09T14:57:39.744Z,1.53
2019-03-09T15:00:16.570Z,1.80
2019-03-09T15:02:45.282Z,1.40
2019-03-09T15:05:14.210Z,1.43
2019-03-09T15:07:42.846Z,1.33
2019-03-09T15:10:12.549Z,1.43
2019-03-09T15:12:41.117Z,1.43
2019-03-09T15:15:12.694Z,1.70
2019-03-09T15:17:41.341Z,1.60
2019-03-09T15:20:12.434Z,1.30
2019-03-09T15:22:41.078Z,1.50
2019-03-09T15:25:17.777Z,1.57
2019-03-09T15:27:46.500Z,1.60
2019-03-09T15:30:17.086Z,1.83
2019-03-09T15:32:45.726Z,1.70
2019-03-09T15:35:16.042Z,1.47
2019-03-09T15:37:44.938Z,1.30
2019-03-09T15:40:17.257Z,1.60
2019-03-09T15:42:46.254Z,1.30
2019-03-09T15:45:16.266Z,1.33
2019-03-09T15:47:44.966Z,1.40
2019-03-09T15:50:15.584Z,1.70
2019-03-09T15:52:44.283Z,1.40
2019-03-09T15:55:13.014Z,1.20
2019-03-09T15:57:41.700Z,1.20
2019-03-09T16:00:18.726Z,1.43
2019-03-09T16:02:48.073Z,1.37
2019-03-09T16:05:36.110Z,1.33
2019-03-09T16:08:04.749Z,1.10
2019-03-09T16:10:33.310Z,1.20
2019-03-09T16:13:01.961Z,1.47
2019-03-09T16:15:30.534Z,1.20
2019-03-09T16:17:59.187Z,1.10
2019-03-09T16:20:29.285Z,1.30
2019-03-09T16:22:58.285Z,1.13
2019-03-09T16:25:28.826Z,1.00
2019-03-09T16:27:57.451Z,0.90
2019-03-09T16:30:26.518Z,0.87
2019-03-09T16:32:55.103Z,1.10
2019-03-09T16:35:25.914Z,3.63
2019-03-09T16:37:53.950Z,2.27
2019-03-09T16:40:23.371Z,2.83
2019-03-09T16:42:52.080Z,2.13
2019-03-09T16:45:20.898Z,0.90
2019-03-09T16:47:49.738Z,1.23
2019-03-09T16:50:19.980Z,0.63
2019-03-09T16:52:48.711Z,0.60
2019-03-09T16:55:17.475Z,0.60
2019-03-09T16:57:46.182Z,0.50
2019-03-09T17:00:17.477Z,0.63
2019-03-09T17:02:46.174Z,0.53
2019-03-09T17:05:15.207Z,0.43
2019-03-09T17:07:45.494Z,0.50
2019-03-09T17:10:15.582Z,0.43
2019-03-09T17:12:44.339Z,0.40
2019-03-09T17:15:15.610Z,0.57
2019-03-09T17:17:44.319Z,0.43
2019-03-09T17:20:17.201Z,0.50
2019-03-09T17:22:46.046Z,0.50
2019-03-09T17:25:14.991Z,0.40
2019-03-09T17:27:43.625Z,0.40
2019-03-09T17:30:14.937Z,0.40
2019-03-09T17:32:43.570Z,0.40
2019-03-09T17:35:12.533Z,0.53
2019-03-09T17:37:41.086Z,0.40
2019-03-09T17:40:12.493Z,0.50
2019-03-09T17:42:41.270Z,0.30
2019-03-09T17:45:18.738Z,0.50
2019-03-09T17:47:47.374Z,0.40
2019-03-09T17:50:16.019Z,0.27
2019-03-09T17:52:44.658Z,0.40
2019-03-09T17:55:13.358Z,0.40
2019-03-09T17:57:42.073Z,0.20
2019-03-09T18:00:22.448Z,0.30
2019-03-09T18:02:51.149Z,0.20
2019-03-09T18:05:20.147Z,0.30
2019-03-09T18:07:48.718Z,0.20
2019-03-09T18:10:44.326Z,0.40
2019-03-09T18:13:13.003Z,0.40
2019-03-09T18:15:41.614Z,0.40
2019-03-09T18:18:10.250Z,0.47
2019-03-09T18:20:38.997Z,0.50
2019-03-09T18:23:07.566Z,0.60
2019-03-09T18:25:36.174Z,0.80
2019-03-09T18:28:04.738Z,0.73
2019-03-09T18:30:33.562Z,0.80
2019-03-09T18:33:02.200Z,1.00
2019-03-09T18:35:30.838Z,0.90
2019-03-09T18:37:59.555Z,0.93
2019-03-09T18:40:28.202Z,0.90
2019-03-09T18:42:56.782Z,1.00
2019-03-09T18:45:25.780Z,0.97
2019-03-09T18:47:54.397Z,1.10
2019-03-09T18:50:23.029Z,1.10
2019-03-09T18:52:51.787Z,1.30
2019-03-09T18:55:20.419Z,1.40
2019-03-09T18:57:49.054Z,4.93
2019-03-09T19:00:19.998Z,3.73
2019-03-09T19:02:48.632Z,5.77
2019-03-09T19:05:17.282Z,6.37
2019-03-09T19:07:46.195Z,24.30
2019-03-09T19:10:17.286Z,6.40
2019-03-09T19:12:46.080Z,5.70
2019-03-09T19:15:16.622Z,4.77
2019-03-09T19:17:45.449Z,6.07
2019-03-09T19:20:16.627Z,4.17
2019-03-09T19:22:45.344Z,11.83
2019-03-09T19:25:14.750Z,8.83
2019-03-09T19:27:43.386Z,8.30
2019-03-09T19:30:17.898Z,21.43
2019-03-09T19:32:46.487Z,9.80
2019-03-09T19:35:15.134Z,11.13
2019-03-09T19:37:43.742Z,39.13
2019-03-09T19:40:16.497Z,39.53
2019-03-09T19:42:45.254Z,37.27
2019-03-09T19:45:16.906Z,7.90
2019-03-09T19:47:45.545Z,4.23
2019-03-09T19:50:33.543Z,3.27
2019-03-09T19:53:02.102Z,2.63
2019-03-09T19:55:30.986Z,2.80
2019-03-09T19:57:59.550Z,2.37
2019-03-09T20:00:28.201Z,2.20
2019-03-09T20:02:56.762Z,1.93
2019-03-09T20:05:25.406Z,1.90
2019-03-09T20:07:54.124Z,2.30
2019-03-09T20:10:23.659Z,2.50
2019-03-09T20:12:52.369Z,2.00
2019-03-09T20:15:21.570Z,2.30
2019-03-09T20:17:50.257Z,2.30
2019-03-09T20:20:18.998Z,2.30
2019-03-09T20:22:47.669Z,2.43
2019-03-09T20:25:16.386Z,2.70
2019-03-09T20:27:44.960Z,2.60
2019-03-09T20:30:18.514Z,2.50
2019-03-09T20:32:47.238Z,2.50
2019-03-09T20:35:16.166Z,2.93
2019-03-09T20:37:44.743Z,2.00
2019-03-09T20:40:17.429Z,2.37
2019-03-09T20:42:46.139Z,2.10
2019-03-09T20:45:19.443Z,2.40
2019-03-09T20:47:48.139Z,2.10
2019-03-09T20:50:17.951Z,2.80
2019-03-09T20:52:46.626Z,2.40
2019-03-09T20:55:15.348Z,2.93
2019-03-09T20:57:43.902Z,2.50
2019-03-09T21:00:15.558Z,2.20
2019-03-09T21:02:44.194Z,1.30
2019-03-09T21:05:12.833Z,1.33
2019-03-09T21:07:41.402Z,1.20
2019-03-09T21:10:13.038Z,1.03
2019-03-09T21:12:55.079Z,1.07
2019-03-09T21:15:23.712Z,0.97
2019-03-09T21:17:54.323Z,1.10
2019-03-09T21:20:22.569Z,1.20
2019-03-09T21:22:51.163Z,1.90
2019-03-09T21:25:19.805Z,1.87
2019-03-09T21:27:48.489Z,1.60
2019-03-09T21:30:17.339Z,1.87
2019-03-09T21:32:46.164Z,2.13
2019-03-09T21:35:14.881Z,2.20
2019-03-09T21:37:43.447Z,1.93
2019-03-09T21:40:12.262Z,1.80
2019-03-09T21:42:40.825Z,1.53
2019-03-09T21:45:11.747Z,1.27
2019-03-09T21:47:40.440Z,1.30
2019-03-09T21:50:16.214Z,1.20
2019-03-09T21:52:44.941Z,1.17
2019-03-09T21:55:15.722Z,1.40
2019-03-09T21:57:44.438Z,1.50
2019-03-09T22:00:21.014Z,1.10
2019-03-09T22:02:50.576Z,1.57
2019-03-09T22:05:19.858Z,1.20
2019-03-09T22:07:48.502Z,0.80
2019-03-09T22:10:17.073Z,0.70
2019-03-09T22:12:45.753Z,0.53
2019-03-09T22:15:15.362Z,0.60
2019-03-09T22:17:44.206Z,0.50
2019-03-09T22:20:13.918Z,0.50
2019-03-09T22:22:42.764Z,0.50
2019-03-09T22:25:12.774Z,0.60
2019-03-09T22:27:41.407Z,0.47
2019-03-09T22:30:14.788Z,0.67
2019-03-09T22:32:43.352Z,0.70
2019-03-09T22:35:13.270Z,0.70
2019-03-09T22:37:41.831Z,0.80
2019-03-09T22:40:12.475Z,0.77
2019-03-09T22:42:41.217Z,0.70
2019-03-09T22:45:11.919Z,1.73
2019-03-09T22:47:40.493Z,1.73
2019-03-09T22:50:14.984Z,1.60
2019-03-09T22:52:43.561Z,0.70
2019-03-09T22:55:12.262Z,0.87
2019-03-09T22:57:40.978Z,0.60
2019-03-09T23:00:15.102Z,0.80
2019-03-09T23:02:44.890Z,0.70
2019-03-09T23:05:14.191Z,0.60
2019-03-09T23:07:42.823Z,0.80
2019-03-09T23:10:16.778Z,0.90
2019-03-09T23:12:45.483Z,1.20
2019-03-09T23:15:15.904Z,1.53
2019-03-09T23:17:44.999Z,1.67
2019-03-09T23:20:15.419Z,1.37
2019-03-09T23:22:44.219Z,1.20
2019-03-09T23:25:14.234Z,0.73
2019-03-09T23:27:43.063Z,0.80
2019-03-09T23:30:19.550Z,0.60
2019-03-09T23:32:48.322Z,1.10
2019-03-09T23:35:17.031Z,0.90
2019-03-09T23:37:46.943Z,1.00
2019-03-09T23:40:17.810Z,0.87
2019-03-09T23:42:46.455Z,1.00
2019-03-09T23:45:17.262Z,0.70
2019-03-09T23:47:46.080Z,0.60
2019-03-09T23:50:18.217Z,0.80
2019-03-09T23:52:47.178Z,0.60
2019-03-09T23:55:21.985Z,0.87
2019-03-09T23:57:47.702Z,0.80
