createdAt,value
2017-11-09T00:00:51.882Z,0
2017-11-09T00:01:53.500Z,0
2017-11-09T00:02:55.039Z,0
2017-11-09T00:03:56.953Z,0
2017-11-09T00:04:58.859Z,0
2017-11-09T00:06:00.862Z,0
2017-11-09T00:07:02.796Z,0
2017-11-09T00:08:04.776Z,0
2017-11-09T00:09:06.699Z,0
2017-11-09T00:10:08.352Z,0
2017-11-09T00:11:10.143Z,0
2017-11-09T00:12:11.811Z,0
2017-11-09T00:13:13.353Z,0
2017-11-09T00:14:14.948Z,0
2017-11-09T00:15:16.464Z,0
2017-11-09T00:16:18.074Z,0
2017-11-09T00:17:19.652Z,0
2017-11-09T00:18:21.194Z,0
2017-11-09T00:19:22.768Z,0
2017-11-09T00:20:24.359Z,0
2017-11-09T00:21:25.935Z,0
2017-11-09T00:22:27.509Z,0
2017-11-09T00:23:29.103Z,0
2017-11-09T00:24:30.676Z,0
2017-11-09T00:25:32.313Z,0
2017-11-09T00:26:33.928Z,0
2017-11-09T00:27:35.549Z,0
2017-11-09T00:28:37.148Z,0
2017-11-09T00:29:38.723Z,0
2017-11-09T00:30:40.298Z,0
2017-11-09T00:31:41.899Z,0
2017-11-09T00:32:43.481Z,0
2017-11-09T00:33:45.132Z,0
2017-11-09T00:34:46.713Z,0
2017-11-09T00:35:48.358Z,0
2017-11-09T00:36:49.999Z,0
2017-11-09T00:37:51.565Z,0
2017-11-09T00:38:53.399Z,0
2017-11-09T00:39:55.394Z,0
2017-11-09T00:40:57.400Z,0
2017-11-09T00:41:59.408Z,0
2017-11-09T00:43:01.399Z,0
2017-11-09T00:44:03.366Z,0
2017-11-09T00:45:05.379Z,0
2017-11-09T00:46:07.359Z,0
2017-11-09T00:47:09.333Z,0
2017-11-09T00:48:11.307Z,0
2017-11-09T00:49:13.374Z,0
2017-11-09T00:50:15.389Z,0
2017-11-09T00:51:17.329Z,0
2017-11-09T00:52:19.273Z,0
2017-11-09T00:53:21.344Z,0
2017-11-09T00:54:23.288Z,0
2017-11-09T00:55:25.271Z,0
2017-11-09T00:56:27.260Z,0
2017-11-09T00:57:29.243Z,0
2017-11-09T00:58:31.187Z,0
2017-11-09T00:59:32.854Z,0
2017-11-09T01:00:34.438Z,0
2017-11-09T01:01:36.000Z,0
2017-11-09T01:02:37.648Z,0
2017-11-09T01:03:39.250Z,0
2017-11-09T01:04:40.891Z,0
2017-11-09T01:05:42.496Z,0
2017-11-09T01:06:44.077Z,0
2017-11-09T01:07:45.648Z,0
2017-11-09T01:08:47.252Z,0
2017-11-09T01:09:48.872Z,0
2017-11-09T01:10:50.493Z,0
2017-11-09T01:11:52.074Z,0
2017-11-09T01:12:53.683Z,0
2017-11-09T01:13:55.313Z,0
2017-11-09T01:14:56.917Z,0
2017-11-09T01:15:58.578Z,0
2017-11-09T01:17:00.181Z,0
2017-11-09T01:18:01.763Z,0
2017-11-09T01:19:03.356Z,0
2017-11-09T01:20:05.247Z,0
2017-11-09T01:21:06.856Z,0
2017-11-09T01:22:08.443Z,0
2017-11-09T01:23:10.098Z,0
2017-11-09T01:24:11.753Z,0
2017-11-09T01:25:13.336Z,0
2017-11-09T01:26:14.921Z,0
2017-11-09T01:27:16.506Z,0
2017-11-09T01:28:18.101Z,0
2017-11-09T01:29:19.706Z,0
2017-11-09T01:30:21.305Z,0
2017-11-09T01:31:22.896Z,0
2017-11-09T01:32:24.514Z,0
2017-11-09T01:33:26.090Z,0
2017-11-09T01:34:27.726Z,0
2017-11-09T01:35:29.674Z,0
2017-11-09T01:36:31.637Z,0
2017-11-09T01:37:33.606Z,0
2017-11-09T01:38:35.540Z,0
2017-11-09T01:39:37.477Z,0
2017-11-09T01:40:39.431Z,0
2017-11-09T01:41:41.392Z,0
2017-11-09T01:42:43.386Z,0
2017-11-09T01:43:45.435Z,0
2017-11-09T01:44:47.378Z,0
2017-11-09T01:45:49.391Z,0
2017-11-09T01:46:51.314Z,0
2017-11-09T01:47:53.245Z,0
2017-11-09T01:48:55.234Z,0
2017-11-09T01:49:57.164Z,0
2017-11-09T01:50:59.166Z,0
2017-11-09T01:52:01.064Z,0
2017-11-09T01:53:03.103Z,0
2017-11-09T01:54:05.168Z,0
2017-11-09T01:55:07.114Z,0
2017-11-09T01:56:09.082Z,0
2017-11-09T01:57:11.128Z,0
2017-11-09T01:58:13.078Z,0
2017-11-09T01:59:14.873Z,0
2017-11-09T02:00:16.839Z,0
2017-11-09T02:01:18.741Z,0
2017-11-09T02:02:20.618Z,0
2017-11-09T02:03:22.632Z,0
2017-11-09T02:04:24.615Z,0
2017-11-09T02:05:26.633Z,0
2017-11-09T02:06:28.634Z,0
2017-11-09T02:07:30.598Z,0
2017-11-09T02:08:32.519Z,0
2017-11-09T02:09:34.437Z,0
2017-11-09T02:10:36.396Z,0
2017-11-09T02:11:38.364Z,0
2017-11-09T02:12:40.334Z,0
2017-11-09T02:13:42.277Z,0
2017-11-09T02:14:44.300Z,0
2017-11-09T02:15:46.230Z,0
2017-11-09T02:16:48.186Z,0
2017-11-09T02:17:50.162Z,0
2017-11-09T02:18:52.207Z,0
2017-11-09T02:19:54.122Z,0
2017-11-09T02:20:55.937Z,0
2017-11-09T02:21:57.868Z,0
2017-11-09T02:22:59.829Z,0
2017-11-09T02:24:01.508Z,0
2017-11-09T02:25:03.112Z,0
2017-11-09T02:26:04.694Z,0
2017-11-09T02:27:06.331Z,0
2017-11-09T02:28:07.977Z,0
2017-11-09T02:29:09.554Z,0
2017-11-09T02:30:11.208Z,0
2017-11-09T02:31:12.777Z,0
2017-11-09T02:32:14.344Z,0
2017-11-09T02:33:15.943Z,0
2017-11-09T02:34:17.560Z,0
2017-11-09T02:35:19.145Z,0
2017-11-09T02:36:20.728Z,0
2017-11-09T02:37:22.324Z,0
2017-11-09T02:38:23.888Z,0
2017-11-09T02:39:25.438Z,0
2017-11-09T02:40:27.045Z,0
2017-11-09T02:41:28.645Z,0
2017-11-09T02:42:30.227Z,0
2017-11-09T02:43:31.821Z,0
2017-11-09T02:44:33.397Z,0
2017-11-09T02:45:35.008Z,0
2017-11-09T02:46:36.579Z,0
2017-11-09T02:47:38.195Z,0
2017-11-09T02:48:39.834Z,0
2017-11-09T02:49:41.456Z,0
2017-11-09T02:50:43.062Z,0
2017-11-09T02:51:44.648Z,0
2017-11-09T02:52:46.289Z,0
2017-11-09T02:53:47.923Z,0
2017-11-09T02:54:49.531Z,0
2017-11-09T02:55:51.202Z,0
2017-11-09T02:56:52.852Z,0
2017-11-09T02:57:54.405Z,0
2017-11-09T02:58:56.010Z,0
2017-11-09T02:59:57.607Z,0
2017-11-09T03:00:59.261Z,0
2017-11-09T03:02:00.799Z,0
2017-11-09T03:03:02.377Z,0
2017-11-09T03:04:03.982Z,0
2017-11-09T03:05:05.590Z,0
2017-11-09T03:06:07.186Z,0
2017-11-09T03:07:08.909Z,0
2017-11-09T03:08:10.520Z,0
2017-11-09T03:09:12.101Z,0
2017-11-09T03:10:13.674Z,0
2017-11-09T03:11:15.291Z,0
2017-11-09T03:12:16.909Z,0
2017-11-09T03:13:18.518Z,0
2017-11-09T03:14:20.109Z,0
2017-11-09T03:15:21.713Z,0
2017-11-09T03:16:23.295Z,0
2017-11-09T03:17:24.895Z,0
2017-11-09T03:18:26.527Z,0
2017-11-09T03:19:28.232Z,0
2017-11-09T03:20:29.871Z,0
2017-11-09T03:21:31.524Z,0
2017-11-09T03:22:33.115Z,0
2017-11-09T03:23:34.726Z,0
2017-11-09T03:24:36.395Z,0
2017-11-09T03:25:37.977Z,0
2017-11-09T03:26:39.543Z,0
2017-11-09T03:27:41.209Z,0
2017-11-09T03:28:42.754Z,0
2017-11-09T03:29:44.420Z,0
2017-11-09T03:30:46.041Z,0
2017-11-09T03:31:47.631Z,0
2017-11-09T03:32:49.244Z,0
2017-11-09T03:33:50.823Z,0
2017-11-09T03:34:52.514Z,0
2017-11-09T03:35:54.149Z,0
2017-11-09T03:36:55.730Z,0
2017-11-09T03:37:57.503Z,0
2017-11-09T03:38:59.122Z,0
2017-11-09T03:40:00.714Z,0
2017-11-09T03:41:02.299Z,0
2017-11-09T03:42:03.830Z,0
2017-11-09T03:43:05.422Z,0
2017-11-09T03:44:06.987Z,0
2017-11-09T03:45:08.712Z,0
2017-11-09T03:46:10.311Z,0
2017-11-09T03:47:12.059Z,0
2017-11-09T03:48:13.678Z,0
2017-11-09T03:49:15.300Z,0
2017-11-09T03:50:16.861Z,0
2017-11-09T03:51:18.417Z,0
2017-11-09T03:52:20.031Z,0
2017-11-09T03:53:21.609Z,0
2017-11-09T03:54:23.166Z,0
2017-11-09T03:55:24.723Z,0
2017-11-09T03:56:26.356Z,0
2017-11-09T03:57:27.994Z,0
2017-11-09T03:58:29.593Z,0
2017-11-09T03:59:31.189Z,0
2017-11-09T04:00:32.748Z,0
2017-11-09T04:01:34.344Z,0
2017-11-09T04:02:35.993Z,0
2017-11-09T04:03:37.668Z,0
2017-11-09T04:04:39.321Z,0
2017-11-09T04:05:40.939Z,0
2017-11-09T04:06:42.541Z,0
2017-11-09T04:07:44.112Z,0
2017-11-09T04:08:45.701Z,0
2017-11-09T04:09:47.354Z,0
2017-11-09T04:10:49.211Z,0
2017-11-09T04:11:51.013Z,0
2017-11-09T04:12:52.695Z,0
2017-11-09T04:13:54.322Z,0
2017-11-09T04:14:55.943Z,0
2017-11-09T04:15:57.638Z,0
2017-11-09T04:16:59.332Z,0
2017-11-09T04:18:00.897Z,0
2017-11-09T04:19:02.526Z,0
2017-11-09T04:20:04.170Z,0
2017-11-09T04:21:05.737Z,0
2017-11-09T04:22:07.400Z,0
2017-11-09T04:23:09.046Z,0
2017-11-09T04:24:10.598Z,0
2017-11-09T04:25:12.214Z,0
2017-11-09T04:26:13.799Z,0
2017-11-09T04:27:15.453Z,0
2017-11-09T04:28:17.967Z,0
2017-11-09T04:29:20.116Z,0
2017-11-09T04:30:22.350Z,0
2017-11-09T04:31:26.011Z,0
2017-11-09T04:32:28.003Z,0
2017-11-09T04:33:29.961Z,0
2017-11-09T04:34:31.949Z,0
2017-11-09T04:35:34.097Z,0
2017-11-09T04:36:36.255Z,0
2017-11-09T04:37:38.251Z,0
2017-11-09T04:38:40.247Z,0
2017-11-09T04:39:42.256Z,0
2017-11-09T04:40:44.235Z,0
2017-11-09T04:41:46.334Z,0
2017-11-09T04:42:48.329Z,0
2017-11-09T04:43:50.272Z,0
2017-11-09T04:44:52.332Z,0
2017-11-09T04:45:54.368Z,0
2017-11-09T04:46:56.444Z,0
2017-11-09T04:47:58.525Z,0
2017-11-09T04:49:00.511Z,0
2017-11-09T04:50:02.506Z,0
2017-11-09T04:51:04.480Z,0
2017-11-09T04:52:06.441Z,0
2017-11-09T04:53:08.527Z,0
2017-11-09T04:54:10.544Z,0
2017-11-09T04:55:12.643Z,0
2017-11-09T04:56:14.610Z,0
2017-11-09T04:57:16.608Z,0
2017-11-09T04:58:18.607Z,0
2017-11-09T04:59:20.557Z,0
2017-11-09T05:00:22.538Z,0
2017-11-09T05:01:24.521Z,0
2017-11-09T05:02:26.521Z,0
2017-11-09T05:03:28.475Z,0
2017-11-09T05:04:30.391Z,0
2017-11-09T05:05:32.486Z,0
2017-11-09T05:06:34.628Z,0
2017-11-09T05:07:36.624Z,0
2017-11-09T05:08:38.656Z,0
2017-11-09T05:09:40.746Z,0
2017-11-09T05:10:42.702Z,0
2017-11-09T05:11:44.847Z,0
2017-11-09T05:12:46.833Z,0
2017-11-09T05:13:48.939Z,0
2017-11-09T05:14:50.936Z,0
2017-11-09T05:15:52.906Z,0
2017-11-09T05:16:54.867Z,0
2017-11-09T05:17:56.784Z,0
2017-11-09T05:18:58.911Z,0
2017-11-09T05:20:00.969Z,0
2017-11-09T05:21:02.961Z,0
2017-11-09T05:22:04.922Z,0
2017-11-09T05:23:06.915Z,0
2017-11-09T05:24:08.872Z,0
2017-11-09T05:25:10.877Z,0
2017-11-09T05:26:12.897Z,0
2017-11-09T05:27:14.993Z,0
2017-11-09T05:28:17.047Z,0
2017-11-09T05:29:19.025Z,0
2017-11-09T05:30:21.041Z,0
2017-11-09T05:31:23.404Z,0
2017-11-09T05:32:25.409Z,0
2017-11-09T05:33:27.316Z,0
2017-11-09T05:34:29.331Z,0
2017-11-09T05:35:31.332Z,0
2017-11-09T05:36:33.237Z,0
2017-11-09T05:37:35.161Z,0
2017-11-09T05:38:37.185Z,0
2017-11-09T05:39:39.100Z,0
2017-11-09T05:40:41.193Z,0
2017-11-09T05:41:43.142Z,0
2017-11-09T05:42:45.347Z,0
2017-11-09T05:43:47.344Z,0
2017-11-09T05:44:49.406Z,0
2017-11-09T05:45:51.423Z,0
2017-11-09T05:46:53.597Z,0
2017-11-09T05:47:56.241Z,0
2017-11-09T05:48:58.653Z,0
2017-11-09T05:50:00.881Z,0
2017-11-09T05:51:03.190Z,0
2017-11-09T05:52:05.461Z,0
2017-11-09T05:53:07.876Z,0
2017-11-09T05:54:10.503Z,0
2017-11-09T05:55:12.670Z,0
2017-11-09T05:56:14.934Z,0
2017-11-09T05:57:17.217Z,0
2017-11-09T05:58:19.839Z,0
2017-11-09T05:59:22.189Z,0
2017-11-09T06:00:24.637Z,0
2017-11-09T06:01:27.039Z,0
2017-11-09T06:02:29.352Z,0
2017-11-09T06:03:32.105Z,0
2017-11-09T06:04:34.462Z,0
2017-11-09T06:05:36.848Z,0
2017-11-09T06:06:38.858Z,0
2017-11-09T06:07:40.893Z,0
2017-11-09T06:08:42.963Z,0
2017-11-09T06:09:45.004Z,0
2017-11-09T06:10:46.995Z,0
2017-11-09T06:11:49.106Z,0
2017-11-09T06:12:51.188Z,0
2017-11-09T06:13:53.362Z,0
2017-11-09T06:14:55.400Z,0
2017-11-09T06:15:57.516Z,0
2017-11-09T06:16:59.836Z,0
2017-11-09T06:18:01.951Z,0
2017-11-09T06:19:04.148Z,0
2017-11-09T06:20:06.316Z,0
2017-11-09T06:21:08.498Z,0
2017-11-09T06:22:10.639Z,0
2017-11-09T06:23:12.775Z,0
2017-11-09T06:24:14.986Z,0
2017-11-09T06:25:17.168Z,0
2017-11-09T06:26:19.349Z,4
2017-11-09T06:27:21.417Z,4
2017-11-09T06:28:23.727Z,0
2017-11-09T06:29:25.697Z,0
2017-11-09T06:30:27.809Z,4
2017-11-09T06:31:29.998Z,4
2017-11-09T06:32:32.135Z,4
2017-11-09T06:33:34.319Z,4
2017-11-09T06:34:36.448Z,4
2017-11-09T06:35:38.534Z,4
2017-11-09T06:36:40.728Z,0
2017-11-09T06:37:42.986Z,4
2017-11-09T06:38:45.127Z,4
2017-11-09T06:39:47.433Z,4
2017-11-09T06:40:49.645Z,8
2017-11-09T06:41:51.855Z,4
2017-11-09T06:42:54.055Z,4
2017-11-09T06:43:56.410Z,8
2017-11-09T06:44:58.693Z,8
2017-11-09T06:46:01.025Z,8
2017-11-09T06:47:03.265Z,12
2017-11-09T06:48:05.545Z,8
2017-11-09T06:49:07.685Z,12
2017-11-09T06:50:09.982Z,12
2017-11-09T06:51:12.243Z,12
2017-11-09T06:52:14.484Z,12
2017-11-09T06:53:16.751Z,16
2017-11-09T06:54:19.099Z,16
2017-11-09T06:55:21.442Z,16
2017-11-09T06:56:23.684Z,20
2017-11-09T06:57:25.871Z,20
2017-11-09T06:58:28.226Z,24
2017-11-09T06:59:30.446Z,24
2017-11-09T07:00:32.760Z,24
2017-11-09T07:01:35.015Z,28
2017-11-09T07:02:37.196Z,28
2017-11-09T07:03:39.419Z,32
2017-11-09T07:04:41.656Z,32
2017-11-09T07:05:43.888Z,32
2017-11-09T07:06:46.169Z,32
2017-11-09T07:07:48.521Z,36
2017-11-09T07:08:50.936Z,40
2017-11-09T07:09:53.256Z,44
2017-11-09T07:10:55.827Z,40
2017-11-09T07:11:58.088Z,40
2017-11-09T07:13:00.416Z,44
2017-11-09T07:14:27.340Z,44
2017-11-09T07:15:29.817Z,44
2017-11-09T07:16:32.137Z,44
2017-11-09T07:17:34.329Z,48
2017-11-09T07:18:36.576Z,52
2017-11-09T07:19:38.880Z,52
2017-11-09T07:20:41.275Z,52
2017-11-09T07:21:43.515Z,56
2017-11-09T07:22:45.856Z,52
2017-11-09T07:23:49.702Z,52
2017-11-09T07:24:52.164Z,56
2017-11-09T07:25:55.087Z,60
2017-11-09T07:26:58.133Z,68
2017-11-09T07:28:00.420Z,68
2017-11-09T07:29:06.335Z,68
2017-11-09T07:30:10.131Z,68
2017-11-09T07:31:14.282Z,72
2017-11-09T07:32:17.920Z,68
2017-11-09T07:33:21.427Z,72
2017-11-09T07:34:24.764Z,76
2017-11-09T07:35:27.157Z,80
2017-11-09T07:36:29.413Z,76
2017-11-09T07:37:31.613Z,72
2017-11-09T07:38:33.919Z,76
2017-11-09T07:39:36.225Z,76
2017-11-09T07:40:38.288Z,76
2017-11-09T07:41:40.574Z,84
2017-11-09T07:42:42.763Z,84
2017-11-09T07:43:45.046Z,88
2017-11-09T07:44:47.246Z,92
2017-11-09T07:45:50.267Z,96
2017-11-09T07:46:52.595Z,100
2017-11-09T07:47:55.194Z,100
2017-11-09T07:48:57.506Z,104
2017-11-09T07:49:59.726Z,104
2017-11-09T07:51:02.382Z,108
2017-11-09T07:52:04.693Z,116
2017-11-09T07:53:06.959Z,120
2017-11-09T07:54:09.238Z,128
2017-11-09T07:55:11.569Z,140
2017-11-09T07:56:13.861Z,140
2017-11-09T07:57:16.183Z,144
2017-11-09T07:58:18.456Z,140
2017-11-09T07:59:20.699Z,136
2017-11-09T08:00:22.984Z,132
2017-11-09T08:01:25.221Z,128
2017-11-09T08:02:27.509Z,120
2017-11-09T08:03:29.806Z,112
2017-11-09T08:04:32.041Z,108
2017-11-09T08:05:34.333Z,104
2017-11-09T08:06:36.642Z,108
2017-11-09T08:07:38.928Z,116
2017-11-09T08:08:41.241Z,124
2017-11-09T08:09:43.504Z,140
2017-11-09T08:10:45.783Z,144
2017-11-09T08:11:48.890Z,156
2017-11-09T08:12:51.177Z,160
2017-11-09T08:13:53.605Z,156
2017-11-09T08:14:56.624Z,156
2017-11-09T08:15:58.997Z,156
2017-11-09T08:17:01.404Z,168
2017-11-09T08:18:03.741Z,180
2017-11-09T08:19:06.419Z,196
2017-11-09T08:20:08.749Z,208
2017-11-09T08:21:11.140Z,208
2017-11-09T08:22:13.412Z,204
2017-11-09T08:23:15.954Z,216
2017-11-09T08:24:18.268Z,232
2017-11-09T08:25:20.571Z,256
2017-11-09T08:26:22.873Z,276
2017-11-09T08:27:25.229Z,300
2017-11-09T08:28:27.454Z,312
2017-11-09T08:29:29.788Z,312
2017-11-09T08:30:32.048Z,300
2017-11-09T08:31:34.346Z,268
2017-11-09T08:32:36.464Z,252
2017-11-09T08:33:38.710Z,260
2017-11-09T08:34:41.151Z,276
2017-11-09T08:35:43.481Z,284
2017-11-09T08:36:45.966Z,280
2017-11-09T08:37:48.404Z,296
2017-11-09T08:38:50.758Z,312
2017-11-09T08:39:53.081Z,288
2017-11-09T08:40:55.370Z,284
2017-11-09T08:41:57.695Z,332
2017-11-09T08:42:59.991Z,360
2017-11-09T08:44:02.195Z,364
2017-11-09T08:45:04.537Z,364
2017-11-09T08:46:06.877Z,348
2017-11-09T08:47:09.177Z,380
2017-11-09T08:48:11.363Z,396
2017-11-09T08:49:13.693Z,424
2017-11-09T08:50:15.882Z,452
2017-11-09T08:51:18.104Z,460
2017-11-09T08:52:20.351Z,468
2017-11-09T08:53:22.620Z,548
2017-11-09T08:54:24.906Z,580
2017-11-09T08:55:27.192Z,604
2017-11-09T08:56:29.572Z,644
2017-11-09T08:57:31.869Z,656
2017-11-09T08:58:34.267Z,624
2017-11-09T08:59:36.569Z,592
2017-11-09T09:00:38.888Z,556
2017-11-09T09:01:41.240Z,588
2017-11-09T09:02:43.606Z,572
2017-11-09T09:03:45.821Z,524
2017-11-09T09:04:48.121Z,476
2017-11-09T09:05:50.353Z,436
2017-11-09T09:06:52.629Z,420
2017-11-09T09:07:54.867Z,416
2017-11-09T09:08:57.243Z,416
2017-11-09T09:09:59.535Z,416
2017-11-09T09:11:01.855Z,384
2017-11-09T09:12:04.213Z,368
2017-11-09T09:13:06.604Z,368
2017-11-09T09:14:09.873Z,332
2017-11-09T09:15:12.123Z,284
2017-11-09T09:16:14.704Z,252
2017-11-09T09:17:16.968Z,232
2017-11-09T09:18:19.375Z,236
2017-11-09T09:19:21.754Z,252
2017-11-09T09:20:24.088Z,308
2017-11-09T09:21:27.211Z,368
2017-11-09T09:22:29.583Z,432
2017-11-09T09:23:31.915Z,460
2017-11-09T09:24:34.261Z,476
2017-11-09T09:25:36.527Z,472
2017-11-09T09:26:38.849Z,448
2017-11-09T09:27:41.958Z,404
2017-11-09T09:28:44.178Z,372
2017-11-09T09:29:46.436Z,356
2017-11-09T09:30:48.931Z,344
2017-11-09T09:31:51.352Z,352
2017-11-09T09:32:53.669Z,348
2017-11-09T09:33:56.239Z,344
2017-11-09T09:34:58.631Z,368
2017-11-09T09:36:00.890Z,364
2017-11-09T09:37:03.123Z,348
2017-11-09T09:38:05.593Z,348
2017-11-09T09:39:07.955Z,356
2017-11-09T09:40:10.608Z,364
2017-11-09T09:41:13.170Z,360
2017-11-09T09:42:15.442Z,368
2017-11-09T09:43:17.899Z,380
2017-11-09T09:44:20.321Z,396
2017-11-09T09:45:22.634Z,372
2017-11-09T09:46:25.003Z,340
2017-11-09T09:47:27.417Z,332
2017-11-09T09:48:29.922Z,368
2017-11-09T09:49:33.442Z,368
2017-11-09T09:50:35.888Z,352
2017-11-09T09:51:38.446Z,316
2017-11-09T09:52:40.676Z,356
2017-11-09T09:53:42.885Z,372
2017-11-09T09:54:44.748Z,352
2017-11-09T09:55:46.679Z,340
2017-11-09T09:56:48.530Z,312
2017-11-09T09:57:50.316Z,288
2017-11-09T09:58:52.466Z,284
2017-11-09T09:59:54.245Z,324
2017-11-09T10:00:56.043Z,344
2017-11-09T10:01:58.702Z,348
2017-11-09T10:03:00.536Z,340
2017-11-09T10:04:03.341Z,312
2017-11-09T10:05:05.214Z,296
2017-11-09T10:06:07.147Z,320
2017-11-09T10:07:08.981Z,332
2017-11-09T10:08:10.971Z,316
2017-11-09T10:09:12.785Z,312
2017-11-09T10:10:14.602Z,324
2017-11-09T10:11:16.469Z,292
2017-11-09T10:12:18.226Z,296
2017-11-09T10:13:20.008Z,372
2017-11-09T10:14:21.863Z,524
2017-11-09T10:15:23.779Z,660
2017-11-09T10:16:25.627Z,716
2017-11-09T10:17:27.490Z,716
2017-11-09T10:18:29.296Z,768
2017-11-09T10:19:31.048Z,780
2017-11-09T10:20:32.873Z,764
2017-11-09T10:21:34.734Z,740
2017-11-09T10:22:37.072Z,768
2017-11-09T10:23:39.068Z,828
2017-11-09T10:24:41.026Z,824
2017-11-09T10:25:42.941Z,800
2017-11-09T10:26:44.860Z,776
2017-11-09T10:27:46.768Z,828
2017-11-09T10:28:48.540Z,864
2017-11-09T10:29:50.500Z,792
2017-11-09T10:30:52.432Z,776
2017-11-09T10:31:54.384Z,820
2017-11-09T10:32:56.312Z,888
2017-11-09T10:33:58.260Z,888
2017-11-09T10:35:00.218Z,816
2017-11-09T10:36:02.098Z,796
2017-11-09T10:37:04.036Z,796
2017-11-09T10:38:05.976Z,784
2017-11-09T10:39:07.834Z,836
2017-11-09T10:40:11.837Z,932
2017-11-09T10:41:13.661Z,984
2017-11-09T10:42:15.717Z,992
2017-11-09T10:43:17.614Z,1040
2017-11-09T10:44:19.412Z,1064
2017-11-09T10:45:21.222Z,1060
2017-11-09T10:46:23.101Z,1020
2017-11-09T10:47:25.025Z,892
2017-11-09T10:48:27.006Z,780
2017-11-09T10:49:29.542Z,720
2017-11-09T10:50:31.575Z,708
2017-11-09T10:51:33.453Z,740
2017-11-09T10:52:35.352Z,840
2017-11-09T10:53:37.224Z,912
2017-11-09T10:54:39.239Z,928
2017-11-09T10:55:41.146Z,940
2017-11-09T10:56:43.188Z,1000
2017-11-09T10:57:45.051Z,1088
2017-11-09T10:58:46.965Z,1120
2017-11-09T10:59:48.937Z,1028
2017-11-09T11:00:51.441Z,888
2017-11-09T11:01:53.445Z,944
2017-11-09T11:02:55.514Z,1036
2017-11-09T11:03:57.193Z,1096
2017-11-09T11:04:58.969Z,1120
2017-11-09T11:06:00.810Z,1100
2017-11-09T11:07:02.653Z,1064
2017-11-09T11:08:04.464Z,1020
2017-11-09T11:09:06.423Z,996
2017-11-09T11:10:08.325Z,1048
2017-11-09T11:11:10.369Z,1108
2017-11-09T11:12:12.252Z,1160
2017-11-09T11:13:14.053Z,1188
2017-11-09T11:14:15.916Z,1196
2017-11-09T11:15:18.466Z,1220
2017-11-09T11:16:20.386Z,1208
2017-11-09T11:17:22.158Z,1128
2017-11-09T11:18:24.018Z,1032
2017-11-09T11:19:25.936Z,872
2017-11-09T11:20:28.064Z,824
2017-11-09T11:21:29.844Z,888
2017-11-09T11:22:31.885Z,1004
2017-11-09T11:23:33.655Z,1092
2017-11-09T11:24:43.423Z,1076
2017-11-09T11:25:45.444Z,996
2017-11-09T11:26:47.366Z,924
2017-11-09T11:27:49.263Z,852
2017-11-09T11:28:51.106Z,872
2017-11-09T11:29:52.853Z,904
2017-11-09T11:30:54.673Z,948
2017-11-09T11:31:56.533Z,912
2017-11-09T11:32:58.384Z,836
2017-11-09T11:34:00.264Z,864
2017-11-09T11:35:02.151Z,716
2017-11-09T11:36:04.121Z,660
2017-11-09T11:37:06.027Z,704
2017-11-09T11:38:08.742Z,780
2017-11-09T11:39:10.678Z,884
2017-11-09T11:40:12.830Z,876
2017-11-09T11:41:14.752Z,936
2017-11-09T11:42:16.612Z,1016
2017-11-09T11:43:18.412Z,1068
2017-11-09T11:44:20.401Z,1072
2017-11-09T11:45:22.313Z,1124
2017-11-09T11:46:24.324Z,1112
2017-11-09T11:47:26.236Z,1080
2017-11-09T11:48:28.208Z,1048
2017-11-09T11:49:30.140Z,992
2017-11-09T11:50:32.032Z,908
2017-11-09T11:51:33.941Z,852
2017-11-09T11:52:35.823Z,848
2017-11-09T11:53:37.608Z,836
2017-11-09T11:54:39.411Z,832
2017-11-09T11:55:41.291Z,844
2017-11-09T11:56:43.131Z,852
2017-11-09T11:57:45.017Z,824
2017-11-09T11:58:46.878Z,812
2017-11-09T11:59:48.756Z,812
2017-11-09T12:00:50.628Z,860
2017-11-09T12:01:52.463Z,884
2017-11-09T12:02:54.624Z,864
2017-11-09T12:03:56.528Z,848
2017-11-09T12:04:58.421Z,792
2017-11-09T12:06:00.293Z,712
2017-11-09T12:07:02.214Z,676
2017-11-09T12:08:04.057Z,648
2017-11-09T12:09:05.930Z,620
2017-11-09T12:10:07.854Z,564
2017-11-09T12:11:09.725Z,520
2017-11-09T12:12:11.599Z,604
2017-11-09T12:13:13.343Z,640
2017-11-09T12:14:15.170Z,624
2017-11-09T12:15:17.053Z,608
2017-11-09T12:16:19.003Z,528
2017-11-09T12:17:20.907Z,480
2017-11-09T12:18:23.755Z,520
2017-11-09T12:19:26.954Z,560
2017-11-09T12:20:28.751Z,592
2017-11-09T12:21:30.621Z,568
2017-11-09T12:22:32.499Z,524
2017-11-09T12:23:34.405Z,524
2017-11-09T12:24:36.302Z,504
2017-11-09T12:25:38.146Z,484
2017-11-09T12:26:39.973Z,444
2017-11-09T12:27:41.777Z,444
2017-11-09T12:28:43.622Z,424
2017-11-09T12:29:45.459Z,424
2017-11-09T12:30:47.323Z,452
2017-11-09T12:31:49.212Z,496
2017-11-09T12:32:51.120Z,524
2017-11-09T12:33:53.044Z,544
2017-11-09T12:34:54.924Z,588
2017-11-09T12:35:56.806Z,620
2017-11-09T12:36:58.710Z,620
2017-11-09T12:38:00.599Z,604
2017-11-09T12:39:02.462Z,680
2017-11-09T12:40:04.311Z,760
2017-11-09T12:41:06.232Z,812
2017-11-09T12:42:08.155Z,812
2017-11-09T12:43:10.084Z,808
2017-11-09T12:44:11.963Z,796
2017-11-09T12:45:13.887Z,796
2017-11-09T12:46:15.730Z,804
2017-11-09T12:47:17.546Z,828
2017-11-09T12:48:19.575Z,828
2017-11-09T12:49:21.525Z,824
2017-11-09T12:50:23.418Z,860
2017-11-09T12:51:25.463Z,900
2017-11-09T12:52:27.583Z,856
2017-11-09T12:53:29.551Z,772
2017-11-09T12:54:31.463Z,752
2017-11-09T12:55:33.356Z,768
2017-11-09T12:56:35.274Z,776
2017-11-09T12:57:37.229Z,796
2017-11-09T12:58:39.189Z,808
2017-11-09T12:59:41.155Z,796
2017-11-09T13:00:43.187Z,772
2017-11-09T13:01:45.295Z,764
2017-11-09T13:02:49.741Z,764
2017-11-09T13:03:51.769Z,760
2017-11-09T13:04:53.916Z,748
2017-11-09T13:05:55.883Z,748
2017-11-09T13:06:57.806Z,752
2017-11-09T13:07:59.731Z,748
2017-11-09T13:09:01.687Z,736
2017-11-09T13:10:03.734Z,736
2017-11-09T13:11:06.689Z,744
2017-11-09T13:12:09.580Z,752
2017-11-09T13:13:10.951Z,756
2017-11-09T13:14:12.924Z,768
2017-11-09T13:15:14.961Z,776
2017-11-09T13:16:16.900Z,752
2017-11-09T13:17:19.066Z,816
2017-11-09T13:18:21.206Z,892
2017-11-09T13:19:23.294Z,772
2017-11-09T13:20:25.334Z,700
2017-11-09T13:21:27.520Z,772
2017-11-09T13:22:29.523Z,836
2017-11-09T13:23:31.470Z,812
2017-11-09T13:24:33.444Z,712
2017-11-09T13:25:35.351Z,652
2017-11-09T13:26:37.346Z,656
2017-11-09T13:27:40.167Z,672
2017-11-09T13:28:42.084Z,668
2017-11-09T13:29:44.074Z,660
2017-11-09T13:30:46.140Z,648
2017-11-09T13:31:48.224Z,644
2017-11-09T13:32:50.278Z,628
2017-11-09T13:33:52.223Z,612
2017-11-09T13:34:54.271Z,620
2017-11-09T13:35:56.325Z,632
2017-11-09T13:36:58.372Z,652
2017-11-09T13:38:00.390Z,668
2017-11-09T13:39:02.409Z,700
2017-11-09T13:40:04.504Z,720
2017-11-09T13:41:06.577Z,724
2017-11-09T13:42:09.010Z,748
2017-11-09T13:43:11.154Z,784
2017-11-09T13:44:13.183Z,788
2017-11-09T13:45:14.953Z,788
2017-11-09T13:46:16.787Z,764
2017-11-09T13:47:18.735Z,728
2017-11-09T13:48:20.745Z,704
2017-11-09T13:49:23.880Z,676
2017-11-09T13:50:29.849Z,652
2017-11-09T13:51:33.361Z,616
2017-11-09T13:53:31.622Z,592
2017-11-09T13:54:33.548Z,552
2017-11-09T13:55:35.452Z,544
2017-11-09T13:56:37.319Z,540
2017-11-09T13:57:39.297Z,536
2017-11-09T13:58:41.217Z,540
2017-11-09T13:59:43.138Z,564
2017-11-09T14:00:45.088Z,588
2017-11-09T14:01:47.017Z,588
2017-11-09T14:02:48.986Z,568
2017-11-09T14:03:50.911Z,572
2017-11-09T14:04:52.821Z,560
2017-11-09T14:05:54.690Z,552
2017-11-09T14:06:56.614Z,512
2017-11-09T14:07:58.784Z,468
2017-11-09T14:09:00.866Z,448
2017-11-09T14:10:02.844Z,440
2017-11-09T14:11:04.929Z,456
2017-11-09T14:12:07.059Z,512
2017-11-09T14:13:09.287Z,552
2017-11-09T14:14:12.143Z,576
2017-11-09T14:15:14.146Z,572
2017-11-09T14:16:16.172Z,588
2017-11-09T14:17:18.169Z,616
2017-11-09T14:18:20.187Z,596
2017-11-09T14:19:22.206Z,536
2017-11-09T14:20:24.240Z,480
2017-11-09T14:21:26.268Z,460
2017-11-09T14:22:28.258Z,452
2017-11-09T14:23:30.179Z,448
2017-11-09T14:24:32.245Z,440
2017-11-09T14:25:34.363Z,432
2017-11-09T14:26:36.439Z,412
2017-11-09T14:27:38.763Z,392
2017-11-09T14:28:40.819Z,364
2017-11-09T14:29:42.926Z,336
2017-11-09T14:30:45.085Z,308
2017-11-09T14:31:47.085Z,296
2017-11-09T14:32:49.051Z,296
2017-11-09T14:33:51.087Z,300
2017-11-09T14:34:53.099Z,300
2017-11-09T14:35:55.015Z,308
2017-11-09T14:36:57.094Z,320
2017-11-09T14:37:59.130Z,332
2017-11-09T14:39:01.246Z,352
2017-11-09T14:40:03.269Z,368
2017-11-09T14:41:05.276Z,372
2017-11-09T14:42:07.160Z,352
2017-11-09T14:43:09.081Z,320
2017-11-09T14:44:11.191Z,284
2017-11-09T14:45:13.185Z,252