createdAt,value
2023-09-13T00:02:37.700Z,94.79
2023-09-13T00:07:43.228Z,94.58
2023-09-13T00:13:03.238Z,94.67
2023-09-13T00:18:09.659Z,95.05
2023-09-13T00:23:15.663Z,95.64
2023-09-13T00:28:20.967Z,95.46
2023-09-13T00:33:31.222Z,95.53
2023-09-13T00:38:38.584Z,96.88
2023-09-13T00:43:46.624Z,97.29
2023-09-13T00:49:02.210Z,97.73
2023-09-13T00:54:08.302Z,97.26
2023-09-13T00:59:13.574Z,97.99
2023-09-13T01:04:18.816Z,98.24
2023-09-13T01:09:36.177Z,98.38
2023-09-13T01:14:41.648Z,99.08
2023-09-13T01:20:16.893Z,99.43
2023-09-13T01:26:06.420Z,99.86
2023-09-13T01:31:14.209Z,100.00
2023-09-13T01:36:22.365Z,100.00
2023-09-13T01:41:33.834Z,100.00
2023-09-13T01:46:44.447Z,100.00
2023-09-13T01:51:50.527Z,100.00
2023-09-13T01:56:56.594Z,100.00
2023-09-13T02:02:02.338Z,100.00
2023-09-13T02:07:07.591Z,100.00
2023-09-13T02:12:25.889Z,100.00
2023-09-13T02:17:33.861Z,100.00
2023-09-13T02:22:39.371Z,100.00
2023-09-13T02:27:49.041Z,100.00
2023-09-13T02:32:56.948Z,100.00
2023-09-13T02:38:03.414Z,100.00
2023-09-13T02:43:10.346Z,100.00
2023-09-13T02:48:17.203Z,100.00
2023-09-13T02:53:24.097Z,100.00
2023-09-13T02:58:30.354Z,100.00
2023-09-13T03:03:35.645Z,100.00
2023-09-13T03:08:42.184Z,100.00
2023-09-13T03:13:47.670Z,100.00
2023-09-13T03:18:55.239Z,100.00
2023-09-13T03:24:06.257Z,100.00
2023-09-13T03:29:12.155Z,100.00
2023-09-13T03:34:18.694Z,100.00
2023-09-13T03:39:27.209Z,100.00
2023-09-13T03:44:32.359Z,100.00
2023-09-13T03:50:07.385Z,100.00
2023-09-13T03:55:13.213Z,100.00
2023-09-13T04:00:19.122Z,100.00
2023-09-13T04:05:26.881Z,100.00
2023-09-13T04:10:32.037Z,100.00
2023-09-13T04:15:37.491Z,100.00
2023-09-13T04:20:45.000Z,100.00
2023-09-13T04:25:53.877Z,100.00
2023-09-13T04:31:02.266Z,100.00
2023-09-13T04:36:08.239Z,100.00
2023-09-13T04:41:17.818Z,100.00
2023-09-13T04:47:16.483Z,100.00
2023-09-13T04:53:42.785Z,100.00
2023-09-13T05:00:03.623Z,100.00
2023-09-13T05:06:01.756Z,100.00
2023-09-13T05:12:27.300Z,100.00
2023-09-13T05:18:45.515Z,100.00
2023-09-13T05:25:07.121Z,100.00
2023-09-13T05:31:13.300Z,100.00
2023-09-13T05:37:41.361Z,100.00
2023-09-13T05:44:09.681Z,100.00
2023-09-13T06:02:23.293Z,100.00
2023-09-13T06:08:24.775Z,100.00
2023-09-13T06:14:27.422Z,100.00
2023-09-13T06:20:20.187Z,100.00
2023-09-13T06:26:16.943Z,100.00
2023-09-13T06:32:42.678Z,100.00
2023-09-13T06:38:31.750Z,100.00
2023-09-13T06:57:12.388Z,100.00
2023-09-13T07:03:40.509Z,100.00
2023-09-13T07:09:35.671Z,100.00
2023-09-13T07:15:31.633Z,100.00
2023-09-13T07:21:25.953Z,100.00
2023-09-13T07:27:45.055Z,100.00
2023-09-13T07:33:01.461Z,100.00
2023-09-13T07:39:08.583Z,100.00
2023-09-13T07:45:17.069Z,99.95
2023-09-13T07:51:10.383Z,99.75
2023-09-13T07:56:38.961Z,98.17
2023-09-13T08:02:31.742Z,96.47
2023-09-13T08:08:12.617Z,93.63
2023-09-13T08:14:11.249Z,92.75
2023-09-13T08:20:08.854Z,91.64
2023-09-13T08:25:55.183Z,90.07
2023-09-13T08:31:45.186Z,89.08
2023-09-13T08:37:14.162Z,86.38
2023-09-13T08:43:25.860Z,85.56
2023-09-13T08:49:34.277Z,84.46
2023-09-13T08:55:40.165Z,83.49
2023-09-13T09:00:58.103Z,82.28
2023-09-13T09:06:46.889Z,81.55
2023-09-13T09:12:19.332Z,81.47
2023-09-13T09:17:26.535Z,80.45
2023-09-13T09:22:32.103Z,79.46
2023-09-13T09:27:38.641Z,78.45
2023-09-13T09:32:47.039Z,78.23
2023-09-13T09:38:23.256Z,76.35
2023-09-13T09:43:33.559Z,76.32
2023-09-13T09:49:12.127Z,76.20
2023-09-13T09:54:43.573Z,76.14
2023-09-13T10:00:11.504Z,74.84
2023-09-13T10:05:25.092Z,74.67
2023-09-13T10:10:53.858Z,73.88
2023-09-13T10:16:09.389Z,73.15
2023-09-13T10:22:07.574Z,72.24
2023-09-13T10:27:33.484Z,69.73
2023-09-13T10:32:52.582Z,70.66
2023-09-13T10:38:05.639Z,69.80
2023-09-13T10:43:31.022Z,68.70
2023-09-13T10:48:59.682Z,67.98
2023-09-13T10:54:05.621Z,69.38
2023-09-13T10:59:14.215Z,67.51
2023-09-13T11:04:20.378Z,65.62
2023-09-13T11:09:31.554Z,65.33
2023-09-13T11:14:36.784Z,64.50
2023-09-13T11:19:41.275Z,63.42
2023-09-13T11:25:02.553Z,63.23
2023-09-13T11:30:13.947Z,61.22
2023-09-13T11:35:26.061Z,61.35
2023-09-13T11:40:31.064Z,60.03
2023-09-13T11:45:38.600Z,60.11
2023-09-13T11:50:48.668Z,59.60
2023-09-13T11:56:11.566Z,59.76
2023-09-13T12:01:25.890Z,59.19
2023-09-13T12:06:36.690Z,59.01
2023-09-13T12:11:44.296Z,59.72
2023-09-13T12:16:53.587Z,60.86
2023-09-13T12:21:58.337Z,63.10
2023-09-13T12:27:05.556Z,65.30
2023-09-13T12:32:11.170Z,66.00
2023-09-13T12:37:16.540Z,70.07
2023-09-13T12:42:24.885Z,72.48
2023-09-13T12:47:57.221Z,75.66
2023-09-13T12:53:53.747Z,74.86
2023-09-13T12:59:44.007Z,75.55
2023-09-13T13:05:15.162Z,75.36
2023-09-13T13:11:54.277Z,75.37
2023-09-13T13:17:51.551Z,77.51
2023-09-13T13:23:47.774Z,78.99
2023-09-13T13:30:05.096Z,80.09
2023-09-13T13:36:14.670Z,80.62
2023-09-13T13:42:09.711Z,81.34
2023-09-13T13:47:44.209Z,81.39
2023-09-13T13:53:33.822Z,80.98
2023-09-13T13:59:16.554Z,81.31
2023-09-13T14:04:42.452Z,77.91
2023-09-13T14:09:55.178Z,76.24
2023-09-13T14:15:06.620Z,76.18
2023-09-13T14:20:12.858Z,75.58
2023-09-13T14:25:29.419Z,74.65
2023-09-13T14:31:07.798Z,74.18
2023-09-13T14:37:01.994Z,70.80
2023-09-13T14:42:31.166Z,70.63
2023-09-13T14:48:03.328Z,69.69
2023-09-13T14:53:35.365Z,70.03
2023-09-13T14:59:13.129Z,69.89
2023-09-13T15:04:51.828Z,69.47
2023-09-13T15:10:11.958Z,70.41
2023-09-13T15:15:19.880Z,70.44
2023-09-13T15:20:27.710Z,70.49
2023-09-13T15:25:41.777Z,70.05
2023-09-13T15:30:56.074Z,70.11
2023-09-13T15:36:19.903Z,68.95
2023-09-13T15:41:37.181Z,69.40
2023-09-13T15:47:08.167Z,69.56
2023-09-13T15:52:25.466Z,69.08
2023-09-13T15:57:41.273Z,67.74
2023-09-13T16:02:56.566Z,68.52
2023-09-13T16:08:11.960Z,68.18
2023-09-13T16:13:23.242Z,68.32
2023-09-13T16:18:40.635Z,68.41
2023-09-13T16:23:45.812Z,68.87
2023-09-13T16:28:52.035Z,68.87
2023-09-13T16:34:04.947Z,69.22
2023-09-13T16:39:18.348Z,69.13
2023-09-13T16:44:31.736Z,69.57
2023-09-13T16:49:43.078Z,70.04
2023-09-13T16:54:51.270Z,70.53
2023-09-13T17:00:01.949Z,70.94
2023-09-13T17:05:26.242Z,71.33
2023-09-13T17:10:49.793Z,71.74
2023-09-13T17:16:10.625Z,72.68
2023-09-13T17:21:29.944Z,72.92
2023-09-13T17:26:36.103Z,73.30
2023-09-13T17:31:42.140Z,73.61
2023-09-13T17:36:46.844Z,73.60
2023-09-13T17:41:56.233Z,73.76
2023-09-13T17:47:02.738Z,73.99
2023-09-13T17:52:08.779Z,74.10
2023-09-13T17:57:15.824Z,74.27
2023-09-13T18:02:23.820Z,74.59
2023-09-13T18:07:32.724Z,74.79
2023-09-13T18:12:41.150Z,75.05
2023-09-13T18:17:55.206Z,75.10
2023-09-13T18:23:20.970Z,75.74
2023-09-13T18:28:45.001Z,76.35
2023-09-13T18:33:56.035Z,76.74
2023-09-13T18:39:02.533Z,76.36
2023-09-13T18:44:15.246Z,76.80
2023-09-13T18:49:28.687Z,76.98
2023-09-13T18:54:36.769Z,77.06
2023-09-13T18:59:52.499Z,77.44
2023-09-13T19:05:12.354Z,77.63
2023-09-13T19:10:18.666Z,77.83
2023-09-13T19:15:33.026Z,78.15
2023-09-13T19:20:40.129Z,78.30
2023-09-13T19:25:54.180Z,78.63
2023-09-13T19:31:03.891Z,78.31
2023-09-13T19:36:11.925Z,78.44
2023-09-13T19:41:18.924Z,78.63
2023-09-13T19:46:25.946Z,78.85
2023-09-13T19:51:31.506Z,78.78
2023-09-13T19:56:39.810Z,79.23
2023-09-13T20:01:51.212Z,79.71
2023-09-13T20:06:59.196Z,79.83
2023-09-13T20:12:08.029Z,80.33
2023-09-13T20:17:21.563Z,80.75
2023-09-13T20:22:27.865Z,81.32
2023-09-13T20:27:43.254Z,81.89
2023-09-13T20:33:20.853Z,82.73
2023-09-13T20:38:29.697Z,82.61
2023-09-13T20:43:38.203Z,82.33
2023-09-13T20:48:45.356Z,82.36
2023-09-13T20:53:51.009Z,82.54
2023-09-13T20:58:57.829Z,82.66
2023-09-13T21:04:02.340Z,82.77
2023-09-13T21:09:07.177Z,82.93
2023-09-13T21:14:15.493Z,83.11
2023-09-13T21:20:15.140Z,83.57
2023-09-13T21:26:21.367Z,84.71
2023-09-13T21:32:14.315Z,86.88
2023-09-13T21:38:23.051Z,86.76
2023-09-13T21:44:30.568Z,85.84
2023-09-13T21:50:34.868Z,86.18
2023-09-13T21:56:13.294Z,86.18
2023-09-13T22:02:17.290Z,86.73
2023-09-13T22:07:49.071Z,88.89
2023-09-13T22:13:15.302Z,88.75
2023-09-13T22:18:20.980Z,89.66
2023-09-13T22:23:37.881Z,88.71
2023-09-13T22:28:43.232Z,90.28
2023-09-13T22:33:55.561Z,92.95
2023-09-13T22:39:20.963Z,92.43
2023-09-13T22:44:54.687Z,91.18
2023-09-13T22:50:42.869Z,90.60
2023-09-13T22:56:19.867Z,90.61
2023-09-13T23:01:48.774Z,90.56
2023-09-13T23:07:58.688Z,90.65
2023-09-13T23:13:40.653Z,90.76
2023-09-13T23:18:56.603Z,91.35
2023-09-13T23:24:44.650Z,92.26
2023-09-13T23:30:12.252Z,93.98
2023-09-13T23:35:59.038Z,94.26
2023-09-13T23:42:06.405Z,96.03
2023-09-13T23:47:31.987Z,97.59
2023-09-13T23:53:27.897Z,98.46
2023-09-13T23:58:55.074Z,100.00
