createdAt,value
2022-08-24T00:06:16.509Z,1005.528
2022-08-24T00:36:33.269Z,1005.442
2022-08-24T01:06:48.924Z,1005.42
2022-08-24T01:37:06.270Z,1005.5980000000001
2022-08-24T02:07:24.334Z,1005.669
2022-08-24T02:37:43.660Z,1005.873
2022-08-24T03:08:03.368Z,1005.8610000000001
2022-08-24T03:38:21.164Z,1005.75
2022-08-24T04:08:38.358Z,1005.784
2022-08-24T04:38:56.830Z,1005.929
2022-08-24T05:09:15.266Z,1006.16
2022-08-24T05:39:35.913Z,1006.303
2022-08-24T06:09:55.518Z,1006.3760000000001
2022-08-24T06:40:17.799Z,1006.3919999999999
2022-08-24T07:10:39.936Z,1006.55
2022-08-24T07:41:33.295Z,1006.6030000000001
2022-08-24T08:11:30.104Z,1006.784
2022-08-24T08:41:51.592Z,1006.9019999999999
2022-08-24T09:12:13.817Z,1006.873
2022-08-24T09:42:36.090Z,1006.816
2022-08-24T10:13:00.848Z,1006.6560000000001
2022-08-24T10:43:26.022Z,1006.5169999999999
2022-08-24T11:13:49.290Z,1006.438
2022-08-24T11:44:10.668Z,1006.245
2022-08-24T12:14:28.109Z,1006.0189999999999
2022-08-24T12:44:51.507Z,1005.993
2022-08-24T13:15:06.307Z,1005.689
2022-08-24T13:45:27.719Z,1005.692
2022-08-24T14:15:28.596Z,1005.4839999999999
2022-08-24T14:45:36.837Z,1005.2560000000001
2022-08-24T15:15:51.162Z,1005.0939999999999
2022-08-24T15:46:08.265Z,1004.905
2022-08-24T16:16:27.848Z,1004.936
2022-08-24T16:46:48.175Z,1004.819
2022-08-24T17:17:05.487Z,1004.717
2022-08-24T17:47:23.316Z,1004.933
2022-08-24T18:17:44.624Z,1005.0889999999999
2022-08-24T18:48:02.642Z,1005.3710000000001
2022-08-24T19:18:19.689Z,1005.3810000000001
2022-08-24T19:48:37.126Z,1005.441
2022-08-24T20:18:53.873Z,1005.5369999999999
2022-08-24T20:49:15.485Z,1005.577
2022-08-24T21:19:33.512Z,1005.627
2022-08-24T21:49:50.426Z,1005.6439999999999
2022-08-24T22:20:07.759Z,1005.573
2022-08-24T22:50:25.710Z,1005.607
2022-08-24T23:20:44.256Z,1005.592
2022-08-24T23:51:01.339Z,1005.5980000000001
