createdAt,value
2019-05-09T00:00:28.552Z,97327.95
2019-05-09T00:03:03.496Z,97327.95
2019-05-09T00:05:37.575Z,97332.19
2019-05-09T00:08:13.723Z,97325.26
2019-05-09T00:10:46.706Z,97325.26
2019-05-09T00:13:20.458Z,97314.49
2019-05-09T00:15:54.309Z,97314.69
2019-05-09T00:18:28.066Z,97314.16
2019-05-09T00:21:19.295Z,97305.27
2019-05-09T00:23:54.153Z,97306.09
2019-05-09T00:26:28.326Z,97299.06
2019-05-09T00:29:07.108Z,97292.04
2019-05-09T00:32:03.470Z,97291.19
2019-05-09T00:35:03.850Z,97288.83
2019-05-09T00:37:53.910Z,97283.97
2019-05-09T00:40:27.683Z,97277.23
2019-05-09T00:43:03.665Z,97285.51
2019-05-09T00:46:04.170Z,97280.13
2019-05-09T00:48:50.442Z,97281.77
2019-05-09T00:51:24.178Z,97271.53
2019-05-09T00:53:57.868Z,97266.67
2019-05-09T00:56:33.154Z,97273.40
2019-05-09T00:59:07.218Z,97269.36
2019-05-09T01:01:40.967Z,97273.40
2019-05-09T01:04:14.972Z,97268.84
2019-05-09T01:06:48.596Z,97259.65
2019-05-09T01:09:24.189Z,97264.50
2019-05-09T01:11:57.736Z,97262.83
2019-05-09T01:14:33.956Z,97259.31
2019-05-09T01:17:08.567Z,97256.63
2019-05-09T01:19:43.260Z,97260.66
2019-05-09T01:22:17.280Z,97255.28
2019-05-09T01:24:53.310Z,97251.25
2019-05-09T01:27:26.514Z,97254.98
2019-05-09T01:30:00.274Z,97247.21
2019-05-09T01:32:53.838Z,97246.91
2019-05-09T01:35:27.043Z,97246.09
2019-05-09T01:38:00.783Z,97240.71
2019-05-09T01:40:34.853Z,97238.84
2019-05-09T01:43:08.454Z,97232.11
2019-05-09T01:45:43.216Z,97225.06
2019-05-09T01:48:18.488Z,97228.27
2019-05-09T01:50:53.744Z,97226.92
2019-05-09T01:53:33.443Z,97234.47
2019-05-09T01:56:07.369Z,97226.92
2019-05-09T01:58:43.099Z,97227.45
2019-05-09T02:01:17.076Z,97229.62
2019-05-09T02:03:50.778Z,97225.28
2019-05-09T02:06:24.722Z,97226.63
2019-05-09T02:08:58.430Z,97223.41
2019-05-09T02:11:40.181Z,97217.21
2019-05-09T02:14:08.136Z,97212.36
2019-05-09T02:16:53.711Z,97214.72
2019-05-09T02:19:33.980Z,97216.59
2019-05-09T02:22:26.451Z,97213.90
2019-05-09T02:25:00.360Z,97209.86
2019-05-09T02:27:34.087Z,97206.35
2019-05-09T02:30:08.712Z,97215.87
2019-05-09T02:32:44.989Z,97213.38
2019-05-09T02:35:18.097Z,97207.17
2019-05-09T02:37:52.118Z,97213.38
2019-05-09T02:40:28.438Z,97213.38
2019-05-09T02:43:01.380Z,97205.30
2019-05-09T02:45:41.963Z,97203.95
2019-05-09T02:48:18.384Z,97211.73
2019-05-09T02:50:51.099Z,97208.52
2019-05-09T02:53:24.818Z,97206.88
2019-05-09T02:55:58.776Z,97203.66
2019-05-09T02:58:38.816Z,97204.19
2019-05-09T03:01:29.418Z,97206.35
2019-05-09T03:04:03.272Z,97203.66
2019-05-09T03:06:39.991Z,97204.48
2019-05-09T03:09:13.719Z,97197.75
2019-05-09T03:11:48.502Z,97195.06
2019-05-09T03:14:23.134Z,97197.98
2019-05-09T03:16:58.624Z,97199.62
2019-05-09T03:19:32.609Z,97197.45
2019-05-09T03:22:12.407Z,97191.55
2019-05-09T03:24:48.671Z,97195.30
2019-05-09T03:27:28.766Z,97200.15
2019-05-09T03:30:04.777Z,97196.11
2019-05-09T03:32:38.877Z,97190.20
2019-05-09T03:35:12.764Z,97195.59
2019-05-09T03:37:49.285Z,97194.77
2019-05-09T03:40:22.938Z,97193.42
2019-05-09T03:42:57.459Z,97194.44
2019-05-09T03:45:32.548Z,97186.89
2019-05-09T03:48:10.082Z,97190.73
2019-05-09T03:50:45.253Z,97189.39
2019-05-09T03:53:18.920Z,97197.98
2019-05-09T03:55:54.312Z,97197.98
2019-05-09T03:58:28.187Z,97193.95
2019-05-09T04:01:02.348Z,97197.98
2019-05-09T04:03:37.822Z,97194.44
2019-05-09T04:06:11.978Z,97198.48
2019-05-09T04:08:48.032Z,97197.36
2019-05-09T04:11:21.385Z,97197.16
2019-05-09T04:13:59.830Z,97199.23
2019-05-09T04:16:33.471Z,97197.88
2019-05-09T04:19:08.274Z,97199.23
2019-05-09T04:21:42.514Z,97192.73
2019-05-09T04:24:17.700Z,97195.39
2019-05-09T04:27:00.494Z,97194.44
2019-05-09T04:29:34.197Z,97188.14
2019-05-09T04:32:08.166Z,97193.52
2019-05-09T04:34:42.100Z,97195.88
2019-05-09T04:37:17.878Z,97192.90
2019-05-09T04:39:53.975Z,97193.52
2019-05-09T04:42:28.326Z,97188.34
2019-05-09T04:45:10.252Z,97196.51
2019-05-09T04:47:43.676Z,97197.85
2019-05-09T04:50:23.559Z,97198.15
2019-05-09T04:52:53.037Z,97198.48
2019-05-09T04:55:28.419Z,97194.11
2019-05-09T04:58:02.033Z,97194.44
2019-05-09T05:01:00.770Z,97188.73
2019-05-09T05:03:37.557Z,97196.61
2019-05-09T05:06:12.075Z,97194.44
2019-05-09T05:08:47.827Z,97199.39
2019-05-09T05:11:21.302Z,97195.66
2019-05-09T05:13:58.399Z,97195.16
2019-05-09T05:16:30.634Z,97201.89
2019-05-09T05:19:04.302Z,97195.98
2019-05-09T05:21:38.058Z,97186.33
2019-05-09T05:24:20.932Z,97193.98
2019-05-09T05:26:54.616Z,97191.38
2019-05-09T05:29:28.370Z,97189.02
2019-05-09T05:32:04.075Z,97184.66
2019-05-09T05:34:43.464Z,97186.95
2019-05-09T05:37:17.694Z,97192.10
2019-05-09T05:39:51.773Z,97190.23
2019-05-09T05:42:27.696Z,97184.55
2019-05-09T05:45:00.881Z,97183.50
2019-05-09T05:47:49.033Z,97174.61
2019-05-09T05:50:23.106Z,97185.17
2019-05-09T05:52:57.770Z,97181.66
2019-05-09T05:55:31.847Z,97177.09
2019-05-09T05:58:08.386Z,97182.48
2019-05-09T06:00:43.240Z,97178.45
2019-05-09T06:03:18.883Z,97182.68
2019-05-09T06:05:53.463Z,97178.12
2019-05-09T06:08:27.661Z,97177.83
2019-05-09T06:11:02.200Z,97173.87
2019-05-09T06:13:37.946Z,97168.80
2019-05-09T06:16:11.533Z,97168.41
2019-05-09T06:18:47.429Z,97167.68
2019-05-09T06:21:20.770Z,97170.90
2019-05-09T06:23:55.564Z,97167.88
2019-05-09T06:26:29.508Z,97170.28
2019-05-09T06:29:03.274Z,97166.23
2019-05-09T06:31:37.629Z,97166.23
2019-05-09T06:34:11.710Z,97166.23
2019-05-09T06:36:45.353Z,97169.75
2019-05-09T06:39:19.545Z,97162.20
2019-05-09T06:41:54.677Z,97168.41
2019-05-09T06:44:40.008Z,97161.15
2019-05-09T06:47:20.218Z,97163.84
2019-05-09T06:49:57.410Z,97162.50
2019-05-09T06:52:31.976Z,97161.48
2019-05-09T06:55:08.456Z,97156.91
2019-05-09T06:57:43.210Z,97160.63
2019-05-09T07:00:34.190Z,97148.51
2019-05-09T07:03:20.086Z,97154.75
2019-05-09T07:06:10.441Z,97152.88
2019-05-09T07:09:03.087Z,97153.89
2019-05-09T07:11:38.117Z,97149.13
2019-05-09T07:14:32.457Z,97148.02
2019-05-09T07:17:03.434Z,97150.19
2019-05-09T07:19:38.362Z,97155.34
2019-05-09T07:22:22.748Z,97147.48
2019-05-09T07:25:11.054Z,97141.94
2019-05-09T07:27:44.209Z,97145.30
2019-05-09T07:30:37.560Z,97152.02
2019-05-09T07:33:31.536Z,97152.02
2019-05-09T07:36:05.490Z,97150.82
2019-05-09T07:38:39.096Z,97148.95
2019-05-09T07:41:12.782Z,97146.26
2019-05-09T07:43:47.775Z,97148.75
2019-05-09T07:46:32.461Z,97147.08
2019-05-09T07:49:09.472Z,97145.82
2019-05-09T07:51:43.144Z,97144.18
2019-05-09T07:54:24.789Z,97135.39
2019-05-09T07:56:53.270Z,97132.94
2019-05-09T07:59:27.555Z,97138.91
2019-05-09T08:02:01.542Z,97143.70
2019-05-09T08:04:38.370Z,97139.23
2019-05-09T08:07:11.762Z,97137.36
2019-05-09T08:09:47.599Z,97139.62
2019-05-09T08:12:22.468Z,97136.72
2019-05-09T08:15:10.331Z,97134.95
2019-05-09T08:17:31.700Z,97138.27
2019-05-09T08:20:07.979Z,97139.09
2019-05-09T08:22:49.597Z,97134.66
2019-05-09T08:25:18.366Z,97137.27
2019-05-09T08:27:52.500Z,97138.52
2019-05-09T08:30:35.543Z,97135.63
2019-05-09T08:33:03.433Z,97133.75
2019-05-09T08:35:38.318Z,97137.80
2019-05-09T08:38:12.630Z,97137.27
2019-05-09T08:40:48.429Z,97139.14
2019-05-09T08:43:22.071Z,97134.28
2019-05-09T08:45:57.598Z,97136.88
2019-05-09T08:48:31.298Z,97146.16
2019-05-09T08:51:24.183Z,97138.38
2019-05-09T08:53:58.054Z,97140.58
2019-05-09T08:56:32.165Z,97151.00
2019-05-09T08:59:08.216Z,97146.00
2019-05-09T09:02:10.003Z,97150.05
2019-05-09T09:04:18.997Z,97152.20
2019-05-09T09:06:53.893Z,97149.75
2019-05-09T09:09:29.377Z,97154.90
2019-05-09T09:12:21.061Z,97146.23
2019-05-09T09:14:39.993Z,97148.41
2019-05-09T09:17:13.631Z,97145.91
2019-05-09T09:19:47.970Z,97139.36
2019-05-09T09:22:21.915Z,97139.89
2019-05-09T09:24:55.522Z,97135.84
2019-05-09T09:27:31.661Z,97137.28
2019-05-09T09:30:17.673Z,97136.84
2019-05-09T09:32:42.010Z,97129.82
2019-05-09T09:35:15.828Z,97126.42
2019-05-09T09:37:52.328Z,97128.77
2019-05-09T09:40:25.119Z,97131.46
2019-05-09T09:42:58.850Z,97131.16
2019-05-09T09:45:33.035Z,97125.25
2019-05-09T09:48:08.894Z,97128.15
2019-05-09T09:50:42.314Z,97124.93
2019-05-09T09:53:17.804Z,97122.56
2019-05-09T09:55:51.502Z,97123.91
2019-05-09T09:58:27.282Z,97123.09
2019-05-09T10:01:18.054Z,97118.81
2019-05-09T10:04:14.525Z,97121.73
2019-05-09T10:06:33.725Z,97123.17
2019-05-09T10:09:09.645Z,97123.91
2019-05-09T10:11:43.313Z,97119.55
2019-05-09T10:14:22.361Z,97124.73
2019-05-09T10:17:10.339Z,97121.73
2019-05-09T10:20:08.114Z,97119.55
2019-05-09T10:22:46.558Z,97113.77
2019-05-09T10:25:18.394Z,97110.63
2019-05-09T10:27:52.128Z,97108.91
2019-05-09T10:30:33.088Z,97106.61
2019-05-09T10:33:09.151Z,97102.05
2019-05-09T10:35:42.688Z,97108.98
2019-05-09T10:38:18.398Z,97105.27
2019-05-09T10:40:53.459Z,97105.80
2019-05-09T10:43:57.697Z,97102.78
2019-05-09T10:47:02.246Z,97106.00
2019-05-09T10:49:34.316Z,97106.00
2019-05-09T10:52:08.776Z,97105.18
2019-05-09T10:54:42.665Z,97104.36
2019-05-09T10:57:16.388Z,97101.67
2019-05-09T10:59:51.822Z,97100.41
2019-05-09T11:02:27.797Z,97095.76
2019-05-09T11:05:01.080Z,97085.08
2019-05-09T11:07:34.728Z,97084.38
2019-05-09T11:10:24.106Z,97080.34
2019-05-09T11:12:44.037Z,97077.13
2019-05-09T11:15:17.939Z,97081.16
2019-05-09T11:17:51.903Z,97084.67
2019-05-09T11:20:28.230Z,97080.11
2019-05-09T11:23:01.059Z,97084.97
2019-05-09T11:25:34.913Z,97082.80
2019-05-09T11:28:14.224Z,97090.05
2019-05-09T11:30:44.090Z,97087.66
2019-05-09T11:33:18.374Z,97083.13
2019-05-09T11:35:52.467Z,97079.91
2019-05-09T11:38:33.548Z,97073.17
2019-05-09T11:41:01.858Z,97065.09
2019-05-09T11:43:35.580Z,97062.41
2019-05-09T11:46:10.476Z,97059.19
2019-05-09T11:48:45.442Z,97051.92
2019-05-09T11:51:22.647Z,97064.33
2019-05-09T11:53:54.621Z,97062.98
2019-05-09T11:56:28.522Z,97061.34
2019-05-09T11:59:03.608Z,97062.92
2019-05-09T12:01:39.728Z,97060.15
2019-05-09T12:04:12.771Z,97060.64
2019-05-09T12:06:46.417Z,97063.34
2019-05-09T12:09:21.702Z,97069.57
2019-05-09T12:11:55.431Z,97068.23
2019-05-09T12:14:29.157Z,97067.37
2019-05-09T12:17:02.968Z,97071.94
2019-05-09T12:19:38.071Z,97071.62
2019-05-09T12:22:12.047Z,97072.03
2019-05-09T12:24:47.980Z,97078.03
2019-05-09T12:27:21.274Z,97075.34
2019-05-09T12:29:58.009Z,97073.91
2019-05-09T12:32:32.806Z,97067.25
2019-05-09T12:35:08.985Z,97052.68
2019-05-09T12:37:44.028Z,97053.70
2019-05-09T12:40:20.182Z,97056.48
2019-05-09T12:42:53.461Z,97056.72
2019-05-09T12:45:27.212Z,97058.16
2019-05-09T12:48:10.272Z,97059.09
2019-05-09T12:50:38.529Z,97052.45
2019-05-09T12:53:13.181Z,97050.81
2019-05-09T12:55:47.658Z,97055.23
2019-05-09T12:58:30.645Z,97062.49
2019-05-09T13:01:04.538Z,97058.13
2019-05-09T13:03:38.439Z,97060.00
2019-05-09T13:06:12.642Z,97057.31
2019-05-09T13:08:47.981Z,97055.14
2019-05-09T13:11:21.813Z,97054.62
2019-05-09T13:13:59.099Z,97048.12
2019-05-09T13:16:53.964Z,97054.33
2019-05-09T13:19:41.019Z,97048.94
2019-05-09T13:22:14.832Z,97044.08
2019-05-09T13:24:48.475Z,97046.45
2019-05-09T13:27:22.080Z,97041.16
2019-05-09T13:29:55.841Z,97039.28
2019-05-09T13:32:29.649Z,97035.56
2019-05-09T13:35:03.500Z,97035.86
2019-05-09T13:37:38.271Z,97030.47
2019-05-09T13:40:12.218Z,97039.37
2019-05-09T13:42:48.753Z,97042.88
2019-05-09T13:45:21.561Z,97036.15
2019-05-09T13:47:55.380Z,97035.33
2019-05-09T13:50:29.244Z,97032.96
2019-05-09T13:53:03.162Z,97038.34
2019-05-09T13:55:38.071Z,97042.15
2019-05-09T13:58:12.157Z,97044.84
2019-05-09T14:00:56.671Z,97042.97
2019-05-09T14:03:21.805Z,97045.57
2019-05-09T14:05:58.520Z,97052.22
2019-05-09T14:08:31.366Z,97045.81
2019-05-09T14:11:05.194Z,97046.42
2019-05-09T14:13:38.821Z,97043.94
2019-05-09T14:16:19.947Z,97046.54
2019-05-09T14:18:48.709Z,97039.63
2019-05-09T14:21:24.602Z,97046.24
2019-05-09T14:24:10.998Z,97045.13
2019-05-09T14:26:34.037Z,97043.08
2019-05-09T14:29:12.084Z,97044.72
2019-05-09T14:31:43.028Z,97049.28
2019-05-09T14:34:19.364Z,97053.65
2019-05-09T14:36:52.923Z,97051.69
2019-05-09T14:39:27.735Z,97055.72
2019-05-09T14:42:01.568Z,97053.03
2019-05-09T14:44:37.584Z,97061.11
2019-05-09T14:47:10.527Z,97061.02
2019-05-09T14:49:44.842Z,97060.20
2019-05-09T14:52:18.870Z,97059.34
2019-05-09T14:54:53.090Z,97063.38
2019-05-09T14:57:28.597Z,97063.62
2019-05-09T15:00:04.109Z,97061.74
2019-05-09T15:02:41.536Z,97070.88
2019-05-09T15:05:18.658Z,97065.44
2019-05-09T15:07:53.739Z,97060.96
2019-05-09T15:10:26.402Z,97066.23
2019-05-09T15:13:00.203Z,97060.84
2019-05-09T15:15:34.192Z,97065.21
2019-05-09T15:18:08.218Z,97059.09
2019-05-09T15:20:42.321Z,97066.12
2019-05-09T15:23:16.996Z,97063.42
2019-05-09T15:25:51.235Z,97062.84
2019-05-09T15:28:25.140Z,97058.80
2019-05-09T15:30:59.509Z,97058.80
2019-05-09T15:33:33.566Z,97063.86
2019-05-09T15:36:09.181Z,97057.45
2019-05-09T15:38:43.980Z,97057.34
2019-05-09T15:41:18.469Z,97053.91
2019-05-09T15:43:52.702Z,97056.93
2019-05-09T15:46:35.689Z,97056.93
2019-05-09T15:49:09.479Z,97057.45
2019-05-09T15:51:43.937Z,97058.80
2019-05-09T15:54:19.109Z,97051.55
2019-05-09T15:56:53.022Z,97056.70
2019-05-09T15:59:28.545Z,97050.48
2019-05-09T16:02:02.842Z,97055.58
2019-05-09T16:04:39.743Z,97052.89
2019-05-09T16:07:12.087Z,97051.55
2019-05-09T16:09:48.124Z,97049.67
2019-05-09T16:12:21.897Z,97054.23
2019-05-09T16:14:55.883Z,97061.06
2019-05-09T16:17:29.684Z,97059.71
2019-05-09T16:20:03.538Z,97054.77
2019-05-09T16:22:39.220Z,97054.23
2019-05-09T16:25:13.173Z,97059.39
2019-05-09T16:27:48.421Z,97054.85
2019-05-09T16:30:22.461Z,97055.67
2019-05-09T16:32:58.466Z,97059.91
2019-05-09T16:35:32.293Z,97055.05
2019-05-09T16:38:10.467Z,97059.09
2019-05-09T16:40:44.010Z,97059.09
2019-05-09T16:43:19.135Z,97061.26
2019-05-09T16:45:53.094Z,97062.08
2019-05-09T16:48:27.689Z,97061.49
2019-05-09T16:51:04.402Z,97067.99
2019-05-09T16:53:37.503Z,97064.68
2019-05-09T16:56:11.258Z,97066.78
2019-05-09T16:58:45.107Z,97067.75
2019-05-09T17:01:18.923Z,97063.91
2019-05-09T17:03:52.860Z,97063.62
2019-05-09T17:06:27.468Z,97058.23
2019-05-09T17:09:01.369Z,97060.92
2019-05-09T17:11:36.128Z,97065.98
2019-05-09T17:14:10.044Z,97063.91
2019-05-09T17:16:43.739Z,97068.83
2019-05-09T17:19:19.481Z,97074.31
2019-05-09T17:21:58.719Z,97066.23
2019-05-09T17:24:33.139Z,97065.70
2019-05-09T17:27:08.708Z,97072.14
2019-05-09T17:29:44.241Z,97068.30
2019-05-09T17:32:18.370Z,97071.30
2019-05-09T17:34:52.477Z,97076.69
2019-05-09T17:37:28.689Z,97077.94
2019-05-09T17:40:02.866Z,97082.27
2019-05-09T17:42:38.162Z,97084.38
2019-05-09T17:45:12.521Z,97079.17
2019-05-09T17:47:48.433Z,97081.77
2019-05-09T17:50:22.171Z,97083.11
2019-05-09T17:52:57.847Z,97085.52
2019-05-09T17:55:31.604Z,97085.52
2019-05-09T17:58:05.305Z,97084.66
2019-05-09T18:00:39.145Z,97088.20
2019-05-09T18:03:12.984Z,97092.45
2019-05-09T18:05:48.580Z,97090.57
2019-05-09T18:08:22.323Z,97087.88
2019-05-09T18:10:58.373Z,97090.28
2019-05-09T18:13:32.917Z,97100.52
2019-05-09T18:16:07.085Z,97089.46
2019-05-09T18:18:40.986Z,97089.98
2019-05-09T18:21:17.845Z,97095.95
2019-05-09T18:23:52.203Z,97093.06
2019-05-09T18:26:27.538Z,97088.20
2019-05-09T18:29:02.042Z,97092.53
2019-05-09T18:32:00.695Z,97091.72
2019-05-09T18:34:35.115Z,97094.08
2019-05-09T18:37:09.129Z,97092.73
2019-05-09T18:39:43.672Z,97094.61
2019-05-09T18:42:17.977Z,97097.30
2019-05-09T18:44:52.137Z,97097.83
2019-05-09T18:47:27.950Z,97102.69
2019-05-09T18:50:02.370Z,97101.87
2019-05-09T18:52:36.042Z,97097.02
2019-05-09T18:55:10.281Z,97108.08
2019-05-09T18:57:43.992Z,97099.70
2019-05-09T19:00:18.564Z,97105.37
2019-05-09T19:02:52.782Z,97110.77
2019-05-09T19:05:27.498Z,97108.59
2019-05-09T19:08:01.289Z,97106.20
2019-05-09T19:10:34.933Z,97105.37
2019-05-09T19:13:08.830Z,97105.09
2019-05-09T19:16:07.580Z,97098.36
2019-05-09T19:19:15.637Z,97099.91
2019-05-09T19:21:55.736Z,97103.13
2019-05-09T19:24:30.666Z,97099.91
2019-05-09T19:27:04.516Z,97101.67
2019-05-09T19:29:38.277Z,97097.63
2019-05-09T19:32:12.293Z,97101.67
2019-05-09T19:34:46.114Z,97100.75
2019-05-09T19:37:19.930Z,97093.50
2019-05-09T19:39:53.682Z,97094.03
2019-05-09T19:42:27.636Z,97091.33
2019-05-09T19:45:01.983Z,97092.36
2019-05-09T19:47:35.826Z,97088.64
2019-05-09T19:50:09.694Z,97089.46
2019-05-09T19:52:43.356Z,97092.68
2019-05-09T19:55:17.208Z,97084.60
2019-05-09T19:57:51.120Z,97085.42
2019-05-09T20:00:24.841Z,97091.33
2019-05-09T20:02:59.434Z,97091.01
2019-05-09T20:05:33.177Z,97091.83
2019-05-09T20:08:06.956Z,97091.01
2019-05-09T20:10:58.454Z,97089.98
2019-05-09T20:13:36.849Z,97089.14
2019-05-09T20:16:10.773Z,97095.05
2019-05-09T20:18:44.863Z,97099.91
2019-05-09T20:21:18.670Z,97097.73
2019-05-09T20:23:52.706Z,97104.17
2019-05-09T20:26:27.048Z,97099.31
2019-05-09T20:29:01.198Z,97104.17
2019-05-09T20:31:35.050Z,97100.14
2019-05-09T20:34:08.789Z,97105.20
2019-05-09T20:36:43.958Z,97107.89
2019-05-09T20:39:17.794Z,97114.13
2019-05-09T20:41:52.214Z,97109.77
2019-05-09T20:44:26.234Z,97110.58
2019-05-09T20:47:00.155Z,97115.14
2019-05-09T20:49:34.144Z,97112.78
2019-05-09T20:52:08.115Z,97112.98
2019-05-09T20:54:42.015Z,97115.78
2019-05-09T20:57:15.895Z,97112.98
2019-05-09T20:59:51.330Z,97117.02
2019-05-09T21:02:25.286Z,97117.31
2019-05-09T21:04:59.224Z,97118.66
2019-05-09T21:07:33.325Z,97117.64
2019-05-09T21:10:08.127Z,97117.64
2019-05-09T21:12:42.038Z,97116.29
2019-05-09T21:15:15.910Z,97119.80
2019-05-09T21:17:49.904Z,97120.33
2019-05-09T21:20:24.681Z,97120.09
2019-05-09T21:22:58.631Z,97121.15
2019-05-09T21:25:33.609Z,97129.22
2019-05-09T21:28:07.773Z,97127.06
2019-05-09T21:30:41.673Z,97129.22
2019-05-09T21:33:15.727Z,97124.66
2019-05-09T21:35:49.710Z,97123.31
2019-05-09T21:38:23.426Z,97129.22
2019-05-09T21:40:57.138Z,97128.93
2019-05-09T21:43:30.996Z,97132.44
2019-05-09T21:46:04.764Z,97140.52
2019-05-09T21:48:38.780Z,97137.30
2019-05-09T21:51:12.687Z,97133.78
2019-05-09T21:53:46.481Z,97137.00
2019-05-09T21:56:20.174Z,97133.27
2019-05-09T21:58:53.921Z,97137.83
2019-05-09T22:01:27.634Z,97136.48
2019-05-09T22:18:31.453Z,97129.84
2019-05-09T22:21:05.253Z,97135.75
2019-05-09T22:23:39.074Z,97142.69
2019-05-09T22:26:12.688Z,97147.77
2019-05-09T22:28:46.427Z,97155.00
2019-05-09T22:31:20.312Z,97152.01
2019-05-09T22:33:54.085Z,97148.27
2019-05-09T22:36:29.504Z,97147.45
2019-05-09T22:39:04.219Z,97149.32
2019-05-09T22:41:37.934Z,97141.44
2019-05-09T22:44:11.887Z,97143.94
2019-05-09T22:46:45.534Z,97141.25
2019-05-09T22:49:19.290Z,97150.37
2019-05-09T22:51:53.001Z,97149.32
2019-05-09T22:54:26.723Z,97138.55
2019-05-09T22:57:00.470Z,97141.77
2019-05-09T22:59:34.386Z,97143.41
2019-05-09T23:02:09.219Z,97141.97
2019-05-09T23:04:45.509Z,97141.97
2019-05-09T23:07:19.316Z,97141.97
2019-05-09T23:09:53.348Z,97136.91
2019-05-09T23:12:27.037Z,97134.63
2019-05-09T23:15:00.776Z,97133.08
2019-05-09T23:17:34.532Z,97125.00
2019-05-09T23:20:10.512Z,97128.74
2019-05-09T23:22:44.247Z,97130.09
2019-05-09T23:25:18.115Z,97135.97
2019-05-09T23:27:51.962Z,97130.58
2019-05-09T23:30:25.700Z,97126.55
2019-05-09T23:32:59.444Z,97121.69
2019-05-09T23:35:33.410Z,97126.25
2019-05-09T23:38:07.337Z,97130.09
2019-05-09T23:40:41.138Z,97127.89
2019-05-09T23:43:15.010Z,97123.85
2019-05-09T23:45:48.801Z,97122.22
2019-05-09T23:48:22.821Z,97125.73
2019-05-09T23:50:56.518Z,97124.09
2019-05-09T23:53:36.416Z,97120.05
2019-05-09T23:56:27.292Z,97121.39
2019-05-09T23:59:18.594Z,97126.78
